createdAt,value
2023-03-14T00:01:12.045Z,0.90
2023-03-14T00:04:06.459Z,1.10
2023-03-14T00:06:59.528Z,0.73
2023-03-14T00:09:52.605Z,0.90
2023-03-14T00:12:46.941Z,0.90
2023-03-14T00:15:41.605Z,0.70
2023-03-14T00:18:35.822Z,0.88
2023-03-14T00:21:29.564Z,0.80
2023-03-14T00:24:22.487Z,0.70
2023-03-14T00:27:15.363Z,0.90
2023-03-14T00:30:09.928Z,0.95
2023-03-14T00:33:04.387Z,0.75
2023-03-14T00:35:58.526Z,1.10
2023-03-14T00:38:53.213Z,0.93
2023-03-14T00:41:46.302Z,0.90
2023-03-14T00:44:39.666Z,0.80
2023-03-14T00:47:33.334Z,0.80
2023-03-14T00:50:27.582Z,1.13
2023-03-14T00:53:20.578Z,0.70
2023-03-14T00:56:14.268Z,0.90
2023-03-14T00:59:07.185Z,0.77
2023-03-14T01:02:00.604Z,0.68
2023-03-14T01:04:54.600Z,0.80
2023-03-14T01:07:48.652Z,0.90
2023-03-14T01:10:43.537Z,1.00
2023-03-14T01:13:36.533Z,0.73
2023-03-14T01:16:31.089Z,1.30
2023-03-14T01:19:24.144Z,0.82
2023-03-14T01:22:17.449Z,0.90
2023-03-14T01:25:14.142Z,0.77
2023-03-14T01:28:07.347Z,0.60
2023-03-14T01:31:04.856Z,0.90
2023-03-14T01:33:58.316Z,0.65
2023-03-14T01:36:51.182Z,0.70
2023-03-14T01:39:44.419Z,0.80
2023-03-14T01:42:38.931Z,0.70
2023-03-14T01:46:15.109Z,0.80
2023-03-14T01:49:15.085Z,0.57
2023-03-14T01:52:12.607Z,0.57
2023-03-14T01:55:08.853Z,0.80
2023-03-14T01:58:06.203Z,0.88
2023-03-14T02:01:00.632Z,0.80
2023-03-14T02:03:57.405Z,0.70
2023-03-14T02:06:54.896Z,0.57
2023-03-14T02:09:50.241Z,0.75
2023-03-14T02:12:43.235Z,0.80
2023-03-14T02:15:37.774Z,0.80
2023-03-14T02:18:31.350Z,0.68
2023-03-14T02:21:29.196Z,0.90
2023-03-14T02:24:29.455Z,0.70
2023-03-14T02:27:23.796Z,0.75
2023-03-14T02:30:20.373Z,0.80
2023-03-14T02:33:18.187Z,0.73
2023-03-14T02:36:16.292Z,0.68
2023-03-14T02:39:14.036Z,1.00
2023-03-14T02:42:07.712Z,0.50
2023-03-14T02:45:37.360Z,0.73
2023-03-14T02:48:35.599Z,0.82
2023-03-14T02:51:29.560Z,0.52
2023-03-14T02:54:22.899Z,0.50
2023-03-14T02:57:16.289Z,0.77
2023-03-14T03:00:12.511Z,0.68
2023-03-14T03:03:06.710Z,0.75
2023-03-14T03:06:00.597Z,0.60
2023-03-14T03:08:53.858Z,0.70
2023-03-14T03:11:47.563Z,0.80
2023-03-14T03:14:40.130Z,0.60
2023-03-14T03:17:34.824Z,0.52
2023-03-14T03:20:28.063Z,0.65
2023-03-14T03:23:21.311Z,0.60
2023-03-14T03:26:14.238Z,0.70
2023-03-14T03:29:07.593Z,0.68
2023-03-14T03:32:00.583Z,0.70
2023-03-14T03:34:55.198Z,0.70
2023-03-14T03:37:48.285Z,0.60
2023-03-14T03:40:41.885Z,0.75
2023-03-14T03:43:35.564Z,0.65
2023-03-14T03:46:31.357Z,0.60
2023-03-14T03:49:24.270Z,0.68
2023-03-14T03:52:18.703Z,0.60
2023-03-14T03:55:11.623Z,0.85
2023-03-14T03:58:04.488Z,0.63
2023-03-14T04:00:57.554Z,0.77
2023-03-14T04:03:51.614Z,0.55
2023-03-14T04:06:45.348Z,0.50
2023-03-14T04:09:40.998Z,0.73
2023-03-14T04:12:34.503Z,0.50
2023-03-14T04:15:27.257Z,0.60
2023-03-14T04:18:20.737Z,0.65
2023-03-14T04:21:13.473Z,0.60
2023-03-14T04:24:06.937Z,0.55
2023-03-14T04:27:01.780Z,0.80
2023-03-14T04:29:54.498Z,0.80
2023-03-14T04:32:47.298Z,0.73
2023-03-14T04:35:40.848Z,0.63
2023-03-14T04:38:34.622Z,0.57
2023-03-14T04:41:27.527Z,0.60
2023-03-14T04:44:21.778Z,0.50
2023-03-14T04:47:14.592Z,0.70
2023-03-14T04:50:08.144Z,0.50
2023-03-14T04:53:01.233Z,0.63
2023-03-14T04:55:55.883Z,0.60
2023-03-14T04:58:49.715Z,0.63
2023-03-14T05:01:43.990Z,0.70
2023-03-14T05:04:37.731Z,0.80
2023-03-14T05:07:30.581Z,0.60
2023-03-14T05:10:23.487Z,0.40
2023-03-14T05:13:16.146Z,0.60
2023-03-14T05:16:12.054Z,0.50
2023-03-14T05:19:06.990Z,0.75
2023-03-14T05:22:00.637Z,0.60
2023-03-14T05:24:54.679Z,0.70
2023-03-14T05:27:47.306Z,0.60
2023-03-14T05:30:40.336Z,0.52
2023-03-14T05:33:33.669Z,0.50
2023-03-14T05:36:27.801Z,0.90
2023-03-14T05:39:20.973Z,0.60
2023-03-14T05:42:14.780Z,0.50
2023-03-14T05:45:09.003Z,0.45
2023-03-14T05:48:02.581Z,0.60
2023-03-14T05:50:57.536Z,0.60
2023-03-14T05:53:52.086Z,0.60
2023-03-14T05:56:45.190Z,0.43
2023-03-14T05:59:38.373Z,0.52
2023-03-14T06:02:31.459Z,0.50
2023-03-14T06:05:24.579Z,0.68
2023-03-14T06:08:18.096Z,0.55
2023-03-14T06:11:12.660Z,0.60
2023-03-14T06:14:05.422Z,0.60
2023-03-14T06:16:59.907Z,0.70
2023-03-14T06:19:53.376Z,0.52
2023-03-14T06:22:46.504Z,0.60
2023-03-14T06:25:39.553Z,0.60
2023-03-14T06:28:33.968Z,0.60
2023-03-14T06:31:27.793Z,0.60
2023-03-14T06:34:20.586Z,0.50
2023-03-14T06:37:13.691Z,0.68
2023-03-14T06:40:08.357Z,0.55
2023-03-14T06:43:01.527Z,0.60
2023-03-14T06:45:55.744Z,0.60
2023-03-14T06:48:48.597Z,0.75
2023-03-14T06:51:41.690Z,0.47
2023-03-14T06:54:35.038Z,0.50
2023-03-14T06:57:28.607Z,0.70
2023-03-14T07:00:22.457Z,0.60
2023-03-14T07:03:17.233Z,0.60
2023-03-14T07:06:10.580Z,0.50
2023-03-14T07:09:04.230Z,0.55
2023-03-14T07:11:57.607Z,0.63
2023-03-14T07:14:50.354Z,0.65
2023-03-14T07:17:43.527Z,0.55
2023-03-14T07:20:37.682Z,0.50
2023-03-14T07:23:30.641Z,0.50
2023-03-14T07:26:23.770Z,0.90
2023-03-14T07:29:16.700Z,1.13
2023-03-14T07:32:10.499Z,1.15
2023-03-14T07:35:03.708Z,1.10
2023-03-14T07:37:58.114Z,0.73
2023-03-14T07:40:51.922Z,0.70
2023-03-14T07:43:44.752Z,0.73
2023-03-14T07:46:37.848Z,0.70
2023-03-14T07:49:30.556Z,0.95
2023-03-14T07:52:24.472Z,0.82
2023-03-14T07:55:19.354Z,0.93
2023-03-14T07:58:13.107Z,0.93
2023-03-14T08:01:07.518Z,0.85
2023-03-14T08:04:00.596Z,0.60
2023-03-14T08:06:55.326Z,1.02
2023-03-14T08:09:48.367Z,0.70
2023-03-14T08:12:42.776Z,0.93
2023-03-14T08:15:35.732Z,0.60
2023-03-14T08:18:28.879Z,0.60
2023-03-14T08:21:21.817Z,0.85
2023-03-14T08:24:14.767Z,1.05
2023-03-14T08:27:10.850Z,0.82
2023-03-14T08:30:07.145Z,0.88
2023-03-14T08:33:00.763Z,1.20
2023-03-14T08:35:54.419Z,0.88
2023-03-14T08:38:48.184Z,1.10
2023-03-14T08:41:43.698Z,0.80
2023-03-14T08:44:36.636Z,0.80
2023-03-14T08:47:30.833Z,1.00
2023-03-14T08:50:24.274Z,1.17
2023-03-14T08:53:17.858Z,1.05
2023-03-14T08:56:11.567Z,0.80
2023-03-14T08:59:04.702Z,0.93
2023-03-14T09:01:57.808Z,0.88
2023-03-14T09:04:53.419Z,0.90
2023-03-14T09:07:46.920Z,0.98
2023-03-14T09:10:40.307Z,0.60
2023-03-14T09:13:33.475Z,0.60
2023-03-14T09:16:26.715Z,0.65
2023-03-14T09:19:19.266Z,0.70
2023-03-14T09:22:13.683Z,0.73
2023-03-14T09:25:07.589Z,0.85
2023-03-14T09:28:00.664Z,0.98
2023-03-14T09:30:54.332Z,1.20
2023-03-14T09:33:47.882Z,0.70
2023-03-14T09:36:40.565Z,0.90
2023-03-14T09:39:35.762Z,0.73
2023-03-14T09:42:29.832Z,0.80
2023-03-14T09:45:28.863Z,0.73
2023-03-14T09:48:23.930Z,0.90
2023-03-14T09:51:20.023Z,0.68
2023-03-14T09:54:28.817Z,0.65
2023-03-14T09:57:26.249Z,0.60
2023-03-14T10:00:22.607Z,0.52
2023-03-14T10:03:26.312Z,0.60
2023-03-14T10:06:19.950Z,0.80
2023-03-14T10:09:19.397Z,0.80
2023-03-14T10:12:13.395Z,0.70
2023-03-14T10:15:10.948Z,0.90
2023-03-14T10:18:10.945Z,0.70
2023-03-14T10:21:08.505Z,0.70
2023-03-14T10:24:10.657Z,0.95
2023-03-14T10:27:06.109Z,0.70
2023-03-14T10:30:01.321Z,0.90
2023-03-14T10:32:56.146Z,0.85
2023-03-14T10:35:55.475Z,0.82
2023-03-14T10:38:49.038Z,0.90
2023-03-14T10:41:42.017Z,0.65
2023-03-14T10:44:36.408Z,0.85
2023-03-14T10:47:30.564Z,0.70
2023-03-14T10:50:31.239Z,0.60
2023-03-14T10:53:27.571Z,0.70
2023-03-14T10:56:22.255Z,0.68
2023-03-14T10:59:17.862Z,0.60
2023-03-14T11:02:25.081Z,0.60
2023-03-14T11:05:28.703Z,0.98
2023-03-14T11:08:29.308Z,0.65
2023-03-14T11:11:26.257Z,0.75
2023-03-14T11:14:30.554Z,0.68
2023-03-14T11:17:31.545Z,0.88
2023-03-14T11:20:44.215Z,0.68
2023-03-14T11:23:48.789Z,0.70
2023-03-14T11:26:49.208Z,0.55
2023-03-14T11:29:47.816Z,0.70
2023-03-14T11:32:47.113Z,0.60
2023-03-14T11:35:47.808Z,0.73
2023-03-14T11:38:50.352Z,1.00
2023-03-14T11:41:47.318Z,0.70
2023-03-14T11:44:42.728Z,0.70
2023-03-14T11:47:40.494Z,0.57
2023-03-14T11:50:36.293Z,0.50
2023-03-14T11:53:45.423Z,0.68
2023-03-14T11:56:46.501Z,0.63
2023-03-14T11:59:48.869Z,0.80
2023-03-14T12:02:50.956Z,0.80
2023-03-14T12:05:54.500Z,0.40
2023-03-14T12:08:51.960Z,0.70
2023-03-14T12:11:48.027Z,0.57
2023-03-14T12:14:47.929Z,0.70
2023-03-14T12:17:44.054Z,0.60
2023-03-14T12:20:40.070Z,0.70
2023-03-14T12:23:39.430Z,0.60
2023-03-14T12:26:48.954Z,0.63
2023-03-14T12:30:03.561Z,0.40
2023-03-14T12:33:28.087Z,0.50
2023-03-14T12:36:56.496Z,0.52
2023-03-14T12:40:02.444Z,0.80
2023-03-14T12:43:00.687Z,0.30
2023-03-14T12:46:10.251Z,0.70
2023-03-14T12:49:10.147Z,0.80
2023-03-14T12:52:04.795Z,0.70
2023-03-14T12:55:00.509Z,0.80
2023-03-14T12:58:02.924Z,0.55
2023-03-14T13:00:58.338Z,0.65
2023-03-14T13:03:55.098Z,0.52
2023-03-14T13:06:54.728Z,0.55
2023-03-14T13:09:57.587Z,0.50
2023-03-14T13:12:54.250Z,0.52
2023-03-14T13:15:52.204Z,0.73
2023-03-14T13:18:47.597Z,0.63
2023-03-14T13:21:41.034Z,0.55
2023-03-14T13:24:36.743Z,0.70
2023-03-14T13:27:32.043Z,0.80
2023-03-14T13:30:28.538Z,0.60
2023-03-14T13:33:24.796Z,0.90
2023-03-14T13:36:24.379Z,0.70
2023-03-14T13:39:23.082Z,0.70
2023-03-14T13:42:18.551Z,0.65
2023-03-14T13:45:15.702Z,0.68
2023-03-14T13:48:11.814Z,0.80
2023-03-14T13:51:08.453Z,0.40
2023-03-14T13:54:03.883Z,0.47
2023-03-14T13:57:02.399Z,0.68
2023-03-14T14:00:11.240Z,0.60
2023-03-14T14:03:05.108Z,0.68
2023-03-14T14:05:59.552Z,0.52
2023-03-14T14:08:54.171Z,0.73
2023-03-14T14:12:07.499Z,0.50
2023-03-14T14:15:09.491Z,0.77
2023-03-14T14:18:05.716Z,0.70
2023-03-14T14:20:59.185Z,0.60
2023-03-14T14:23:53.495Z,0.52
2023-03-14T14:26:52.797Z,0.70
2023-03-14T14:29:58.026Z,0.47
2023-03-14T14:32:52.739Z,0.70
2023-03-14T14:35:53.278Z,0.60
2023-03-14T14:38:54.388Z,0.63
2023-03-14T14:41:51.341Z,0.60
2023-03-14T14:44:45.750Z,0.82
2023-03-14T14:47:51.461Z,0.50
2023-03-14T14:50:56.784Z,0.60
2023-03-14T14:53:50.279Z,0.50
2023-03-14T14:56:50.245Z,0.43
2023-03-14T14:59:44.938Z,0.57
2023-03-14T15:02:45.069Z,0.70
2023-03-14T15:05:38.010Z,0.43
2023-03-14T15:08:31.522Z,0.60
2023-03-14T15:11:26.404Z,0.50
2023-03-14T15:14:21.083Z,0.70
2023-03-14T15:17:15.110Z,0.52
2023-03-14T15:20:14.203Z,0.50
2023-03-14T15:23:12.120Z,0.60
2023-03-14T15:26:07.574Z,0.70
2023-03-14T15:29:01.193Z,0.55
2023-03-14T15:31:55.337Z,0.50
2023-03-14T15:34:48.880Z,0.60
2023-03-14T15:37:41.695Z,0.40
2023-03-14T15:40:34.943Z,0.40
2023-03-14T15:43:28.238Z,0.60
2023-03-14T15:46:21.352Z,0.40
2023-03-14T15:49:16.516Z,0.40
2023-03-14T15:52:10.366Z,0.93
2023-03-14T15:55:04.402Z,0.60
2023-03-14T15:57:58.142Z,0.55
2023-03-14T16:00:51.986Z,0.30
2023-03-14T16:03:46.198Z,0.50
2023-03-14T16:06:40.232Z,0.40
2023-03-14T16:09:33.127Z,0.65
2023-03-14T16:12:28.746Z,0.50
2023-03-14T16:15:22.049Z,0.40
2023-03-14T16:18:21.566Z,0.65
2023-03-14T16:21:16.381Z,0.50
2023-03-14T16:24:11.228Z,0.45
2023-03-14T16:27:03.970Z,0.40
2023-03-14T16:29:57.000Z,0.30
2023-03-14T16:32:50.030Z,0.50
2023-03-14T16:35:43.006Z,0.40
2023-03-14T16:38:37.303Z,0.55
2023-03-14T16:41:31.537Z,0.30
2023-03-14T16:44:25.211Z,0.40
2023-03-14T16:47:18.443Z,0.40
2023-03-14T16:50:12.762Z,0.40
2023-03-14T16:53:08.663Z,0.50
2023-03-14T16:56:03.721Z,0.30
2023-03-14T16:58:58.510Z,0.80
2023-03-14T17:01:52.198Z,0.60
2023-03-14T17:04:44.739Z,0.30
2023-03-14T17:07:37.794Z,0.32
2023-03-14T17:10:31.500Z,0.40
2023-03-14T17:13:27.552Z,0.40
2023-03-14T17:16:23.732Z,0.45
2023-03-14T17:19:17.885Z,0.47
2023-03-14T17:22:23.254Z,0.50
2023-03-14T17:25:18.198Z,0.40
2023-03-14T17:28:11.681Z,0.50
2023-03-14T17:31:06.860Z,0.50
2023-03-14T17:34:01.596Z,0.50
2023-03-14T17:36:54.997Z,0.43
2023-03-14T17:39:48.274Z,0.30
2023-03-14T17:42:41.172Z,0.40
2023-03-14T17:45:33.814Z,0.50
2023-03-14T17:48:27.129Z,0.40
2023-03-14T17:51:21.277Z,0.30
2023-03-14T17:54:15.634Z,0.30
2023-03-14T17:57:09.247Z,0.30
2023-03-14T18:00:01.957Z,0.40
2023-03-14T18:02:57.823Z,0.25
2023-03-14T18:05:52.015Z,0.50
2023-03-14T18:08:47.127Z,0.47
2023-03-14T18:11:40.307Z,0.30
2023-03-14T18:14:33.369Z,0.47
2023-03-14T18:17:25.997Z,0.40
2023-03-14T18:20:19.381Z,0.30
2023-03-14T18:23:12.181Z,0.32
2023-03-14T18:26:07.167Z,0.35
2023-03-14T18:29:00.025Z,0.38
2023-03-14T18:31:55.049Z,0.20
2023-03-14T18:34:48.637Z,0.60
2023-03-14T18:37:42.131Z,0.98
2023-03-14T18:40:36.098Z,1.00
2023-03-14T18:43:30.672Z,1.15
2023-03-14T18:46:24.749Z,0.90
2023-03-14T18:49:20.133Z,1.00
2023-03-14T18:52:14.143Z,1.20
2023-03-14T18:55:07.962Z,1.35
2023-03-14T18:58:01.017Z,1.40
2023-03-14T19:00:56.968Z,1.20
2023-03-14T19:03:50.395Z,1.60
2023-03-14T19:06:42.885Z,1.50
2023-03-14T19:09:36.252Z,1.60
2023-03-14T19:12:28.998Z,1.45
2023-03-14T19:15:21.828Z,1.45
2023-03-14T19:18:16.812Z,1.73
2023-03-14T19:21:12.510Z,1.75
2023-03-14T19:24:07.377Z,2.60
2023-03-14T19:27:00.254Z,1.92
2023-03-14T19:29:53.401Z,2.10
2023-03-14T19:32:46.214Z,1.55
2023-03-14T19:35:41.280Z,1.73
2023-03-14T19:38:34.289Z,2.13
2023-03-14T19:41:27.612Z,2.13
2023-03-14T19:44:21.293Z,2.15
2023-03-14T19:47:14.406Z,1.98
2023-03-14T19:50:08.318Z,2.50
2023-03-14T19:53:04.564Z,2.38
2023-03-14T19:55:57.958Z,2.10
2023-03-14T19:58:52.114Z,1.90
2023-03-14T20:01:47.333Z,1.40
2023-03-14T20:04:44.087Z,1.80
2023-03-14T20:07:37.470Z,1.58
2023-03-14T20:10:33.330Z,1.90
2023-03-14T20:13:27.161Z,1.38
2023-03-14T20:16:20.838Z,1.67
2023-03-14T20:19:15.321Z,1.70
2023-03-14T20:22:08.407Z,1.80
2023-03-14T20:25:01.453Z,1.40
2023-03-14T20:27:55.914Z,1.83
2023-03-14T20:30:49.433Z,1.48
2023-03-14T20:33:42.619Z,1.58
2023-03-14T20:36:38.086Z,1.77
2023-03-14T20:39:33.521Z,1.40
2023-03-14T20:42:27.180Z,1.35
2023-03-14T20:45:21.617Z,1.58
2023-03-14T20:48:15.267Z,1.08
2023-03-14T20:51:08.440Z,1.58
2023-03-14T20:54:01.366Z,1.40
2023-03-14T20:56:54.363Z,1.42
2023-03-14T20:59:47.130Z,1.30
2023-03-14T21:02:41.924Z,1.30
2023-03-14T21:05:35.752Z,1.40
2023-03-14T21:08:31.868Z,1.20
2023-03-14T21:11:25.221Z,1.52
2023-03-14T21:14:18.991Z,1.40
2023-03-14T21:17:12.172Z,1.45
2023-03-14T21:20:08.924Z,1.30
2023-03-14T21:23:04.343Z,1.17
2023-03-14T21:25:57.787Z,1.50
2023-03-14T21:28:51.557Z,1.23
2023-03-14T21:31:44.768Z,1.25
2023-03-14T21:34:38.539Z,1.40
2023-03-14T21:37:32.737Z,1.15
2023-03-14T21:40:26.658Z,1.25
2023-03-14T21:43:21.686Z,1.20
2023-03-14T21:46:15.695Z,1.45
2023-03-14T21:49:09.553Z,1.13
2023-03-14T21:52:04.727Z,1.00
2023-03-14T21:54:59.849Z,1.20
2023-03-14T21:57:54.648Z,0.95
2023-03-14T22:00:49.376Z,1.40
2023-03-14T22:03:41.938Z,1.13
2023-03-14T22:06:35.995Z,1.05
2023-03-14T22:09:29.621Z,1.00
2023-03-14T22:12:24.866Z,1.10
2023-03-14T22:15:18.430Z,1.23
2023-03-14T22:18:11.089Z,1.08
2023-03-14T22:21:04.509Z,1.23
2023-03-14T22:23:57.139Z,1.05
2023-03-14T22:26:53.015Z,1.17
2023-03-14T22:29:47.671Z,0.88
2023-03-14T22:32:41.417Z,1.20
2023-03-14T22:35:34.845Z,1.23
2023-03-14T22:38:28.308Z,1.00
2023-03-14T22:41:21.482Z,1.30
2023-03-14T22:44:14.169Z,0.88
2023-03-14T22:47:08.810Z,1.20
2023-03-14T22:50:02.527Z,1.00
2023-03-14T22:52:58.246Z,0.77
2023-03-14T22:55:58.308Z,1.08
2023-03-14T22:58:52.440Z,1.13
2023-03-14T23:01:45.440Z,1.10
2023-03-14T23:04:39.611Z,1.15
2023-03-14T23:07:32.303Z,1.00
2023-03-14T23:10:25.369Z,1.08
2023-03-14T23:13:18.313Z,1.30
2023-03-14T23:16:13.513Z,1.08
2023-03-14T23:19:06.345Z,0.95
2023-03-14T23:22:01.017Z,0.70
2023-03-14T23:24:54.388Z,1.05
2023-03-14T23:27:47.589Z,1.20
2023-03-14T23:30:41.867Z,0.98
2023-03-14T23:33:37.276Z,1.00
2023-03-14T23:36:30.552Z,1.13
2023-03-14T23:39:25.462Z,1.00
2023-03-14T23:42:18.656Z,1.00
2023-03-14T23:45:14.091Z,1.05
2023-03-14T23:48:07.682Z,1.00
2023-03-14T23:51:03.633Z,0.88
2023-03-14T23:53:56.426Z,1.30
2023-03-14T23:56:50.569Z,0.98
2023-03-14T23:59:43.723Z,0.98
