createdAt,value
2023-03-12T00:06:11.897Z,0.58
2023-03-12T00:16:12.248Z,0.58
2023-03-12T00:26:12.143Z,0.58
2023-03-12T00:36:12.518Z,0.58
2023-03-12T00:46:12.657Z,0.72
2023-03-12T00:56:12.784Z,0.72
2023-03-12T01:06:12.841Z,0.72
2023-03-12T01:16:13.191Z,0.86
2023-03-12T01:26:13.244Z,0.86
2023-03-12T01:36:13.663Z,0.86
2023-03-12T01:46:13.755Z,0.86
2023-03-12T01:56:13.998Z,0.86
2023-03-12T02:06:14.054Z,0.86
2023-03-12T02:16:14.341Z,0.86
2023-03-12T02:26:14.575Z,0.86
2023-03-12T02:36:14.626Z,0.86
2023-03-12T02:46:15.086Z,0.86
2023-03-12T02:56:14.935Z,0.86
2023-03-12T03:06:15.300Z,0.86
2023-03-12T03:16:15.388Z,0.86
2023-03-12T03:26:15.581Z,0.86
2023-03-12T03:36:15.603Z,0.86
2023-03-12T03:46:16.186Z,0.86
2023-03-12T03:56:16.094Z,0.86
2023-03-12T04:06:16.531Z,0.86
2023-03-12T04:16:16.599Z,0.86
2023-03-12T04:26:16.777Z,0.86
2023-03-12T04:36:16.820Z,0.86
2023-03-12T04:46:17.174Z,0.86
2023-03-12T04:56:17.251Z,0.86
2023-03-12T05:06:17.671Z,0.86
2023-03-12T05:16:17.830Z,1.86
2023-03-12T05:26:18.016Z,1.72
2023-03-12T05:36:18.073Z,1.57
2023-03-12T05:46:19.278Z,1.72
2023-03-12T05:56:18.550Z,1.72
2023-03-12T06:06:20.240Z,1.72
2023-03-12T06:16:18.776Z,1.57
2023-03-12T06:26:18.840Z,1.57
2023-03-12T06:36:19.084Z,1.43
2023-03-12T06:46:19.483Z,1.28
2023-03-12T06:56:19.569Z,2.28
2023-03-12T07:06:19.964Z,2.28
2023-03-12T07:16:20.066Z,2.42
2023-03-12T07:26:30.243Z,2.42
2023-03-12T07:36:20.360Z,2.13
2023-03-12T07:46:20.592Z,2.97
2023-03-12T07:56:24.073Z,2.97
2023-03-12T08:06:20.902Z,1.83
2023-03-12T08:16:21.084Z,3.12
2023-03-12T08:26:21.110Z,3.12
2023-03-12T08:36:22.568Z,2.97
2023-03-12T08:46:21.744Z,2.66
2023-03-12T08:56:21.639Z,2.66
2023-03-12T09:06:21.958Z,2.66
2023-03-12T09:16:22.070Z,2.97
2023-03-12T09:26:22.123Z,4.11
2023-03-12T09:36:22.354Z,3.65
2023-03-12T09:46:22.747Z,3.96
2023-03-12T09:56:22.814Z,3.96
2023-03-12T10:06:23.117Z,4.11
2023-03-12T10:16:23.305Z,4.11
2023-03-12T10:26:23.555Z,4.11
2023-03-12T10:36:23.806Z,4.27
2023-03-12T10:46:24.143Z,5.26
2023-03-12T10:56:24.182Z,5.26
2023-03-12T11:06:24.487Z,5.11
2023-03-12T11:16:24.566Z,5.26
2023-03-12T11:26:26.717Z,5.26
2023-03-12T11:36:24.761Z,5.11
2023-03-12T11:46:25.201Z,5.11
2023-03-12T11:56:25.239Z,5.26
2023-03-12T12:06:25.608Z,5.26
2023-03-12T12:16:25.684Z,5.26
2023-03-12T12:26:25.773Z,5.41
2023-03-12T12:36:25.824Z,5.26
2023-03-12T12:46:26.173Z,5.26
2023-03-12T12:56:26.217Z,6.25
2023-03-12T13:06:26.510Z,6.10
2023-03-12T13:16:26.699Z,6.10
2023-03-12T13:26:26.777Z,6.25
2023-03-12T13:36:26.855Z,6.41
2023-03-12T13:46:28.312Z,6.25
2023-03-12T13:56:27.241Z,6.25
2023-03-12T14:06:27.701Z,6.25
2023-03-12T14:16:27.702Z,7.09
2023-03-12T14:26:27.796Z,7.09
2023-03-12T14:36:27.880Z,7.09
2023-03-12T14:46:28.207Z,7.09
2023-03-12T14:56:28.290Z,6.94
2023-03-12T15:06:29.499Z,6.94
2023-03-12T15:16:28.870Z,6.94
2023-03-12T15:26:28.909Z,7.93
2023-03-12T15:36:28.972Z,7.12
2023-03-12T15:46:29.155Z,6.78
2023-03-12T15:56:29.500Z,7.24
2023-03-12T16:06:29.603Z,7.24
2023-03-12T16:16:29.687Z,6.61
2023-03-12T16:26:29.950Z,6.61
2023-03-12T16:36:29.855Z,6.44
2023-03-12T16:46:30.067Z,6.78
2023-03-12T16:56:30.113Z,5.80
2023-03-12T17:06:30.358Z,5.97
2023-03-12T17:16:30.795Z,6.30
2023-03-12T17:26:30.831Z,6.13
2023-03-12T17:36:31.058Z,6.30
2023-03-12T17:46:31.144Z,6.46
2023-03-12T17:56:31.540Z,5.97
2023-03-12T18:06:31.511Z,5.97
2023-03-12T18:16:31.839Z,5.80
2023-03-12T18:26:31.589Z,5.63
2023-03-12T18:36:32.176Z,5.63
2023-03-12T18:46:32.451Z,5.80
2023-03-12T18:56:32.588Z,4.98
2023-03-12T19:06:47.740Z,4.98
2023-03-12T19:16:33.943Z,5.47
2023-03-12T19:26:33.723Z,5.47
2023-03-12T19:36:33.141Z,5.79
2023-03-12T19:46:33.211Z,4.80
2023-03-12T19:56:33.545Z,4.80
2023-03-12T20:06:33.870Z,5.79
2023-03-12T20:16:34.923Z,5.47
2023-03-12T20:26:33.980Z,5.31
2023-03-12T20:36:34.994Z,4.48
2023-03-12T20:46:34.367Z,4.48
2023-03-12T20:56:34.517Z,4.48
2023-03-12T21:06:34.623Z,4.64
2023-03-12T21:16:34.998Z,4.48
2023-03-12T21:26:35.062Z,4.48
2023-03-12T21:36:35.360Z,4.48
2023-03-12T21:46:35.472Z,4.48
2023-03-12T21:56:35.381Z,4.48
2023-03-12T22:06:35.806Z,4.48
2023-03-12T22:16:35.996Z,4.48
2023-03-12T22:26:36.084Z,4.48
2023-03-12T22:36:36.358Z,3.65
2023-03-12T22:46:36.488Z,3.81
2023-03-12T22:56:36.607Z,3.50
2023-03-12T23:06:36.652Z,4.32
2023-03-12T23:16:37.005Z,4.16
2023-03-12T23:26:36.851Z,4.00
2023-03-12T23:36:37.262Z,3.34
2023-03-12T23:46:37.316Z,3.18
2023-03-12T23:56:37.645Z,3.83
