createdAt,value
2023-05-04T00:00:53.489Z,10.20
2023-05-04T00:03:21.297Z,10.22
2023-05-04T00:05:48.602Z,10.27
2023-05-04T00:08:16.414Z,10.38
2023-05-04T00:10:43.580Z,10.37
2023-05-04T00:13:11.305Z,10.47
2023-05-04T00:15:38.588Z,10.45
2023-05-04T00:18:06.204Z,10.53
2023-05-04T00:20:33.490Z,10.51
2023-05-04T00:23:01.091Z,10.47
2023-05-04T00:25:28.266Z,10.48
2023-05-04T00:27:55.894Z,10.42
2023-05-04T00:30:23.426Z,10.53
2023-05-04T00:32:51.109Z,10.55
2023-05-04T00:35:18.464Z,10.57
2023-05-04T00:37:46.633Z,10.52
2023-05-04T00:40:13.898Z,10.62
2023-05-04T00:42:41.463Z,10.51
2023-05-04T07:30:09.004Z,12.17
2023-05-04T07:32:36.691Z,12.64
2023-05-04T07:35:04.225Z,12.62
2023-05-04T07:37:32.638Z,12.14
2023-05-04T07:40:06.211Z,12.21
2023-05-04T07:42:34.612Z,12.63
2023-05-04T07:45:01.897Z,12.80
2023-05-04T07:47:29.566Z,12.87
2023-05-04T07:49:56.842Z,12.87
2023-05-04T07:52:24.534Z,13.00
2023-05-04T07:54:55.582Z,12.83
2023-05-04T07:57:23.169Z,12.71
2023-05-04T07:59:54.703Z,12.59
2023-05-04T08:02:23.228Z,13.06
2023-05-04T08:04:50.545Z,13.31
2023-05-04T08:07:19.035Z,13.43
2023-05-04T08:09:46.434Z,13.45
2023-05-04T08:12:14.317Z,13.62
2023-05-04T08:14:41.615Z,13.59
2023-05-04T08:17:09.159Z,13.35
2023-05-04T08:19:36.415Z,13.34
2023-05-04T08:22:04.184Z,13.71
2023-05-04T08:24:31.581Z,13.72
2023-05-04T08:27:07.815Z,13.54
2023-05-04T08:29:37.509Z,13.63
2023-05-04T08:32:06.363Z,13.49
2023-05-04T08:34:33.830Z,13.59
2023-05-04T08:37:02.571Z,13.39
2023-05-04T08:39:30.789Z,13.45
2023-05-04T08:41:58.443Z,13.39
2023-05-04T08:44:26.301Z,13.30
2023-05-04T08:46:55.347Z,13.07
2023-05-04T08:49:24.326Z,13.46
2023-05-04T08:51:52.405Z,13.98
2023-05-04T08:54:21.737Z,14.27
2023-05-04T08:56:51.604Z,14.46
2023-05-04T08:59:21.024Z,14.24
2023-05-04T09:01:59.748Z,14.21
2023-05-04T09:04:29.225Z,14.37
2023-05-04T09:06:58.132Z,14.72
2023-05-04T09:09:29.643Z,14.73
2023-05-04T09:11:58.756Z,14.77
2023-05-04T09:14:33.306Z,14.71
2023-05-04T09:17:01.838Z,15.08
2023-05-04T09:19:33.833Z,15.68
2023-05-04T09:22:02.264Z,15.74
2023-05-04T09:24:30.803Z,16.06
2023-05-04T09:27:14.661Z,16.69
2023-05-04T09:29:42.660Z,16.80
2023-05-04T09:32:16.664Z,16.72
2023-05-04T09:34:51.816Z,16.92
2023-05-04T09:37:22.869Z,17.63
2023-05-04T09:39:58.629Z,18.33
2023-05-04T09:42:27.171Z,18.51
2023-05-04T09:45:06.277Z,18.68
2023-05-04T09:47:39.108Z,18.57
2023-05-04T09:50:18.322Z,18.53
2023-05-04T09:52:48.789Z,18.46
2023-05-04T09:55:18.740Z,18.16
2023-05-04T09:57:48.356Z,18.07
2023-05-04T10:00:17.591Z,17.93
2023-05-04T10:02:46.803Z,17.67
2023-05-04T10:05:20.723Z,17.13
2023-05-04T10:07:48.557Z,16.59
2023-05-04T10:10:16.740Z,16.15
2023-05-04T10:12:45.737Z,15.92
2023-05-04T10:15:16.136Z,15.99
2023-05-04T10:18:02.844Z,16.44
2023-05-04T10:20:44.074Z,16.05
2023-05-04T10:23:49.869Z,15.87
2023-05-04T10:26:39.650Z,15.56
2023-05-04T10:29:23.730Z,15.36
2023-05-04T10:31:52.082Z,15.18
2023-05-04T10:34:32.082Z,15.62
2023-05-04T10:37:00.603Z,15.70
2023-05-04T10:39:32.791Z,16.05
2023-05-04T10:42:05.700Z,16.59
2023-05-04T10:45:35.759Z,18.25
2023-05-04T10:48:05.869Z,18.98
2023-05-04T10:50:44.144Z,19.57
2023-05-04T10:53:13.143Z,19.53
2023-05-04T10:55:48.111Z,19.63
2023-05-04T10:58:19.383Z,19.61
2023-05-04T11:00:48.656Z,19.21
2023-05-04T11:03:16.855Z,18.62
2023-05-04T11:05:45.796Z,18.18
2023-05-04T11:08:27.126Z,18.53
2023-05-04T11:11:07.849Z,20.06
2023-05-04T11:13:40.958Z,21.34
2023-05-04T11:16:08.397Z,21.64
2023-05-04T11:18:37.651Z,21.02
2023-05-04T11:21:05.081Z,20.42
2023-05-04T11:23:32.942Z,20.36
2023-05-04T11:26:11.555Z,20.70
2023-05-04T11:28:39.827Z,21.76
2023-05-04T11:31:17.725Z,22.65
2023-05-04T11:33:50.400Z,24.15
2023-05-04T11:36:18.665Z,25.59
2023-05-04T11:38:47.084Z,26.68
2023-05-04T11:41:14.774Z,28.27
2023-05-04T11:43:45.391Z,28.80
2023-05-04T11:46:13.617Z,29.01
2023-05-04T11:48:41.983Z,29.87
2023-05-04T11:51:09.392Z,30.22
2023-05-04T11:53:38.781Z,28.94
2023-05-04T11:56:09.045Z,27.71
2023-05-04T11:58:37.154Z,26.94
2023-05-04T12:01:05.136Z,27.59
2023-05-04T12:03:52.040Z,28.61
2023-05-04T12:06:32.089Z,28.62
2023-05-04T12:09:05.841Z,27.81
2023-05-04T12:11:34.287Z,26.83
2023-05-04T12:14:03.272Z,25.78
2023-05-04T12:16:30.954Z,24.84
2023-05-04T12:19:21.975Z,23.70
2023-05-04T12:21:54.187Z,22.86
2023-05-04T12:24:23.106Z,22.25
2023-05-04T12:26:50.940Z,21.77
2023-05-04T12:29:18.610Z,21.32
2023-05-04T12:31:46.053Z,20.94
2023-05-04T12:34:13.858Z,20.26
2023-05-04T12:36:41.107Z,20.26
2023-05-04T12:39:09.383Z,21.80
2023-05-04T12:41:36.619Z,23.67
2023-05-04T12:44:04.439Z,24.61
2023-05-04T12:46:34.383Z,24.70
2023-05-04T12:49:02.342Z,24.64
2023-05-04T12:51:29.614Z,24.62
2023-05-04T12:53:58.418Z,23.89
2023-05-04T12:56:25.977Z,23.21
2023-05-04T12:58:53.698Z,22.89
2023-05-04T13:01:21.276Z,22.20
2023-05-04T13:03:49.305Z,22.00
2023-05-04T13:06:16.735Z,21.67
2023-05-04T13:08:44.811Z,21.44
2023-05-04T13:11:12.142Z,21.01
2023-05-04T13:13:40.238Z,20.50
2023-05-04T13:16:07.672Z,19.81
2023-05-04T13:18:35.597Z,19.47
2023-05-04T13:21:02.752Z,19.23
2023-05-04T13:23:31.139Z,19.34
2023-05-04T13:25:59.131Z,19.29
2023-05-04T13:28:27.953Z,19.23
2023-05-04T13:30:56.359Z,19.15
2023-05-04T13:33:29.849Z,19.22
2023-05-04T13:36:02.242Z,19.47
2023-05-04T13:38:30.742Z,19.28
2023-05-04T13:40:58.872Z,19.36
2023-05-04T13:43:27.171Z,19.38
2023-05-04T13:45:56.281Z,19.68
2023-05-04T13:48:25.938Z,19.60
2023-05-04T13:50:53.523Z,19.50
2023-05-04T13:55:37.216Z,21.04
2023-05-04T13:58:05.116Z,22.64
2023-05-04T14:00:33.044Z,23.96
2023-05-04T14:03:03.743Z,25.40
2023-05-04T14:05:32.497Z,26.01
2023-05-04T14:08:00.116Z,25.51
2023-05-04T14:10:29.009Z,23.88
2023-05-04T14:12:57.272Z,22.75
2023-05-04T14:15:27.094Z,22.23
2023-05-04T14:17:55.038Z,22.15
2023-05-04T14:20:22.762Z,21.96
2023-05-04T14:22:50.509Z,21.46
2023-05-04T14:25:17.906Z,21.18
2023-05-04T14:27:45.625Z,21.08
2023-05-04T14:30:13.286Z,20.91
2023-05-04T14:32:41.529Z,20.51
2023-05-04T14:35:10.723Z,21.66
2023-05-04T14:37:40.154Z,22.52
2023-05-04T14:40:08.969Z,23.47
2023-05-04T14:42:37.417Z,24.57
2023-05-04T14:45:06.698Z,25.11
2023-05-04T14:47:34.796Z,26.05
2023-05-04T14:50:02.542Z,26.93
2023-05-04T14:52:30.260Z,27.85
2023-05-04T14:54:57.545Z,28.10
2023-05-04T14:57:25.229Z,27.94
2023-05-04T14:59:52.537Z,27.77
2023-05-04T15:02:20.156Z,26.99
2023-05-04T15:04:47.555Z,25.92
2023-05-04T15:07:16.690Z,24.71
2023-05-04T15:09:44.101Z,23.87
2023-05-04T15:12:11.903Z,23.34
2023-05-04T15:14:39.121Z,22.92
2023-05-04T15:17:07.535Z,22.52
2023-05-04T15:19:41.335Z,22.14
2023-05-04T15:22:09.062Z,21.80
2023-05-04T15:24:36.322Z,21.80
2023-05-04T15:27:04.104Z,21.57
2023-05-04T15:29:31.743Z,21.09
2023-05-04T15:31:59.553Z,20.57
2023-05-04T15:34:27.154Z,19.89
2023-05-04T15:36:55.551Z,19.57
2023-05-04T15:39:22.687Z,19.55
2023-05-04T15:41:50.412Z,19.05
2023-05-04T15:44:17.894Z,18.65
2023-05-04T15:46:48.312Z,18.26
2023-05-04T15:49:15.665Z,18.55
2023-05-04T15:51:43.205Z,18.43
2023-05-04T15:54:10.604Z,18.17
2023-05-04T15:56:38.288Z,18.48
2023-05-04T15:59:06.464Z,18.22
2023-05-04T16:01:34.122Z,18.35
2023-05-04T16:04:01.553Z,17.97
2023-05-04T16:06:29.349Z,18.31
2023-05-04T16:08:57.067Z,18.35
2023-05-04T16:11:24.880Z,17.97
2023-05-04T16:13:52.154Z,17.77
2023-05-04T16:16:19.896Z,17.64
2023-05-04T16:18:47.097Z,17.51
2023-05-04T16:21:15.324Z,17.45
2023-05-04T16:23:43.026Z,17.48
2023-05-04T16:26:10.691Z,17.52
2023-05-04T16:28:38.132Z,17.41
2023-05-04T16:31:06.323Z,17.30
2023-05-04T16:33:33.719Z,16.90
2023-05-04T16:36:01.711Z,16.55
2023-05-04T16:38:29.713Z,16.12
2023-05-04T16:40:57.248Z,16.09
2023-05-04T16:43:24.580Z,15.93
2023-05-04T16:45:52.113Z,15.69
2023-05-04T16:48:19.311Z,15.76
2023-05-04T16:50:46.985Z,16.06
2023-05-04T16:53:14.269Z,15.91
2023-05-04T16:55:41.943Z,15.59
2023-05-04T16:58:09.221Z,15.68
2023-05-04T17:00:36.822Z,15.75
2023-05-04T17:03:04.164Z,15.48
2023-05-04T17:05:32.168Z,15.16
2023-05-04T17:07:59.464Z,15.17
2023-05-04T17:10:27.077Z,14.99
2023-05-04T17:12:55.193Z,14.85
2023-05-04T17:15:23.125Z,14.65
2023-05-04T17:17:51.243Z,14.57
2023-05-04T17:20:19.270Z,14.41
2023-05-04T17:22:46.791Z,14.36
2023-05-04T17:25:14.444Z,14.11
2023-05-04T17:27:44.116Z,14.21
2023-05-04T17:30:12.457Z,13.98
2023-05-04T17:32:39.692Z,14.03
2023-05-04T17:35:23.382Z,13.73
2023-05-04T17:37:57.911Z,13.82
2023-05-04T17:40:28.085Z,13.56
2023-05-04T17:42:56.425Z,13.41
2023-05-04T17:45:24.161Z,13.35
2023-05-04T17:47:52.205Z,13.34
2023-05-04T17:50:20.563Z,13.26
2023-05-04T17:52:55.328Z,13.37
2023-05-04T17:55:25.016Z,13.07
2023-05-04T17:57:54.305Z,12.76
2023-05-04T18:00:22.403Z,12.67
2023-05-04T18:02:50.278Z,12.47
2023-05-04T18:05:18.179Z,12.26
2023-05-04T18:07:46.327Z,12.19
2023-05-04T18:10:13.959Z,12.08
2023-05-04T18:12:42.297Z,11.99
2023-05-04T18:15:10.853Z,11.95
2023-05-04T18:17:38.986Z,11.75
2023-05-04T18:20:10.589Z,11.62
2023-05-04T18:22:38.268Z,11.61
2023-05-04T18:25:06.494Z,11.54
2023-05-04T18:27:34.932Z,11.36
2023-05-04T18:30:05.387Z,11.30
2023-05-04T18:32:33.111Z,11.27
2023-05-04T18:35:01.768Z,11.09
2023-05-04T18:37:32.338Z,10.96
2023-05-04T18:40:00.378Z,10.73
2023-05-04T18:42:27.719Z,10.74
2023-05-04T18:44:55.663Z,10.62
2023-05-04T18:47:23.170Z,10.52
2023-05-04T18:49:52.367Z,10.43
2023-05-04T18:52:19.635Z,10.10
2023-05-04T18:54:47.414Z,10.04
2023-05-04T18:57:14.782Z,9.89
2023-05-04T18:59:42.424Z,9.84
2023-05-04T19:02:09.900Z,9.89
2023-05-04T19:04:37.654Z,9.75
2023-05-04T19:07:04.960Z,9.72
2023-05-04T19:09:33.001Z,9.53
2023-05-04T19:12:00.679Z,9.41
2023-05-04T19:14:30.365Z,9.29
2023-05-04T19:16:58.199Z,9.18
2023-05-04T19:19:26.520Z,8.79
2023-05-04T19:21:53.774Z,8.72
2023-05-04T19:24:21.474Z,8.60
2023-05-04T19:26:48.892Z,8.80
2023-05-04T19:29:16.598Z,8.56
2023-05-04T19:31:43.924Z,8.36
2023-05-04T19:34:12.448Z,8.52
2023-05-04T19:36:39.953Z,8.43
2023-05-04T19:39:07.671Z,8.41
2023-05-04T19:41:36.691Z,8.40
2023-05-04T19:44:08.089Z,8.26
2023-05-04T19:46:35.467Z,8.24
2023-05-04T19:49:03.477Z,8.27
2023-05-04T19:51:30.748Z,8.15
2023-05-04T19:53:58.478Z,7.98
2023-05-04T19:56:25.825Z,7.96
2023-05-04T19:58:53.490Z,7.90
2023-05-04T20:01:20.834Z,7.71
2023-05-04T20:03:48.382Z,7.75
2023-05-04T20:06:15.708Z,7.55
2023-05-04T20:08:43.327Z,7.48
2023-05-04T20:11:10.654Z,7.37
2023-05-04T20:13:38.695Z,7.25
2023-05-04T20:16:06.262Z,7.20
2023-05-04T20:18:33.987Z,7.21
2023-05-04T20:21:01.362Z,6.88
2023-05-04T20:23:28.883Z,7.24
2023-05-04T20:25:56.573Z,7.22
2023-05-04T20:28:24.282Z,7.19
2023-05-04T20:30:51.689Z,7.14
2023-05-04T20:33:19.384Z,6.96
2023-05-04T20:35:47.161Z,6.98
2023-05-04T20:38:15.699Z,6.75
2023-05-04T20:40:43.045Z,6.59
2023-05-04T20:43:11.686Z,6.58
2023-05-04T20:45:39.153Z,6.50
2023-05-04T20:48:07.026Z,6.43
2023-05-04T20:50:34.336Z,6.42
2023-05-04T20:53:02.303Z,6.44
2023-05-04T20:55:30.234Z,6.43
2023-05-04T20:57:57.940Z,6.48
2023-05-04T21:00:25.479Z,6.56
2023-05-04T21:02:53.436Z,6.55
2023-05-04T21:05:24.795Z,6.59
2023-05-04T21:07:52.748Z,6.38
2023-05-04T21:10:20.635Z,6.49
2023-05-04T21:12:48.422Z,6.40
2023-05-04T21:15:15.804Z,6.38
2023-05-04T21:17:43.447Z,6.23
2023-05-04T21:20:11.165Z,6.16
2023-05-04T21:22:38.905Z,6.16
2023-05-04T21:25:07.170Z,6.30
2023-05-04T21:27:34.902Z,6.42
2023-05-04T21:30:04.737Z,6.35
2023-05-04T21:32:32.514Z,6.33
2023-05-04T21:35:00.206Z,6.34
2023-05-04T21:37:28.038Z,6.41
2023-05-04T21:39:55.993Z,6.32
2023-05-04T21:42:23.998Z,6.36
2023-05-04T21:44:57.798Z,6.34
2023-05-04T21:47:26.515Z,6.39
2023-05-04T21:49:54.424Z,6.37
2023-05-04T21:52:22.304Z,6.32
2023-05-04T21:54:49.666Z,6.24
2023-05-04T21:57:17.299Z,6.28
2023-05-04T21:59:44.541Z,6.26
2023-05-04T22:02:12.054Z,6.33
2023-05-04T22:04:43.943Z,6.26
2023-05-04T22:07:11.527Z,6.26
2023-05-04T22:09:38.859Z,6.17
2023-05-04T22:12:07.695Z,6.15
2023-05-04T22:14:35.177Z,6.09
2023-05-04T22:17:02.778Z,5.98
2023-05-04T22:19:31.227Z,5.93
2023-05-04T22:21:59.494Z,5.97
2023-05-04T22:24:27.024Z,5.78
2023-05-04T22:26:54.632Z,5.76
2023-05-04T22:29:21.784Z,5.85
2023-05-04T22:31:49.317Z,5.84
2023-05-04T22:34:16.514Z,5.73
2023-05-04T22:36:44.358Z,5.76
2023-05-04T22:39:11.668Z,5.73
2023-05-04T22:41:39.268Z,5.76
2023-05-04T22:44:07.510Z,5.82
2023-05-04T22:46:36.734Z,5.86
2023-05-04T22:49:04.755Z,5.74
2023-05-04T22:51:32.689Z,5.70
2023-05-04T22:53:59.881Z,5.73
2023-05-04T22:56:27.434Z,5.64
2023-05-04T22:58:54.627Z,5.51
2023-05-04T23:01:22.244Z,5.57
2023-05-04T23:03:49.529Z,5.50
2023-05-04T23:06:17.089Z,5.41
2023-05-04T23:08:45.613Z,5.51
2023-05-04T23:11:13.221Z,5.42
2023-05-04T23:13:40.499Z,5.35
2023-05-04T23:16:08.294Z,5.24
2023-05-04T23:18:35.844Z,5.24
2023-05-04T23:21:03.528Z,5.12
2023-05-04T23:23:31.178Z,4.92
2023-05-04T23:25:58.728Z,4.81
2023-05-04T23:28:25.933Z,4.82
2023-05-04T23:30:55.850Z,4.74
2023-05-04T23:33:23.124Z,4.74
2023-05-04T23:35:54.399Z,4.75
2023-05-04T23:38:22.049Z,4.75
2023-05-04T23:40:50.119Z,4.64
2023-05-04T23:43:17.601Z,4.70
2023-05-04T23:45:45.617Z,4.75
2023-05-04T23:48:12.779Z,4.86
2023-05-04T23:50:40.278Z,4.74
2023-05-04T23:53:07.536Z,4.76
2023-05-04T23:55:34.977Z,4.79
2023-05-04T23:58:02.730Z,4.76
