createdAt,value
2023-03-19T00:00:46.480Z,99.99
2023-03-19T00:01:46.673Z,99.99
2023-03-19T00:02:46.428Z,99.99
2023-03-19T00:03:46.423Z,99.99
2023-03-19T00:04:46.580Z,99.99
2023-03-19T00:05:46.307Z,99.99
2023-03-19T00:06:46.257Z,99.99
2023-03-19T00:07:46.470Z,99.99
2023-03-19T00:08:46.520Z,99.99
2023-03-19T00:09:46.362Z,99.99
2023-03-19T00:10:46.550Z,99.99
2023-03-19T00:11:46.361Z,99.99
2023-03-19T00:12:46.247Z,99.99
2023-03-19T00:13:46.199Z,99.99
2023-03-19T00:14:46.192Z,99.99
2023-03-19T00:15:46.182Z,99.99
2023-03-19T00:16:46.244Z,99.99
2023-03-19T00:17:46.244Z,99.99
2023-03-19T00:18:46.186Z,99.99
2023-03-19T00:19:46.338Z,99.99
2023-03-19T00:20:46.205Z,99.99
2023-03-19T00:21:46.150Z,99.99
2023-03-19T00:22:46.190Z,99.99
2023-03-19T00:23:46.108Z,99.99
2023-03-19T00:24:46.189Z,99.99
2023-03-19T00:25:46.028Z,99.99
2023-03-19T00:26:46.163Z,99.99
2023-03-19T00:27:46.044Z,99.99
2023-03-19T00:28:46.244Z,99.99
2023-03-19T00:29:46.044Z,99.99
2023-03-19T00:30:46.098Z,99.99
2023-03-19T00:31:46.014Z,99.99
2023-03-19T00:32:45.971Z,99.99
2023-03-19T00:33:46.144Z,99.99
2023-03-19T00:34:45.932Z,99.99
2023-03-19T00:35:46.003Z,99.99
2023-03-19T00:36:45.922Z,99.99
2023-03-19T00:37:45.868Z,99.99
2023-03-19T00:38:45.848Z,99.99
2023-03-19T00:39:45.958Z,99.99
2023-03-19T00:40:45.861Z,99.99
2023-03-19T00:41:45.807Z,99.99
2023-03-19T00:42:45.805Z,99.99
2023-03-19T00:43:45.888Z,99.99
2023-03-19T00:44:45.871Z,99.99
2023-03-19T00:45:45.845Z,99.99
2023-03-19T00:46:45.852Z,99.99
2023-03-19T00:47:46.033Z,99.99
2023-03-19T00:48:45.864Z,99.99
2023-03-19T00:49:45.805Z,99.99
2023-03-19T00:50:45.704Z,99.99
2023-03-19T00:51:45.723Z,99.99
2023-03-19T00:52:45.889Z,99.99
2023-03-19T00:53:45.638Z,99.99
2023-03-19T00:54:45.711Z,99.99
2023-03-19T00:55:45.718Z,99.99
2023-03-19T00:56:45.648Z,99.99
2023-03-19T00:57:45.590Z,99.99
2023-03-19T00:58:52.139Z,99.99
2023-03-19T00:59:45.768Z,99.99
2023-03-19T01:00:45.578Z,99.99
2023-03-19T01:01:45.738Z,99.99
2023-03-19T01:02:45.566Z,99.99
2023-03-19T01:03:45.519Z,99.99
2023-03-19T01:04:45.673Z,99.99
2023-03-19T01:05:45.709Z,99.99
2023-03-19T01:06:45.535Z,99.99
2023-03-19T01:07:45.550Z,99.99
2023-03-19T01:08:45.535Z,99.99
2023-03-19T01:09:45.707Z,99.99
2023-03-19T01:10:45.579Z,99.99
2023-03-19T01:11:45.496Z,99.99
2023-03-19T01:12:45.517Z,99.99
2023-03-19T01:13:45.397Z,99.99
2023-03-19T01:14:45.443Z,99.99
2023-03-19T01:15:45.371Z,99.99
2023-03-19T01:16:45.612Z,99.99
2023-03-19T01:17:45.382Z,99.99
2023-03-19T01:18:45.323Z,99.99
2023-03-19T01:19:45.342Z,99.99
2023-03-19T01:20:45.525Z,99.99
2023-03-19T01:21:45.463Z,99.99
2023-03-19T01:22:45.278Z,99.99
2023-03-19T01:23:45.366Z,99.99
2023-03-19T01:24:45.246Z,99.99
2023-03-19T01:25:45.421Z,99.99
2023-03-19T01:26:45.268Z,99.99
2023-03-19T01:27:45.381Z,99.99
2023-03-19T01:28:45.238Z,99.99
2023-03-19T01:29:45.185Z,99.99
2023-03-19T01:30:45.345Z,99.99
2023-03-19T01:31:45.243Z,99.99
2023-03-19T01:32:45.185Z,99.99
2023-03-19T01:33:45.121Z,99.99
2023-03-19T01:34:45.215Z,99.99
2023-03-19T01:35:45.173Z,99.99
2023-03-19T01:36:45.281Z,99.99
2023-03-19T01:37:45.061Z,99.99
2023-03-19T01:38:45.212Z,99.99
2023-03-19T01:39:45.042Z,99.99
2023-03-19T01:40:45.207Z,99.99
2023-03-19T01:41:45.089Z,99.99
2023-03-19T01:42:45.286Z,99.99
2023-03-19T01:43:45.049Z,99.99
2023-03-19T01:44:45.017Z,99.99
2023-03-19T01:45:45.065Z,99.99
2023-03-19T01:46:45.074Z,99.99
2023-03-19T01:47:45.061Z,99.99
2023-03-19T01:48:45.012Z,99.99
2023-03-19T01:49:45.027Z,99.99
2023-03-19T01:50:44.922Z,99.99
2023-03-19T01:51:44.900Z,99.99
2023-03-19T01:52:44.895Z,99.99
2023-03-19T01:53:44.943Z,99.99
2023-03-19T01:54:44.871Z,99.99
2023-03-19T01:55:45.031Z,99.99
2023-03-19T01:56:44.921Z,99.99
2023-03-19T01:57:45.056Z,99.99
2023-03-19T01:58:44.890Z,99.99
2023-03-19T01:59:44.836Z,99.99
2023-03-19T02:00:44.906Z,99.99
2023-03-19T02:01:45.170Z,99.99
2023-03-19T02:02:44.728Z,99.99
2023-03-19T02:03:44.735Z,99.99
2023-03-19T02:04:44.939Z,99.99
2023-03-19T02:05:45.056Z,99.99
2023-03-19T02:06:44.913Z,99.99
2023-03-19T02:07:44.795Z,99.99
2023-03-19T02:08:44.914Z,99.99
2023-03-19T02:09:44.719Z,99.99
2023-03-19T02:10:44.680Z,99.99
2023-03-19T02:11:44.804Z,99.99
2023-03-19T02:12:44.913Z,99.99
2023-03-19T02:13:44.590Z,99.99
2023-03-19T02:14:44.907Z,99.99
2023-03-19T02:15:44.739Z,99.99
2023-03-19T02:16:44.681Z,99.99
2023-03-19T02:17:44.518Z,99.99
2023-03-19T02:18:44.513Z,99.99
2023-03-19T02:19:44.723Z,99.99
2023-03-19T02:20:44.555Z,99.99
2023-03-19T02:21:44.878Z,99.99
2023-03-19T02:22:44.591Z,99.99
2023-03-19T02:23:44.449Z,99.99
2023-03-19T02:24:44.573Z,99.99
2023-03-19T02:25:44.513Z,99.99
2023-03-19T02:26:44.482Z,99.99
2023-03-19T02:27:44.413Z,99.99
2023-03-19T02:28:44.572Z,99.99
2023-03-19T02:29:44.398Z,99.99
2023-03-19T02:30:44.558Z,99.99
2023-03-19T02:31:44.489Z,99.99
2023-03-19T02:32:44.362Z,99.99
2023-03-19T02:33:44.398Z,99.99
2023-03-19T02:34:44.575Z,99.99
2023-03-19T02:35:44.485Z,99.99
2023-03-19T02:36:44.352Z,99.99
2023-03-19T02:37:44.401Z,99.99
2023-03-19T02:38:44.241Z,99.99
2023-03-19T02:39:44.413Z,99.99
2023-03-19T02:40:44.263Z,99.99
2023-03-19T02:41:44.394Z,99.99
2023-03-19T02:42:44.312Z,99.99
2023-03-19T02:43:44.182Z,99.99
2023-03-19T02:44:44.246Z,99.99
2023-03-19T02:45:44.402Z,99.99
2023-03-19T02:46:44.467Z,99.99
2023-03-19T02:47:44.137Z,99.99
2023-03-19T02:48:44.246Z,99.99
2023-03-19T02:49:44.128Z,99.99
2023-03-19T02:50:44.085Z,99.99
2023-03-19T02:51:44.075Z,99.99
2023-03-19T02:52:44.155Z,99.99
2023-03-19T02:53:44.096Z,99.99
2023-03-19T02:54:44.294Z,99.99
2023-03-19T02:55:44.096Z,99.99
2023-03-19T02:56:44.344Z,99.99
2023-03-19T02:57:44.090Z,99.99
2023-03-19T02:58:44.250Z,99.99
2023-03-19T02:59:44.104Z,99.99
2023-03-19T03:00:43.973Z,99.99
2023-03-19T03:01:44.184Z,99.99
2023-03-19T03:02:43.984Z,99.99
2023-03-19T03:03:43.905Z,99.99
2023-03-19T03:04:43.956Z,99.99
2023-03-19T03:05:44.085Z,99.99
2023-03-19T03:06:43.934Z,99.99
2023-03-19T03:07:43.880Z,99.99
2023-03-19T03:08:44.002Z,99.99
2023-03-19T03:09:44.102Z,99.99
2023-03-19T03:10:43.973Z,99.99
2023-03-19T03:11:43.816Z,99.99
2023-03-19T03:12:43.943Z,99.99
2023-03-19T03:13:43.837Z,99.99
2023-03-19T03:14:43.964Z,99.99
2023-03-19T03:15:43.754Z,99.99
2023-03-19T03:16:43.965Z,99.99
2023-03-19T03:17:43.800Z,99.99
2023-03-19T03:18:43.950Z,99.99
2023-03-19T03:19:43.779Z,99.99
2023-03-19T03:20:43.935Z,99.99
2023-03-19T03:21:43.768Z,99.99
2023-03-19T03:22:43.701Z,99.99
2023-03-19T03:23:43.762Z,99.99
2023-03-19T03:24:43.692Z,99.99
2023-03-19T03:25:43.781Z,99.99
2023-03-19T03:26:43.657Z,99.99
2023-03-19T03:27:43.785Z,99.99
2023-03-19T03:28:43.623Z,99.99
2023-03-19T03:29:43.694Z,99.99
2023-03-19T03:30:43.606Z,99.99
2023-03-19T03:31:43.817Z,99.99
2023-03-19T03:32:43.690Z,99.99
2023-03-19T03:33:43.754Z,99.99
2023-03-19T03:34:43.498Z,99.99
2023-03-19T03:35:43.762Z,99.99
2023-03-19T03:36:43.511Z,99.99
2023-03-19T03:37:43.461Z,99.99
2023-03-19T03:38:43.471Z,99.99
2023-03-19T03:39:43.474Z,99.99
2023-03-19T03:40:43.490Z,99.99
2023-03-19T03:41:43.509Z,99.99
2023-03-19T03:42:43.622Z,99.99
2023-03-19T03:43:43.450Z,99.99
2023-03-19T03:44:43.371Z,99.99
2023-03-19T03:45:43.572Z,99.99
2023-03-19T03:46:43.615Z,99.99
2023-03-19T03:47:43.528Z,99.99
2023-03-19T03:48:43.327Z,99.99
2023-03-19T03:49:43.326Z,99.99
2023-03-19T03:50:43.398Z,99.99
2023-03-19T03:51:43.505Z,99.99
2023-03-19T03:52:43.286Z,99.99
2023-03-19T03:53:43.457Z,99.99
2023-03-19T03:54:43.235Z,99.99
2023-03-19T03:55:43.318Z,99.99
2023-03-19T03:56:43.341Z,99.99
2023-03-19T03:57:43.491Z,99.99
2023-03-19T03:58:43.318Z,99.99
2023-03-19T03:59:43.222Z,99.99
2023-03-19T04:00:43.302Z,99.99
2023-03-19T04:01:43.202Z,99.99
2023-03-19T04:02:43.162Z,99.99
2023-03-19T04:03:43.131Z,99.99
2023-03-19T04:04:43.123Z,99.99
2023-03-19T04:05:43.476Z,99.99
2023-03-19T04:06:43.149Z,99.99
2023-03-19T04:07:43.148Z,99.99
2023-03-19T04:08:43.113Z,99.99
2023-03-19T04:09:43.144Z,99.99
2023-03-19T04:10:43.157Z,99.99
2023-03-19T04:11:43.169Z,99.99
2023-03-19T04:12:43.044Z,99.99
2023-03-19T04:13:43.140Z,99.99
2023-03-19T04:14:42.980Z,99.99
2023-03-19T04:15:43.155Z,99.99
2023-03-19T04:16:43.115Z,99.99
2023-03-19T04:17:43.132Z,99.99
2023-03-19T04:18:42.973Z,99.99
2023-03-19T04:19:43.151Z,99.99
2023-03-19T04:20:42.991Z,99.99
2023-03-19T04:21:42.940Z,99.99
2023-03-19T04:22:42.988Z,99.99
2023-03-19T04:23:42.870Z,99.99
2023-03-19T04:24:42.999Z,99.99
2023-03-19T04:25:42.820Z,99.99
2023-03-19T04:26:43.069Z,99.99
2023-03-19T04:27:42.832Z,99.99
2023-03-19T04:28:42.980Z,99.99
2023-03-19T04:29:42.807Z,99.99
2023-03-19T04:30:42.821Z,99.99
2023-03-19T04:31:42.820Z,99.99
2023-03-19T04:32:43.120Z,99.99
2023-03-19T04:33:42.796Z,99.99
2023-03-19T04:34:42.726Z,99.99
2023-03-19T04:35:42.876Z,99.99
2023-03-19T04:36:42.982Z,99.99
2023-03-19T04:37:42.911Z,99.99
2023-03-19T04:38:42.668Z,99.99
2023-03-19T04:39:42.830Z,99.99
2023-03-19T04:40:42.671Z,99.99
2023-03-19T04:41:42.812Z,99.99
2023-03-19T04:42:42.661Z,99.99
2023-03-19T04:43:42.861Z,99.99
2023-03-19T04:44:42.666Z,99.99
2023-03-19T04:45:42.867Z,99.99
2023-03-19T04:46:42.668Z,99.99
2023-03-19T04:47:42.837Z,99.99
2023-03-19T04:48:42.768Z,99.99
2023-03-19T04:49:42.519Z,99.99
2023-03-19T04:50:42.681Z,99.99
2023-03-19T04:51:42.485Z,99.99
2023-03-19T04:52:42.505Z,99.99
2023-03-19T04:53:42.527Z,99.99
2023-03-19T04:54:42.681Z,99.99
2023-03-19T04:55:42.513Z,99.99
2023-03-19T04:56:42.702Z,99.99
2023-03-19T04:57:42.491Z,99.99
2023-03-19T04:58:42.759Z,99.99
2023-03-19T04:59:42.540Z,99.99
2023-03-19T05:00:42.381Z,99.99
2023-03-19T05:01:42.554Z,99.99
2023-03-19T05:02:42.663Z,99.99
2023-03-19T05:03:42.434Z,99.99
2023-03-19T05:04:42.400Z,99.99
2023-03-19T05:05:42.517Z,99.99
2023-03-19T05:06:42.349Z,99.99
2023-03-19T05:07:42.295Z,99.99
2023-03-19T05:08:42.355Z,99.99
2023-03-19T05:09:42.568Z,99.99
2023-03-19T05:10:42.336Z,99.99
2023-03-19T05:11:42.504Z,99.99
2023-03-19T05:12:42.369Z,99.99
2023-03-19T05:13:42.485Z,99.99
2023-03-19T05:14:42.338Z,99.99
2023-03-19T05:15:42.192Z,99.99
2023-03-19T05:16:42.248Z,99.99
2023-03-19T05:17:42.150Z,99.99
2023-03-19T05:18:42.180Z,99.99
2023-03-19T05:19:42.122Z,99.99
2023-03-19T05:20:42.412Z,99.99
2023-03-19T05:21:42.179Z,99.99
2023-03-19T05:22:42.100Z,99.99
2023-03-19T05:23:42.194Z,99.99
2023-03-19T05:24:42.355Z,99.99
2023-03-19T05:25:42.175Z,99.99
2023-03-19T05:26:42.063Z,99.99
2023-03-19T05:27:42.186Z,99.99
2023-03-19T05:28:42.032Z,99.99
2023-03-19T05:29:42.200Z,99.99
2023-03-19T05:30:42.049Z,99.99
2023-03-19T05:31:42.068Z,99.99
2023-03-19T05:32:42.101Z,99.99
2023-03-19T05:33:41.924Z,99.99
2023-03-19T05:34:42.175Z,99.99
2023-03-19T05:35:41.989Z,99.99
2023-03-19T05:36:42.110Z,99.99
2023-03-19T05:37:41.937Z,99.99
2023-03-19T05:38:42.025Z,99.99
2023-03-19T05:39:41.864Z,99.99
2023-03-19T05:40:41.909Z,99.99
2023-03-19T05:41:41.860Z,99.99
2023-03-19T05:42:41.871Z,99.99
2023-03-19T05:43:41.821Z,99.99
2023-03-19T05:44:42.016Z,99.99
2023-03-19T05:45:41.885Z,99.99
2023-03-19T05:46:41.864Z,99.99
2023-03-19T05:47:41.904Z,99.99
2023-03-19T05:48:41.815Z,99.99
2023-03-19T05:49:41.896Z,99.99
2023-03-19T05:50:41.724Z,99.99
2023-03-19T05:51:41.722Z,99.99
2023-03-19T05:52:41.724Z,99.99
2023-03-19T05:53:41.912Z,99.99
2023-03-19T05:54:41.698Z,99.99
2023-03-19T05:55:41.690Z,99.99
2023-03-19T05:56:41.714Z,99.99
2023-03-19T05:57:41.848Z,99.99
2023-03-19T05:58:41.797Z,99.99
2023-03-19T05:59:41.837Z,99.99
2023-03-19T06:00:41.703Z,99.99
2023-03-19T06:01:41.876Z,98.78
2023-03-19T06:02:41.700Z,96.24
2023-03-19T06:03:41.667Z,94.33
2023-03-19T06:04:41.632Z,93.62
2023-03-19T06:05:41.560Z,92.85
2023-03-19T06:06:41.692Z,91.76
2023-03-19T06:07:41.524Z,91.86
2023-03-19T06:08:41.511Z,92.07
2023-03-19T06:09:41.532Z,92.32
2023-03-19T06:10:41.512Z,92.74
2023-03-19T06:11:41.511Z,93.08
2023-03-19T06:12:41.696Z,93.71
2023-03-19T06:13:41.539Z,93.81
2023-03-19T06:14:41.386Z,94.17
2023-03-19T06:15:41.575Z,94.17
2023-03-19T06:16:41.459Z,94.48
2023-03-19T06:17:41.560Z,94.79
2023-03-19T06:18:41.395Z,95.00
2023-03-19T06:19:41.528Z,95.51
2023-03-19T06:20:41.366Z,95.78
2023-03-19T06:21:41.288Z,95.74
2023-03-19T06:22:41.542Z,94.87
2023-03-19T06:23:41.283Z,94.24
2023-03-19T06:24:41.241Z,93.62
2023-03-19T06:25:41.281Z,92.81
2023-03-19T06:26:41.304Z,91.17
2023-03-19T06:27:41.210Z,88.57
2023-03-19T06:28:41.435Z,86.94
2023-03-19T06:29:41.234Z,84.99
2023-03-19T06:30:41.177Z,85.09
2023-03-19T06:31:41.249Z,84.36
2023-03-19T06:32:41.428Z,84.53
2023-03-19T06:33:41.540Z,82.46
2023-03-19T06:34:41.139Z,81.51
2023-03-19T06:35:41.222Z,83.91
2023-03-19T06:36:41.119Z,84.01
2023-03-19T06:37:41.200Z,83.77
2023-03-19T06:38:41.188Z,82.77
2023-03-19T06:39:41.206Z,82.59
2023-03-19T06:40:41.037Z,80.42
2023-03-19T06:41:41.229Z,77.47
2023-03-19T06:42:41.078Z,76.65
2023-03-19T06:43:41.264Z,75.86
2023-03-19T06:44:41.075Z,74.26
2023-03-19T06:45:41.041Z,73.06
2023-03-19T06:46:41.047Z,72.52
2023-03-19T06:47:41.098Z,71.09
2023-03-19T06:48:41.067Z,71.87
2023-03-19T06:49:40.976Z,73.23
2023-03-19T06:50:41.081Z,71.66
2023-03-19T06:51:40.883Z,71.42
2023-03-19T06:52:40.905Z,70.68
2023-03-19T06:53:40.933Z,70.03
2023-03-19T06:54:41.152Z,68.80
2023-03-19T06:55:40.903Z,69.56
2023-03-19T06:56:41.088Z,69.19
2023-03-19T06:57:40.894Z,66.99
2023-03-19T06:58:40.805Z,65.39
2023-03-19T06:59:40.973Z,64.38
2023-03-19T07:00:40.820Z,64.15
2023-03-19T07:01:40.899Z,64.86
2023-03-19T07:02:40.739Z,63.23
2023-03-19T07:03:40.917Z,64.22
2023-03-19T07:04:40.820Z,62.93
2023-03-19T07:05:40.897Z,62.82
2023-03-19T07:06:40.718Z,62.62
2023-03-19T07:07:40.666Z,62.32
2023-03-19T07:08:40.704Z,64.01
2023-03-19T07:09:40.670Z,63.10
2023-03-19T07:10:40.811Z,62.90
2023-03-19T07:11:40.923Z,63.40
2023-03-19T07:12:40.748Z,62.84
2023-03-19T07:13:40.610Z,62.02
2023-03-19T07:14:40.721Z,62.72
2023-03-19T07:15:40.641Z,62.52
2023-03-19T07:16:40.522Z,63.87
2023-03-19T07:17:40.540Z,64.41
2023-03-19T07:18:40.542Z,65.60
2023-03-19T07:19:40.604Z,65.67
2023-03-19T07:20:40.506Z,67.27
2023-03-19T07:21:40.602Z,65.26
2023-03-19T07:22:40.750Z,65.16
2023-03-19T07:23:40.510Z,66.00
2023-03-19T07:24:40.445Z,66.00
2023-03-19T07:25:40.684Z,68.30
2023-03-19T07:26:40.417Z,69.42
2023-03-19T07:27:40.416Z,70.88
2023-03-19T07:28:40.478Z,71.19
2023-03-19T07:29:40.371Z,71.53
2023-03-19T07:30:40.441Z,70.65
2023-03-19T07:31:40.689Z,69.63
2023-03-19T07:32:40.393Z,71.26
2023-03-19T07:33:40.560Z,68.51
2023-03-19T07:34:40.310Z,69.32
2023-03-19T07:35:40.413Z,68.68
2023-03-19T07:36:40.426Z,69.80
2023-03-19T07:37:40.374Z,67.73
2023-03-19T07:38:40.266Z,67.96
2023-03-19T07:39:40.267Z,68.04
2023-03-19T07:40:45.568Z,67.52
2023-03-19T07:41:40.273Z,66.99
2023-03-19T07:42:40.273Z,65.83
2023-03-19T07:43:40.214Z,65.57
2023-03-19T07:44:40.403Z,66.41
2023-03-19T07:45:40.299Z,66.41
2023-03-19T07:46:40.191Z,65.22
2023-03-19T07:47:40.267Z,65.23
2023-03-19T07:48:40.433Z,64.15
2023-03-19T07:49:40.128Z,62.78
2023-03-19T07:50:40.089Z,61.99
2023-03-19T07:51:40.088Z,62.68
2023-03-19T07:52:40.077Z,60.62
2023-03-19T07:53:40.332Z,60.95
2023-03-19T07:54:40.086Z,60.85
2023-03-19T07:55:40.074Z,60.62
2023-03-19T07:56:40.083Z,60.59
2023-03-19T07:57:40.022Z,61.58
2023-03-19T07:58:40.097Z,59.55
2023-03-19T07:59:39.955Z,59.65
2023-03-19T08:00:40.103Z,61.37
2023-03-19T08:01:39.917Z,61.94
2023-03-19T08:02:40.005Z,60.95
2023-03-19T08:03:39.957Z,60.82
2023-03-19T08:04:40.054Z,61.30
2023-03-19T08:05:39.970Z,62.31
2023-03-19T08:06:39.898Z,60.72
2023-03-19T08:07:39.931Z,60.69
2023-03-19T08:08:40.107Z,60.42
2023-03-19T08:09:40.066Z,59.74
2023-03-19T08:10:40.371Z,62.07
2023-03-19T08:11:39.950Z,59.81
2023-03-19T08:12:39.833Z,58.94
2023-03-19T08:13:39.772Z,57.07
2023-03-19T08:14:39.830Z,57.95
2023-03-19T08:15:39.780Z,58.83
2023-03-19T08:16:39.826Z,57.69
2023-03-19T08:17:39.944Z,55.52
2023-03-19T08:18:39.810Z,56.27
2023-03-19T08:19:39.790Z,58.42
2023-03-19T08:20:39.801Z,55.69
2023-03-19T08:21:39.676Z,57.41
2023-03-19T08:22:39.775Z,54.71
2023-03-19T08:23:39.636Z,55.04
2023-03-19T08:24:39.795Z,56.18
2023-03-19T08:25:39.644Z,56.65
2023-03-19T08:26:39.586Z,56.07
2023-03-19T08:27:39.617Z,55.54
2023-03-19T08:28:39.770Z,52.67
2023-03-19T08:29:39.623Z,52.89
2023-03-19T08:30:39.725Z,53.34
2023-03-19T08:31:39.622Z,57.54
2023-03-19T08:32:39.830Z,56.12
2023-03-19T08:33:39.637Z,54.89
2023-03-19T08:34:39.501Z,54.99
2023-03-19T08:35:39.581Z,58.67
2023-03-19T08:36:39.749Z,56.38
2023-03-19T08:37:39.515Z,56.40
2023-03-19T08:38:39.449Z,57.95
2023-03-19T08:39:39.628Z,58.28
2023-03-19T08:40:39.558Z,58.51
2023-03-19T08:41:39.635Z,58.81
2023-03-19T08:42:39.486Z,57.78
2023-03-19T08:43:39.610Z,58.58
2023-03-19T08:44:39.440Z,58.20
2023-03-19T08:45:39.390Z,60.24
2023-03-19T08:46:39.678Z,61.29
2023-03-19T08:47:39.300Z,62.60
2023-03-19T08:48:41.452Z,65.39
2023-03-19T08:49:39.270Z,61.88
2023-03-19T08:50:39.490Z,60.41
2023-03-19T08:51:39.351Z,62.40
2023-03-19T08:52:39.452Z,57.95
2023-03-19T08:53:39.275Z,58.43
2023-03-19T08:54:39.204Z,57.76
2023-03-19T08:55:39.295Z,55.39
2023-03-19T08:56:39.516Z,57.10
2023-03-19T08:57:39.285Z,56.78
2023-03-19T08:58:39.178Z,59.28
2023-03-19T08:59:39.310Z,57.51
2023-03-19T09:00:39.156Z,56.02
2023-03-19T09:01:39.355Z,56.63
2023-03-19T09:02:39.149Z,57.39
2023-03-19T09:03:39.133Z,57.39
2023-03-19T09:04:39.216Z,59.71
2023-03-19T09:05:39.108Z,58.23
2023-03-19T09:06:39.211Z,57.69
2023-03-19T09:07:39.301Z,58.17
2023-03-19T09:08:39.164Z,57.39
2023-03-19T09:09:39.012Z,60.07
2023-03-19T09:10:39.131Z,58.54
2023-03-19T09:11:39.100Z,61.80
2023-03-19T09:12:39.155Z,61.20
2023-03-19T09:13:38.975Z,61.80
2023-03-19T09:14:38.945Z,60.16
2023-03-19T09:15:39.076Z,61.37
2023-03-19T09:16:39.116Z,59.14
2023-03-19T09:17:39.036Z,57.96
2023-03-19T09:18:38.892Z,58.97
2023-03-19T09:19:38.961Z,60.49
2023-03-19T09:20:38.873Z,59.07
2023-03-19T09:21:38.982Z,58.49
2023-03-19T09:22:38.925Z,59.42
2023-03-19T09:23:38.949Z,56.91
2023-03-19T09:24:40.590Z,55.57
2023-03-19T09:25:38.989Z,56.78
2023-03-19T09:26:38.811Z,56.91
2023-03-19T09:27:39.046Z,56.23
2023-03-19T09:28:38.806Z,56.53
2023-03-19T09:29:38.956Z,56.02
2023-03-19T09:30:38.726Z,56.43
2023-03-19T09:31:38.777Z,56.56
2023-03-19T09:32:39.062Z,56.36
2023-03-19T09:33:38.706Z,56.48
2023-03-19T09:34:38.834Z,59.80
2023-03-19T09:35:38.702Z,56.89
2023-03-19T09:36:38.802Z,58.51
2023-03-19T09:37:38.681Z,59.19
2023-03-19T09:38:38.891Z,56.23
2023-03-19T09:39:38.641Z,57.82
2023-03-19T09:40:38.612Z,57.59
2023-03-19T09:41:38.663Z,55.85
2023-03-19T09:42:38.820Z,54.61
2023-03-19T09:43:38.746Z,56.56
2023-03-19T09:44:38.607Z,56.12
2023-03-19T09:45:38.672Z,55.41
2023-03-19T09:46:38.587Z,55.34
2023-03-19T09:47:38.638Z,55.94
2023-03-19T09:48:38.476Z,56.98
2023-03-19T09:49:38.526Z,57.95
2023-03-19T09:50:38.470Z,58.81
2023-03-19T09:51:38.447Z,56.59
2023-03-19T09:52:38.493Z,56.99
2023-03-19T09:53:38.444Z,57.14
2023-03-19T09:54:38.561Z,57.21
2023-03-19T09:55:38.413Z,55.24
2023-03-19T09:56:38.483Z,56.02
2023-03-19T09:57:38.371Z,56.12
2023-03-19T09:58:38.475Z,55.72
2023-03-19T09:59:38.999Z,54.48
2023-03-19T10:00:38.458Z,54.28
2023-03-19T10:01:38.407Z,56.57
2023-03-19T10:02:38.478Z,55.41
2023-03-19T10:03:38.432Z,54.83
2023-03-19T10:04:38.268Z,54.36
2023-03-19T10:05:38.440Z,55.07
2023-03-19T10:06:38.489Z,56.48
2023-03-19T10:07:38.347Z,56.65
2023-03-19T10:08:38.211Z,55.72
2023-03-19T10:09:38.360Z,55.16
2023-03-19T10:10:38.313Z,54.05
2023-03-19T10:11:38.208Z,54.43
2023-03-19T10:12:38.166Z,55.34
2023-03-19T10:13:38.166Z,55.62
2023-03-19T10:14:38.152Z,57.53
2023-03-19T10:15:38.123Z,55.71
2023-03-19T10:16:38.252Z,55.84
2023-03-19T10:17:38.118Z,56.77
2023-03-19T10:18:38.147Z,56.24
2023-03-19T10:19:40.495Z,57.15
2023-03-19T10:20:38.104Z,55.41
2023-03-19T10:21:38.137Z,54.96
2023-03-19T10:22:38.064Z,56.27
2023-03-19T10:23:38.005Z,55.54
2023-03-19T10:24:38.023Z,56.24
2023-03-19T10:25:40.423Z,53.90
2023-03-19T10:26:38.051Z,55.99
2023-03-19T10:27:37.964Z,54.08
2023-03-19T10:28:38.188Z,53.45
2023-03-19T10:29:37.928Z,54.22
2023-03-19T10:30:37.962Z,50.68
2023-03-19T10:31:38.095Z,50.26
2023-03-19T10:32:38.079Z,50.86
2023-03-19T10:33:38.019Z,50.96
2023-03-19T10:34:38.069Z,51.16
2023-03-19T10:35:38.084Z,50.46
2023-03-19T10:36:37.859Z,53.85
2023-03-19T10:37:38.000Z,51.74
2023-03-19T10:38:37.900Z,52.55
2023-03-19T10:39:37.870Z,52.82
2023-03-19T10:40:37.836Z,51.01
2023-03-19T10:41:37.810Z,51.97
2023-03-19T10:42:37.856Z,53.97
2023-03-19T10:43:37.825Z,51.74
2023-03-19T10:44:37.880Z,51.46
2023-03-19T10:45:39.196Z,52.37
2023-03-19T10:46:37.859Z,51.86
2023-03-19T10:47:37.722Z,51.56
2023-03-19T10:48:37.875Z,52.87
2023-03-19T10:49:37.699Z,51.04
2023-03-19T10:50:37.786Z,52.62
2023-03-19T10:51:37.704Z,50.11
2023-03-19T10:52:37.867Z,51.91
2023-03-19T10:53:37.741Z,53.83
2023-03-19T10:54:37.610Z,51.61
2023-03-19T10:55:37.799Z,54.10
2023-03-19T10:56:37.897Z,53.92
2023-03-19T10:57:37.707Z,53.75
2023-03-19T10:58:37.583Z,52.44
2023-03-19T10:59:37.566Z,52.72
2023-03-19T11:00:37.627Z,52.59
2023-03-19T11:01:37.500Z,51.41
2023-03-19T11:02:37.544Z,53.09
2023-03-19T11:03:37.755Z,55.29
2023-03-19T11:04:37.541Z,56.61
2023-03-19T11:05:38.078Z,58.93
2023-03-19T11:06:37.551Z,57.82
2023-03-19T11:07:37.441Z,60.14
2023-03-19T11:08:37.590Z,58.69
2023-03-19T11:09:37.449Z,59.52
2023-03-19T11:10:37.690Z,60.46
2023-03-19T11:11:37.458Z,62.99
2023-03-19T11:12:37.407Z,62.18
2023-03-19T11:13:37.399Z,61.68
2023-03-19T11:14:37.527Z,61.14
2023-03-19T11:15:37.722Z,63.67
2023-03-19T11:16:37.339Z,62.59
2023-03-19T11:17:37.391Z,61.58
2023-03-19T11:18:37.532Z,63.17
2023-03-19T11:19:37.378Z,61.55
2023-03-19T11:20:37.305Z,60.94
2023-03-19T11:21:37.392Z,60.84
2023-03-19T11:22:37.248Z,62.15
2023-03-19T11:23:37.761Z,59.80
2023-03-19T11:24:37.206Z,59.59
2023-03-19T11:25:37.333Z,60.07
2023-03-19T11:26:37.212Z,59.67
2023-03-19T11:27:37.213Z,59.09
2023-03-19T11:28:37.199Z,60.74
2023-03-19T11:29:37.130Z,60.77
2023-03-19T11:30:37.541Z,61.37
2023-03-19T11:31:37.180Z,60.69
2023-03-19T11:32:37.403Z,62.54
2023-03-19T11:33:37.051Z,61.71
2023-03-19T11:34:37.246Z,64.04
2023-03-19T11:35:37.975Z,61.47
2023-03-19T11:36:37.045Z,61.55
2023-03-19T11:37:37.095Z,61.85
2023-03-19T11:38:37.198Z,61.85
2023-03-19T11:39:37.077Z,63.13
2023-03-19T11:40:37.322Z,61.41
2023-03-19T11:41:37.083Z,62.56
2023-03-19T11:42:36.955Z,63.04
2023-03-19T11:43:36.962Z,62.50
2023-03-19T11:44:36.906Z,60.78
2023-03-19T11:45:39.878Z,62.10
2023-03-19T11:46:36.897Z,61.90
2023-03-19T11:47:36.903Z,59.80
2023-03-19T11:48:36.883Z,60.63
2023-03-19T11:49:36.885Z,61.04
2023-03-19T11:50:36.985Z,61.35
2023-03-19T11:51:36.841Z,62.96
2023-03-19T11:52:36.965Z,60.66
2023-03-19T11:53:37.085Z,62.89
2023-03-19T11:54:36.882Z,61.88
2023-03-19T11:55:37.111Z,61.10
2023-03-19T11:56:36.963Z,61.33
2023-03-19T11:57:36.780Z,63.35
2023-03-19T11:58:36.776Z,64.24
2023-03-19T11:59:36.749Z,63.50
2023-03-19T12:00:36.727Z,62.72
2023-03-19T12:01:39.164Z,62.49
2023-03-19T12:02:36.946Z,62.41
2023-03-19T12:03:36.805Z,64.44
2023-03-19T12:04:36.666Z,65.25
2023-03-19T12:05:36.984Z,63.90
2023-03-19T12:06:36.719Z,61.98
2023-03-19T12:07:36.752Z,62.29
2023-03-19T12:08:36.621Z,61.14
2023-03-19T12:09:36.740Z,60.86
2023-03-19T12:10:36.756Z,61.27
2023-03-19T12:11:36.792Z,63.09
2023-03-19T12:12:36.581Z,64.72
2023-03-19T12:13:36.510Z,62.79
2023-03-19T12:14:36.604Z,64.82
2023-03-19T12:15:36.817Z,64.41
2023-03-19T12:16:44.160Z,64.28
2023-03-19T12:17:36.746Z,62.05
2023-03-19T12:18:36.608Z,63.17
2023-03-19T12:19:36.475Z,62.93
2023-03-19T12:20:36.670Z,62.23
2023-03-19T12:21:36.405Z,62.33
2023-03-19T12:22:36.601Z,63.81
2023-03-19T12:23:36.426Z,62.23
2023-03-19T12:24:36.421Z,61.92
2023-03-19T12:25:36.780Z,64.35
2023-03-19T12:26:36.345Z,64.12
2023-03-19T12:27:36.424Z,61.69
2023-03-19T12:28:36.352Z,61.05
2023-03-19T12:29:36.426Z,61.90
2023-03-19T12:30:36.352Z,63.41
2023-03-19T12:31:36.518Z,62.19
2023-03-19T12:32:36.396Z,62.19
2023-03-19T12:33:36.425Z,62.90
2023-03-19T12:34:36.263Z,63.71
2023-03-19T12:35:36.516Z,64.79
2023-03-19T12:36:36.336Z,64.22
2023-03-19T12:37:36.212Z,64.19
2023-03-19T12:38:36.268Z,62.67
2023-03-19T12:39:36.198Z,61.87
2023-03-19T12:40:36.290Z,61.87
2023-03-19T12:41:36.210Z,61.39
2023-03-19T12:42:36.271Z,62.37
2023-03-19T12:43:36.436Z,62.16
2023-03-19T12:44:36.296Z,62.67
2023-03-19T12:45:36.410Z,63.48
2023-03-19T12:46:36.249Z,64.29
2023-03-19T12:47:36.091Z,62.47
2023-03-19T12:48:36.041Z,62.37
2023-03-19T12:49:36.114Z,62.27
2023-03-19T12:50:36.442Z,63.96
2023-03-19T12:51:36.174Z,64.56
2023-03-19T12:52:36.234Z,62.95