createdAt,value
2018-07-16T00:00:28.494Z,17.90
2018-07-16T00:02:57.687Z,17.90
2018-07-16T00:05:27.004Z,17.80
2018-07-16T00:12:54.023Z,17.70
2018-07-16T00:15:23.285Z,17.70
2018-07-16T00:17:52.408Z,17.70
2018-07-16T00:20:21.533Z,17.60
2018-07-16T00:22:50.589Z,17.70
2018-07-16T00:25:19.744Z,17.70
2018-07-16T00:27:49.024Z,17.60
2018-07-16T00:30:18.141Z,17.50
2018-07-16T00:32:47.266Z,17.50
2018-07-16T00:37:48.537Z,17.40
2018-07-16T00:40:17.565Z,17.40
2018-07-16T00:42:46.785Z,17.30
2018-07-16T00:45:16.000Z,17.30
2018-07-16T00:47:45.282Z,17.30
2018-07-16T00:50:15.404Z,17.30
2018-07-16T00:52:44.775Z,17.20
2018-07-16T00:55:13.822Z,17.20
2018-07-16T00:57:42.891Z,17.20
2018-07-16T01:00:12.471Z,17.30
2018-07-16T01:02:42.257Z,17.30
2018-07-16T01:05:12.088Z,17.30
2018-07-16T01:07:41.808Z,17.30
2018-07-16T01:10:11.273Z,17.40
2018-07-16T01:12:41.257Z,17.40
2018-07-16T01:15:10.589Z,17.30
2018-07-16T01:20:08.868Z,16.90
2018-07-16T01:22:38.142Z,16.80
2018-07-16T01:25:07.908Z,16.60
2018-07-16T01:27:37.224Z,16.50
2018-07-16T01:30:06.879Z,16.50
2018-07-16T01:32:36.874Z,16.40
2018-07-16T01:37:36.464Z,16.40
2018-07-16T01:40:06.408Z,16.40
2018-07-16T01:42:36.462Z,16.40
2018-07-16T01:45:06.528Z,16.30
2018-07-16T01:47:36.410Z,16.20
2018-07-16T01:50:06.051Z,16.20
2018-07-16T01:52:35.632Z,16.00
2018-07-16T01:55:05.520Z,16.00
2018-07-16T01:57:35.433Z,15.90
2018-07-16T02:00:04.810Z,15.90
2018-07-16T02:02:34.328Z,15.90
2018-07-16T02:05:03.906Z,15.90
2018-07-16T02:07:33.276Z,15.90
2018-07-16T02:10:02.696Z,15.90
2018-07-16T02:12:32.105Z,15.90
2018-07-16T02:15:01.160Z,15.90
2018-07-16T02:17:30.481Z,15.90
2018-07-16T02:19:59.745Z,15.90
2018-07-16T02:22:28.719Z,15.90
2018-07-16T02:24:57.820Z,15.90
2018-07-16T02:27:26.942Z,15.90
2018-07-16T02:29:56.265Z,15.80
2018-07-16T02:32:25.369Z,15.80
2018-07-16T02:34:54.459Z,15.90
2018-07-16T02:37:23.673Z,15.80
2018-07-16T02:39:53.054Z,15.80
2018-07-16T02:44:50.982Z,16.00
2018-07-16T02:47:20.210Z,16.10
2018-07-16T02:49:49.407Z,16.10
2018-07-16T02:52:18.584Z,16.10
2018-07-16T02:54:47.763Z,16.00
2018-07-16T02:57:16.861Z,15.80
2018-07-16T02:59:46.058Z,15.60
2018-07-16T03:02:15.296Z,15.60
2018-07-16T03:04:44.616Z,15.40
2018-07-16T03:07:14.040Z,15.40
2018-07-16T03:09:43.423Z,15.30
2018-07-16T03:14:41.194Z,15.10
2018-07-16T03:17:10.317Z,15.10
2018-07-16T03:27:06.046Z,15.40
2018-07-16T03:29:35.325Z,15.60
2018-07-16T03:32:04.463Z,15.70
2018-07-16T03:34:33.690Z,15.80
2018-07-16T03:37:02.954Z,16.00
2018-07-16T03:39:32.128Z,16.10
2018-07-16T03:42:01.419Z,16.20
2018-07-16T03:44:30.677Z,16.20
2018-07-16T03:46:59.770Z,16.20
2018-07-16T03:49:28.877Z,16.20
2018-07-16T03:51:58.215Z,16.50
2018-07-16T03:54:27.580Z,16.60
2018-07-16T03:56:56.755Z,16.90
2018-07-16T04:01:54.557Z,17.20
2018-07-16T04:04:23.660Z,17.30
2018-07-16T04:09:21.482Z,18.00
2018-07-16T04:11:50.573Z,18.00
2018-07-16T04:14:19.772Z,18.20
2018-07-16T04:16:49.144Z,18.90
2018-07-16T04:19:18.480Z,19.90
2018-07-16T04:24:16.525Z,21.60
2018-07-16T04:29:14.339Z,22.90
2018-07-16T04:31:43.820Z,23.30
2018-07-16T04:34:13.066Z,23.10
2018-07-16T04:36:42.240Z,22.30
2018-07-16T04:39:11.450Z,21.60
2018-07-16T04:41:40.658Z,21.70
2018-07-16T04:44:09.816Z,21.40
2018-07-16T04:46:39.170Z,20.90
2018-07-16T04:49:08.499Z,20.90
2018-07-16T04:51:37.767Z,22.00
2018-07-16T04:54:06.967Z,23.30
2018-07-16T04:56:35.970Z,23.80
2018-07-16T04:59:05.729Z,23.40
2018-07-16T05:01:34.978Z,22.60
2018-07-16T05:04:04.116Z,21.90
2018-07-16T05:09:02.167Z,20.90
2018-07-16T05:11:31.352Z,20.50
2018-07-16T05:14:00.460Z,20.20
2018-07-16T05:16:30.499Z,20.00
2018-07-16T05:18:59.721Z,19.80
2018-07-16T05:21:29.220Z,19.80
2018-07-16T05:23:58.377Z,19.70
2018-07-16T05:26:27.616Z,19.70
2018-07-16T05:28:56.881Z,19.80
2018-07-16T05:31:26.111Z,20.00
2018-07-16T05:33:55.462Z,20.20
2018-07-16T05:36:24.894Z,20.40
2018-07-16T05:38:53.969Z,20.50
2018-07-16T05:41:23.300Z,20.60
2018-07-16T05:43:53.113Z,20.80
2018-07-16T05:46:22.318Z,21.30
2018-07-16T05:48:51.781Z,23.80
2018-07-16T05:51:21.020Z,26.30
2018-07-16T05:53:50.336Z,28.30
2018-07-16T05:56:19.697Z,29.60
2018-07-16T05:58:49.012Z,29.20
2018-07-16T06:01:18.134Z,27.70
2018-07-16T06:03:47.206Z,26.30
2018-07-16T06:06:16.208Z,25.20
2018-07-16T06:08:45.268Z,26.10
2018-07-16T06:11:14.438Z,25.90
2018-07-16T06:13:43.690Z,25.00
2018-07-16T06:16:12.847Z,24.30
2018-07-16T06:18:42.241Z,23.90
2018-07-16T06:21:11.494Z,23.50
2018-07-16T06:26:09.686Z,22.70
2018-07-16T06:28:38.790Z,22.70
2018-07-16T06:31:08.045Z,22.80
2018-07-16T06:33:37.207Z,22.70
2018-07-16T06:36:06.439Z,22.80
2018-07-16T06:38:35.663Z,23.00
2018-07-16T06:41:04.842Z,23.50
2018-07-16T06:43:35.156Z,24.70
2018-07-16T06:46:04.419Z,24.70
2018-07-16T06:48:33.633Z,25.00
2018-07-16T06:51:02.814Z,25.70
2018-07-16T06:53:32.109Z,26.90
2018-07-16T06:56:01.336Z,27.30
2018-07-16T07:00:59.606Z,28.20
2018-07-16T07:03:28.754Z,29.80
2018-07-16T07:05:58.132Z,32.10
2018-07-16T07:08:27.489Z,34.20
2018-07-16T07:13:25.455Z,34.20
2018-07-16T07:15:54.554Z,34.70
2018-07-16T07:18:23.765Z,34.30
2018-07-16T07:20:52.964Z,33.50
2018-07-16T07:23:22.093Z,32.80
2018-07-16T07:25:51.331Z,31.60
2018-07-16T07:28:20.741Z,30.70
2018-07-16T07:30:50.025Z,30.50
2018-07-16T07:33:19.101Z,30.20
2018-07-16T07:35:48.965Z,30.80
2018-07-16T07:38:18.261Z,32.80
2018-07-16T07:40:47.618Z,35.00
2018-07-16T07:43:16.956Z,36.20
2018-07-16T07:45:46.135Z,36.30
2018-07-16T07:48:15.431Z,35.40
2018-07-16T07:50:44.709Z,34.00
2018-07-16T07:53:13.916Z,33.20
2018-07-16T07:58:12.049Z,34.00
2018-07-16T08:00:41.252Z,35.20
2018-07-16T08:03:10.600Z,36.40
2018-07-16T08:05:39.897Z,38.00
2018-07-16T08:08:09.121Z,40.20
2018-07-16T08:10:38.319Z,41.70
2018-07-16T08:13:07.546Z,43.10
2018-07-16T08:15:36.772Z,44.40
2018-07-16T08:18:06.054Z,45.30
2018-07-16T08:20:35.122Z,45.70
2018-07-16T08:23:04.347Z,46.10
2018-07-16T08:25:33.618Z,46.20
2018-07-16T08:28:02.992Z,46.40
2018-07-16T08:30:32.243Z,46.70
2018-07-16T08:33:01.418Z,47.00
2018-07-16T08:35:30.673Z,47.30
2018-07-16T08:40:28.559Z,45.90
2018-07-16T08:42:57.789Z,44.40
2018-07-16T08:45:26.980Z,43.50
2018-07-16T08:47:56.124Z,43.30
2018-07-16T08:50:25.148Z,44.00
2018-07-16T08:52:54.562Z,45.00
2018-07-16T08:55:23.587Z,46.20
2018-07-16T09:00:21.979Z,47.50
2018-07-16T09:02:51.163Z,47.20
2018-07-16T09:05:20.349Z,46.80
2018-07-16T09:07:49.485Z,46.70
2018-07-16T09:10:18.845Z,46.60
2018-07-16T09:12:48.166Z,46.80
2018-07-16T09:15:17.397Z,46.80
2018-07-16T09:17:46.593Z,46.50
2018-07-16T09:20:16.008Z,46.60
2018-07-16T09:22:45.241Z,46.50
2018-07-16T09:25:14.391Z,45.90
2018-07-16T09:27:43.549Z,44.60
2018-07-16T09:30:12.819Z,44.40
2018-07-16T09:32:42.074Z,45.20
2018-07-16T09:35:11.192Z,45.30
2018-07-16T09:37:40.497Z,45.20
2018-07-16T09:40:09.987Z,44.20
2018-07-16T09:42:39.329Z,43.50
2018-07-16T09:45:08.488Z,42.30
2018-07-16T09:47:37.746Z,40.80
2018-07-16T09:50:07.004Z,39.60
2018-07-16T09:52:36.269Z,39.40
2018-07-16T09:55:05.747Z,38.90
2018-07-16T09:57:34.928Z,39.10
2018-07-16T10:00:04.416Z,40.70
2018-07-16T10:02:33.611Z,42.20
2018-07-16T10:05:03.055Z,43.50
2018-07-16T10:10:01.097Z,44.70
2018-07-16T10:14:59.229Z,44.80
2018-07-16T10:17:28.450Z,45.10
2018-07-16T10:19:57.622Z,45.40
2018-07-16T10:22:26.934Z,45.50
2018-07-16T10:24:56.058Z,45.50
2018-07-16T10:27:25.490Z,45.90
2018-07-16T10:29:55.061Z,46.60
2018-07-16T10:32:25.069Z,47.20
2018-07-16T10:34:54.469Z,47.40
2018-07-16T10:37:23.796Z,47.60
2018-07-16T10:39:52.913Z,47.10
2018-07-16T10:42:22.432Z,45.60
2018-07-16T10:44:51.641Z,45.40
2018-07-16T10:47:20.896Z,45.50
2018-07-16T10:49:50.240Z,45.60
2018-07-16T10:52:19.363Z,45.90
2018-07-16T10:54:48.664Z,45.40
2018-07-16T10:57:17.741Z,45.00
2018-07-16T10:59:46.758Z,44.50
2018-07-16T11:04:44.899Z,43.40
2018-07-16T11:07:14.123Z,41.80
2018-07-16T11:09:43.259Z,40.70
2018-07-16T11:12:12.396Z,40.50
2018-07-16T11:14:41.658Z,40.60
2018-07-16T11:17:10.916Z,41.10
2018-07-16T11:19:40.395Z,41.80
2018-07-16T11:22:09.857Z,42.40
2018-07-16T11:24:39.187Z,42.40
2018-07-16T11:27:08.511Z,42.70
2018-07-16T11:29:37.706Z,43.00
2018-07-16T11:32:07.299Z,42.60
2018-07-16T11:34:36.487Z,41.60
2018-07-16T11:37:05.734Z,41.00
2018-07-16T11:39:34.920Z,40.20
2018-07-16T11:42:03.972Z,39.00
2018-07-16T11:44:33.155Z,39.30
2018-07-16T11:47:02.514Z,40.00
2018-07-16T11:49:31.802Z,40.30
2018-07-16T11:52:01.117Z,39.70
2018-07-16T11:54:30.888Z,39.60
2018-07-16T11:56:59.942Z,39.40
2018-07-16T11:59:29.140Z,38.20
2018-07-16T12:01:58.465Z,36.60
2018-07-16T12:04:27.700Z,35.20
2018-07-16T12:06:56.913Z,33.80
2018-07-16T12:09:26.151Z,33.10
2018-07-16T12:11:55.224Z,32.50
2018-07-16T12:14:24.282Z,32.70
2018-07-16T12:16:54.540Z,33.30
2018-07-16T12:19:23.956Z,33.80
2018-07-16T12:21:58.165Z,34.90
2018-07-16T12:24:27.613Z,35.80
2018-07-16T12:29:25.661Z,35.00
2018-07-16T12:31:55.188Z,35.10
2018-07-16T12:34:24.421Z,36.00
2018-07-16T12:36:53.860Z,36.10
2018-07-16T12:39:22.878Z,36.40
2018-07-16T12:41:52.034Z,36.60
2018-07-16T12:44:21.336Z,36.90
2018-07-16T12:46:50.667Z,36.90
2018-07-16T12:49:19.925Z,37.20
2018-07-16T12:51:49.134Z,37.80
2018-07-16T12:54:18.271Z,38.20
2018-07-16T12:59:16.380Z,38.90
2018-07-16T13:01:45.614Z,38.80
2018-07-16T13:04:14.858Z,38.20
2018-07-16T13:06:44.065Z,38.00
2018-07-16T13:09:13.221Z,38.00
2018-07-16T13:11:42.605Z,37.90
2018-07-16T13:14:11.988Z,37.70
2018-07-16T13:19:10.172Z,36.40
2018-07-16T13:21:39.452Z,35.90
2018-07-16T13:24:08.831Z,35.60
2018-07-16T13:26:38.099Z,35.50
2018-07-16T13:29:07.385Z,35.30
2018-07-16T13:31:37.753Z,35.20
2018-07-16T13:34:07.929Z,34.80
2018-07-16T13:36:37.077Z,34.60
2018-07-16T13:39:07.969Z,34.70
2018-07-16T13:41:37.197Z,35.00
2018-07-16T13:46:35.448Z,34.20
2018-07-16T13:49:04.648Z,33.80
2018-07-16T13:51:33.846Z,33.40
2018-07-16T13:54:03.189Z,33.40
2018-07-16T13:56:32.366Z,33.50
2018-07-16T13:59:01.578Z,33.50
2018-07-16T14:01:30.842Z,33.90
2018-07-16T14:04:00.254Z,34.20
2018-07-16T14:06:29.472Z,34.10
2018-07-16T14:08:58.716Z,34.00
2018-07-16T14:11:28.174Z,34.20
2018-07-16T14:13:57.403Z,34.20
2018-07-16T14:16:26.674Z,34.30
2018-07-16T14:21:24.626Z,33.60
2018-07-16T14:23:54.137Z,33.10
2018-07-16T14:26:23.481Z,32.60
2018-07-16T14:28:52.792Z,32.10
2018-07-16T14:31:21.991Z,31.60
2018-07-16T14:33:51.203Z,31.20
2018-07-16T14:38:49.275Z,30.50
2018-07-16T14:41:18.620Z,30.30
2018-07-16T14:43:47.802Z,30.20
2018-07-16T14:46:17.111Z,30.10
2018-07-16T14:48:46.302Z,30.20
2018-07-16T14:51:15.988Z,30.20
2018-07-16T14:53:45.313Z,30.20
2018-07-16T14:56:14.579Z,30.20
2018-07-16T14:58:43.843Z,30.10
2018-07-16T15:01:12.972Z,30.10
2018-07-16T15:06:11.131Z,30.20
2018-07-16T15:08:40.610Z,30.10
2018-07-16T15:11:09.864Z,30.00
2018-07-16T15:13:39.058Z,29.90
2018-07-16T15:16:08.213Z,29.80
2018-07-16T15:18:37.370Z,29.70
2018-07-16T15:21:07.668Z,29.80
2018-07-16T15:28:34.922Z,29.60
2018-07-16T15:31:04.088Z,29.20
2018-07-16T15:33:33.361Z,28.60
2018-07-16T15:36:02.551Z,28.10
2018-07-16T15:38:31.890Z,27.80
2018-07-16T15:41:01.124Z,27.80
2018-07-16T15:43:30.222Z,27.70
2018-07-16T15:45:59.551Z,27.80
2018-07-16T15:48:28.733Z,27.50
2018-07-16T15:50:57.856Z,27.10
2018-07-16T15:53:27.037Z,27.10
2018-07-16T15:55:56.192Z,27.20
2018-07-16T15:58:25.413Z,27.60
2018-07-16T16:00:54.681Z,27.90
2018-07-16T16:03:24.080Z,28.30
2018-07-16T16:05:53.396Z,28.50
2018-07-16T16:08:22.762Z,28.80
2018-07-16T16:10:52.032Z,29.10
2018-07-16T16:13:21.339Z,29.20
2018-07-16T16:15:50.600Z,29.20
2018-07-16T16:18:19.695Z,29.20
2018-07-16T16:20:48.951Z,29.10
2018-07-16T16:23:19.408Z,28.80
2018-07-16T16:25:48.390Z,28.50
2018-07-16T16:28:17.495Z,28.40
2018-07-16T16:30:46.767Z,28.40
2018-07-16T16:33:16.232Z,28.30
2018-07-16T16:35:45.414Z,28.10
2018-07-16T16:38:14.574Z,28.10
2018-07-16T16:40:43.746Z,28.00
2018-07-16T16:43:13.139Z,27.80
2018-07-16T16:45:42.476Z,27.60
2018-07-16T16:50:40.659Z,27.20
2018-07-16T16:53:09.897Z,27.00
2018-07-16T16:58:08.007Z,26.70
2018-07-16T17:00:37.162Z,26.50
2018-07-16T17:03:06.382Z,26.50
2018-07-16T17:05:35.779Z,26.50
2018-07-16T17:08:04.922Z,26.50
2018-07-16T17:10:34.213Z,26.50
2018-07-16T17:13:03.399Z,26.60
2018-07-16T17:20:30.409Z,26.80
2018-07-16T17:22:59.740Z,26.80
2018-07-16T17:27:57.899Z,26.80
2018-07-16T17:30:27.169Z,26.70
2018-07-16T17:32:56.463Z,26.70
2018-07-16T17:35:25.906Z,26.60
2018-07-16T17:37:55.140Z,26.50
2018-07-16T17:40:24.585Z,26.40
2018-07-16T17:42:53.973Z,26.30
2018-07-16T17:45:23.237Z,26.20
2018-07-16T17:50:21.181Z,25.90
2018-07-16T17:52:50.316Z,25.70
2018-07-16T17:55:19.539Z,25.50
2018-07-16T17:57:48.731Z,25.30
2018-07-16T18:00:18.173Z,25.10
2018-07-16T18:02:48.154Z,24.90
2018-07-16T18:05:17.839Z,24.80
2018-07-16T18:07:47.527Z,24.70
2018-07-16T18:10:16.927Z,24.60
2018-07-16T18:12:46.855Z,24.50
2018-07-16T18:17:45.855Z,24.40
2018-07-16T18:20:15.292Z,24.30
2018-07-16T18:22:44.805Z,24.20
2018-07-16T18:25:14.631Z,24.20
2018-07-16T18:27:44.261Z,24.10
2018-07-16T18:30:14.029Z,24.10
2018-07-16T18:32:44.003Z,24.10
2018-07-16T18:35:14.152Z,24.00
2018-07-16T18:40:14.191Z,24.00
2018-07-16T18:42:43.974Z,23.90
2018-07-16T18:45:13.964Z,23.80
2018-07-16T18:47:43.815Z,23.70
2018-07-16T18:50:13.976Z,23.70
2018-07-16T18:52:43.887Z,23.60
2018-07-16T18:55:14.008Z,23.50
2018-07-16T18:57:43.409Z,23.40
2018-07-16T19:00:13.603Z,23.20
2018-07-16T19:02:43.396Z,23.10
2018-07-16T19:05:13.448Z,23.00
2018-07-16T19:07:43.252Z,22.90
2018-07-16T19:10:12.838Z,22.80
2018-07-16T19:12:42.922Z,22.70
2018-07-16T19:15:15.935Z,22.60
2018-07-16T19:17:46.365Z,22.50
2018-07-16T19:20:15.998Z,22.40
2018-07-16T19:22:45.644Z,22.30
2018-07-16T19:25:15.365Z,22.20
2018-07-16T19:30:14.218Z,21.90
2018-07-16T19:32:44.233Z,21.80
2018-07-16T19:35:13.791Z,21.60
2018-07-16T19:37:43.501Z,21.50
2018-07-16T19:40:13.396Z,21.40
2018-07-16T19:42:42.960Z,21.30
2018-07-16T19:45:12.931Z,21.20
2018-07-16T19:50:12.169Z,21.00
2018-07-16T19:52:42.392Z,20.90
2018-07-16T19:55:12.955Z,20.80
2018-07-16T19:57:43.053Z,20.70
2018-07-16T20:00:12.610Z,20.60
2018-07-16T20:02:41.904Z,20.50
2018-07-16T20:05:11.145Z,20.50
2018-07-16T20:07:40.453Z,20.40
2018-07-16T20:10:09.709Z,20.30
2018-07-16T20:12:39.316Z,20.20
2018-07-16T20:15:09.608Z,20.10
2018-07-16T20:17:38.815Z,20.00
2018-07-16T20:20:08.516Z,20.00
2018-07-16T20:22:37.796Z,19.90
2018-07-16T20:25:07.619Z,19.90
2018-07-16T20:27:36.862Z,19.80
2018-07-16T20:30:08.186Z,19.70
2018-07-16T20:32:37.481Z,19.60
2018-07-16T20:35:06.783Z,19.50
2018-07-16T20:37:36.125Z,19.40
2018-07-16T20:40:05.271Z,19.30
2018-07-16T20:45:03.416Z,19.30
2018-07-16T20:47:32.558Z,19.30
2018-07-16T20:50:02.038Z,19.40
2018-07-16T20:52:31.486Z,19.50
2018-07-16T20:57:29.596Z,19.50
2018-07-16T20:59:59.179Z,19.40
2018-07-16T21:02:28.457Z,19.40
2018-07-16T21:04:57.677Z,19.30
2018-07-16T21:07:26.895Z,19.20
2018-07-16T21:09:56.253Z,19.20
2018-07-16T21:12:25.486Z,19.10
2018-07-16T21:14:54.836Z,19.10
2018-07-16T21:17:24.104Z,19.10
2018-07-16T21:19:53.140Z,19.10
2018-07-16T21:22:22.390Z,19.00
2018-07-16T21:24:54.571Z,18.90
2018-07-16T21:27:23.615Z,18.90
2018-07-16T21:32:21.577Z,18.70
2018-07-16T21:34:50.664Z,18.60
2018-07-16T21:37:19.915Z,18.50
2018-07-16T21:42:17.980Z,18.30
2018-07-16T21:47:15.965Z,18.30
2018-07-16T21:49:45.157Z,18.40
2018-07-16T21:52:14.322Z,18.50
2018-07-16T21:54:43.477Z,18.60
2018-07-16T21:57:12.695Z,18.50
2018-07-16T21:59:41.856Z,18.40
2018-07-16T22:02:11.062Z,18.30
2018-07-16T22:04:40.284Z,18.20
2018-07-16T22:07:09.622Z,18.10
2018-07-16T22:09:38.918Z,18.10
2018-07-16T22:14:37.313Z,17.90
2018-07-16T22:17:06.540Z,17.90
2018-07-16T22:19:35.925Z,17.80
2018-07-16T22:22:05.414Z,17.80
2018-07-16T22:24:34.783Z,17.70
2018-07-16T22:27:04.120Z,17.70
2018-07-16T22:29:33.458Z,17.70
2018-07-16T22:32:02.754Z,17.70
2018-07-16T22:34:32.047Z,17.70
2018-07-16T22:37:01.477Z,17.70
2018-07-16T22:39:30.713Z,17.70
2018-07-16T22:44:28.794Z,17.90
2018-07-16T22:49:26.581Z,18.10
2018-07-16T22:51:55.788Z,18.20
2018-07-16T22:54:25.082Z,18.20
2018-07-16T22:56:54.132Z,18.20
2018-07-16T23:01:58.106Z,18.10
2018-07-16T23:04:27.292Z,18.10
2018-07-16T23:06:58.790Z,18.10
2018-07-16T23:11:57.329Z,18.00
2018-07-16T23:14:32.182Z,18.00
2018-07-16T23:19:31.102Z,17.90
2018-07-16T23:22:00.263Z,18.00
2018-07-16T23:24:29.402Z,18.00
2018-07-16T23:29:27.594Z,18.00
2018-07-16T23:31:56.827Z,17.90
2018-07-16T23:36:55.107Z,17.80
2018-07-16T23:39:24.249Z,17.70
2018-07-16T23:41:53.623Z,17.60
2018-07-16T23:46:51.841Z,17.40
2018-07-16T23:51:49.802Z,17.20
2018-07-16T23:54:19.075Z,17.10
2018-07-16T23:56:48.273Z,17.00
2018-07-16T23:59:17.530Z,16.90
