createdAt,value
2018-05-02T00:00:59.533Z,1011.48
2018-05-02T00:01:59.533Z,1011.49
2018-05-02T00:02:59.522Z,1011.50
2018-05-02T00:03:59.515Z,1011.51
2018-05-02T00:04:59.512Z,1011.52
2018-05-02T00:05:59.505Z,1011.55
2018-05-02T00:06:59.503Z,1011.57
2018-05-02T00:07:59.495Z,1011.53
2018-05-02T00:08:59.490Z,1011.59
2018-05-02T00:09:59.484Z,1011.61
2018-05-02T00:10:59.479Z,1011.64
2018-05-02T00:11:59.476Z,1011.66
2018-05-02T00:12:59.465Z,1011.69
2018-05-02T00:13:59.462Z,1011.69
2018-05-02T00:14:59.456Z,1011.71
2018-05-02T00:15:59.450Z,1011.70
2018-05-02T00:16:59.445Z,1011.71
2018-05-02T00:17:59.495Z,1011.77
2018-05-02T00:18:59.433Z,1011.74
2018-05-02T00:19:59.428Z,1011.77
2018-05-02T00:20:59.426Z,1011.76
2018-05-02T00:21:59.419Z,1011.77
2018-05-02T00:22:59.412Z,1011.74
2018-05-02T00:23:59.406Z,1011.75
2018-05-02T00:24:59.399Z,1011.71
2018-05-02T00:25:59.396Z,1011.71
2018-05-02T00:26:59.391Z,1011.67
2018-05-02T00:27:59.383Z,1011.71
2018-05-02T00:28:59.377Z,1011.72
2018-05-02T00:29:59.373Z,1011.73
2018-05-02T00:30:59.365Z,1011.74
2018-05-02T00:31:59.364Z,1011.78
2018-05-02T00:32:59.355Z,1011.77
2018-05-02T00:33:59.429Z,1011.75
2018-05-02T00:34:59.343Z,1011.75
2018-05-02T00:35:59.343Z,1011.79
2018-05-02T00:36:59.334Z,1011.81
2018-05-02T00:37:59.330Z,1011.82
2018-05-02T00:38:59.321Z,1011.83
2018-05-02T00:39:59.317Z,1011.84
2018-05-02T00:40:59.312Z,1011.83
2018-05-02T00:41:59.305Z,1011.84
2018-05-02T00:42:59.299Z,1011.83
2018-05-02T00:43:59.293Z,1011.82
2018-05-02T00:44:59.294Z,1011.83
2018-05-02T00:45:59.284Z,1011.82
2018-05-02T00:46:59.277Z,1011.80
2018-05-02T00:47:59.271Z,1011.82
2018-05-02T00:48:59.268Z,1011.83
2018-05-02T00:49:59.261Z,1011.82
2018-05-02T00:50:59.327Z,1011.81
2018-05-02T00:51:59.249Z,1011.79
2018-05-02T00:52:59.244Z,1011.80
2018-05-02T00:53:59.239Z,1011.78
2018-05-02T00:54:59.232Z,1011.80
2018-05-02T00:55:59.226Z,1011.77
2018-05-02T00:56:59.220Z,1011.75
2018-05-02T00:57:59.215Z,1011.77
2018-05-02T00:58:59.212Z,1011.75
2018-05-02T00:59:59.207Z,1011.77
2018-05-02T01:00:59.200Z,1011.80
2018-05-02T01:01:59.193Z,1011.80
2018-05-02T01:02:59.186Z,1011.79
2018-05-02T01:03:59.186Z,1011.81
2018-05-02T01:04:59.176Z,1011.80
2018-05-02T01:05:59.165Z,1011.86
2018-05-02T01:06:59.234Z,1011.90
2018-05-02T01:07:59.161Z,1011.90
2018-05-02T01:08:59.152Z,1011.90
2018-05-02T01:09:59.147Z,1011.90
2018-05-02T01:10:59.139Z,1011.88
2018-05-02T01:11:59.136Z,1011.89
2018-05-02T01:12:59.130Z,1011.91
2018-05-02T01:13:59.124Z,1011.90
2018-05-02T01:14:59.117Z,1011.87
2018-05-02T01:15:59.109Z,1011.89
2018-05-02T01:16:59.108Z,1011.91
2018-05-02T01:17:59.101Z,1011.92
2018-05-02T01:18:59.092Z,1011.93
2018-05-02T01:19:59.088Z,1011.88
2018-05-02T01:20:59.084Z,1011.90
2018-05-02T01:21:59.079Z,1011.90
2018-05-02T01:22:59.072Z,1011.91
2018-05-02T01:23:59.065Z,1011.91
2018-05-02T01:24:59.060Z,1011.93
2018-05-02T01:25:59.054Z,1011.92
2018-05-02T01:26:59.049Z,1011.97
2018-05-02T01:27:59.046Z,1011.89
2018-05-02T01:28:59.040Z,1011.93
2018-05-02T01:29:59.031Z,1011.97
2018-05-02T01:30:59.022Z,1011.91
2018-05-02T01:31:59.023Z,1011.95
2018-05-02T01:32:59.014Z,1011.95
2018-05-02T01:33:59.008Z,1011.97
2018-05-02T01:34:58.998Z,1011.98
2018-05-02T01:35:58.996Z,1012.02
2018-05-02T01:36:58.990Z,1012.02
2018-05-02T01:37:58.986Z,1012.04
2018-05-02T01:38:58.974Z,1012.04
2018-05-02T01:39:58.975Z,1012.04
2018-05-02T01:40:58.967Z,1012.07
2018-05-02T01:41:58.967Z,1012.10
2018-05-02T01:42:58.956Z,1012.12
2018-05-02T01:43:58.950Z,1012.12
2018-05-02T01:44:58.943Z,1012.16
2018-05-02T01:45:58.938Z,1012.14
2018-05-02T01:46:58.931Z,1012.15
2018-05-02T01:47:58.927Z,1012.18
2018-05-02T01:48:58.918Z,1012.18
2018-05-02T01:49:58.915Z,1012.17
2018-05-02T01:50:58.908Z,1012.22
2018-05-02T01:51:58.900Z,1012.19
2018-05-02T01:52:58.898Z,1012.21
2018-05-02T01:53:58.889Z,1012.24
2018-05-02T01:54:58.882Z,1012.25
2018-05-02T01:55:58.879Z,1012.25
2018-05-02T01:56:58.871Z,1012.30
2018-05-02T01:57:58.866Z,1012.30
2018-05-02T01:58:58.863Z,1012.29
2018-05-02T01:59:58.854Z,1012.28
2018-05-02T02:00:58.849Z,1012.32
2018-05-02T02:01:58.840Z,1012.29
2018-05-02T02:02:58.836Z,1012.28
2018-05-02T02:03:58.827Z,1012.29
2018-05-02T02:04:58.823Z,1012.30
2018-05-02T02:05:58.819Z,1012.26
2018-05-02T02:06:58.809Z,1012.24
2018-05-02T02:07:58.803Z,1012.25
2018-05-02T02:08:58.796Z,1012.25
2018-05-02T02:09:58.792Z,1012.29
2018-05-02T02:10:58.784Z,1012.29
2018-05-02T02:11:58.780Z,1012.28
2018-05-02T02:12:58.777Z,1012.28
2018-05-02T02:13:58.768Z,1012.27
2018-05-02T02:14:58.760Z,1012.24
2018-05-02T02:15:58.755Z,1012.20
2018-05-02T02:16:58.748Z,1012.20
2018-05-02T02:17:58.747Z,1012.19
2018-05-02T02:18:58.731Z,1012.22
2018-05-02T02:19:58.733Z,1012.18
2018-05-02T02:20:58.726Z,1012.22
2018-05-02T02:21:58.720Z,1012.24
2018-05-02T02:22:58.714Z,1012.26
2018-05-02T02:23:58.707Z,1012.25
2018-05-02T02:24:58.700Z,1012.20
2018-05-02T02:25:58.694Z,1012.23
2018-05-02T02:26:58.686Z,1012.22
2018-05-02T02:27:58.684Z,1012.21
2018-05-02T02:28:58.677Z,1012.21
2018-05-02T02:29:58.676Z,1012.24
2018-05-02T02:30:58.663Z,1012.23
2018-05-02T02:31:58.660Z,1012.28
2018-05-02T02:32:58.649Z,1012.26
2018-05-02T02:33:58.751Z,1012.27
2018-05-02T02:34:58.639Z,1012.27
2018-05-02T02:35:58.633Z,1012.23
2018-05-02T02:36:58.623Z,1012.23
2018-05-02T02:37:58.618Z,1012.20
2018-05-02T02:38:58.609Z,1012.21
2018-05-02T02:39:58.607Z,1012.20
2018-05-02T02:40:58.599Z,1012.18
2018-05-02T02:41:58.600Z,1012.19
2018-05-02T02:42:58.587Z,1012.17
2018-05-02T02:43:58.585Z,1012.19
2018-05-02T02:44:58.574Z,1012.19
2018-05-02T02:45:58.569Z,1012.18
2018-05-02T02:46:58.561Z,1012.16
2018-05-02T02:47:58.554Z,1012.14
2018-05-02T02:48:58.549Z,1012.10
2018-05-02T02:49:58.542Z,1012.04
2018-05-02T02:50:58.535Z,1012.01
2018-05-02T02:51:58.528Z,1012.00
2018-05-02T02:52:58.531Z,1011.98
2018-05-02T02:53:58.517Z,1011.97
2018-05-02T02:54:58.507Z,1011.95
2018-05-02T02:55:58.502Z,1011.92
2018-05-02T02:56:58.496Z,1011.92
2018-05-02T02:57:58.488Z,1011.91
2018-05-02T02:58:58.483Z,1011.90
2018-05-02T02:59:58.478Z,1011.89
2018-05-02T03:00:58.471Z,1011.84
2018-05-02T03:01:58.462Z,1011.83
2018-05-02T03:02:58.463Z,1011.86
2018-05-02T03:03:58.457Z,1011.86
2018-05-02T03:04:58.447Z,1011.88
2018-05-02T03:05:58.439Z,1011.87
2018-05-02T03:06:58.433Z,1011.87
2018-05-02T03:07:58.424Z,1011.88
2018-05-02T03:08:58.421Z,1011.87
2018-05-02T03:09:58.410Z,1011.85
2018-05-02T03:10:58.410Z,1011.85
2018-05-02T03:11:58.399Z,1011.86
2018-05-02T03:12:58.394Z,1011.86
2018-05-02T03:13:58.384Z,1011.87
2018-05-02T03:14:58.380Z,1011.84
2018-05-02T03:15:58.372Z,1011.83
2018-05-02T03:16:58.367Z,1011.89
2018-05-02T03:17:58.358Z,1011.87
2018-05-02T03:18:58.353Z,1011.88
2018-05-02T03:19:58.348Z,1011.90
2018-05-02T03:20:58.339Z,1011.89
2018-05-02T03:21:58.330Z,1011.89
2018-05-02T03:22:58.326Z,1011.91
2018-05-02T03:23:58.316Z,1011.89
2018-05-02T03:24:58.312Z,1011.88
2018-05-02T03:25:58.305Z,1011.90
2018-05-02T03:26:58.373Z,1011.92
2018-05-02T03:27:58.294Z,1011.95
2018-05-02T03:28:58.287Z,1011.93
2018-05-02T03:29:58.279Z,1011.94
2018-05-02T03:30:58.275Z,1011.94
2018-05-02T03:31:58.268Z,1011.95
2018-05-02T03:32:58.260Z,1011.98
2018-05-02T03:33:58.250Z,1011.97
2018-05-02T03:34:58.247Z,1012.02
2018-05-02T03:35:58.241Z,1012.04
2018-05-02T03:36:58.235Z,1012.03
2018-05-02T03:37:58.230Z,1012.08
2018-05-02T03:38:58.220Z,1012.06
2018-05-02T03:39:58.211Z,1012.03
2018-05-02T03:40:58.226Z,1012.07
2018-05-02T03:41:58.201Z,1012.06
2018-05-02T03:42:58.193Z,1012.06
2018-05-02T03:43:58.187Z,1012.08
2018-05-02T03:44:58.178Z,1012.06
2018-05-02T03:45:58.174Z,1012.07
2018-05-02T03:46:58.164Z,1012.08
2018-05-02T03:47:58.161Z,1012.06
2018-05-02T03:48:58.153Z,1012.10
2018-05-02T03:49:58.147Z,1012.07
2018-05-02T03:50:58.141Z,1012.06
2018-05-02T03:51:58.133Z,1012.06
2018-05-02T03:52:58.175Z,1012.07
2018-05-02T03:53:58.119Z,1012.03
2018-05-02T03:54:58.114Z,1012.04
2018-05-02T03:55:58.106Z,1012.03
2018-05-02T03:56:58.109Z,1012.03
2018-05-02T03:57:58.098Z,1012.05
2018-05-02T03:58:58.088Z,1012.06
2018-05-02T03:59:58.081Z,1012.06
2018-05-02T04:00:58.078Z,1012.05
2018-05-02T04:01:58.069Z,1012.10
2018-05-02T04:02:58.063Z,1012.06
2018-05-02T04:03:58.054Z,1012.08
2018-05-02T04:04:58.047Z,1012.09
2018-05-02T04:05:58.043Z,1012.06
2018-05-02T04:06:58.037Z,1012.00
2018-05-02T04:07:58.026Z,1012.05
2018-05-02T04:08:58.027Z,1012.08
2018-05-02T04:09:58.015Z,1012.10
2018-05-02T04:10:58.010Z,1012.09
2018-05-02T04:11:58.000Z,1012.06
2018-05-02T04:12:57.995Z,1012.10
2018-05-02T04:13:57.988Z,1012.05
2018-05-02T04:14:57.985Z,1012.11
2018-05-02T04:15:57.974Z,1012.09
2018-05-02T04:16:57.970Z,1012.13
2018-05-02T04:17:57.964Z,1012.10
2018-05-02T04:18:57.958Z,1012.17
2018-05-02T04:19:57.948Z,1012.15
2018-05-02T04:20:57.943Z,1012.16
2018-05-02T04:21:57.938Z,1012.16
2018-05-02T04:22:57.930Z,1012.13
2018-05-02T04:23:57.922Z,1012.15
2018-05-02T04:24:57.919Z,1012.15
2018-05-02T04:25:57.922Z,1012.14
2018-05-02T04:26:57.905Z,1012.12
2018-05-02T04:27:57.899Z,1012.13
2018-05-02T04:28:57.893Z,1012.13
2018-05-02T04:29:57.887Z,1012.14
2018-05-02T04:30:57.879Z,1012.12
2018-05-02T04:31:57.882Z,1012.13
2018-05-02T04:32:57.868Z,1012.16
2018-05-02T04:33:57.862Z,1012.19
2018-05-02T04:34:57.853Z,1012.16
2018-05-02T04:35:57.862Z,1012.21
2018-05-02T04:36:57.842Z,1012.24
2018-05-02T04:37:57.837Z,1012.26
2018-05-02T04:38:57.831Z,1012.26
2018-05-02T04:39:57.828Z,1012.29
2018-05-02T04:40:57.898Z,1012.33
2018-05-02T04:41:57.815Z,1012.35
2018-05-02T04:42:57.805Z,1012.35
2018-05-02T04:43:57.801Z,1012.32
2018-05-02T04:44:57.796Z,1012.26
2018-05-02T04:45:57.788Z,1012.29
2018-05-02T04:46:57.780Z,1012.30
2018-05-02T04:47:57.779Z,1012.35
2018-05-02T04:48:57.768Z,1012.33
2018-05-02T04:49:57.764Z,1012.31
2018-05-02T04:50:57.757Z,1012.38
2018-05-02T04:51:57.752Z,1012.40
2018-05-02T04:52:57.748Z,1012.45
2018-05-02T04:53:57.742Z,1012.42
2018-05-02T04:54:57.733Z,1012.43
2018-05-02T04:55:57.734Z,1012.46
2018-05-02T04:56:57.725Z,1012.48
2018-05-02T04:57:57.729Z,1012.48
2018-05-02T04:58:57.713Z,1012.54
2018-05-02T04:59:57.708Z,1012.56
2018-05-02T05:00:57.705Z,1012.55
2018-05-02T05:01:57.722Z,1012.56
2018-05-02T05:02:57.696Z,1012.59
2018-05-02T05:03:57.690Z,1012.59
2018-05-02T05:04:57.688Z,1012.64
2018-05-02T05:05:57.681Z,1012.66
2018-05-02T05:06:57.676Z,1012.71
2018-05-02T05:07:57.670Z,1012.72
2018-05-02T05:08:57.669Z,1012.71
2018-05-02T05:09:57.661Z,1012.71
2018-05-02T05:10:57.656Z,1012.72
2018-05-02T05:11:57.654Z,1012.76
2018-05-02T05:12:57.646Z,1012.78
2018-05-02T05:13:57.645Z,1012.77
2018-05-02T05:14:57.640Z,1012.80
2018-05-02T05:15:57.633Z,1012.86
2018-05-02T05:16:57.634Z,1012.80
2018-05-02T05:17:57.624Z,1012.80
2018-05-02T05:18:57.624Z,1012.82
2018-05-02T05:19:57.621Z,1012.80
2018-05-02T05:20:57.618Z,1012.86
2018-05-02T05:21:57.620Z,1012.89
2018-05-02T05:22:57.611Z,1012.95
2018-05-02T05:23:57.609Z,1012.91
2018-05-02T05:24:57.608Z,1012.88
2018-05-02T05:25:57.605Z,1012.96
2018-05-02T05:26:57.602Z,1012.92
2018-05-02T05:27:57.602Z,1012.93
2018-05-02T05:28:57.594Z,1012.89
2018-05-02T05:29:57.595Z,1012.87
2018-05-02T05:30:57.598Z,1012.93
2018-05-02T05:31:57.590Z,1012.94
2018-05-02T05:32:57.591Z,1012.99
2018-05-02T05:33:57.595Z,1013.04
2018-05-02T05:34:57.585Z,1013.07
2018-05-02T05:35:57.588Z,1013.06
2018-05-02T05:36:57.580Z,1013.06
2018-05-02T05:37:57.577Z,1013.05
2018-05-02T05:38:57.580Z,1013.07
2018-05-02T05:39:57.574Z,1013.07
2018-05-02T05:40:57.573Z,1013.12
2018-05-02T05:41:57.567Z,1013.14
2018-05-02T05:42:57.567Z,1013.13
2018-05-02T05:43:57.569Z,1013.08
2018-05-02T05:44:57.564Z,1013.08
2018-05-02T05:45:57.564Z,1013.07
2018-05-02T05:46:57.559Z,1013.07
2018-05-02T05:47:57.558Z,1013.08
2018-05-02T05:48:57.554Z,1013.04
2018-05-02T05:49:57.553Z,1013.09
2018-05-02T05:50:57.552Z,1013.10
2018-05-02T05:51:57.545Z,1013.06
2018-05-02T05:52:57.544Z,1013.08
2018-05-02T05:53:57.570Z,1013.08
2018-05-02T05:54:57.541Z,1012.97
2018-05-02T05:55:57.541Z,1013.00
2018-05-02T05:56:57.537Z,1013.03
2018-05-02T05:57:57.538Z,1013.08
2018-05-02T05:58:57.531Z,1013.06
2018-05-02T05:59:57.527Z,1013.06
2018-05-02T06:00:57.524Z,1013.06
2018-05-02T06:01:57.525Z,1013.09
2018-05-02T06:02:57.517Z,1013.11
2018-05-02T06:03:57.520Z,1013.09
2018-05-02T06:04:57.514Z,1013.12
2018-05-02T06:05:57.511Z,1013.14
2018-05-02T06:06:57.512Z,1013.17
2018-05-02T06:07:57.506Z,1013.14
2018-05-02T06:08:57.505Z,1013.16
2018-05-02T06:09:57.505Z,1013.16
2018-05-02T06:10:57.497Z,1013.16
2018-05-02T06:11:57.495Z,1013.15
2018-05-02T06:12:57.490Z,1013.16
2018-05-02T06:13:57.489Z,1013.16
2018-05-02T06:14:57.488Z,1013.17
2018-05-02T06:15:57.480Z,1013.21
2018-05-02T06:16:57.480Z,1013.16
2018-05-02T06:17:57.477Z,1013.17
2018-05-02T06:18:57.473Z,1013.22
2018-05-02T06:19:57.471Z,1013.21
2018-05-02T06:20:57.470Z,1013.27
2018-05-02T06:21:57.551Z,1013.31
2018-05-02T06:22:57.470Z,1013.29
2018-05-02T06:23:57.460Z,1013.33
2018-05-02T06:24:57.458Z,1013.36
2018-05-02T06:25:57.456Z,1013.37
2018-05-02T06:26:57.456Z,1013.35
2018-05-02T06:27:57.448Z,1013.39
2018-05-02T06:28:57.446Z,1013.37
2018-05-02T06:29:57.444Z,1013.39
2018-05-02T06:30:57.440Z,1013.41
2018-05-02T06:31:57.506Z,1013.37
2018-05-02T06:32:57.442Z,1013.42
2018-05-02T06:33:57.453Z,1013.41
2018-05-02T06:34:57.429Z,1013.42
2018-05-02T06:35:57.646Z,1013.43
2018-05-02T06:36:57.425Z,1013.41
2018-05-02T06:37:57.446Z,1013.43
2018-05-02T06:38:57.421Z,1013.45
2018-05-02T06:39:57.419Z,1013.39
2018-05-02T06:40:57.418Z,1013.39
2018-05-02T06:41:57.421Z,1013.40
2018-05-02T06:42:57.412Z,1013.32
2018-05-02T06:43:57.410Z,1013.27
2018-05-02T06:44:57.410Z,1013.24
2018-05-02T06:45:57.406Z,1013.21
2018-05-02T06:46:57.406Z,1013.22
2018-05-02T06:47:57.404Z,1013.20
2018-05-02T06:48:57.398Z,1013.23
2018-05-02T06:49:57.396Z,1013.22
2018-05-02T06:50:57.393Z,1013.23
2018-05-02T06:51:57.408Z,1013.26
2018-05-02T06:52:57.390Z,1013.26
2018-05-02T06:53:57.389Z,1013.24
2018-05-02T06:54:57.385Z,1013.24
2018-05-02T06:55:57.382Z,1013.24
2018-05-02T06:56:57.381Z,1013.27
2018-05-02T06:57:57.383Z,1013.25
2018-05-02T06:58:57.378Z,1013.24
2018-05-02T06:59:57.377Z,1013.26
2018-05-02T07:00:57.514Z,1013.24
2018-05-02T07:01:57.374Z,1013.22
2018-05-02T07:02:57.370Z,1013.18
2018-05-02T07:03:57.368Z,1013.17
2018-05-02T07:04:57.369Z,1013.16
2018-05-02T07:05:57.366Z,1013.16
2018-05-02T07:06:57.363Z,1013.13
2018-05-02T07:07:57.364Z,1013.20
2018-05-02T07:08:57.367Z,1013.18
2018-05-02T07:09:57.357Z,1013.08
2018-05-02T07:10:57.358Z,1013.08
2018-05-02T07:11:57.359Z,1013.10
2018-05-02T07:12:57.357Z,1013.09
2018-05-02T07:13:57.352Z,1013.15
2018-05-02T07:14:57.352Z,1013.17
2018-05-02T07:15:57.351Z,1013.15
2018-05-02T07:16:57.347Z,1013.12
2018-05-02T07:17:57.345Z,1013.15
2018-05-02T07:18:57.346Z,1013.18
2018-05-02T07:19:57.343Z,1013.20
2018-05-02T07:20:57.345Z,1013.18
2018-05-02T07:21:57.341Z,1013.19
2018-05-02T07:22:57.339Z,1013.17
2018-05-02T07:23:57.420Z,1013.19
2018-05-02T07:24:57.340Z,1013.21
2018-05-02T07:25:57.338Z,1013.23
2018-05-02T07:26:57.336Z,1013.17
2018-05-02T07:27:57.340Z,1013.20
2018-05-02T07:28:57.337Z,1013.20
2018-05-02T07:29:57.343Z,1013.22
2018-05-02T07:30:57.334Z,1013.25
2018-05-02T07:31:57.334Z,1013.27
2018-05-02T07:32:57.469Z,1013.27
2018-05-02T07:33:57.335Z,1013.28
2018-05-02T07:34:57.336Z,1013.28
2018-05-02T07:35:57.337Z,1013.28
2018-05-02T07:36:57.336Z,1013.24
2018-05-02T07:37:57.338Z,1013.28
2018-05-02T07:38:57.338Z,1013.27
2018-05-02T07:39:57.336Z,1013.27
2018-05-02T07:40:57.336Z,1013.22
2018-05-02T07:41:57.339Z,1013.22
2018-05-02T07:42:57.341Z,1013.21
2018-05-02T07:43:57.339Z,1013.19
2018-05-02T07:44:57.338Z,1013.18
2018-05-02T07:45:57.338Z,1013.15
2018-05-02T07:46:57.346Z,1013.17
2018-05-02T07:47:57.339Z,1013.23
2018-05-02T07:48:57.341Z,1013.20
2018-05-02T07:49:57.343Z,1013.20
2018-05-02T07:50:57.345Z,1013.20
2018-05-02T07:51:57.344Z,1013.18
2018-05-02T07:52:57.349Z,1013.21
2018-05-02T07:53:57.344Z,1013.19
2018-05-02T07:54:57.344Z,1013.15
2018-05-02T07:55:57.348Z,1013.16
2018-05-02T07:56:57.350Z,1013.15
2018-05-02T07:57:57.349Z,1013.14
2018-05-02T07:58:57.396Z,1013.14
2018-05-02T07:59:57.349Z,1013.17
2018-05-02T08:00:57.348Z,1013.16
2018-05-02T08:01:57.351Z,1013.14
2018-05-02T08:02:57.349Z,1013.15
2018-05-02T08:03:57.352Z,1013.10
2018-05-02T08:04:57.355Z,1013.12
2018-05-02T08:05:57.364Z,1013.09
2018-05-02T08:06:57.352Z,1013.12
2018-05-02T08:07:57.354Z,1013.17
2018-05-02T08:08:57.359Z,1013.10
2018-05-02T08:09:57.357Z,1013.12
2018-05-02T08:10:57.405Z,1013.09
2018-05-02T08:11:57.357Z,1013.06
2018-05-02T08:12:57.373Z,1013.11
2018-05-02T08:13:57.363Z,1013.09
2018-05-02T08:14:57.363Z,1013.09
2018-05-02T08:15:57.365Z,1013.12
2018-05-02T08:16:57.373Z,1013.09
2018-05-02T08:17:57.368Z,1013.09
2018-05-02T08:18:57.368Z,1013.09
2018-05-02T08:19:57.369Z,1013.08
2018-05-02T08:20:57.371Z,1013.14
2018-05-02T08:21:57.376Z,1013.12
2018-05-02T08:22:57.377Z,1013.08
2018-05-02T08:23:57.376Z,1013.11
2018-05-02T08:24:57.377Z,1013.12
2018-05-02T08:25:57.377Z,1013.00
2018-05-02T08:26:57.403Z,1013.01
2018-05-02T08:27:57.385Z,1013.00
2018-05-02T08:28:57.383Z,1012.99
2018-05-02T08:29:57.384Z,1013.02
2018-05-02T08:30:57.382Z,1012.98
2018-05-02T08:31:57.389Z,1012.95
2018-05-02T08:32:57.420Z,1012.93
2018-05-02T08:33:57.388Z,1012.89
2018-05-02T08:34:57.389Z,1012.99
2018-05-02T08:35:57.391Z,1012.93
2018-05-02T08:36:57.393Z,1012.94
2018-05-02T08:37:57.399Z,1012.99
2018-05-02T08:38:57.412Z,1013.01
2018-05-02T08:39:57.393Z,1012.93
2018-05-02T08:40:57.400Z,1012.97
2018-05-02T08:41:57.404Z,1012.92
2018-05-02T08:42:57.403Z,1012.91
2018-05-02T08:43:57.405Z,1012.89
2018-05-02T08:44:57.407Z,1012.92
2018-05-02T08:45:57.409Z,1012.93
2018-05-02T08:46:57.413Z,1012.92
2018-05-02T08:47:57.411Z,1012.94
2018-05-02T08:48:57.416Z,1012.95
2018-05-02T08:49:57.463Z,1013.04
2018-05-02T08:50:57.415Z,1012.93
2018-05-02T08:51:57.414Z,1012.93
2018-05-02T08:52:57.419Z,1012.99
2018-05-02T08:53:57.422Z,1012.97
2018-05-02T08:54:57.422Z,1012.94
2018-05-02T08:55:57.423Z,1012.91
2018-05-02T08:56:57.425Z,1012.89
2018-05-02T08:57:57.426Z,1012.85
2018-05-02T08:58:57.421Z,1012.80
2018-05-02T08:59:57.427Z,1012.87
2018-05-02T09:00:57.429Z,1012.85
2018-05-02T09:01:57.436Z,1012.84
2018-05-02T09:02:57.429Z,1012.82
2018-05-02T09:03:57.432Z,1012.83
2018-05-02T09:04:57.432Z,1012.80
2018-05-02T09:05:57.434Z,1012.75
2018-05-02T09:06:57.435Z,1012.68
2018-05-02T09:07:57.435Z,1012.76
2018-05-02T09:08:57.516Z,1012.75
2018-05-02T09:09:57.438Z,1012.79
2018-05-02T09:10:57.437Z,1012.80
2018-05-02T09:11:57.440Z,1012.78
2018-05-02T09:12:57.440Z,1012.70
2018-05-02T09:13:57.440Z,1012.71
2018-05-02T09:14:57.442Z,1012.68
2018-05-02T09:15:57.442Z,1012.68
2018-05-02T09:16:57.442Z,1012.68
2018-05-02T09:17:57.444Z,1012.67
2018-05-02T09:18:57.505Z,1012.67
2018-05-02T09:19:57.445Z,1012.64
2018-05-02T09:20:57.446Z,1012.65
2018-05-02T09:21:57.446Z,1012.67
2018-05-02T09:22:57.496Z,1012.68
2018-05-02T09:23:57.447Z,1012.62
2018-05-02T09:24:57.448Z,1012.60
2018-05-02T09:25:57.449Z,1012.56
2018-05-02T09:26:57.448Z,1012.58
2018-05-02T09:27:57.449Z,1012.55
2018-05-02T09:28:57.450Z,1012.59
2018-05-02T09:29:57.450Z,1012.59
2018-05-02T09:30:57.450Z,1012.58
2018-05-02T09:31:57.454Z,1012.56
2018-05-02T09:32:57.452Z,1012.59
2018-05-02T09:33:57.454Z,1012.63
2018-05-02T09:34:57.452Z,1012.57
2018-05-02T09:35:57.496Z,1012.59
2018-05-02T09:36:57.452Z,1012.52
2018-05-02T09:37:57.455Z,1012.56
2018-05-02T09:38:57.453Z,1012.50
2018-05-02T09:39:57.452Z,1012.54
2018-05-02T09:40:57.455Z,1012.47
2018-05-02T09:41:57.458Z,1012.47
2018-05-02T09:42:57.501Z,1012.46
2018-05-02T09:43:57.453Z,1012.45
2018-05-02T09:44:57.449Z,1012.53
2018-05-02T09:45:57.456Z,1012.45
2018-05-02T09:46:57.454Z,1012.46
2018-05-02T09:47:57.455Z,1012.52
2018-05-02T09:48:57.458Z,1012.52
2018-05-02T09:49:57.455Z,1012.44
2018-05-02T09:50:57.456Z,1012.45
2018-05-02T09:51:57.464Z,1012.41
2018-05-02T09:52:57.456Z,1012.38
2018-05-02T09:53:57.461Z,1012.40
2018-05-02T09:54:57.457Z,1012.42
2018-05-02T09:55:57.454Z,1012.40
2018-05-02T09:56:57.455Z,1012.41
2018-05-02T09:57:57.454Z,1012.38
2018-05-02T09:58:57.456Z,1012.36
2018-05-02T09:59:57.457Z,1012.38
2018-05-02T10:00:57.487Z,1012.36
2018-05-02T10:01:57.453Z,1012.35
2018-05-02T10:02:57.452Z,1012.33
2018-05-02T10:03:57.451Z,1012.35
2018-05-02T10:04:57.452Z,1012.35
2018-05-02T10:05:57.454Z,1012.37
2018-05-02T10:06:57.449Z,1012.33
2018-05-02T10:07:57.449Z,1012.29
2018-05-02T10:08:57.453Z,1012.27
2018-05-02T10:09:57.453Z,1012.28
2018-05-02T10:10:57.447Z,1012.22
2018-05-02T10:11:57.449Z,1012.24
2018-05-02T10:12:57.450Z,1012.27
2018-05-02T10:13:57.447Z,1012.24
2018-05-02T10:14:57.448Z,1012.21
2018-05-02T10:15:57.446Z,1012.23
2018-05-02T10:16:57.450Z,1012.23
2018-05-02T10:17:57.446Z,1012.23
2018-05-02T10:18:57.443Z,1012.23
2018-05-02T10:19:57.445Z,1012.20
2018-05-02T10:20:57.447Z,1012.23
2018-05-02T10:21:57.446Z,1012.26
2018-05-02T10:22:57.489Z,1012.17
2018-05-02T10:23:57.443Z,1012.19
2018-05-02T10:24:57.441Z,1012.20
2018-05-02T10:25:57.442Z,1012.19
2018-05-02T10:26:57.440Z,1012.19
2018-05-02T10:27:57.435Z,1012.16
2018-05-02T10:28:57.439Z,1012.15
2018-05-02T10:29:57.436Z,1012.16
2018-05-02T10:30:57.437Z,1012.18
2018-05-02T10:31:57.481Z,1012.13
2018-05-02T10:32:57.434Z,1012.13
2018-05-02T10:33:57.434Z,1012.11
2018-05-02T10:34:57.434Z,1012.14
2018-05-02T10:35:57.432Z,1012.10
2018-05-02T10:36:57.452Z,1012.11
2018-05-02T10:37:57.430Z,1012.11
2018-05-02T10:38:57.428Z,1012.07
2018-05-02T10:39:57.428Z,1012.06
2018-05-02T10:40:57.428Z,1011.99
2018-05-02T10:41:57.421Z,1012.05
2018-05-02T10:42:57.435Z,1012.05
2018-05-02T10:43:57.423Z,1012.06
2018-05-02T10:44:57.422Z,1012.04
2018-05-02T10:45:57.419Z,1012.03
2018-05-02T10:46:57.420Z,1012.06
2018-05-02T10:47:57.421Z,1012.02
2018-05-02T10:48:57.419Z,1012.00
2018-05-02T10:49:57.417Z,1012.00
2018-05-02T10:50:57.418Z,1012.00
2018-05-02T10:51:57.417Z,1012.00
2018-05-02T10:52:57.529Z,1012.03
2018-05-02T10:53:57.415Z,1012.03
2018-05-02T10:54:57.413Z,1012.06
2018-05-02T10:55:57.491Z,1012.04
2018-05-02T10:56:57.411Z,1012.09
2018-05-02T10:57:57.411Z,1012.01
2018-05-02T10:58:57.407Z,1012.04
2018-05-02T10:59:57.412Z,1012.04
2018-05-02T11:00:57.407Z,1012.05
2018-05-02T11:01:57.407Z,1012.06
2018-05-02T11:02:57.403Z,1012.05
2018-05-02T11:03:57.405Z,1012.05
2018-05-02T11:04:57.655Z,1012.05
2018-05-02T11:05:57.413Z,1012.06
2018-05-02T11:06:57.404Z,1012.05
2018-05-02T11:07:57.402Z,1012.03
2018-05-02T11:08:57.401Z,1012.02
2018-05-02T11:09:57.399Z,1012.00
2018-05-02T11:10:57.399Z,1011.99
2018-05-02T11:11:57.399Z,1012.02
2018-05-02T11:12:57.395Z,1012.00
2018-05-02T11:13:57.406Z,1011.96
2018-05-02T11:14:57.397Z,1011.97
2018-05-02T11:15:57.424Z,1012.00
2018-05-02T11:16:57.395Z,1012.02
2018-05-02T11:17:57.401Z,1011.96
2018-05-02T11:18:57.396Z,1012.00
2018-05-02T11:19:57.393Z,1012.00
2018-05-02T11:20:57.393Z,1012.03
2018-05-02T11:21:57.424Z,1012.05
2018-05-02T11:22:57.401Z,1012.01
2018-05-02T11:23:57.396Z,1011.99
2018-05-02T11:24:57.393Z,1011.98
2018-05-02T11:25:57.397Z,1011.96
2018-05-02T11:26:57.391Z,1011.94
2018-05-02T11:27:57.392Z,1011.86
2018-05-02T11:28:57.557Z,1011.83
2018-05-02T11:29:57.393Z,1011.83
2018-05-02T11:30:57.388Z,1011.89
2018-05-02T11:31:57.388Z,1011.88
2018-05-02T11:32:57.388Z,1011.96
2018-05-02T11:33:57.391Z,1011.95
2018-05-02T11:34:57.386Z,1011.96
2018-05-02T11:35:57.388Z,1011.91
2018-05-02T11:36:57.387Z,1011.94
2018-05-02T11:37:57.394Z,1011.93
2018-05-02T11:38:57.388Z,1011.90
2018-05-02T11:39:57.384Z,1011.98
2018-05-02T11:40:57.386Z,1011.99
2018-05-02T11:41:57.387Z,1012.01
2018-05-02T11:42:57.387Z,1011.97
2018-05-02T11:43:57.386Z,1011.93
2018-05-02T11:44:57.385Z,1011.92
2018-05-02T11:45:57.386Z,1011.91
2018-05-02T11:46:57.389Z,1011.94
2018-05-02T11:47:57.387Z,1011.94
2018-05-02T11:48:57.384Z,1011.94
2018-05-02T11:49:57.384Z,1011.95
2018-05-02T11:50:57.383Z,1011.90
2018-05-02T11:51:57.384Z,1011.89
2018-05-02T11:52:57.384Z,1011.84
2018-05-02T11:53:57.385Z,1011.86
2018-05-02T11:54:57.383Z,1011.83
2018-05-02T11:55:57.382Z,1011.81
2018-05-02T11:56:57.387Z,1011.78
2018-05-02T11:57:57.383Z,1011.79
2018-05-02T11:58:57.381Z,1011.81
2018-05-02T11:59:57.382Z,1011.81
2018-05-02T12:00:57.383Z,1011.81
2018-05-02T12:01:57.390Z,1011.78
2018-05-02T12:02:57.380Z,1011.77
2018-05-02T12:03:57.381Z,1011.77
2018-05-02T12:04:57.382Z,1011.74
2018-05-02T12:05:57.383Z,1011.74