createdAt,value
2023-03-16T00:00:27.192Z,97739.13
2023-03-16T00:02:55.466Z,97720.09
2023-03-16T00:05:26.059Z,97738.25
2023-03-16T00:07:56.694Z,97647.50
2023-03-16T00:10:27.698Z,97737.34
2023-03-16T00:12:56.703Z,97751.22
2023-03-16T00:15:25.832Z,97752.94
2023-03-16T00:17:54.989Z,97754.66
2023-03-16T00:20:24.007Z,97753.78
2023-03-16T00:22:52.175Z,97755.50
2023-03-16T00:25:21.879Z,97754.66
2023-03-16T00:27:50.096Z,97753.78
2023-03-16T00:30:18.648Z,97754.63
2023-03-16T00:32:46.810Z,97752.06
2023-03-16T00:35:14.946Z,97760.69
2023-03-16T00:37:44.372Z,97758.13
2023-03-16T00:40:14.268Z,97764.16
2023-03-16T00:42:43.931Z,97735.66
2023-03-16T00:45:12.716Z,97762.44
2023-03-16T00:47:42.343Z,97766.75
2023-03-16T00:50:11.881Z,97763.28
2023-03-16T00:52:40.085Z,97762.44
2023-03-16T00:55:08.720Z,97765.03
2023-03-16T00:57:36.912Z,97765.88
2023-03-16T01:00:13.115Z,97763.28
2023-03-16T01:02:41.303Z,97771.09
2023-03-16T01:05:10.687Z,97746.00
2023-03-16T01:07:38.881Z,97771.94
2023-03-16T01:10:08.281Z,97774.53
2023-03-16T01:12:36.607Z,97645.78
2023-03-16T01:15:07.238Z,97765.88
2023-03-16T01:17:35.681Z,97774.53
2023-03-16T01:20:08.204Z,97711.47
2023-03-16T01:22:36.376Z,97773.66
2023-03-16T01:25:04.624Z,97770.19
2023-03-16T01:27:33.044Z,97771.06
2023-03-16T01:30:02.427Z,97764.16
2023-03-16T01:32:32.040Z,97786.63
2023-03-16T01:35:00.363Z,97772.78
2023-03-16T01:37:28.606Z,97777.13
2023-03-16T01:39:56.863Z,97773.66
2023-03-16T01:42:25.318Z,97778.84
2023-03-16T01:44:56.248Z,97823.75
2023-03-16T01:47:24.877Z,97782.28
2023-03-16T01:49:57.282Z,97736.47
2023-03-16T01:52:29.795Z,97651.81
2023-03-16T01:55:02.203Z,97761.56
2023-03-16T01:57:37.065Z,97763.25
2023-03-16T02:00:10.924Z,97774.50
2023-03-16T02:02:43.742Z,97793.47
2023-03-16T02:05:17.060Z,97765.78
2023-03-16T02:07:49.415Z,97796.91
2023-03-16T02:10:20.399Z,97794.31
2023-03-16T02:12:48.843Z,97780.47
2023-03-16T02:15:17.348Z,97777.84
2023-03-16T02:17:47.187Z,97798.63
2023-03-16T02:20:27.857Z,97654.28
2023-03-16T02:22:57.116Z,97783.06
2023-03-16T02:25:30.569Z,97806.41
2023-03-16T02:28:05.731Z,97808.97
2023-03-16T02:30:36.024Z,97815.91
2023-03-16T02:33:05.407Z,97816.75
2023-03-16T02:35:33.771Z,97540.22
2023-03-16T02:38:01.948Z,97726.78
2023-03-16T02:40:32.033Z,97829.66
2023-03-16T02:43:04.561Z,97812.38
2023-03-16T02:45:39.172Z,97794.97
2023-03-16T02:48:14.773Z,97820.97
2023-03-16T02:50:48.358Z,97812.28
2023-03-16T02:53:17.377Z,97811.41
2023-03-16T02:55:46.568Z,97824.38
2023-03-16T02:58:15.429Z,97833.88
2023-03-16T03:00:45.483Z,97767.22
2023-03-16T03:03:14.397Z,97854.44
2023-03-16T03:05:42.763Z,97838.13
2023-03-16T03:08:10.933Z,97836.34
2023-03-16T03:10:39.512Z,97844.09
2023-03-16T03:13:07.980Z,97836.13
2023-03-16T03:15:36.463Z,97844.78
2023-03-16T03:18:06.154Z,97855.16
2023-03-16T03:20:34.370Z,97855.13
2023-03-16T03:23:03.174Z,97861.94
2023-03-16T03:25:35.016Z,97859.31
2023-03-16T03:28:05.718Z,97861.78
2023-03-16T03:30:34.206Z,97760.44
2023-03-16T03:33:02.867Z,97842.72
2023-03-16T03:35:32.982Z,97846.22
2023-03-16T03:38:01.237Z,97869.69
2023-03-16T03:40:29.952Z,97871.34
2023-03-16T03:42:58.516Z,97853.97
2023-03-16T03:45:26.843Z,97739.69
2023-03-16T03:47:56.312Z,97875.41
2023-03-16T03:50:24.493Z,97706.72
2023-03-16T03:52:54.021Z,97882.56
2023-03-16T03:55:22.160Z,97884.25
2023-03-16T03:57:50.376Z,97889.25
2023-03-16T04:00:21.044Z,97897.88
2023-03-16T04:02:49.461Z,97767.22
2023-03-16T04:05:17.835Z,97897.09
2023-03-16T04:07:46.079Z,97898.03
2023-03-16T04:10:15.848Z,97898.03
2023-03-16T04:12:44.026Z,97906.59
2023-03-16T04:15:13.830Z,97909.91
2023-03-16T04:17:42.382Z,97907.28
2023-03-16T04:20:19.112Z,97907.34
2023-03-16T04:22:47.890Z,97739.16
2023-03-16T04:25:19.012Z,97898.59
2023-03-16T04:27:47.242Z,97913.34
2023-03-16T04:30:16.402Z,97905.28
2023-03-16T04:32:44.628Z,97907.72
2023-03-16T04:35:12.904Z,97916.16
2023-03-16T04:37:41.467Z,97930.59
2023-03-16T04:40:16.932Z,97932.31
2023-03-16T04:42:47.726Z,97934.25
2023-03-16T04:45:17.668Z,97953.19
2023-03-16T04:47:45.955Z,97929.78
2023-03-16T04:50:14.926Z,97945.28
2023-03-16T04:52:43.109Z,97951.94
2023-03-16T04:55:12.190Z,97892.13
2023-03-16T04:57:40.447Z,97972.56
2023-03-16T05:00:19.217Z,97971.72
2023-03-16T05:02:47.649Z,97973.34
2023-03-16T05:05:16.417Z,97969.81
2023-03-16T05:07:45.323Z,97980.31
2023-03-16T05:10:16.589Z,97972.63
2023-03-16T05:12:44.889Z,97959.56
2023-03-16T05:15:14.836Z,97976.94
2023-03-16T05:17:43.714Z,97974.13
2023-03-16T05:20:16.186Z,97974.53
2023-03-16T05:22:48.311Z,97972.13
2023-03-16T05:25:17.645Z,97969.50
2023-03-16T05:27:47.094Z,97994.63
2023-03-16T05:30:18.003Z,97971.53
2023-03-16T05:32:46.882Z,97923.75
2023-03-16T05:35:15.586Z,97973.38
2023-03-16T05:37:44.509Z,97982.94
2023-03-16T05:40:17.390Z,97961.38
2023-03-16T05:42:46.691Z,97945.81
2023-03-16T05:45:18.398Z,97963.19
2023-03-16T05:47:46.570Z,97997.03
2023-03-16T05:50:17.076Z,97952.06
2023-03-16T05:52:46.170Z,98006.81
2023-03-16T05:55:15.829Z,97927.94
2023-03-16T05:57:44.582Z,97998.72
2023-03-16T06:00:16.761Z,97994.41
2023-03-16T06:02:48.446Z,97998.78
2023-03-16T06:05:17.631Z,97979.91
2023-03-16T06:07:46.481Z,97989.50
2023-03-16T06:10:15.814Z,98012.16
2023-03-16T06:12:44.249Z,97970.66
2023-03-16T06:15:13.426Z,97998.53
2023-03-16T06:17:42.559Z,98006.50
2023-03-16T06:20:15.025Z,98014.41
2023-03-16T06:22:44.721Z,97961.78
2023-03-16T06:25:14.649Z,97992.19
2023-03-16T06:27:43.564Z,98012.22
2023-03-16T06:30:14.525Z,98007.06
2023-03-16T06:32:43.473Z,98023.56
2023-03-16T06:35:14.824Z,98004.56
2023-03-16T06:37:43.089Z,98003.75
2023-03-16T06:40:13.505Z,97985.56
2023-03-16T06:42:41.841Z,98027.97
2023-03-16T06:45:12.166Z,98033.19
2023-03-16T06:47:40.313Z,98033.16
2023-03-16T06:50:09.176Z,98034.84
2023-03-16T06:52:38.788Z,98012.31
2023-03-16T06:55:08.082Z,98038.28
2023-03-16T06:57:36.255Z,98038.22
2023-03-16T07:00:05.010Z,98043.41
2023-03-16T07:02:35.831Z,98034.69
2023-03-16T07:05:03.986Z,98003.56
2023-03-16T07:07:32.495Z,98038.16
2023-03-16T07:10:02.103Z,98026.94
2023-03-16T07:12:30.254Z,98042.44
2023-03-16T07:14:58.413Z,97990.50
2023-03-16T07:17:26.588Z,98051.06
2023-03-16T07:19:54.743Z,98047.63
2023-03-16T07:22:23.277Z,98036.44
2023-03-16T07:24:57.273Z,98060.63
2023-03-16T07:27:26.927Z,98065.78
2023-03-16T07:29:55.061Z,98064.91
2023-03-16T07:32:24.145Z,98062.25
2023-03-16T07:34:52.347Z,98030.25
2023-03-16T07:37:25.443Z,98064.81
2023-03-16T07:39:53.970Z,98063.09
2023-03-16T07:42:22.798Z,98061.34
2023-03-16T07:44:52.488Z,98060.41
2023-03-16T07:47:21.191Z,98056.94
2023-03-16T07:49:49.308Z,98057.78
2023-03-16T07:52:17.454Z,98058.59
2023-03-16T07:54:45.757Z,98055.97
2023-03-16T07:57:14.008Z,98066.38
2023-03-16T07:59:42.720Z,98020.44
2023-03-16T08:02:14.266Z,98052.31
2023-03-16T08:04:43.339Z,98050.50
2023-03-16T08:07:12.162Z,98053.88
2023-03-16T08:09:40.547Z,98041.72
2023-03-16T08:12:10.109Z,98055.44
2023-03-16T08:14:38.877Z,98058.81
2023-03-16T08:17:08.569Z,98057.91
2023-03-16T08:19:38.847Z,98055.31
2023-03-16T08:22:07.381Z,98058.13
2023-03-16T08:24:35.582Z,98040.91
2023-03-16T08:27:03.824Z,98026.94
2023-03-16T08:29:34.677Z,98037.16
2023-03-16T08:32:03.162Z,98045.97
2023-03-16T08:34:32.009Z,98058.84
2023-03-16T08:37:02.049Z,98063.97
2023-03-16T08:39:30.331Z,98045.75
2023-03-16T08:41:58.485Z,98073.25
2023-03-16T08:44:27.647Z,98066.22
2023-03-16T08:46:55.889Z,98059.97
2023-03-16T08:49:24.295Z,98059.16
2023-03-16T08:51:52.537Z,98055.59
2023-03-16T08:54:22.474Z,98040.88
2023-03-16T08:56:51.887Z,98062.47
2023-03-16T08:59:29.745Z,98061.63
2023-03-16T09:01:59.112Z,98025.19
2023-03-16T09:04:28.495Z,98073.56
2023-03-16T09:07:08.389Z,98063.91
2023-03-16T09:09:39.606Z,98047.28
2023-03-16T09:12:08.659Z,97995.31
2023-03-16T09:14:38.688Z,98069.47
2023-03-16T09:17:07.841Z,98076.56
2023-03-16T09:19:53.330Z,98073.97
2023-03-16T09:22:24.210Z,98027.22
2023-03-16T09:24:54.022Z,98074.47
2023-03-16T09:27:22.725Z,98089.28
2023-03-16T09:29:53.170Z,98072.78
2023-03-16T09:32:21.842Z,97948.31
2023-03-16T09:34:50.032Z,98074.41
2023-03-16T09:37:18.337Z,98049.50
2023-03-16T09:39:47.541Z,98051.47
2023-03-16T09:42:20.974Z,98068.75
2023-03-16T09:45:00.733Z,98079.66
2023-03-16T09:47:32.122Z,98090.94
2023-03-16T09:50:04.310Z,98092.59
2023-03-16T09:52:41.821Z,98086.41
2023-03-16T09:55:24.161Z,98069.00
2023-03-16T09:57:54.743Z,98069.75
2023-03-16T10:00:25.582Z,98084.28
2023-03-16T10:03:21.557Z,98082.59
2023-03-16T10:05:56.174Z,98079.28
2023-03-16T10:08:25.750Z,98082.50
2023-03-16T10:11:20.173Z,98085.09
2023-03-16T10:13:56.531Z,98078.38
2023-03-16T10:16:29.512Z,98082.75
2023-03-16T10:19:03.075Z,98096.66
2023-03-16T10:21:35.084Z,98085.25
2023-03-16T10:24:06.859Z,98072.38
2023-03-16T10:26:40.962Z,98080.78
2023-03-16T10:29:14.676Z,98083.31
2023-03-16T10:31:43.745Z,97979.88
2023-03-16T10:34:13.197Z,98080.06
2023-03-16T10:36:44.212Z,98077.44
2023-03-16T10:39:13.827Z,98081.69
2023-03-16T10:41:45.305Z,98081.59
2023-03-16T10:44:17.088Z,98085.88
2023-03-16T10:46:48.718Z,98086.63
2023-03-16T10:49:27.323Z,98082.03
2023-03-16T10:51:57.390Z,98078.44
2023-03-16T10:54:31.788Z,98076.69
2023-03-16T10:57:00.608Z,98072.34
2023-03-16T10:59:35.592Z,98061.28
2023-03-16T11:02:09.482Z,98078.13
2023-03-16T11:04:38.190Z,98071.72
2023-03-16T11:07:10.057Z,98074.47
2023-03-16T11:09:38.503Z,97983.91
2023-03-16T11:12:17.333Z,98075.88
2023-03-16T11:14:46.978Z,98071.28
2023-03-16T11:17:18.117Z,97999.50
2023-03-16T11:19:54.616Z,98062.31
2023-03-16T11:22:25.665Z,98067.53
2023-03-16T11:24:59.421Z,98070.28
2023-03-16T11:27:35.352Z,98036.53
2023-03-16T11:30:15.139Z,98054.91
2023-03-16T11:32:53.560Z,98048.78
2023-03-16T11:35:28.797Z,98056.91
2023-03-16T11:38:09.712Z,98055.59
2023-03-16T11:40:49.068Z,98055.16
2023-03-16T11:43:41.884Z,98029.03
2023-03-16T11:46:17.627Z,98051.34
2023-03-16T11:48:54.645Z,98049.22
2023-03-16T11:51:41.026Z,98042.44
2023-03-16T11:54:26.106Z,98051.88
2023-03-16T11:56:58.720Z,97994.59
2023-03-16T12:00:01.171Z,98029.59
2023-03-16T12:02:51.508Z,98027.03
2023-03-16T12:05:46.014Z,98023.84
2023-03-16T12:08:31.746Z,97957.44
2023-03-16T12:11:04.720Z,97946.19
2023-03-16T12:13:44.698Z,98010.34
2023-03-16T12:16:21.309Z,98001.97
2023-03-16T12:18:56.136Z,98008.63
2023-03-16T12:21:28.293Z,97891.22
2023-03-16T12:24:00.652Z,97995.75
2023-03-16T12:26:33.191Z,97879.38
2023-03-16T12:29:05.860Z,97994.84
2023-03-16T12:31:44.277Z,97989.78
2023-03-16T12:34:24.464Z,97993.84
2023-03-16T12:37:15.517Z,97994.66
2023-03-16T12:40:07.902Z,97988.75
2023-03-16T12:43:06.846Z,97990.97
2023-03-16T12:45:41.348Z,97980.00
2023-03-16T12:48:22.165Z,97989.50
2023-03-16T12:50:54.720Z,97970.91
2023-03-16T12:53:40.510Z,97984.97
2023-03-16T12:56:12.057Z,97969.56
2023-03-16T12:58:47.185Z,97953.47
2023-03-16T13:01:17.729Z,97959.28
2023-03-16T13:03:49.706Z,97958.44
2023-03-16T13:06:23.811Z,97952.69
2023-03-16T13:08:57.951Z,97950.31
2023-03-16T13:11:27.241Z,97947.22
2023-03-16T13:14:11.130Z,97946.72
2023-03-16T13:16:41.018Z,97929.31
2023-03-16T13:19:26.224Z,97946.47
2023-03-16T13:22:07.092Z,97928.47
2023-03-16T13:24:41.306Z,97908.47
2023-03-16T13:27:21.577Z,97943.69
2023-03-16T13:29:58.880Z,97944.56
2023-03-16T13:32:31.528Z,97943.09
2023-03-16T13:35:02.395Z,97862.94
2023-03-16T13:37:32.453Z,97782.16
2023-03-16T13:40:04.678Z,97941.09
2023-03-16T13:42:33.913Z,97952.63
2023-03-16T13:45:13.494Z,97888.09
2023-03-16T13:47:44.729Z,97819.31
2023-03-16T13:50:15.055Z,97940.41
2023-03-16T13:52:51.784Z,97792.00
2023-03-16T13:55:26.895Z,97935.41
2023-03-16T13:57:55.185Z,97883.38
2023-03-16T14:00:26.589Z,97917.25
2023-03-16T14:02:57.446Z,97923.81
2023-03-16T14:05:28.495Z,97940.50
2023-03-16T14:08:00.689Z,97939.56
2023-03-16T14:10:33.345Z,97923.50
2023-03-16T14:13:09.306Z,97869.31
2023-03-16T14:15:39.539Z,97914.16
2023-03-16T14:18:16.549Z,97849.81
2023-03-16T14:20:44.971Z,97936.91
2023-03-16T14:23:22.284Z,97849.25
2023-03-16T14:25:50.892Z,97920.34
2023-03-16T14:28:22.514Z,97913.50
2023-03-16T14:30:55.885Z,97923.25
2023-03-16T14:33:31.168Z,97918.66
2023-03-16T14:36:01.110Z,97910.94
2023-03-16T14:38:33.588Z,97913.91
2023-03-16T14:41:05.198Z,97891.66
2023-03-16T14:43:36.783Z,97899.19
2023-03-16T14:46:07.532Z,97909.34
2023-03-16T14:48:36.819Z,97894.56
2023-03-16T14:51:06.527Z,97851.03
2023-03-16T14:53:36.241Z,97897.22
2023-03-16T14:56:04.518Z,97919.53
2023-03-16T14:58:34.260Z,97913.19
2023-03-16T15:01:02.426Z,97807.94
2023-03-16T15:03:34.602Z,97893.81
2023-03-16T15:06:03.902Z,97911.56
2023-03-16T15:08:37.186Z,97676.53
2023-03-16T15:11:08.699Z,97877.41
2023-03-16T15:13:53.045Z,97906.34
2023-03-16T15:16:23.376Z,97862.44
2023-03-16T15:18:52.065Z,97910.88
2023-03-16T15:21:24.300Z,97853.91
2023-03-16T15:23:52.519Z,97904.88
2023-03-16T15:26:26.369Z,97886.28
2023-03-16T15:28:54.641Z,97906.47
2023-03-16T15:31:23.348Z,97856.22
2023-03-16T15:33:51.656Z,97913.38
2023-03-16T15:36:22.385Z,97913.78
2023-03-16T15:38:52.790Z,97923.44
2023-03-16T15:41:22.795Z,97914.88
2023-03-16T15:43:52.824Z,97912.56
2023-03-16T15:46:21.381Z,97917.06
2023-03-16T15:48:49.585Z,97917.56
2023-03-16T15:51:23.030Z,97798.59
2023-03-16T15:53:54.842Z,97928.63
2023-03-16T15:56:30.108Z,97933.25
2023-03-16T15:59:02.195Z,97915.41
2023-03-16T16:01:35.016Z,97945.75
2023-03-16T16:04:03.648Z,97945.41
2023-03-16T16:06:32.057Z,97938.16
2023-03-16T16:09:00.342Z,97942.88
2023-03-16T16:11:30.071Z,97946.94
2023-03-16T16:13:59.482Z,97958.38
2023-03-16T16:16:29.575Z,97962.00
2023-03-16T16:18:58.284Z,97942.13
2023-03-16T16:21:29.190Z,97968.75
2023-03-16T16:23:57.508Z,97960.91
2023-03-16T16:26:41.515Z,97957.16
2023-03-16T16:29:18.454Z,97975.66
2023-03-16T16:31:46.870Z,97975.06
2023-03-16T16:34:17.278Z,97981.41
2023-03-16T16:36:45.793Z,97961.78
2023-03-16T16:39:14.172Z,97980.91
2023-03-16T16:41:44.332Z,97961.16
2023-03-16T16:44:19.733Z,97919.84
2023-03-16T16:46:50.467Z,97958.75
2023-03-16T16:49:20.872Z,97982.88
2023-03-16T16:51:49.197Z,97968.31
2023-03-16T16:54:19.071Z,97989.97
2023-03-16T16:56:48.143Z,97975.47
2023-03-16T16:59:21.343Z,97992.81
2023-03-16T17:01:52.049Z,97958.38
2023-03-16T17:04:23.377Z,97995.59
2023-03-16T17:06:55.498Z,97986.03
2023-03-16T17:09:25.057Z,98008.88
2023-03-16T17:11:56.135Z,98020.88
2023-03-16T17:14:28.428Z,97925.94
2023-03-16T17:16:57.177Z,98024.53
2023-03-16T17:19:27.420Z,98029.97
2023-03-16T17:21:57.744Z,98043.13
2023-03-16T17:24:26.963Z,98038.00
2023-03-16T17:26:58.916Z,98019.97
2023-03-16T17:29:31.673Z,98025.13
2023-03-16T17:32:00.946Z,98049.47
2023-03-16T17:34:30.940Z,98053.88
2023-03-16T17:36:59.141Z,98051.31
2023-03-16T17:39:29.413Z,98037.47
2023-03-16T17:41:59.798Z,98038.50
2023-03-16T17:44:34.188Z,98068.69
2023-03-16T17:47:02.740Z,98064.41
2023-03-16T17:49:31.984Z,98074.81
2023-03-16T17:52:00.306Z,98044.56
2023-03-16T17:54:29.038Z,98075.81
2023-03-16T17:56:57.255Z,98079.31
2023-03-16T17:59:25.957Z,98075.00
2023-03-16T18:01:55.764Z,98091.44
2023-03-16T18:04:26.105Z,98096.72
2023-03-16T18:06:55.546Z,98093.22
2023-03-16T18:09:23.870Z,98095.84
2023-03-16T18:11:52.942Z,98099.34
2023-03-16T18:14:26.521Z,98100.16
2023-03-16T18:16:56.280Z,98065.63
2023-03-16T18:19:25.893Z,98094.16
2023-03-16T18:21:54.828Z,98092.56
2023-03-16T18:24:26.619Z,98090.88
2023-03-16T18:26:55.469Z,98082.25
2023-03-16T18:29:24.169Z,98093.53
2023-03-16T18:31:58.356Z,98094.44
2023-03-16T18:34:32.345Z,98103.97
2023-03-16T18:37:06.244Z,98088.44
2023-03-16T18:39:34.974Z,98112.69
2023-03-16T18:42:03.871Z,98110.13
2023-03-16T18:44:33.412Z,98077.22
2023-03-16T18:47:04.992Z,98124.88
2023-03-16T18:49:35.730Z,98128.34
2023-03-16T18:52:04.934Z,98141.41
2023-03-16T18:54:36.396Z,98027.06
2023-03-16T18:57:05.705Z,98039.22
2023-03-16T18:59:33.934Z,98122.38
2023-03-16T19:02:03.680Z,98125.84
2023-03-16T19:04:32.985Z,97967.41
2023-03-16T19:07:01.260Z,98143.19
2023-03-16T19:09:31.217Z,98144.94
2023-03-16T19:11:59.971Z,98085.13
2023-03-16T19:14:32.105Z,98147.50
2023-03-16T19:17:00.540Z,98159.66
2023-03-16T19:19:30.208Z,98167.44
2023-03-16T19:22:04.066Z,98172.66
2023-03-16T19:24:36.855Z,98175.25
2023-03-16T19:27:08.676Z,98175.25
2023-03-16T19:29:37.005Z,98179.56
2023-03-16T19:32:05.434Z,98176.97
2023-03-16T19:34:35.132Z,98167.44
2023-03-16T19:37:03.449Z,98170.91
2023-03-16T19:39:32.057Z,98162.22
2023-03-16T19:42:09.435Z,98202.06
2023-03-16T19:44:39.079Z,98220.25
2023-03-16T19:47:24.523Z,98201.22
2023-03-16T19:49:59.140Z,97931.66
2023-03-16T19:52:33.037Z,98202.94
2023-03-16T19:55:01.594Z,98204.66
2023-03-16T19:57:30.389Z,98200.34
2023-03-16T20:00:00.331Z,98171.66
2023-03-16T20:02:32.886Z,98216.72
2023-03-16T20:05:03.201Z,98219.31
2023-03-16T20:07:38.344Z,98020.63
2023-03-16T20:10:08.248Z,98210.63
2023-03-16T20:12:43.488Z,98214.94
2023-03-16T20:15:17.289Z,98196.72
2023-03-16T20:17:49.561Z,98101.34
2023-03-16T20:20:29.349Z,98141.19
2023-03-16T20:23:00.427Z,98242.63
2023-03-16T20:25:32.810Z,97716.75
2023-03-16T20:28:04.492Z,98227.94
2023-03-16T20:30:33.883Z,98041.44
2023-03-16T20:33:04.195Z,97762.63
2023-03-16T20:35:34.552Z,98219.25
2023-03-16T20:38:03.624Z,98102.09
2023-03-16T20:40:35.749Z,98063.00
2023-03-16T20:43:24.770Z,98225.31
2023-03-16T20:45:54.394Z,98222.66
2023-03-16T20:48:22.825Z,98228.66
2023-03-16T20:50:53.397Z,98227.78
2023-03-16T20:53:22.088Z,98202.56
2023-03-16T20:55:50.787Z,98236.38
2023-03-16T20:58:22.162Z,98239.00
2023-03-16T21:00:52.333Z,98234.72
2023-03-16T21:03:23.252Z,98225.16
2023-03-16T21:05:54.438Z,98203.47
2023-03-16T21:08:22.754Z,98221.66
2023-03-16T21:10:52.827Z,98223.38
2023-03-16T21:13:23.091Z,98221.63
2023-03-16T21:15:51.601Z,98206.00
2023-03-16T21:18:22.292Z,98203.38
2023-03-16T21:20:53.116Z,98225.91
2023-03-16T21:23:23.382Z,98179.06
2023-03-16T21:25:54.967Z,98249.28
2023-03-16T21:28:25.437Z,98230.31
2023-03-16T21:30:56.308Z,98223.38
2023-03-16T21:33:30.317Z,98151.25
2023-03-16T21:36:01.409Z,98218.91
2023-03-16T21:38:31.665Z,98231.06
2023-03-16T21:41:00.297Z,98234.53
2023-03-16T21:43:29.121Z,98225.91
2023-03-16T21:45:58.250Z,98224.97
2023-03-16T21:48:32.058Z,98224.97
2023-03-16T21:51:01.701Z,98199.00
2023-03-16T21:53:33.524Z,98224.94
2023-03-16T21:56:02.027Z,98134.69
2023-03-16T21:58:30.466Z,98190.13
2023-03-16T22:00:59.506Z,98218.84
2023-03-16T22:03:37.830Z,98224.84
2023-03-16T22:06:17.523Z,98206.69
2023-03-16T22:08:45.915Z,98178.03
2023-03-16T22:11:17.460Z,98235.13
2023-03-16T22:13:46.582Z,98220.38
2023-03-16T22:16:17.334Z,98165.53
2023-03-16T22:18:47.200Z,98225.44
2023-03-16T22:21:28.988Z,98226.31
2023-03-16T22:23:59.340Z,98105.56
2023-03-16T22:26:28.760Z,98208.88
2023-03-16T22:28:57.900Z,98193.31
2023-03-16T22:31:32.947Z,98227.97
2023-03-16T22:34:02.865Z,98221.03
2023-03-16T22:36:34.533Z,98225.28
2023-03-16T22:39:08.224Z,98171.47
2023-03-16T22:41:36.496Z,98182.75
2023-03-16T22:44:04.717Z,98215.00
2023-03-16T22:46:32.822Z,98196.72
2023-03-16T22:49:01.264Z,98200.13
2023-03-16T22:51:34.420Z,98145.44
2023-03-16T22:54:05.085Z,98133.34
2023-03-16T22:56:34.142Z,98213.19
2023-03-16T22:59:04.781Z,98095.00
2023-03-16T23:01:36.084Z,98224.28
2023-03-16T23:04:04.367Z,98224.16
2023-03-16T23:06:34.041Z,98218.94
2023-03-16T23:09:02.435Z,98175.44
2023-03-16T23:11:33.130Z,98182.47
2023-03-16T23:14:01.890Z,98199.03
2023-03-16T23:16:34.577Z,98205.19
2023-03-16T23:19:04.418Z,98107.94
2023-03-16T23:21:35.427Z,98204.31
2023-03-16T23:24:04.633Z,98210.25
2023-03-16T23:26:33.640Z,98209.38
2023-03-16T23:29:01.949Z,98197.28
2023-03-16T23:31:30.924Z,98179.91
2023-03-16T23:33:59.113Z,98201.63
2023-03-16T23:36:27.565Z,98180.69
2023-03-16T23:38:57.153Z,98186.50
2023-03-16T23:41:26.296Z,98208.16
2023-03-16T23:43:55.272Z,98209.00
2023-03-16T23:46:25.752Z,98195.91
2023-03-16T23:48:57.089Z,98099.56
2023-03-16T23:51:28.607Z,98191.63
2023-03-16T23:54:00.112Z,98214.19
2023-03-16T23:56:28.265Z,98190.66
2023-03-16T23:58:56.430Z,98192.41
