createdAt,value
2023-06-04T00:01:23.332Z,63.48
2023-06-04T00:03:49.958Z,63.22
2023-06-04T00:06:16.530Z,63.95
2023-06-04T00:08:45.651Z,63.55
2023-06-04T00:11:12.148Z,63.84
2023-06-04T00:13:38.814Z,64.40
2023-06-04T00:16:07.924Z,64.20
2023-06-04T00:18:39.387Z,64.54
2023-06-04T00:21:08.914Z,64.78
2023-06-04T00:23:35.557Z,64.63
2023-06-04T00:26:02.310Z,64.94
2023-06-04T00:28:33.516Z,64.52
2023-06-04T00:31:02.658Z,65.09
2023-06-04T00:33:31.485Z,65.03
2023-06-04T00:36:00.429Z,65.98
2023-06-04T00:38:29.179Z,65.89
2023-06-04T00:40:57.958Z,66.12
2023-06-04T00:43:32.417Z,66.09
2023-06-04T00:46:02.212Z,65.70
2023-06-04T00:48:28.793Z,65.95
2023-06-04T00:50:58.043Z,65.55
2023-06-04T00:53:26.287Z,65.35
2023-06-04T00:55:52.880Z,65.76
2023-06-04T00:58:21.605Z,65.65
2023-06-04T01:00:48.668Z,66.24
2023-06-04T01:03:23.870Z,66.36
2023-06-04T01:06:03.971Z,66.03
2023-06-04T01:08:32.977Z,66.36
2023-06-04T01:10:59.467Z,65.87
2023-06-04T01:13:30.946Z,66.18
2023-06-04T01:16:00.910Z,66.41
2023-06-04T01:18:29.143Z,66.25
2023-06-04T01:21:19.557Z,65.92
2023-06-04T01:24:04.866Z,66.36
2023-06-04T01:26:32.809Z,66.39
2023-06-04T01:29:00.366Z,66.80
2023-06-04T01:31:34.048Z,66.19
2023-06-04T01:34:03.136Z,66.22
2023-06-04T01:36:33.569Z,66.42
2023-06-04T01:39:01.768Z,66.76
2023-06-04T01:41:30.533Z,66.88
2023-06-04T01:44:00.049Z,66.91
2023-06-04T01:46:28.751Z,67.11
2023-06-04T01:48:55.310Z,67.53
2023-06-04T01:51:21.775Z,66.95
2023-06-04T01:53:52.852Z,66.72
2023-06-04T01:56:22.105Z,67.11
2023-06-04T01:58:51.117Z,67.09
2023-06-04T02:01:18.097Z,67.36
2023-06-04T02:03:45.774Z,67.41
2023-06-04T02:06:12.591Z,67.13
2023-06-04T02:08:42.248Z,67.41
2023-06-04T02:11:11.860Z,66.72
2023-06-04T02:13:38.424Z,66.69
2023-06-04T02:16:07.366Z,66.24
2023-06-04T02:18:36.225Z,66.36
2023-06-04T02:21:05.115Z,66.38
2023-06-04T02:23:34.136Z,66.06
2023-06-04T02:26:02.977Z,66.33
2023-06-04T02:28:32.111Z,66.69
2023-06-04T02:30:58.703Z,66.46
2023-06-04T02:33:25.241Z,66.93
2023-06-04T02:35:52.154Z,66.75
2023-06-04T02:38:21.030Z,66.83
2023-06-04T02:40:47.521Z,67.15
2023-06-04T02:43:16.392Z,66.92
2023-06-04T02:45:42.956Z,67.22
2023-06-04T02:48:09.706Z,67.44
2023-06-04T02:50:36.258Z,67.94
2023-06-04T02:53:07.878Z,67.94
2023-06-04T02:55:37.488Z,68.02
2023-06-04T02:58:06.301Z,68.31
2023-06-04T03:00:33.763Z,68.37
2023-06-04T03:03:03.137Z,68.43
2023-06-04T03:05:34.095Z,68.84
2023-06-04T03:08:05.006Z,68.98
2023-06-04T03:10:34.990Z,69.21
2023-06-04T03:13:01.572Z,68.96
2023-06-04T03:15:30.326Z,69.65
2023-06-04T03:17:58.495Z,69.74
2023-06-04T03:20:30.839Z,70.09
2023-06-04T03:22:57.456Z,69.88
2023-06-04T03:25:24.458Z,69.87
2023-06-04T03:27:53.155Z,70.26
2023-06-04T03:30:19.863Z,70.45
2023-06-04T03:32:48.629Z,70.84
2023-06-04T03:35:20.819Z,71.08
2023-06-04T03:37:47.373Z,71.66
2023-06-04T03:40:14.511Z,71.42
2023-06-04T03:42:42.044Z,71.64
2023-06-04T03:45:08.992Z,71.88
2023-06-04T03:47:35.620Z,72.05
2023-06-04T03:50:03.760Z,72.58
2023-06-04T03:52:30.405Z,71.96
2023-06-04T03:54:57.285Z,73.42
2023-06-04T03:57:24.193Z,73.17
2023-06-04T03:59:53.089Z,73.15
2023-06-04T04:02:24.637Z,73.63
2023-06-04T04:04:55.388Z,73.68
2023-06-04T04:07:22.726Z,73.61
2023-06-04T04:09:49.240Z,73.83
2023-06-04T04:12:19.268Z,74.02
2023-06-04T04:14:45.780Z,74.16
2023-06-04T04:17:15.301Z,74.51
2023-06-04T04:19:44.088Z,74.83
2023-06-04T04:22:14.083Z,75.31
2023-06-04T04:24:42.916Z,75.27
2023-06-04T04:27:16.749Z,74.63
2023-06-04T04:29:48.494Z,75.18
2023-06-04T04:32:17.821Z,75.18
2023-06-04T04:34:56.000Z,74.92
2023-06-04T04:37:23.128Z,74.76
2023-06-04T04:39:52.998Z,74.65
2023-06-04T04:42:23.426Z,75.13
2023-06-04T04:44:53.070Z,74.57
2023-06-04T04:47:22.002Z,74.74
2023-06-04T04:49:50.839Z,74.57
2023-06-04T04:52:22.486Z,74.61
2023-06-04T04:54:51.827Z,74.70
2023-06-04T04:57:23.417Z,74.40
2023-06-04T04:59:50.457Z,70.01
2023-06-04T05:02:17.051Z,64.23
2023-06-04T05:04:43.740Z,60.85
2023-06-04T05:07:10.474Z,58.79
2023-06-04T05:09:37.075Z,55.01
2023-06-04T05:12:09.387Z,54.29
2023-06-04T05:14:38.463Z,53.16
2023-06-04T05:17:07.634Z,52.89
2023-06-04T05:19:36.848Z,51.95
2023-06-04T05:22:03.696Z,51.09
2023-06-04T05:24:30.239Z,48.99
2023-06-04T05:27:00.015Z,49.12
2023-06-04T05:29:28.987Z,48.50
2023-06-04T05:31:55.507Z,44.78
2023-06-04T05:34:22.712Z,44.41
2023-06-04T05:36:49.556Z,45.22
2023-06-04T05:39:20.874Z,43.95
2023-06-04T05:41:52.680Z,45.20
2023-06-04T05:44:19.315Z,42.49
2023-06-04T05:46:47.940Z,42.34
2023-06-04T05:49:14.625Z,42.31
2023-06-04T05:51:43.522Z,43.08
2023-06-04T05:54:12.579Z,42.40
2023-06-04T05:56:43.864Z,41.78
2023-06-04T05:59:10.437Z,44.00
2023-06-04T06:01:37.465Z,41.31
2023-06-04T06:04:04.153Z,40.43
2023-06-04T06:06:33.152Z,40.55
2023-06-04T06:09:04.195Z,41.66
2023-06-04T06:11:33.087Z,40.40
2023-06-04T06:13:59.657Z,39.46
2023-06-04T06:16:31.070Z,39.77
2023-06-04T06:18:57.573Z,38.37
2023-06-04T06:21:27.127Z,38.87
2023-06-04T06:23:54.511Z,37.27
2023-06-04T06:26:26.337Z,37.87
2023-06-04T06:28:52.848Z,39.13
2023-06-04T06:31:21.973Z,38.77
2023-06-04T06:33:48.524Z,39.92
2023-06-04T06:36:15.186Z,39.13
2023-06-04T06:38:44.204Z,38.12
2023-06-04T06:41:16.030Z,36.25
2023-06-04T06:43:42.558Z,36.41
2023-06-04T06:46:09.221Z,34.74
2023-06-04T06:48:38.103Z,34.60
2023-06-04T06:51:04.810Z,35.83
2023-06-04T06:53:31.425Z,34.80
2023-06-04T06:56:00.528Z,35.19
2023-06-04T06:58:29.579Z,35.59
2023-06-04T07:00:57.633Z,35.09
2023-06-04T07:03:29.134Z,35.18
2023-06-04T07:05:58.072Z,36.56
2023-06-04T07:08:24.661Z,34.32
2023-06-04T07:10:51.213Z,31.88
2023-06-04T07:13:20.845Z,32.20
2023-06-04T07:15:47.534Z,33.20
2023-06-04T07:18:16.414Z,33.89
2023-06-04T07:20:45.473Z,35.17
2023-06-04T07:23:11.993Z,32.56
2023-06-04T07:25:39.251Z,32.58
2023-06-04T07:28:05.982Z,33.74
2023-06-04T07:30:35.789Z,34.00
2023-06-04T07:33:05.084Z,34.77
2023-06-04T07:35:36.077Z,33.20
2023-06-04T07:38:04.845Z,33.32
2023-06-04T07:40:31.582Z,33.88
2023-06-04T07:43:00.268Z,32.01
2023-06-04T07:45:31.420Z,32.66
2023-06-04T07:47:59.686Z,33.55
2023-06-04T07:50:26.516Z,32.94
2023-06-04T07:52:53.191Z,33.70
2023-06-04T07:55:24.612Z,33.30
2023-06-04T07:57:56.167Z,33.11
2023-06-04T08:00:25.082Z,34.22
2023-06-04T08:02:55.722Z,33.20
2023-06-04T08:05:24.514Z,34.21
2023-06-04T08:07:51.133Z,32.83
2023-06-04T08:10:19.998Z,33.34
2023-06-04T08:12:48.957Z,32.94
2023-06-04T08:15:15.643Z,33.18
2023-06-04T08:17:44.971Z,34.57
2023-06-04T08:20:14.093Z,33.16
2023-06-04T08:22:41.550Z,34.67
2023-06-04T08:25:10.856Z,33.59
2023-06-04T08:27:38.465Z,35.80
2023-06-04T08:30:06.843Z,33.89
2023-06-04T08:32:33.929Z,35.45
2023-06-04T08:35:06.103Z,35.49
2023-06-04T08:37:35.134Z,36.98
2023-06-04T08:40:01.727Z,37.26
2023-06-04T08:42:38.670Z,36.59
2023-06-04T08:45:06.785Z,35.74
2023-06-04T08:47:36.219Z,35.72
2023-06-04T08:50:12.540Z,38.71
2023-06-04T08:52:39.629Z,37.77
2023-06-04T08:55:07.310Z,36.08
2023-06-04T08:57:38.749Z,34.16
2023-06-04T09:00:09.425Z,37.33
2023-06-04T09:02:41.978Z,37.53
2023-06-04T09:05:10.386Z,38.04
2023-06-04T09:07:41.334Z,38.40
2023-06-04T09:10:12.918Z,37.60
2023-06-04T09:12:44.469Z,34.55
2023-06-04T09:15:13.867Z,35.63
2023-06-04T09:17:45.309Z,35.62
2023-06-04T09:20:27.231Z,37.94
2023-06-04T09:22:53.898Z,35.55
2023-06-04T09:25:28.369Z,35.00
2023-06-04T09:28:06.626Z,37.10
2023-06-04T09:30:33.279Z,38.60
2023-06-04T09:33:10.605Z,37.11
2023-06-04T09:35:37.521Z,36.80
2023-06-04T09:38:08.531Z,36.06
2023-06-04T09:40:39.063Z,34.11
2023-06-04T09:43:06.926Z,32.19
2023-06-04T09:45:36.266Z,35.55
2023-06-04T09:48:05.624Z,36.86
2023-06-04T09:50:35.481Z,35.33
2023-06-04T09:53:17.075Z,34.02
2023-06-04T09:55:57.224Z,33.03
2023-06-04T09:58:31.393Z,34.25
2023-06-04T10:01:04.738Z,33.59
2023-06-04T10:03:38.824Z,30.71
2023-06-04T10:06:07.086Z,31.75
2023-06-04T10:08:35.302Z,31.18
2023-06-04T10:11:03.630Z,31.45
2023-06-04T10:13:40.466Z,33.41
2023-06-04T10:16:21.188Z,29.08
2023-06-04T10:18:57.992Z,30.83
2023-06-04T10:21:24.907Z,30.56
2023-06-04T10:23:51.599Z,28.03
2023-06-04T10:26:19.085Z,31.58
2023-06-04T10:28:45.695Z,32.17
2023-06-04T10:31:12.854Z,29.16
2023-06-04T10:33:40.380Z,29.89
2023-06-04T10:36:25.124Z,31.02
2023-06-04T10:38:59.639Z,30.72
2023-06-04T10:41:31.089Z,28.95
2023-06-04T10:44:05.517Z,30.28
2023-06-04T10:46:42.544Z,30.18
2023-06-04T10:49:13.516Z,31.89
2023-06-04T10:51:40.222Z,34.46
2023-06-04T10:54:11.744Z,32.63
2023-06-04T10:56:38.567Z,34.96
2023-06-04T10:59:18.544Z,34.40
2023-06-04T11:01:48.299Z,33.83
2023-06-04T11:04:22.614Z,34.12
2023-06-04T11:07:10.638Z,31.67
2023-06-04T11:09:49.598Z,31.47
2023-06-04T11:12:18.649Z,34.19
2023-06-04T11:14:59.463Z,34.23
2023-06-04T11:17:26.082Z,32.00
2023-06-04T11:19:56.572Z,32.37
2023-06-04T11:22:26.182Z,33.29
2023-06-04T11:25:01.780Z,33.99
2023-06-04T11:27:36.587Z,36.26
2023-06-04T11:30:08.714Z,36.61
2023-06-04T11:32:35.419Z,34.23
2023-06-04T11:35:07.643Z,35.07
2023-06-04T11:37:36.282Z,33.58
2023-06-04T11:40:04.497Z,33.95
2023-06-04T11:42:37.245Z,33.76
2023-06-04T11:45:07.584Z,34.41
2023-06-04T11:47:34.210Z,34.09
2023-06-04T11:50:00.874Z,32.20
2023-06-04T11:52:29.063Z,32.47
2023-06-04T11:54:58.390Z,33.05
2023-06-04T11:57:25.094Z,29.32
2023-06-04T11:59:51.769Z,32.01
2023-06-04T12:02:24.561Z,32.57
2023-06-04T12:04:53.715Z,31.83
2023-06-04T12:07:26.535Z,30.79
2023-06-04T12:09:57.830Z,33.38
2023-06-04T12:12:25.237Z,33.50
2023-06-04T12:15:01.033Z,34.25
2023-06-04T12:17:27.940Z,33.25
2023-06-04T12:19:54.477Z,31.71
2023-06-04T12:22:21.056Z,33.66
2023-06-04T12:24:54.998Z,33.50
2023-06-04T12:27:26.690Z,33.56
2023-06-04T12:30:03.486Z,33.23
2023-06-04T12:32:35.601Z,34.92
2023-06-04T12:35:04.706Z,32.13
2023-06-04T12:37:33.388Z,32.60
2023-06-04T12:40:00.007Z,33.34
2023-06-04T12:42:30.080Z,30.92
2023-06-04T12:44:56.907Z,33.04
2023-06-04T12:47:24.405Z,32.04
2023-06-04T12:49:54.853Z,32.92
2023-06-04T12:52:23.912Z,33.07
2023-06-04T12:54:50.521Z,34.00
2023-06-04T12:57:17.088Z,33.44
2023-06-04T12:59:43.760Z,32.97
2023-06-04T13:02:17.355Z,32.20
2023-06-04T13:04:47.042Z,32.68
2023-06-04T13:07:16.610Z,31.65
2023-06-04T13:09:43.414Z,33.89
2023-06-04T13:12:12.283Z,33.30
2023-06-04T13:14:45.966Z,33.61
2023-06-04T13:17:22.166Z,34.10
2023-06-04T13:19:49.492Z,34.17
2023-06-04T13:22:18.334Z,33.28
2023-06-04T13:24:47.434Z,33.59
2023-06-04T13:27:17.392Z,32.75
2023-06-04T13:29:46.211Z,34.06
2023-06-04T13:32:13.137Z,33.75
2023-06-04T13:34:39.764Z,34.33
2023-06-04T13:37:12.070Z,33.60
2023-06-04T13:39:39.816Z,35.49
2023-06-04T13:42:06.636Z,33.94
2023-06-04T13:44:35.519Z,33.05
2023-06-04T13:47:04.617Z,32.47
2023-06-04T13:49:34.074Z,34.23
2023-06-04T13:52:00.725Z,33.82
2023-06-04T13:54:29.998Z,33.76
2023-06-04T13:56:58.808Z,33.33
2023-06-04T13:59:25.438Z,34.60
2023-06-04T14:01:52.019Z,35.34
2023-06-04T14:04:21.203Z,37.23
2023-06-04T14:06:48.220Z,37.87
2023-06-04T14:09:14.989Z,37.48
2023-06-04T14:11:41.537Z,35.47
2023-06-04T14:14:08.727Z,36.46
2023-06-04T14:16:35.822Z,34.73
2023-06-04T14:19:04.893Z,34.74
2023-06-04T14:21:33.914Z,34.42
2023-06-04T14:24:03.446Z,35.09
2023-06-04T14:26:30.441Z,34.38
2023-06-04T14:28:57.645Z,36.14
2023-06-04T14:31:27.721Z,35.89
2023-06-04T14:33:58.812Z,37.28
2023-06-04T14:36:27.600Z,37.30
2023-06-04T14:38:56.433Z,35.85
2023-06-04T14:41:25.078Z,36.33
2023-06-04T14:43:51.568Z,37.57
2023-06-04T14:46:18.235Z,35.68
2023-06-04T14:48:44.971Z,35.21
2023-06-04T14:51:13.793Z,36.62
2023-06-04T14:53:40.399Z,37.24
2023-06-04T14:56:07.634Z,38.37
2023-06-04T14:58:38.764Z,39.17
2023-06-04T15:01:09.287Z,38.39
2023-06-04T15:03:38.528Z,38.97
2023-06-04T15:08:37.198Z,38.46
2023-06-04T15:11:06.291Z,38.37
2023-06-04T15:13:32.904Z,39.03
2023-06-04T15:15:59.440Z,39.84
2023-06-04T15:18:26.069Z,38.79
2023-06-04T15:20:52.746Z,39.58
2023-06-04T15:23:19.708Z,39.61
2023-06-04T15:25:46.262Z,40.66
2023-06-04T15:28:12.849Z,41.56
2023-06-04T15:30:39.437Z,40.25
2023-06-04T15:33:05.988Z,41.31
2023-06-04T15:35:32.558Z,40.14
2023-06-04T15:37:59.195Z,41.37
2023-06-04T15:40:28.150Z,40.96
2023-06-04T15:42:54.749Z,42.56
2023-06-04T15:45:25.663Z,41.22
2023-06-04T15:47:55.142Z,42.05
2023-06-04T15:50:21.724Z,43.00
2023-06-04T15:52:54.977Z,42.87
2023-06-04T15:55:22.708Z,42.94
2023-06-04T15:57:51.717Z,43.47
2023-06-04T16:00:20.756Z,42.91
2023-06-04T16:02:49.688Z,44.01
2023-06-04T16:05:17.081Z,44.69
2023-06-04T16:07:43.456Z,41.93
2023-06-04T16:10:10.499Z,42.10
2023-06-04T16:12:36.989Z,41.63
2023-06-04T16:15:08.843Z,42.92
2023-06-04T16:17:43.427Z,42.85
2023-06-04T16:20:12.675Z,43.88
2023-06-04T16:22:39.227Z,42.68
2023-06-04T16:25:06.322Z,44.00
2023-06-04T16:27:33.066Z,43.88
2023-06-04T16:29:59.921Z,43.97
2023-06-04T16:32:26.573Z,43.77
2023-06-04T16:34:58.547Z,42.93
2023-06-04T16:37:29.684Z,43.36
2023-06-04T16:39:56.590Z,45.20
2023-06-04T16:42:25.856Z,44.39
2023-06-04T16:44:56.310Z,46.07
2023-06-04T16:47:24.940Z,45.30
2023-06-04T16:49:51.572Z,44.90
2023-06-04T16:52:20.422Z,44.29
2023-06-04T16:54:51.764Z,45.40
2023-06-04T16:57:20.052Z,46.55
2023-06-04T16:59:48.930Z,46.90
2023-06-04T17:02:15.665Z,46.80
2023-06-04T17:04:42.985Z,46.74
2023-06-04T17:07:11.909Z,46.06
2023-06-04T17:09:38.814Z,47.38
2023-06-04T17:12:09.005Z,47.98
2023-06-04T17:14:36.814Z,48.50
2023-06-04T17:17:10.789Z,48.41
2023-06-04T17:19:41.852Z,48.85
2023-06-04T17:22:08.727Z,48.90
2023-06-04T17:24:35.282Z,49.07
2023-06-04T17:27:01.817Z,49.12
2023-06-04T17:29:28.303Z,49.67
2023-06-04T17:31:58.017Z,50.15
2023-06-04T17:34:26.935Z,50.37
2023-06-04T17:36:53.569Z,50.40
2023-06-04T17:39:23.188Z,50.34
2023-06-04T17:41:53.124Z,50.03
2023-06-04T17:44:19.625Z,50.23
2023-06-04T17:46:48.825Z,50.68
2023-06-04T17:49:16.217Z,51.17
2023-06-04T17:51:47.282Z,50.98
2023-06-04T17:54:16.155Z,51.12
2023-06-04T17:56:42.693Z,51.76
2023-06-04T17:59:14.932Z,52.44
2023-06-04T18:01:41.461Z,52.74
2023-06-04T18:04:15.526Z,52.16
2023-06-04T18:06:44.338Z,53.17
2023-06-04T18:09:11.091Z,53.11
2023-06-04T18:11:37.656Z,53.49
2023-06-04T18:14:06.137Z,53.13
2023-06-04T18:16:35.853Z,53.95
2023-06-04T18:19:02.397Z,54.35
2023-06-04T18:21:29.008Z,53.92
2023-06-04T18:24:00.780Z,53.97
2023-06-04T18:26:29.778Z,54.07
2023-06-04T18:28:56.374Z,54.24
2023-06-04T18:31:22.962Z,54.48
2023-06-04T18:34:05.121Z,54.43
2023-06-04T18:36:34.628Z,54.71
2023-06-04T18:39:04.932Z,55.12
2023-06-04T18:41:31.495Z,55.41
2023-06-04T18:43:58.053Z,55.36
2023-06-04T18:46:27.163Z,55.58
2023-06-04T18:48:58.364Z,55.93
2023-06-04T18:51:24.877Z,56.13
2023-06-04T18:53:54.024Z,56.46
2023-06-04T18:56:26.489Z,56.65
2023-06-04T18:58:53.964Z,56.98
2023-06-04T19:01:20.500Z,57.28
2023-06-04T19:03:49.659Z,57.70
2023-06-04T19:06:16.618Z,57.83
2023-06-04T19:08:43.418Z,58.18
2023-06-04T19:11:12.364Z,58.53
2023-06-04T19:13:38.859Z,58.41
2023-06-04T19:16:06.560Z,58.80
2023-06-04T19:18:35.717Z,59.15
2023-06-04T19:21:04.902Z,59.41
2023-06-04T19:23:35.098Z,59.64
2023-06-04T19:26:02.149Z,60.10
2023-06-04T19:28:28.863Z,60.44
2023-06-04T19:30:55.484Z,60.64
2023-06-04T19:33:24.867Z,61.00
2023-06-04T19:35:54.297Z,61.03
2023-06-04T19:38:25.821Z,61.31
2023-06-04T19:40:52.379Z,61.12
2023-06-04T19:43:23.973Z,61.70
2023-06-04T19:45:57.764Z,62.13
2023-06-04T19:48:24.527Z,61.74
2023-06-04T19:50:55.680Z,62.14
2023-06-04T19:53:26.769Z,62.61
2023-06-04T19:55:55.849Z,62.78
2023-06-04T19:58:26.671Z,62.93
2023-06-04T20:00:54.956Z,62.80
2023-06-04T20:03:24.492Z,63.42
2023-06-04T20:05:51.125Z,63.78
2023-06-04T20:08:20.760Z,63.79
2023-06-04T20:10:49.440Z,64.26
2023-06-04T20:13:16.435Z,64.47
2023-06-04T20:15:43.336Z,64.79
2023-06-04T20:18:09.943Z,65.04
2023-06-04T20:20:39.006Z,65.38
2023-06-04T20:23:05.669Z,65.82
2023-06-04T20:25:34.618Z,65.33
2023-06-04T20:28:07.953Z,64.88
2023-06-04T20:30:34.567Z,65.03
2023-06-04T20:33:06.594Z,65.50
2023-06-04T20:35:35.726Z,65.34
2023-06-04T20:38:03.864Z,65.61
2023-06-04T20:40:35.414Z,66.20
2023-06-04T20:43:02.505Z,66.09
2023-06-04T20:45:32.428Z,66.50
2023-06-04T20:48:01.254Z,66.30
2023-06-04T20:50:30.198Z,66.71
2023-06-04T20:52:59.165Z,66.92
2023-06-04T20:55:25.866Z,66.77
2023-06-04T20:57:52.405Z,67.11
2023-06-04T21:00:21.680Z,67.05
2023-06-04T21:02:48.423Z,67.50
2023-06-04T21:05:15.066Z,68.15
2023-06-04T21:07:41.625Z,67.81
2023-06-04T21:10:11.446Z,68.14
2023-06-04T21:12:40.048Z,68.61
2023-06-04T21:15:09.351Z,68.61
2023-06-04T21:17:38.336Z,68.63
2023-06-04T21:20:05.337Z,68.68
2023-06-04T21:22:31.855Z,69.24
2023-06-04T21:24:58.459Z,69.46
2023-06-04T21:27:25.035Z,69.35
2023-06-04T21:29:54.142Z,69.71
2023-06-04T21:32:20.726Z,70.59
2023-06-04T21:34:52.195Z,70.15
2023-06-04T21:37:21.421Z,70.44
2023-06-04T21:39:50.028Z,70.68
2023-06-04T21:42:19.041Z,70.65
2023-06-04T21:44:45.616Z,71.08
2023-06-04T21:47:15.781Z,71.06
2023-06-04T21:49:44.576Z,71.13
2023-06-04T21:52:25.499Z,71.82
2023-06-04T21:54:54.953Z,71.84
2023-06-04T21:57:21.462Z,71.80
2023-06-04T21:59:53.030Z,72.29
2023-06-04T22:02:19.884Z,72.26
2023-06-04T22:04:51.311Z,72.31
2023-06-04T22:07:20.538Z,72.72
2023-06-04T22:09:47.080Z,73.10
2023-06-04T22:12:13.620Z,72.76
2023-06-04T22:14:42.710Z,73.17
2023-06-04T22:17:11.501Z,73.19
2023-06-04T22:19:40.293Z,73.35
2023-06-04T22:22:06.849Z,73.52
2023-06-04T22:24:33.560Z,73.67
2023-06-04T22:27:00.338Z,73.81
2023-06-04T22:29:26.849Z,73.91
2023-06-04T22:31:53.454Z,74.33
2023-06-04T22:34:20.085Z,74.26
2023-06-04T22:36:46.600Z,74.64
2023-06-04T22:39:17.668Z,74.50
2023-06-04T22:41:46.615Z,74.60
2023-06-04T22:44:13.149Z,75.27
2023-06-04T22:46:42.297Z,75.03
2023-06-04T22:49:08.930Z,75.42
2023-06-04T22:51:38.805Z,75.38
2023-06-04T22:54:05.384Z,76.10
2023-06-04T22:56:34.439Z,75.87
2023-06-04T22:59:03.501Z,76.14
2023-06-04T23:01:32.484Z,76.26
2023-06-04T23:03:59.081Z,76.45
2023-06-04T23:06:26.074Z,76.47
2023-06-04T23:08:52.612Z,76.21
2023-06-04T23:11:19.176Z,76.81
2023-06-04T23:13:46.054Z,77.48
2023-06-04T23:16:12.622Z,77.51
2023-06-04T23:18:39.204Z,77.17
2023-06-04T23:21:08.284Z,77.59
2023-06-04T23:23:35.132Z,77.89
2023-06-04T23:26:06.400Z,77.97
2023-06-04T23:28:32.988Z,78.07
2023-06-04T23:30:59.522Z,78.29
2023-06-04T23:33:28.317Z,78.17
2023-06-04T23:35:54.860Z,78.95
2023-06-04T23:38:23.934Z,78.65
2023-06-04T23:40:50.571Z,78.53
2023-06-04T23:43:19.478Z,78.70
2023-06-04T23:45:49.081Z,79.13
2023-06-04T23:48:17.973Z,78.92
2023-06-04T23:50:44.542Z,79.05
2023-06-04T23:53:11.166Z,79.14
2023-06-04T23:55:40.559Z,79.41
2023-06-04T23:58:07.174Z,79.51
