createdAt,value
2022-11-16T00:01:30.372Z,99196.63
2022-11-16T00:04:18.173Z,99185.78
2022-11-16T00:07:03.162Z,99186.03
2022-11-16T00:09:41.792Z,99187.31
2022-11-16T00:12:33.580Z,99187.16
2022-11-16T00:15:16.595Z,99187.09
2022-11-16T00:17:56.811Z,99186.91
2022-11-16T00:20:43.575Z,99183.50
2022-11-16T00:23:29.552Z,99177.97
2022-11-16T00:26:10.834Z,99171.31
2022-11-16T00:28:49.578Z,99166.41
2022-11-16T00:31:38.116Z,99168.69
2022-11-16T00:34:20.139Z,99170.94
2022-11-16T00:37:09.659Z,99167.63
2022-11-16T00:40:02.623Z,99156.63
2022-11-16T00:42:41.918Z,99154.09
2022-11-16T00:45:20.132Z,99155.50
2022-11-16T00:48:02.071Z,99144.13
2022-11-16T00:50:55.825Z,99148.63
2022-11-16T00:53:42.240Z,99144.91
2022-11-16T00:56:26.815Z,99146.34
2022-11-16T00:59:09.594Z,99146.94
2022-11-16T01:01:57.346Z,99137.00
2022-11-16T01:04:57.267Z,99128.81
2022-11-16T01:07:40.875Z,99120.97
2022-11-16T01:10:24.816Z,99111.84
2022-11-16T01:13:15.743Z,99104.09
2022-11-16T01:16:07.594Z,99100.75
2022-11-16T01:19:04.289Z,99108.19
2022-11-16T01:21:47.448Z,99102.47
2022-11-16T01:24:40.089Z,99098.91
2022-11-16T01:27:20.848Z,99100.84
2022-11-16T01:30:11.591Z,99099.25
2022-11-16T01:32:55.099Z,99088.53
2022-11-16T01:35:41.397Z,99086.81
2022-11-16T01:38:17.269Z,99083.03
2022-11-16T01:41:06.432Z,99077.66
2022-11-16T01:44:20.953Z,99074.34
2022-11-16T01:47:09.064Z,99079.53
2022-11-16T01:50:13.587Z,99080.06
2022-11-16T01:53:13.376Z,99071.09
2022-11-16T01:56:04.000Z,99062.94
2022-11-16T01:58:56.602Z,99053.25
2022-11-16T02:01:42.349Z,99048.88
2022-11-16T02:04:45.314Z,99037.88
2022-11-16T02:08:08.271Z,99046.31
2022-11-16T02:11:17.357Z,99038.69
2022-11-16T02:14:41.876Z,99036.31
2022-11-16T02:18:19.882Z,99032.81
2022-11-16T02:21:25.557Z,99030.06
2022-11-16T02:24:30.267Z,99018.94
2022-11-16T02:27:41.758Z,99013.09
2022-11-16T02:30:23.875Z,99013.25
2022-11-16T02:33:20.440Z,99007.88
2022-11-16T02:36:09.011Z,99010.81
2022-11-16T02:39:05.244Z,99002.00
2022-11-16T02:41:50.019Z,99003.56
2022-11-16T02:44:56.215Z,98989.88
2022-11-16T02:47:49.380Z,98995.13
2022-11-16T02:50:38.875Z,98996.31
2022-11-16T02:53:37.982Z,98986.78
2022-11-16T02:56:22.197Z,98988.97
2022-11-16T02:59:04.058Z,98988.16
2022-11-16T03:01:54.401Z,98985.09
2022-11-16T03:04:58.358Z,98981.16
2022-11-16T03:07:57.765Z,98979.63
2022-11-16T03:11:07.213Z,98984.41
2022-11-16T03:13:52.512Z,98974.78
2022-11-16T03:16:46.844Z,98970.50
2022-11-16T03:19:47.580Z,98975.13
2022-11-16T03:22:37.696Z,98963.56
2022-11-16T03:25:21.555Z,98965.63
2022-11-16T03:28:36.020Z,98960.25
2022-11-16T03:31:39.150Z,98958.16
2022-11-16T03:34:25.010Z,98951.69
2022-11-16T03:37:12.424Z,98949.00
2022-11-16T03:39:52.959Z,98944.88
2022-11-16T03:42:30.113Z,98940.00
2022-11-16T03:45:13.131Z,98948.69
2022-11-16T03:48:01.594Z,98940.00
2022-11-16T03:50:37.432Z,98944.88
2022-11-16T03:53:22.085Z,98947.22
2022-11-16T03:56:21.485Z,98942.69
2022-11-16T03:58:59.742Z,98940.00
2022-11-16T04:01:45.029Z,98935.28
2022-11-16T04:04:45.606Z,98930.84
2022-11-16T04:07:45.437Z,98934.66
2022-11-16T04:10:47.405Z,98929.72
2022-11-16T04:13:53.422Z,98917.94
2022-11-16T04:16:52.800Z,98917.25
2022-11-16T04:19:56.774Z,98918.56
2022-11-16T04:23:12.221Z,98914.78
2022-11-16T04:25:51.632Z,98908.44
2022-11-16T04:28:40.550Z,98906.47
2022-11-16T04:31:37.477Z,98901.41
2022-11-16T04:34:40.833Z,98906.19
2022-11-16T04:37:36.924Z,98903.94
2022-11-16T04:40:23.855Z,98908.94
2022-11-16T04:43:07.660Z,98899.78
2022-11-16T04:46:08.342Z,98891.75
2022-11-16T04:49:09.716Z,98890.44
2022-11-16T04:51:52.286Z,98894.53
2022-11-16T04:54:39.450Z,98892.38
2022-11-16T04:57:39.778Z,98895.56
2022-11-16T05:00:26.114Z,98894.91
2022-11-16T05:03:15.018Z,98892.66
2022-11-16T05:06:05.870Z,98887.50
2022-11-16T05:08:50.701Z,98885.72
2022-11-16T05:11:35.099Z,98877.19
2022-11-16T05:14:18.035Z,98872.41
2022-11-16T05:16:57.964Z,98874.91
2022-11-16T05:19:55.045Z,98875.25
2022-11-16T05:22:42.547Z,98871.91
2022-11-16T05:25:48.768Z,98877.34
2022-11-16T05:28:32.994Z,98876.69
2022-11-16T05:31:19.353Z,98862.41
2022-11-16T05:34:11.456Z,98863.09
2022-11-16T05:36:55.897Z,98862.03
2022-11-16T05:39:46.247Z,98857.25
2022-11-16T05:42:37.664Z,98861.06
2022-11-16T05:45:29.742Z,98862.63
2022-11-16T05:48:17.551Z,98858.38
2022-11-16T05:50:58.928Z,98848.97
2022-11-16T05:53:52.974Z,98841.72
2022-11-16T05:56:30.894Z,98842.53
2022-11-16T05:59:16.708Z,98839.25
2022-11-16T06:02:07.253Z,98832.97
2022-11-16T06:04:54.512Z,98838.56
2022-11-16T06:07:51.270Z,98835.28
2022-11-16T06:10:39.745Z,98829.31
2022-11-16T06:13:30.583Z,98822.91
2022-11-16T06:16:14.391Z,98826.91
2022-11-16T06:18:56.931Z,98818.47
2022-11-16T06:21:38.068Z,98824.00
2022-11-16T06:24:27.217Z,98819.09
2022-11-16T06:27:16.132Z,98829.84
2022-11-16T06:30:05.215Z,98816.91
2022-11-16T06:32:56.213Z,98827.44
2022-11-16T06:35:42.289Z,98829.00
2022-11-16T06:38:41.230Z,98835.75
2022-11-16T06:41:32.471Z,98831.84
2022-11-16T06:44:18.333Z,98830.38
2022-11-16T06:47:12.207Z,98824.31
2022-11-16T06:50:04.595Z,98825.94
2022-11-16T06:53:07.597Z,98833.94
2022-11-16T06:55:49.596Z,98826.84
2022-11-16T06:58:59.765Z,98824.22
2022-11-16T07:01:43.113Z,98823.19
2022-11-16T07:04:28.623Z,98814.81
2022-11-16T07:07:16.677Z,98804.72
2022-11-16T07:10:13.213Z,98808.44
2022-11-16T07:13:03.612Z,98806.34
2022-11-16T07:15:44.057Z,98807.56
2022-11-16T07:18:27.356Z,98803.34
2022-11-16T07:21:04.936Z,98792.72
2022-11-16T07:23:44.589Z,98795.94
2022-11-16T07:26:33.642Z,98789.69
2022-11-16T07:29:33.563Z,98789.28
2022-11-16T07:32:29.205Z,98795.25
2022-11-16T07:35:38.683Z,98784.63
2022-11-16T07:38:31.855Z,98788.72
2022-11-16T07:41:18.755Z,98784.03
2022-11-16T07:44:24.614Z,98777.03
2022-11-16T07:47:13.416Z,98781.28
2022-11-16T07:49:54.566Z,98786.19
2022-11-16T07:52:39.542Z,98789.97
2022-11-16T07:55:27.164Z,98778.72
2022-11-16T07:58:14.602Z,98779.06
2022-11-16T08:01:09.585Z,98776.72
2022-11-16T08:04:07.594Z,98777.31
2022-11-16T08:06:50.339Z,98769.25
2022-11-16T08:09:28.958Z,98776.53
2022-11-16T08:12:07.234Z,98773.53
2022-11-16T08:14:54.645Z,98770.59
2022-11-16T08:17:40.561Z,98770.69
2022-11-16T08:20:25.883Z,98770.38
2022-11-16T08:23:17.990Z,98770.44
2022-11-16T08:26:10.563Z,98767.16
2022-11-16T08:28:58.615Z,98761.66
2022-11-16T08:31:50.344Z,98754.69
2022-11-16T08:34:39.101Z,98750.31
2022-11-16T08:37:26.271Z,98748.31
2022-11-16T08:40:14.845Z,98739.94
2022-11-16T08:43:00.747Z,98734.78
2022-11-16T08:45:48.298Z,98748.00
2022-11-16T08:48:36.998Z,98743.06
2022-11-16T08:51:24.585Z,98744.84
2022-11-16T08:54:13.890Z,98742.75
2022-11-16T08:56:54.262Z,98747.03
2022-11-16T08:59:37.340Z,98756.38
2022-11-16T09:02:31.754Z,98755.44
2022-11-16T09:05:26.984Z,98763.44
2022-11-16T09:08:11.449Z,98757.50
2022-11-16T09:10:58.450Z,98754.25
2022-11-16T09:13:32.518Z,98756.66
2022-11-16T09:16:34.402Z,98764.38
2022-11-16T09:19:19.117Z,98754.81
2022-11-16T09:22:14.456Z,98739.69
2022-11-16T09:25:11.286Z,98741.03
2022-11-16T09:27:59.322Z,98739.28
2022-11-16T09:30:44.636Z,98733.03
2022-11-16T09:33:28.799Z,98728.50
2022-11-16T09:36:16.317Z,98725.22
2022-11-16T09:42:28.859Z,98722.53
2022-11-16T09:45:17.746Z,98709.91
2022-11-16T09:48:07.402Z,98711.66
2022-11-16T09:51:10.728Z,98717.31
2022-11-16T09:54:39.579Z,98712.25
2022-11-16T09:57:34.126Z,98713.06
2022-11-16T10:00:33.600Z,98697.97
2022-11-16T10:03:40.476Z,98693.53
2022-11-16T10:06:53.033Z,98689.28
2022-11-16T10:09:45.943Z,98678.16
2022-11-16T10:12:47.309Z,98685.41
2022-11-16T10:16:04.068Z,98682.59
2022-11-16T10:19:35.468Z,98680.72
2022-11-16T10:22:30.883Z,98675.34
2022-11-16T10:25:33.161Z,98673.94
2022-11-16T10:28:28.068Z,98663.16
2022-11-16T10:31:26.445Z,98659.28
2022-11-16T10:34:13.274Z,98653.91
2022-11-16T10:37:01.395Z,98658.44
2022-11-16T10:39:46.079Z,98643.22
2022-11-16T10:42:36.861Z,98641.63
2022-11-16T10:45:34.548Z,98647.69
2022-11-16T10:48:33.682Z,98640.09
2022-11-16T10:51:17.556Z,98631.31
2022-11-16T10:54:15.979Z,98628.47
2022-11-16T10:57:19.221Z,98629.75
2022-11-16T11:00:11.182Z,98623.66
2022-11-16T11:02:57.558Z,98622.34
2022-11-16T11:05:52.571Z,98621.59
2022-11-16T11:08:46.928Z,98615.31
2022-11-16T11:11:43.817Z,98612.97
2022-11-16T11:14:38.723Z,98609.13
2022-11-16T11:17:20.550Z,98599.84
2022-11-16T11:20:25.817Z,98596.00
2022-11-16T11:23:11.192Z,98604.97
2022-11-16T11:26:37.085Z,98586.09
2022-11-16T11:29:37.775Z,98586.84
2022-11-16T11:32:23.921Z,98581.56
2022-11-16T11:35:07.601Z,98577.63
2022-11-16T11:38:07.284Z,98578.34
2022-11-16T11:41:11.766Z,98569.53
2022-11-16T11:44:04.235Z,98569.47
2022-11-16T11:47:28.523Z,98562.66
2022-11-16T11:50:01.409Z,98566.41
2022-11-16T11:52:50.545Z,98570.88
2022-11-16T11:55:42.967Z,98563.25
2022-11-16T11:58:49.734Z,98568.97
2022-11-16T12:02:12.131Z,98565.28
2022-11-16T12:05:07.014Z,98555.56
2022-11-16T12:08:03.536Z,98550.47
2022-11-16T12:11:34.137Z,98550.88
2022-11-16T12:14:46.708Z,98554.75
2022-11-16T12:17:35.868Z,98556.91
2022-11-16T12:20:38.302Z,98557.00
2022-11-16T12:23:59.883Z,98562.03
2022-11-16T12:26:51.882Z,98551.53
2022-11-16T12:30:12.377Z,98546.31
2022-11-16T12:33:37.606Z,98549.69
2022-11-16T12:36:21.772Z,98555.16
2022-11-16T12:39:14.035Z,98550.56
2022-11-16T12:42:14.070Z,98548.59
2022-11-16T12:45:34.285Z,98537.13
2022-11-16T12:48:37.037Z,98535.63
2022-11-16T12:51:42.947Z,98528.38
2022-11-16T12:54:29.609Z,98533.66
2022-11-16T12:57:29.613Z,98530.22
2022-11-16T13:00:14.430Z,98531.59
2022-11-16T13:03:18.997Z,98529.03
2022-11-16T13:06:16.430Z,98525.47
2022-11-16T13:09:16.113Z,98514.03
2022-11-16T13:12:06.848Z,98514.97
2022-11-16T13:15:03.778Z,98509.50
2022-11-16T13:18:04.462Z,98512.78
2022-11-16T13:21:05.127Z,98512.69
2022-11-16T13:24:30.517Z,98517.69
2022-11-16T13:27:35.610Z,98505.13
2022-11-16T13:30:42.413Z,98506.38
2022-11-16T13:33:58.208Z,98511.56
2022-11-16T13:36:48.109Z,98510.44
2022-11-16T13:39:49.084Z,98502.34
2022-11-16T13:42:39.128Z,98505.59
2022-11-16T13:45:34.182Z,98510.03
2022-11-16T13:48:35.241Z,98518.72
2022-11-16T13:51:31.770Z,98507.06
2022-11-16T13:54:46.083Z,98509.84
2022-11-16T13:57:36.987Z,98503.97
2022-11-16T14:00:32.113Z,98507.97
2022-11-16T14:03:27.398Z,98513.97
2022-11-16T14:06:11.030Z,98501.41
2022-11-16T14:09:20.226Z,98493.81
2022-11-16T14:12:21.114Z,98497.91
2022-11-16T14:15:13.877Z,98491.19
2022-11-16T14:18:44.316Z,98492.19
2022-11-16T14:21:57.436Z,98493.00
2022-11-16T14:25:02.939Z,98497.13
2022-11-16T14:28:18.585Z,98493.50
2022-11-16T14:31:13.000Z,98479.53
2022-11-16T14:34:01.287Z,98477.31
2022-11-16T14:36:53.188Z,98479.94
2022-11-16T14:39:50.318Z,98473.75
2022-11-16T14:42:48.359Z,98470.94
2022-11-16T14:46:27.059Z,98473.94
2022-11-16T14:49:20.447Z,98476.16
2022-11-16T14:52:17.633Z,98480.47
2022-11-16T14:55:24.716Z,98475.44
2022-11-16T14:58:36.402Z,98464.69
2022-11-16T15:01:34.119Z,98469.47
2022-11-16T15:04:21.533Z,98469.56
2022-11-16T15:07:21.001Z,98464.25
2022-11-16T15:10:02.305Z,98454.41
2022-11-16T15:13:06.112Z,98457.06
2022-11-16T15:16:02.040Z,98457.38
2022-11-16T15:18:52.662Z,98455.59
2022-11-16T15:21:42.816Z,98461.34
2022-11-16T15:24:31.568Z,98464.63
2022-11-16T15:27:39.677Z,98465.34
2022-11-16T15:30:32.074Z,98468.34
2022-11-16T15:33:51.536Z,98453.06
2022-11-16T15:36:48.747Z,98450.38
2022-11-16T15:39:39.237Z,98441.56
2022-11-16T15:42:26.534Z,98439.59
2022-11-16T15:45:27.947Z,98450.97
2022-11-16T15:48:11.710Z,98447.19
2022-11-16T15:51:58.035Z,98447.09
2022-11-16T15:54:56.337Z,98446.28
2022-11-16T15:57:46.441Z,98441.25
2022-11-16T16:00:35.263Z,98442.13
2022-11-16T16:03:48.932Z,98440.91
2022-11-16T16:07:00.866Z,98435.66
2022-11-16T16:09:49.885Z,98423.00
2022-11-16T16:12:42.548Z,98435.59
2022-11-16T16:16:10.443Z,98433.53
2022-11-16T16:18:57.686Z,98432.47
2022-11-16T16:22:02.822Z,98429.34
2022-11-16T16:24:50.575Z,98433.41
2022-11-16T16:27:57.087Z,98435.56
2022-11-16T16:30:35.175Z,98428.63
2022-11-16T16:33:28.817Z,98438.69
2022-11-16T16:36:18.412Z,98435.66
2022-11-16T16:39:01.506Z,98434.03
2022-11-16T16:41:47.957Z,98426.88
2022-11-16T16:44:32.566Z,98416.50
2022-11-16T16:47:12.415Z,98415.69
2022-11-16T16:50:02.476Z,98416.19
2022-11-16T16:52:52.566Z,98417.59
2022-11-16T16:55:37.470Z,98408.53
2022-11-16T16:58:21.544Z,98408.75
2022-11-16T17:01:10.007Z,98411.13
2022-11-16T17:04:02.091Z,98408.75
2022-11-16T17:06:42.241Z,98419.81
2022-11-16T17:09:33.963Z,98413.31
2022-11-16T17:12:17.802Z,98414.72
2022-11-16T17:15:01.863Z,98418.03
2022-11-16T17:17:43.635Z,98418.97
2022-11-16T17:20:30.302Z,98410.63
2022-11-16T17:23:08.314Z,98419.88
2022-11-16T17:25:53.564Z,98418.03
2022-11-16T17:28:35.116Z,98411.22
2022-11-16T17:31:39.297Z,98411.78
2022-11-16T17:34:23.739Z,98414.59
2022-11-16T17:37:22.959Z,98416.91
2022-11-16T17:40:13.526Z,98411.22
2022-11-16T17:43:04.224Z,98407.63
2022-11-16T17:45:52.917Z,98403.66
2022-11-16T17:48:33.410Z,98396.25
2022-11-16T17:51:09.262Z,98400.88
2022-11-16T17:57:00.260Z,98389.06
2022-11-16T17:59:50.594Z,98387.31
2022-11-16T18:02:32.222Z,98390.59
2022-11-16T18:05:31.646Z,98389.78
2022-11-16T18:08:18.424Z,98398.28
2022-11-16T18:11:02.876Z,98394.41
2022-11-16T18:13:49.552Z,98385.72
2022-11-16T18:16:36.045Z,98391.06
2022-11-16T18:19:26.346Z,98388.31
2022-11-16T18:22:12.652Z,98385.25
2022-11-16T18:24:53.977Z,98383.69
2022-11-16T18:27:35.574Z,98381.06
2022-11-16T18:30:16.885Z,98383.69
2022-11-16T18:33:01.595Z,98379.09
2022-11-16T18:35:45.317Z,98372.47
2022-11-16T18:38:31.353Z,98377.00
2022-11-16T18:41:30.951Z,98373.44
2022-11-16T18:44:22.779Z,98371.91
2022-11-16T18:47:06.605Z,98363.22
2022-11-16T18:49:56.886Z,98375.69
2022-11-16T18:52:55.404Z,98375.44
2022-11-16T18:55:39.587Z,98380.00
2022-11-16T19:01:34.630Z,98380.09
2022-11-16T19:04:20.091Z,98366.72
2022-11-16T19:07:07.844Z,98380.22
2022-11-16T19:09:54.108Z,98374.84
2022-11-16T19:12:38.114Z,98381.31
2022-11-16T19:15:31.626Z,98380.72
2022-11-16T19:18:22.184Z,98383.41
2022-11-16T19:21:22.991Z,98387.78
2022-11-16T19:24:02.557Z,98381.22
2022-11-16T19:26:40.148Z,98384.38
2022-11-16T19:29:38.758Z,98384.09
2022-11-16T19:32:28.839Z,98375.41
2022-11-16T19:35:14.506Z,98361.84
2022-11-16T19:37:54.814Z,98371.88
2022-11-16T19:40:43.721Z,98370.94
2022-11-16T19:43:38.619Z,98372.81
2022-11-16T19:46:39.352Z,98372.75
2022-11-16T19:49:25.798Z,98367.84
2022-11-16T19:52:21.676Z,98365.56
2022-11-16T19:55:07.520Z,98364.66
2022-11-16T19:57:56.091Z,98359.09
2022-11-16T20:00:36.723Z,98354.78
2022-11-16T20:03:38.273Z,98354.19
2022-11-16T20:06:48.711Z,98355.59
2022-11-16T20:09:32.739Z,98356.25
2022-11-16T20:12:08.801Z,98363.97
2022-11-16T20:14:55.532Z,98352.75
2022-11-16T20:17:51.031Z,98360.16
2022-11-16T20:20:47.541Z,98367.97
2022-11-16T20:23:37.415Z,98367.16
2022-11-16T20:26:22.930Z,98356.97
2022-11-16T20:29:02.786Z,98360.84
2022-11-16T20:32:00.005Z,98366.75
2022-11-16T20:34:57.657Z,98351.84
2022-11-16T20:37:42.850Z,98346.16
2022-11-16T20:40:36.429Z,98347.72
2022-11-16T20:43:21.568Z,98344.44
2022-11-16T20:46:12.579Z,98347.88
2022-11-16T20:48:58.885Z,98343.38
2022-11-16T20:51:51.741Z,98343.88
2022-11-16T20:54:32.954Z,98344.34
2022-11-16T20:57:23.111Z,98332.41
2022-11-16T21:00:12.582Z,98321.16
2022-11-16T21:03:10.537Z,98315.75
2022-11-16T21:06:03.400Z,98312.91
2022-11-16T21:08:58.460Z,98312.00
2022-11-16T21:12:01.550Z,98309.47
2022-11-16T21:14:47.294Z,98310.22
2022-11-16T21:17:28.923Z,98319.03
2022-11-16T21:20:27.525Z,98327.94
2022-11-16T21:23:06.749Z,98316.72
2022-11-16T21:25:46.555Z,98320.63
2022-11-16T21:28:31.525Z,98321.78
2022-11-16T21:31:14.484Z,98334.63
2022-11-16T21:34:06.039Z,98329.47
2022-11-16T21:36:52.495Z,98340.31
2022-11-16T21:39:36.319Z,98329.47
2022-11-16T21:42:25.468Z,98327.16
2022-11-16T21:45:13.137Z,98328.13
2022-11-16T21:47:58.527Z,98319.84
2022-11-16T21:50:33.247Z,98322.28
2022-11-16T21:53:13.889Z,98312.19
2022-11-16T21:56:07.203Z,98297.16
2022-11-16T21:59:02.558Z,98290.69
2022-11-16T22:02:01.027Z,98277.88
2022-11-16T22:05:16.379Z,98284.91
2022-11-16T22:08:08.357Z,98287.28
2022-11-16T22:11:00.628Z,98280.78
2022-11-16T22:13:44.611Z,98270.25
2022-11-16T22:16:25.079Z,98268.41
2022-11-16T22:19:17.503Z,98262.44
2022-11-16T22:22:07.627Z,98270.41
2022-11-16T22:24:58.743Z,98267.22
2022-11-16T22:28:05.929Z,98263.84
2022-11-16T22:31:27.525Z,98267.44
2022-11-16T22:34:05.467Z,98278.50
2022-11-16T22:36:48.567Z,98282.94
2022-11-16T22:39:38.050Z,98279.66
2022-11-16T22:42:29.502Z,98286.47
2022-11-16T22:45:28.643Z,98303.75
2022-11-16T22:48:24.401Z,98305.63
2022-11-16T22:51:36.851Z,98296.47
2022-11-16T22:54:27.370Z,98299.66
2022-11-16T22:57:06.953Z,98292.66
2022-11-16T22:59:57.607Z,98281.63
2022-11-16T23:02:35.219Z,98283.28
2022-11-16T23:05:40.256Z,98283.38
2022-11-16T23:08:33.904Z,98276.03
2022-11-16T23:11:28.513Z,98277.19
2022-11-16T23:14:20.474Z,98275.13
2022-11-16T23:16:58.570Z,98273.69
2022-11-16T23:20:06.334Z,98267.88
2022-11-16T23:23:02.708Z,98265.25
2022-11-16T23:25:59.267Z,98269.03
2022-11-16T23:28:42.556Z,98267.81
2022-11-16T23:31:33.563Z,98269.34
2022-11-16T23:34:32.520Z,98259.06
2022-11-16T23:37:14.028Z,98270.09
2022-11-16T23:39:59.985Z,98273.09
2022-11-16T23:43:05.269Z,98273.53
2022-11-16T23:45:50.835Z,98268.22
2022-11-16T23:48:33.002Z,98269.84
2022-11-16T23:51:17.330Z,98272.94
2022-11-16T23:54:15.624Z,98280.91
2022-11-16T23:57:05.297Z,98277.25
2022-11-16T23:59:41.525Z,98275.44
