createdAt,value
2023-04-18T00:01:54.618Z,3.90
2023-04-18T00:04:21.926Z,10.37
2023-04-18T00:06:49.948Z,4.17
2023-04-18T00:09:16.888Z,8.23
2023-04-18T00:11:43.763Z,4.97
2023-04-18T00:14:30.162Z,5.27
2023-04-18T00:16:57.379Z,7.67
2023-04-18T00:19:24.363Z,4.60
2023-04-18T00:22:09.663Z,6.63
2023-04-18T00:24:36.600Z,6.10
2023-04-18T00:27:03.472Z,8.57
2023-04-18T00:29:31.867Z,6.77
2023-04-18T00:31:58.699Z,6.83
2023-04-18T00:34:25.544Z,9.57
2023-04-18T00:36:53.749Z,9.87
2023-04-18T00:39:21.743Z,4.13
2023-04-18T00:41:48.508Z,6.63
2023-04-18T00:44:15.356Z,5.47
2023-04-18T00:46:42.275Z,5.17
2023-04-18T00:49:09.737Z,9.17
2023-04-18T00:51:36.837Z,6.83
2023-04-18T00:54:06.443Z,8.30
2023-04-18T00:56:35.835Z,8.03
2023-04-18T00:59:03.831Z,8.23
2023-04-18T01:01:30.929Z,8.23
2023-04-18T01:03:57.840Z,7.70
2023-04-18T01:06:25.598Z,7.93
2023-04-18T01:09:14.607Z,6.32
2023-04-18T01:11:41.468Z,11.03
2023-04-18T01:14:28.145Z,12.80
2023-04-18T01:16:55.645Z,9.60
2023-04-18T01:19:23.222Z,7.23
2023-04-18T01:21:50.392Z,6.40
2023-04-18T01:24:17.792Z,9.25
2023-04-18T01:26:47.626Z,7.63
2023-04-18T01:29:14.472Z,10.20
2023-04-18T01:31:41.699Z,6.70
2023-04-18T01:34:08.750Z,7.67
2023-04-18T01:36:36.659Z,10.10
2023-04-18T01:39:03.589Z,6.70
2023-04-18T01:41:32.854Z,9.50
2023-04-18T01:44:00.514Z,8.90
2023-04-18T01:46:27.850Z,9.33
2023-04-18T01:48:55.312Z,15.07
2023-04-18T01:51:22.318Z,12.30
2023-04-18T01:53:49.644Z,11.27
2023-04-18T01:56:16.652Z,12.38
2023-04-18T01:58:43.659Z,13.60
2023-04-18T02:01:10.526Z,7.43
2023-04-18T02:03:38.824Z,9.20
2023-04-18T02:06:06.591Z,9.50
2023-04-18T02:08:35.858Z,8.77
2023-04-18T02:11:05.338Z,9.93
2023-04-18T02:13:32.272Z,10.60
2023-04-18T02:15:59.343Z,10.23
2023-04-18T02:18:26.859Z,9.40
2023-04-18T02:20:53.686Z,11.17
2023-04-18T02:23:41.129Z,9.90
2023-04-18T02:26:07.974Z,12.20
2023-04-18T02:28:34.869Z,12.67
2023-04-18T02:31:03.289Z,13.27
2023-04-18T02:33:30.051Z,13.43
2023-04-18T02:35:56.856Z,13.83
2023-04-18T02:38:23.643Z,11.33
2023-04-18T02:40:52.153Z,12.80
2023-04-18T02:43:20.895Z,18.30
2023-04-18T02:45:47.731Z,14.63
2023-04-18T02:48:14.786Z,17.57
2023-04-18T02:50:41.744Z,11.07
2023-04-18T02:53:27.332Z,10.97
2023-04-18T02:55:55.713Z,14.60
2023-04-18T02:58:28.731Z,12.77
2023-04-18T03:01:14.199Z,12.77
2023-04-18T03:03:51.724Z,12.23
2023-04-18T03:06:44.570Z,13.47
2023-04-18T03:09:11.586Z,11.60
2023-04-18T03:11:44.305Z,10.40
2023-04-18T03:14:12.090Z,18.80
2023-04-18T03:16:49.021Z,9.20
2023-04-18T03:19:20.838Z,10.07
2023-04-18T03:21:48.330Z,10.60
2023-04-18T03:24:15.348Z,13.00
2023-04-18T03:26:46.158Z,11.80
2023-04-18T03:29:13.406Z,11.50
2023-04-18T03:31:43.426Z,14.93
2023-04-18T03:34:10.338Z,11.33
2023-04-18T03:36:37.390Z,14.77
2023-04-18T03:39:04.661Z,14.53
2023-04-18T03:41:31.504Z,14.87
2023-04-18T03:43:58.290Z,14.50
2023-04-18T03:46:25.248Z,12.10
2023-04-18T03:48:54.837Z,18.50
2023-04-18T03:51:21.740Z,10.63
2023-04-18T03:53:48.584Z,10.40
2023-04-18T03:56:17.231Z,11.70
2023-04-18T03:58:50.197Z,11.00
2023-04-18T04:01:18.554Z,9.63
2023-04-18T04:03:45.552Z,11.47
2023-04-18T04:06:12.959Z,8.53
2023-04-18T04:08:39.678Z,13.20
2023-04-18T04:11:06.572Z,13.90
2023-04-18T04:13:33.446Z,10.07
2023-04-18T04:16:00.465Z,11.32
2023-04-18T04:18:31.248Z,14.10
2023-04-18T04:21:00.706Z,11.50
2023-04-18T04:23:58.540Z,11.77
2023-04-18T04:26:37.125Z,11.05
2023-04-18T04:29:16.130Z,8.77
2023-04-18T04:31:44.528Z,12.53
2023-04-18T04:34:12.487Z,11.20
2023-04-18T04:36:41.262Z,13.37
2023-04-18T04:39:09.509Z,10.57
2023-04-18T04:41:54.170Z,11.07
2023-04-18T04:44:26.947Z,14.13
2023-04-18T04:47:11.879Z,11.00
2023-04-18T04:49:39.774Z,12.95
2023-04-18T04:52:06.506Z,12.63
2023-04-18T04:54:34.039Z,11.90
2023-04-18T04:57:02.236Z,12.23
2023-04-18T04:59:29.064Z,10.20
2023-04-18T05:01:56.074Z,11.25
2023-04-18T05:04:24.364Z,11.73
2023-04-18T05:07:10.117Z,12.33
2023-04-18T05:09:36.869Z,14.87
2023-04-18T05:12:03.957Z,15.27
2023-04-18T05:14:31.072Z,12.87
2023-04-18T05:16:58.022Z,13.13
2023-04-18T05:19:25.105Z,13.97
2023-04-18T05:21:51.818Z,15.30
2023-04-18T05:24:18.924Z,16.43
2023-04-18T05:27:04.581Z,13.27
2023-04-18T05:29:31.382Z,9.83
2023-04-18T05:31:58.114Z,11.33
2023-04-18T05:34:25.103Z,13.00
2023-04-18T05:36:52.010Z,10.77
2023-04-18T05:39:18.817Z,10.13
2023-04-18T05:41:45.589Z,12.47
2023-04-18T05:44:12.374Z,11.70
2023-04-18T05:46:39.490Z,14.30
2023-04-18T05:49:06.374Z,12.70
2023-04-18T05:51:33.130Z,12.63
2023-04-18T05:54:19.523Z,13.20
2023-04-18T05:56:46.319Z,14.07
2023-04-18T05:59:32.035Z,11.73
2023-04-18T06:01:58.878Z,12.85
2023-04-18T06:04:25.901Z,11.07
2023-04-18T06:06:52.788Z,15.40
2023-04-18T06:09:19.650Z,14.17
2023-04-18T06:11:46.699Z,15.57
2023-04-18T06:14:13.662Z,15.07
2023-04-18T06:16:40.737Z,17.53
2023-04-18T06:19:07.555Z,17.43
2023-04-18T06:21:34.307Z,15.77
2023-04-18T06:24:01.631Z,15.33
2023-04-18T06:26:28.589Z,15.15
2023-04-18T06:28:55.898Z,16.23
2023-04-18T06:31:22.740Z,18.27
2023-04-18T06:33:49.543Z,15.63
2023-04-18T06:36:16.544Z,16.50
2023-04-18T06:38:43.358Z,14.83
2023-04-18T06:41:10.099Z,15.53
2023-04-18T06:43:36.861Z,17.13
2023-04-18T06:46:06.558Z,15.93
2023-04-18T06:48:33.427Z,16.58
2023-04-18T06:51:00.242Z,16.73
2023-04-18T06:53:27.037Z,14.15
2023-04-18T06:55:53.810Z,14.35
2023-04-18T06:58:20.659Z,15.38
2023-04-18T07:00:51.872Z,16.67
2023-04-18T07:06:21.652Z,13.43
2023-04-18T07:08:48.399Z,15.60
2023-04-18T07:11:18.397Z,18.37
2023-04-18T07:13:47.380Z,11.88
2023-04-18T07:16:14.249Z,16.60
2023-04-18T07:18:41.210Z,18.95
2023-04-18T07:21:08.130Z,15.90
2023-04-18T07:23:35.819Z,15.30
2023-04-18T07:26:03.677Z,16.65
2023-04-18T07:28:32.246Z,16.30
2023-04-18T07:30:59.758Z,19.13
2023-04-18T07:33:26.661Z,18.08
2023-04-18T07:35:53.474Z,21.27
2023-04-18T07:38:20.639Z,15.48
2023-04-18T07:40:47.516Z,19.52
2023-04-18T07:43:14.313Z,13.63
2023-04-18T07:45:43.356Z,18.98
2023-04-18T07:48:11.360Z,15.00
2023-04-18T07:50:38.306Z,14.07
2023-04-18T07:53:05.118Z,17.55
2023-04-18T07:55:31.983Z,15.05
2023-04-18T07:57:58.727Z,13.80
2023-04-18T08:00:25.675Z,15.15
2023-04-18T08:02:52.500Z,12.63
2023-04-18T08:05:20.184Z,15.48
2023-04-18T08:08:07.637Z,11.88
2023-04-18T08:10:34.870Z,14.32
2023-04-18T08:13:02.489Z,15.65
2023-04-18T08:15:31.640Z,16.33
2023-04-18T08:17:59.673Z,13.63
2023-04-18T08:20:26.602Z,13.35
2023-04-18T08:23:06.020Z,13.75
2023-04-18T08:25:36.413Z,13.60
2023-04-18T08:28:04.114Z,17.27
2023-04-18T08:30:50.396Z,13.95
2023-04-18T08:33:18.389Z,13.15
2023-04-18T08:35:45.330Z,17.05
2023-04-18T08:38:12.225Z,13.38
2023-04-18T08:40:39.102Z,13.45
2023-04-18T08:43:12.321Z,10.13
2023-04-18T08:45:40.198Z,12.85
2023-04-18T08:48:07.692Z,14.15
2023-04-18T08:50:34.570Z,11.98
2023-04-18T08:53:01.534Z,19.15
2023-04-18T08:55:28.490Z,13.85
2023-04-18T08:57:56.020Z,14.57
2023-04-18T09:00:23.854Z,14.20
2023-04-18T09:02:55.237Z,15.57
2023-04-18T09:05:24.936Z,11.18
2023-04-18T09:10:38.376Z,16.50
2023-04-18T09:13:05.635Z,11.18
2023-04-18T09:15:32.557Z,18.20
2023-04-18T09:18:02.888Z,10.95
2023-04-18T09:20:43.924Z,11.40
2023-04-18T09:25:59.143Z,12.10
2023-04-18T09:28:28.807Z,12.38
2023-04-18T09:33:54.226Z,18.80
2023-04-18T09:36:22.464Z,15.60
2023-04-18T09:38:52.570Z,20.48
2023-04-18T09:41:23.338Z,12.35
2023-04-18T09:43:50.290Z,15.55
2023-04-18T09:46:21.783Z,12.80
2023-04-18T09:48:48.666Z,12.32
2023-04-18T09:51:16.690Z,17.75
2023-04-18T09:53:45.048Z,15.52
2023-04-18T09:56:26.124Z,13.25
2023-04-18T09:58:59.309Z,15.00
2023-04-18T10:01:28.523Z,16.50
2023-04-18T10:03:57.515Z,19.20
2023-04-18T10:06:27.425Z,15.00
2023-04-18T10:08:55.182Z,12.90
2023-04-18T10:11:24.288Z,15.20
2023-04-18T10:13:55.992Z,17.35
2023-04-18T10:16:23.252Z,14.48
2023-04-18T10:18:51.195Z,12.90
2023-04-18T10:21:17.939Z,10.75
2023-04-18T10:23:48.774Z,18.60
2023-04-18T10:26:16.104Z,18.83
2023-04-18T10:28:54.412Z,11.48
2023-04-18T10:31:26.083Z,18.83
2023-04-18T10:36:29.263Z,17.33
2023-04-18T10:39:00.883Z,17.58
2023-04-18T10:41:34.374Z,14.38
2023-04-18T10:44:10.270Z,18.42
2023-04-18T10:46:39.344Z,11.82
2023-04-18T10:52:11.719Z,16.52
2023-04-18T10:55:13.615Z,12.00
2023-04-18T10:57:48.405Z,20.15
2023-04-18T11:00:20.605Z,17.35
2023-04-18T11:02:56.547Z,13.23
2023-04-18T11:05:26.980Z,14.05
2023-04-18T11:07:54.644Z,12.85
2023-04-18T11:10:26.762Z,14.88
2023-04-18T11:12:54.997Z,13.95
2023-04-18T11:15:24.190Z,12.20
2023-04-18T11:18:04.548Z,15.00
2023-04-18T11:20:51.837Z,13.07
2023-04-18T11:23:21.556Z,13.27
2023-04-18T11:25:54.516Z,17.33
2023-04-18T11:28:22.631Z,14.00
2023-04-18T11:31:08.436Z,18.45
2023-04-18T11:33:35.403Z,13.63
2023-04-18T11:36:02.459Z,12.40
2023-04-18T11:38:32.445Z,15.85
2023-04-18T11:41:02.423Z,12.93
2023-04-18T11:43:29.190Z,12.68
2023-04-18T11:45:59.984Z,16.27
2023-04-18T11:48:37.157Z,15.38
2023-04-18T11:51:05.485Z,14.30
2023-04-18T11:53:37.058Z,20.10
2023-04-18T11:56:04.997Z,12.07
2023-04-18T11:58:36.345Z,13.35
2023-04-18T12:01:17.046Z,14.15
2023-04-18T12:03:45.426Z,11.65
2023-04-18T12:06:12.445Z,10.52
2023-04-18T12:08:43.515Z,10.35
2023-04-18T12:11:29.468Z,7.05
2023-04-18T12:13:56.941Z,11.02
2023-04-18T12:16:28.357Z,13.02
2023-04-18T12:19:00.507Z,9.55
2023-04-18T12:22:16.856Z,10.13
2023-04-18T12:24:43.716Z,6.97
2023-04-18T12:27:12.138Z,9.00
2023-04-18T12:29:39.702Z,5.00
2023-04-18T12:32:06.471Z,8.30
2023-04-18T12:34:33.247Z,6.38
2023-04-18T12:37:00.200Z,9.18
2023-04-18T12:39:26.957Z,5.22
2023-04-18T12:41:53.680Z,5.68
2023-04-18T12:44:20.964Z,8.25
2023-04-18T12:46:48.058Z,5.28
2023-04-18T12:49:15.004Z,5.75
2023-04-18T12:51:41.727Z,6.60
2023-04-18T12:54:09.020Z,6.65
2023-04-18T12:56:35.959Z,5.97
2023-04-18T12:59:02.958Z,5.45
2023-04-18T13:01:29.809Z,5.50
2023-04-18T13:04:08.803Z,10.27
2023-04-18T13:06:39.070Z,7.20
2023-04-18T13:09:05.905Z,5.18
2023-04-18T13:11:32.814Z,11.55
2023-04-18T13:14:00.201Z,5.15
2023-04-18T13:16:27.031Z,4.60
2023-04-18T13:18:53.776Z,10.25
2023-04-18T13:21:20.616Z,5.75
2023-04-18T13:23:47.418Z,6.93
2023-04-18T13:26:52.051Z,4.80
2023-04-18T13:29:37.705Z,6.40
2023-04-18T13:32:05.571Z,6.60
2023-04-18T13:34:39.579Z,4.38
2023-04-18T13:37:43.476Z,5.25
2023-04-18T13:40:10.699Z,6.53
2023-04-18T13:42:38.636Z,5.97
2023-04-18T13:45:06.095Z,5.43
2023-04-18T13:47:32.929Z,4.50
2023-04-18T13:49:59.900Z,6.38
2023-04-18T13:52:26.679Z,5.97
2023-04-18T13:54:53.475Z,5.78
2023-04-18T13:57:20.952Z,5.75
2023-04-18T14:00:06.946Z,3.42
2023-04-18T14:02:38.894Z,3.53
2023-04-18T14:05:06.437Z,4.95
2023-04-18T14:07:33.271Z,4.05
2023-04-18T14:09:59.999Z,4.03
2023-04-18T14:12:26.965Z,5.18
2023-04-18T14:14:53.715Z,3.92
2023-04-18T14:17:20.565Z,4.10
2023-04-18T14:19:48.154Z,8.73
2023-04-18T14:22:14.886Z,5.50
2023-04-18T14:24:41.615Z,3.67
2023-04-18T14:27:08.398Z,3.78
2023-04-18T14:29:35.533Z,4.65
2023-04-18T14:32:02.444Z,4.90
2023-04-18T14:34:31.096Z,4.97
2023-04-18T14:36:58.760Z,4.25
2023-04-18T14:39:25.519Z,4.03
2023-04-18T14:41:54.184Z,3.25
2023-04-18T14:44:21.241Z,3.67
2023-04-18T14:47:06.750Z,6.13
2023-04-18T14:49:33.841Z,2.70
2023-04-18T14:52:00.770Z,3.60
2023-04-18T14:54:27.555Z,3.35
2023-04-18T14:56:55.501Z,4.10
2023-04-18T14:59:22.427Z,5.97
2023-04-18T15:01:49.171Z,3.53
2023-04-18T15:04:16.319Z,5.25
2023-04-18T15:06:43.333Z,5.38
2023-04-18T15:09:10.072Z,6.97
2023-04-18T15:11:38.050Z,6.60
2023-04-18T15:14:04.834Z,3.65
2023-04-18T15:16:32.149Z,6.25
2023-04-18T15:19:00.505Z,2.47
2023-04-18T15:21:27.459Z,7.82
2023-04-18T15:23:54.185Z,7.47
2023-04-18T15:26:21.212Z,4.78
2023-04-18T15:28:48.225Z,3.95
2023-04-18T15:31:33.765Z,3.60
2023-04-18T15:34:00.837Z,5.47
2023-04-18T15:36:28.087Z,3.13
2023-04-18T15:38:54.946Z,4.78
2023-04-18T15:41:21.798Z,7.47
2023-04-18T15:43:48.694Z,6.05
2023-04-18T15:46:16.048Z,6.03
2023-04-18T15:48:42.978Z,3.70
2023-04-18T15:51:09.782Z,4.18
2023-04-18T15:53:36.532Z,4.18
2023-04-18T15:56:03.510Z,5.00
2023-04-18T15:58:30.437Z,5.40
2023-04-18T16:00:57.546Z,3.95
2023-04-18T16:03:24.738Z,4.38
2023-04-18T16:05:53.040Z,3.47
2023-04-18T16:08:19.910Z,5.82
2023-04-18T16:10:46.786Z,3.40
2023-04-18T16:13:32.257Z,3.83
2023-04-18T16:15:59.162Z,3.22
2023-04-18T16:18:26.006Z,7.40
2023-04-18T16:20:52.816Z,9.68
2023-04-18T16:23:20.612Z,6.03
2023-04-18T16:25:47.556Z,4.60
2023-04-18T16:28:14.486Z,8.10
2023-04-18T16:30:43.901Z,5.25
2023-04-18T16:33:10.798Z,5.40
2023-04-18T16:35:37.694Z,5.03
2023-04-18T16:38:04.477Z,7.75
2023-04-18T16:40:32.068Z,4.70
2023-04-18T16:42:58.941Z,3.65
2023-04-18T16:45:25.971Z,3.60
2023-04-18T16:47:52.851Z,2.97
2023-04-18T16:50:22.573Z,4.22
2023-04-18T16:52:49.483Z,5.55
2023-04-18T16:55:16.324Z,4.32
2023-04-18T16:57:43.125Z,5.10
2023-04-18T17:00:10.349Z,4.82
2023-04-18T17:02:42.810Z,2.70
2023-04-18T17:05:11.153Z,5.47
2023-04-18T17:07:37.919Z,3.45
2023-04-18T17:10:05.299Z,4.25
2023-04-18T17:12:32.376Z,3.58
2023-04-18T17:14:59.120Z,4.60
2023-04-18T17:17:25.892Z,3.55
2023-04-18T17:19:52.655Z,4.50
2023-04-18T17:22:38.343Z,4.70
2023-04-18T17:25:06.106Z,3.22
2023-04-18T17:27:32.879Z,3.90
2023-04-18T17:29:59.727Z,2.85
2023-04-18T17:32:49.252Z,5.50
2023-04-18T17:35:16.378Z,5.38
2023-04-18T17:37:43.274Z,4.60
2023-04-18T17:40:11.607Z,4.30
2023-04-18T17:42:38.641Z,6.55
2023-04-18T17:45:09.774Z,3.80
2023-04-18T17:47:36.859Z,7.30
2023-04-18T17:50:04.752Z,4.32
2023-04-18T17:52:31.941Z,5.35
2023-04-18T17:54:59.481Z,3.40
2023-04-18T17:57:26.743Z,5.25
2023-04-18T18:00:13.814Z,4.75
2023-04-18T18:02:44.939Z,2.92
2023-04-18T18:05:14.784Z,7.10
2023-04-18T18:07:43.344Z,5.15
2023-04-18T18:10:11.443Z,2.97
2023-04-18T18:12:39.895Z,4.30
2023-04-18T18:15:08.570Z,4.22
2023-04-18T18:17:35.400Z,7.20
2023-04-18T18:20:02.255Z,3.22
2023-04-18T18:22:28.997Z,7.65
2023-04-18T18:24:56.551Z,7.03
2023-04-18T18:27:23.458Z,5.95
2023-04-18T18:29:50.880Z,5.60
2023-04-18T18:32:17.835Z,8.80
2023-04-18T18:34:44.691Z,7.75
2023-04-18T18:37:11.522Z,6.53
2023-04-18T18:39:38.327Z,6.22
2023-04-18T18:42:05.368Z,8.13
2023-04-18T18:44:33.182Z,4.20
2023-04-18T18:47:00.154Z,5.20
2023-04-18T18:49:27.406Z,6.10
2023-04-18T18:51:54.280Z,8.57
2023-04-18T18:54:21.202Z,6.18
2023-04-18T18:56:48.373Z,6.10
2023-04-18T18:59:15.847Z,6.55
2023-04-18T19:01:42.971Z,4.60
2023-04-18T19:04:10.160Z,6.32
2023-04-18T19:06:37.135Z,5.43
2023-04-18T19:09:05.269Z,11.18
2023-04-18T19:11:32.177Z,11.90
2023-04-18T19:13:59.059Z,7.22
2023-04-18T19:16:26.025Z,5.20
2023-04-18T19:18:52.810Z,8.20
2023-04-18T19:21:20.287Z,6.85
2023-04-18T19:23:47.236Z,9.13
2023-04-18T19:26:14.043Z,10.45
2023-04-18T19:28:41.566Z,6.40
2023-04-18T19:31:09.641Z,5.30
2023-04-18T19:33:38.777Z,5.70
2023-04-18T19:36:05.786Z,10.48
2023-04-18T19:38:34.027Z,5.25
2023-04-18T19:41:00.834Z,8.07
2023-04-18T19:44:05.482Z,5.38
2023-04-18T19:46:32.470Z,11.40
2023-04-18T19:48:59.318Z,10.32
2023-04-18T19:51:27.718Z,9.77
2023-04-18T19:53:55.582Z,8.88
2023-04-18T19:56:22.662Z,9.43
2023-04-18T19:58:49.479Z,8.95
2023-04-18T20:01:18.481Z,7.68
2023-04-18T20:03:46.061Z,5.13
2023-04-18T20:06:13.646Z,8.93
2023-04-18T20:08:45.899Z,9.35
2023-04-18T20:11:16.407Z,6.82
2023-04-18T20:13:43.281Z,4.82
2023-04-18T20:16:11.339Z,8.25
2023-04-18T20:18:40.200Z,9.32
2023-04-18T20:21:09.134Z,12.10
2023-04-18T20:23:36.931Z,7.00
2023-04-18T20:26:04.621Z,6.22
2023-04-18T20:28:31.960Z,6.95
2023-04-18T20:30:58.972Z,10.00
2023-04-18T20:33:44.584Z,5.60
2023-04-18T20:36:11.361Z,7.15
2023-04-18T20:38:38.148Z,9.32
2023-04-18T20:41:05.018Z,8.20
2023-04-18T20:43:36.646Z,12.07
2023-04-18T20:46:03.462Z,14.95
2023-04-18T20:51:14.459Z,8.15
2023-04-18T20:53:41.366Z,12.80
2023-04-18T20:56:08.202Z,8.93
2023-04-18T20:58:35.426Z,11.73
2023-04-18T21:01:02.237Z,8.55
2023-04-18T21:03:29.308Z,13.80
2023-04-18T21:05:56.211Z,9.38
2023-04-18T21:08:22.968Z,8.10
2023-04-18T21:10:49.750Z,12.02
2023-04-18T21:13:16.545Z,14.90
2023-04-18T21:15:43.403Z,10.77
2023-04-18T21:18:10.656Z,8.68
2023-04-18T21:20:37.469Z,5.78
2023-04-18T21:23:04.280Z,7.82
2023-04-18T21:25:31.094Z,12.05
2023-04-18T21:27:57.802Z,9.83
2023-04-18T21:30:24.549Z,8.65
2023-04-18T21:32:51.623Z,8.60
2023-04-18T21:35:19.833Z,8.02
2023-04-18T21:37:48.223Z,9.82
2023-04-18T21:40:15.251Z,16.23
2023-04-18T21:42:42.143Z,11.90
2023-04-18T21:45:10.875Z,12.90
2023-04-18T21:47:38.317Z,14.00
2023-04-18T21:50:05.717Z,10.13
2023-04-18T21:52:32.496Z,14.38
2023-04-18T21:54:59.400Z,12.45
2023-04-18T21:57:26.228Z,13.90
2023-04-18T21:59:53.062Z,12.07
2023-04-18T22:02:19.950Z,17.77
2023-04-18T22:04:48.126Z,12.70
2023-04-18T22:07:43.257Z,12.80
2023-04-18T22:10:17.794Z,13.20
2023-04-18T22:12:49.886Z,8.43
2023-04-18T22:15:18.188Z,7.90
2023-04-18T22:17:46.113Z,13.33
2023-04-18T22:20:31.626Z,12.43
2023-04-18T22:22:58.425Z,10.32
2023-04-18T22:25:44.033Z,12.88
2023-04-18T22:28:10.912Z,9.70
2023-04-18T22:30:37.699Z,16.00
2023-04-18T22:33:23.297Z,10.23
2023-04-18T22:35:50.355Z,10.52
2023-04-18T22:38:17.302Z,11.73
2023-04-18T22:40:44.094Z,10.37
2023-04-18T22:43:10.870Z,6.43
2023-04-18T22:45:37.755Z,13.00
2023-04-18T22:48:04.944Z,4.83
2023-04-18T22:50:31.804Z,10.23
2023-04-18T22:52:58.569Z,12.50
2023-04-18T22:58:10.943Z,8.30
2023-04-18T23:00:38.091Z,13.20
2023-04-18T23:03:05.458Z,14.63
2023-04-18T23:05:32.834Z,14.30
2023-04-18T23:08:00.574Z,18.10
2023-04-18T23:10:27.778Z,6.60
2023-04-18T23:12:54.588Z,11.53
2023-04-18T23:15:22.953Z,12.00
2023-04-18T23:17:52.631Z,13.43
2023-04-18T23:20:20.588Z,9.87
2023-04-18T23:22:50.097Z,12.00
2023-04-18T23:25:17.192Z,11.20
2023-04-18T23:27:44.061Z,12.77
2023-04-18T23:30:11.316Z,10.77
2023-04-18T23:32:38.233Z,7.80
2023-04-18T23:35:06.658Z,11.70
2023-04-18T23:40:17.630Z,12.52
2023-04-18T23:42:44.545Z,10.00
2023-04-18T23:45:11.832Z,12.95
2023-04-18T23:47:38.688Z,9.90
2023-04-18T23:50:06.041Z,12.73
2023-04-18T23:52:32.801Z,8.80
2023-04-18T23:55:00.927Z,10.23
2023-04-18T23:57:27.917Z,9.87
2023-04-18T23:59:54.684Z,9.30
