createdAt,value
2023-01-02T00:00:09.089Z,22.30
2023-01-02T00:02:37.881Z,22.28
2023-01-02T00:05:07.296Z,22.29
2023-01-02T00:07:37.517Z,22.31
2023-01-02T00:10:07.029Z,22.31
2023-01-02T00:12:35.881Z,22.30
2023-01-02T00:15:04.676Z,22.29
2023-01-02T00:17:33.569Z,22.34
2023-01-02T00:20:02.310Z,22.32
2023-01-02T00:22:30.940Z,22.31
2023-01-02T00:25:01.023Z,22.30
2023-01-02T00:27:29.723Z,22.30
2023-01-02T00:29:58.336Z,22.30
2023-01-02T00:32:26.970Z,22.29
2023-01-02T00:34:55.664Z,22.28
2023-01-02T00:37:24.205Z,22.29
2023-01-02T00:39:52.917Z,22.28
2023-01-02T00:42:23.062Z,22.28
2023-01-02T00:44:51.614Z,22.27
2023-01-02T00:47:20.314Z,22.27
2023-01-02T00:49:48.980Z,22.28
2023-01-02T00:52:17.863Z,22.27
2023-01-02T00:54:46.532Z,22.27
2023-01-02T00:57:15.464Z,22.27
2023-01-02T00:59:45.453Z,22.29
2023-01-02T01:02:14.168Z,22.28
2023-01-02T01:04:42.899Z,22.28
2023-01-02T01:07:11.487Z,22.26
2023-01-02T01:09:40.030Z,22.27
2023-01-02T01:12:08.898Z,22.26
2023-01-02T01:14:37.594Z,22.26
2023-01-02T01:17:07.588Z,22.26
2023-01-02T01:19:36.974Z,22.27
2023-01-02T01:22:05.571Z,22.27
2023-01-02T01:24:34.287Z,22.26
2023-01-02T01:27:02.879Z,22.27
2023-01-02T01:29:31.593Z,22.26
2023-01-02T01:32:00.251Z,22.26
2023-01-02T01:34:30.449Z,22.28
2023-01-02T01:36:59.015Z,22.26
2023-01-02T01:39:27.765Z,22.28
2023-01-02T01:41:56.385Z,22.28
2023-01-02T01:44:46.469Z,22.28
2023-01-02T01:47:25.467Z,22.28
2023-01-02T01:50:04.609Z,22.29
2023-01-02T01:52:35.156Z,22.27
2023-01-02T01:55:07.123Z,22.28
2023-01-02T01:57:38.702Z,22.28
2023-01-02T02:00:09.472Z,22.27
2023-01-02T02:02:38.257Z,22.26
2023-01-02T02:05:09.858Z,22.26
2023-01-02T02:07:39.062Z,22.27
2023-01-02T02:10:10.258Z,22.28
2023-01-02T02:12:38.970Z,22.26
2023-01-02T02:15:10.594Z,22.26
2023-01-02T02:17:45.426Z,22.25
2023-01-02T02:20:35.118Z,22.25
2023-01-02T02:23:51.551Z,22.26
2023-01-02T02:27:19.370Z,22.24
2023-01-02T02:30:15.348Z,22.24
2023-01-02T02:33:19.904Z,22.23
2023-01-02T02:35:57.959Z,22.23
2023-01-02T02:38:37.555Z,22.23
2023-01-02T02:41:10.743Z,22.23
2023-01-02T02:43:47.226Z,22.24
2023-01-02T02:46:21.328Z,22.22
2023-01-02T02:48:54.410Z,22.22
2023-01-02T02:51:27.780Z,22.22
2023-01-02T02:53:59.807Z,22.22
2023-01-02T02:56:29.125Z,22.21
2023-01-02T02:58:57.631Z,22.22
2023-01-02T03:01:30.902Z,22.20
2023-01-02T03:04:00.143Z,22.21
2023-01-02T03:06:42.147Z,22.20
2023-01-02T03:09:17.055Z,22.22
2023-01-02T03:11:56.427Z,22.22
2023-01-02T03:14:31.453Z,22.20
2023-01-02T03:17:03.781Z,22.20
2023-01-02T03:19:38.119Z,22.19
2023-01-02T03:22:09.975Z,22.20
2023-01-02T03:24:38.844Z,22.20
2023-01-02T03:27:10.698Z,22.20
2023-01-02T03:29:41.040Z,22.20
2023-01-02T03:32:14.850Z,22.20
2023-01-02T03:34:43.584Z,22.19
2023-01-02T03:37:13.950Z,22.20
2023-01-02T03:39:46.170Z,22.20
2023-01-02T03:42:17.476Z,22.19
2023-01-02T03:44:49.813Z,22.19
2023-01-02T03:47:28.044Z,22.20
2023-01-02T03:49:58.839Z,22.18
2023-01-02T03:52:27.467Z,22.18
2023-01-02T03:54:56.210Z,22.20
2023-01-02T03:57:29.665Z,22.18
2023-01-02T04:00:04.745Z,22.18
2023-01-02T04:02:37.772Z,22.18
2023-01-02T04:05:10.713Z,22.18
2023-01-02T04:07:45.207Z,22.18
2023-01-02T04:10:15.497Z,22.18
2023-01-02T04:12:46.790Z,22.17
2023-01-02T04:15:16.203Z,22.17
2023-01-02T04:17:47.991Z,22.18
2023-01-02T04:20:18.858Z,22.17
2023-01-02T04:22:50.952Z,22.17
2023-01-02T04:25:20.141Z,22.18
2023-01-02T04:27:52.205Z,22.17
2023-01-02T04:30:20.946Z,22.17
2023-01-02T04:32:51.044Z,22.18
2023-01-02T04:35:22.027Z,22.17
2023-01-02T04:37:50.870Z,22.19
2023-01-02T04:40:25.774Z,22.18
2023-01-02T04:42:54.434Z,22.20
2023-01-02T04:45:23.072Z,22.21
2023-01-02T04:47:53.038Z,22.19
2023-01-02T04:50:22.089Z,22.20
2023-01-02T04:52:50.609Z,22.20
2023-01-02T04:55:19.361Z,22.20
2023-01-02T04:57:48.128Z,22.19
2023-01-02T05:00:17.830Z,22.20
2023-01-02T05:02:46.558Z,22.20
2023-01-02T05:05:16.853Z,22.20
2023-01-02T05:07:45.481Z,22.20
2023-01-02T05:10:14.218Z,22.19
2023-01-02T05:12:42.841Z,22.18
2023-01-02T05:15:12.330Z,22.18
2023-01-02T05:17:42.123Z,22.18
2023-01-02T05:20:12.612Z,22.17
2023-01-02T05:23:00.587Z,22.17
2023-01-02T05:25:29.555Z,22.18
2023-01-02T05:27:58.060Z,22.18
2023-01-02T05:30:26.837Z,22.18
2023-01-02T05:32:55.606Z,22.17
2023-01-02T05:35:30.206Z,22.17
2023-01-02T05:38:02.859Z,22.16
2023-01-02T05:40:31.568Z,22.16
2023-01-02T05:43:00.306Z,22.14
2023-01-02T05:45:29.747Z,22.14
2023-01-02T05:47:58.275Z,22.15
2023-01-02T05:50:26.958Z,22.15
2023-01-02T05:52:57.179Z,22.16
2023-01-02T05:55:27.093Z,22.15
2023-01-02T05:57:58.723Z,22.15
2023-01-02T06:00:27.330Z,22.15
2023-01-02T06:02:56.104Z,22.16
2023-01-02T06:05:24.929Z,22.15
2023-01-02T06:07:53.533Z,22.14
2023-01-02T06:10:22.071Z,22.14
2023-01-02T06:12:52.161Z,22.17
2023-01-02T06:15:20.793Z,22.17
2023-01-02T06:17:49.553Z,22.18
2023-01-02T06:20:18.468Z,22.22
2023-01-02T06:22:47.203Z,22.19
2023-01-02T06:25:15.932Z,22.26
2023-01-02T06:27:44.789Z,22.21
2023-01-02T06:30:15.271Z,22.33
2023-01-02T06:32:44.057Z,22.40
2023-01-02T06:35:12.718Z,22.37
2023-01-02T06:37:45.109Z,22.36
2023-01-02T06:40:13.948Z,22.38
2023-01-02T06:42:44.447Z,22.34
2023-01-02T06:45:14.872Z,22.33
2023-01-02T06:47:43.588Z,22.36
2023-01-02T06:50:12.274Z,22.20
2023-01-02T06:52:40.989Z,22.08
2023-01-02T06:55:10.261Z,22.08
2023-01-02T06:57:38.953Z,22.07
2023-01-02T07:00:09.713Z,22.16
2023-01-02T07:02:42.328Z,22.18
2023-01-02T07:05:12.800Z,22.20
2023-01-02T07:07:41.442Z,22.23
2023-01-02T07:10:10.807Z,22.33
2023-01-02T07:12:39.758Z,22.33
2023-01-02T07:15:09.412Z,22.27
2023-01-02T07:17:39.520Z,22.23
2023-01-02T07:20:09.545Z,22.13
2023-01-02T07:22:38.199Z,22.11
2023-01-02T07:25:08.162Z,22.10
2023-01-02T07:27:37.177Z,22.06
2023-01-02T07:30:06.995Z,22.05
2023-01-02T07:32:35.716Z,22.04
2023-01-02T07:35:06.737Z,22.05
2023-01-02T07:37:35.481Z,22.04
2023-01-02T07:40:04.062Z,22.06
2023-01-02T07:42:32.616Z,22.15
2023-01-02T07:45:01.370Z,22.18
2023-01-02T07:47:30.025Z,22.17
2023-01-02T07:49:58.820Z,22.19
2023-01-02T07:52:28.749Z,22.19
2023-01-02T07:54:57.667Z,22.19
2023-01-02T07:57:26.295Z,22.17
2023-01-02T07:59:54.990Z,22.16
2023-01-02T08:02:23.788Z,22.15
2023-01-02T08:04:52.751Z,22.18
2023-01-02T08:07:23.186Z,22.18
2023-01-02T08:09:53.249Z,22.18
2023-01-02T08:12:21.794Z,22.18
2023-01-02T08:14:50.475Z,22.18
2023-01-02T08:17:19.072Z,22.20
2023-01-02T08:19:47.661Z,22.20
2023-01-02T08:22:16.204Z,22.22
2023-01-02T08:24:44.977Z,22.23
2023-01-02T08:27:14.937Z,22.24
2023-01-02T08:29:43.563Z,22.27
2023-01-02T08:32:12.299Z,22.27
2023-01-02T08:34:40.944Z,22.21
2023-01-02T08:37:09.516Z,22.23
2023-01-02T08:39:38.383Z,22.26
2023-01-02T08:42:07.097Z,22.25
2023-01-02T08:44:38.205Z,22.33
2023-01-02T08:47:07.087Z,22.41
2023-01-02T08:49:38.537Z,22.37
2023-01-02T08:52:07.267Z,22.33
2023-01-02T08:54:36.277Z,22.30
2023-01-02T08:57:05.020Z,22.30
2023-01-02T08:59:33.768Z,22.33
2023-01-02T09:02:03.859Z,22.30
2023-01-02T09:04:32.634Z,22.30
2023-01-02T09:07:01.513Z,22.31
2023-01-02T09:09:30.203Z,22.33
2023-01-02T09:11:59.413Z,22.34
2023-01-02T09:14:28.137Z,22.33
2023-01-02T09:16:58.207Z,22.35
2023-01-02T09:19:28.169Z,22.34
2023-01-02T09:21:57.005Z,22.33
2023-01-02T09:24:25.554Z,22.35
2023-01-02T09:26:54.577Z,22.35
2023-01-02T09:29:23.270Z,22.35
2023-01-02T09:31:52.096Z,22.35
2023-01-02T09:34:20.908Z,22.36
2023-01-02T09:36:51.175Z,22.37
2023-01-02T09:39:19.721Z,22.38
2023-01-02T09:41:50.388Z,22.40
2023-01-02T09:44:21.345Z,22.44
2023-01-02T09:46:53.770Z,22.40
2023-01-02T09:49:24.169Z,22.38
2023-01-02T09:51:54.234Z,22.44
2023-01-02T09:54:26.684Z,22.41
2023-01-02T09:57:16.917Z,22.41
2023-01-02T09:59:50.349Z,22.38
2023-01-02T10:02:31.753Z,22.40
2023-01-02T10:05:14.075Z,22.42
2023-01-02T10:07:47.227Z,22.42
2023-01-02T10:10:20.294Z,22.42
2023-01-02T10:12:59.310Z,22.50
2023-01-02T10:15:29.178Z,22.46
2023-01-02T10:18:00.731Z,22.45
2023-01-02T10:20:33.808Z,22.46
2023-01-02T10:23:06.787Z,22.44
2023-01-02T10:25:38.969Z,22.45
2023-01-02T10:28:17.041Z,22.44
2023-01-02T10:30:49.172Z,22.43
2023-01-02T10:33:22.073Z,22.44
2023-01-02T10:35:54.501Z,22.44
2023-01-02T10:38:24.592Z,22.44
2023-01-02T10:40:53.302Z,22.47
2023-01-02T10:43:22.059Z,22.49
2023-01-02T10:45:50.706Z,22.51
2023-01-02T10:48:19.504Z,22.50
2023-01-02T10:50:50.110Z,22.49
2023-01-02T10:53:24.351Z,22.50
2023-01-02T10:55:53.030Z,22.50
2023-01-02T10:58:23.697Z,22.48
2023-01-02T11:00:52.982Z,22.50
2023-01-02T11:03:23.914Z,22.50
2023-01-02T11:05:54.027Z,22.48
2023-01-02T11:08:25.046Z,22.47
2023-01-02T11:10:53.832Z,22.49
2023-01-02T11:13:23.227Z,22.47
2023-01-02T11:15:53.865Z,22.45
2023-01-02T11:18:25.450Z,22.45
2023-01-02T11:20:55.898Z,22.45
2023-01-02T11:23:27.105Z,22.45
2023-01-02T11:25:56.448Z,22.44
2023-01-02T11:28:27.888Z,22.45
2023-01-02T11:31:01.235Z,22.51
2023-01-02T11:33:31.273Z,22.50
2023-01-02T11:36:07.319Z,22.45
2023-01-02T11:38:45.163Z,22.45
2023-01-02T11:41:47.482Z,22.44
2023-01-02T11:44:20.637Z,22.41
2023-01-02T11:46:52.273Z,22.44
2023-01-02T11:49:22.429Z,22.45
2023-01-02T11:51:55.459Z,22.44
2023-01-02T11:54:31.105Z,22.43
2023-01-02T11:57:00.134Z,22.42
2023-01-02T11:59:32.138Z,22.43
2023-01-02T12:02:03.529Z,22.40
2023-01-02T12:04:32.198Z,22.41
2023-01-02T12:07:21.555Z,22.42
2023-01-02T12:09:57.420Z,22.41
2023-01-02T12:12:41.350Z,22.45
2023-01-02T12:15:47.107Z,22.45
2023-01-02T12:18:25.077Z,22.37
2023-01-02T12:20:57.695Z,22.39
2023-01-02T12:23:47.054Z,22.40
2023-01-02T12:26:19.292Z,22.38
2023-01-02T12:29:07.986Z,22.38
2023-01-02T12:31:53.116Z,22.38
2023-01-02T12:34:32.372Z,22.37
2023-01-02T12:37:11.526Z,22.37
2023-01-02T12:39:57.036Z,22.39
2023-01-02T12:42:40.079Z,22.44
2023-01-02T12:45:12.641Z,22.42
2023-01-02T12:47:55.595Z,22.44
2023-01-02T12:50:55.654Z,22.41
2023-01-02T12:53:36.688Z,22.47
2023-01-02T12:56:10.153Z,22.48
2023-01-02T12:58:56.850Z,22.44
2023-01-02T13:01:30.222Z,22.44
2023-01-02T13:04:03.633Z,22.47
2023-01-02T13:06:46.848Z,22.44
2023-01-02T13:09:22.988Z,22.45
2023-01-02T13:12:01.122Z,22.48
2023-01-02T13:14:36.694Z,22.48
2023-01-02T13:17:29.078Z,22.52
2023-01-02T13:20:00.322Z,22.53
2023-01-02T13:22:34.394Z,22.56
2023-01-02T13:25:02.941Z,22.55
2023-01-02T13:27:31.543Z,22.53
2023-01-02T13:30:03.205Z,22.53
2023-01-02T13:32:32.969Z,22.54
2023-01-02T13:35:03.708Z,22.55
2023-01-02T13:37:32.408Z,22.56
2023-01-02T13:40:02.562Z,22.54
2023-01-02T13:42:49.825Z,22.55
2023-01-02T13:45:23.616Z,22.54
2023-01-02T13:47:54.362Z,22.55
2023-01-02T13:50:27.925Z,22.53
2023-01-02T13:53:06.473Z,22.53
2023-01-02T13:55:36.368Z,22.52
2023-01-02T13:58:47.995Z,22.54
2023-01-02T14:02:05.728Z,22.55
2023-01-02T14:04:41.898Z,22.54
2023-01-02T14:07:49.475Z,22.55
2023-01-02T14:10:41.744Z,22.56
2023-01-02T14:13:24.399Z,22.54
2023-01-02T14:16:48.369Z,22.54
2023-01-02T14:19:24.004Z,22.51
2023-01-02T14:22:03.342Z,22.51
2023-01-02T14:24:36.661Z,22.51
2023-01-02T14:27:07.144Z,22.50
2023-01-02T14:29:50.635Z,22.52
2023-01-02T14:32:24.616Z,22.52
2023-01-02T14:34:57.153Z,22.50
2023-01-02T14:37:34.703Z,22.48
2023-01-02T14:40:36.221Z,22.48
2023-01-02T14:43:26.874Z,22.48
2023-01-02T14:45:58.639Z,22.48
2023-01-02T14:48:33.375Z,22.49
2023-01-02T14:51:06.265Z,22.47
2023-01-02T14:53:37.259Z,22.51
2023-01-02T14:56:11.547Z,22.50
2023-01-02T14:58:42.480Z,22.52
2023-01-02T15:01:13.402Z,22.50
2023-01-02T15:03:49.884Z,22.49
2023-01-02T15:06:27.599Z,22.47
2023-01-02T15:09:00.151Z,22.48
2023-01-02T15:11:46.692Z,22.49
2023-01-02T15:14:23.393Z,22.49
2023-01-02T15:16:54.915Z,22.47
2023-01-02T15:19:26.515Z,22.48
2023-01-02T15:21:56.965Z,22.48
2023-01-02T15:24:27.527Z,22.47
2023-01-02T15:26:57.181Z,22.46
2023-01-02T15:29:28.591Z,22.47
2023-01-02T15:31:58.410Z,22.46
2023-01-02T15:34:29.313Z,22.46
2023-01-02T15:37:00.279Z,22.50
2023-01-02T15:39:34.485Z,22.53
2023-01-02T15:42:11.692Z,22.44
2023-01-02T15:44:58.338Z,22.53
2023-01-02T15:47:28.545Z,22.50
2023-01-02T15:49:57.684Z,22.53
2023-01-02T15:52:31.045Z,22.55
2023-01-02T15:54:59.790Z,22.46
2023-01-02T15:57:29.959Z,22.47
2023-01-02T15:59:59.210Z,22.47
2023-01-02T16:02:43.460Z,22.46
2023-01-02T16:05:15.386Z,22.48
2023-01-02T16:07:50.043Z,22.47
2023-01-02T16:10:20.768Z,22.51
2023-01-02T16:12:54.172Z,22.52
2023-01-02T16:15:25.273Z,22.49
2023-01-02T16:17:54.382Z,22.50
2023-01-02T16:20:23.090Z,22.51
2023-01-02T16:22:54.847Z,22.53
2023-01-02T16:25:26.281Z,22.57
2023-01-02T16:27:56.317Z,22.54
2023-01-02T16:30:38.076Z,22.59
2023-01-02T16:33:22.434Z,22.54
2023-01-02T16:36:00.276Z,22.53
2023-01-02T16:38:31.069Z,22.52
2023-01-02T16:41:04.642Z,22.55
2023-01-02T16:43:41.249Z,22.61
2023-01-02T16:46:14.582Z,22.62
2023-01-02T16:48:43.422Z,22.59
2023-01-02T16:51:12.153Z,22.56
2023-01-02T16:53:42.188Z,22.53
2023-01-02T16:56:11.248Z,22.55
2023-01-02T16:58:39.959Z,22.53
2023-01-02T17:01:10.852Z,22.52
2023-01-02T17:03:39.638Z,22.52
2023-01-02T17:06:13.933Z,22.53
2023-01-02T17:08:45.625Z,22.53
2023-01-02T17:11:16.125Z,22.51
2023-01-02T17:13:44.875Z,22.53
2023-01-02T17:16:13.577Z,22.53
2023-01-02T17:18:45.209Z,22.60
2023-01-02T17:21:13.817Z,22.63
2023-01-02T17:23:42.541Z,22.58
2023-01-02T17:26:12.538Z,22.59
2023-01-02T17:28:41.338Z,22.61
2023-01-02T17:31:14.718Z,22.62
2023-01-02T17:33:43.502Z,22.62
2023-01-02T17:36:12.220Z,22.60
2023-01-02T17:38:43.454Z,22.63
2023-01-02T17:41:13.447Z,22.65
2023-01-02T17:44:01.306Z,22.65
2023-01-02T17:47:00.766Z,22.62
2023-01-02T17:49:21.212Z,22.62
2023-01-02T17:51:52.662Z,22.60
2023-01-02T17:54:21.492Z,22.59
2023-01-02T17:56:51.655Z,22.64
2023-01-02T17:59:20.435Z,22.65
2023-01-02T18:01:49.310Z,22.65
2023-01-02T18:04:18.551Z,22.67
2023-01-02T18:06:47.250Z,22.74
2023-01-02T18:09:15.894Z,22.77
2023-01-02T18:11:44.845Z,22.77
2023-01-02T18:14:19.243Z,22.79
2023-01-02T18:16:48.124Z,22.79
2023-01-02T18:19:18.673Z,22.80
2023-01-02T18:21:47.493Z,22.78
2023-01-02T18:24:23.666Z,22.79
2023-01-02T18:26:52.893Z,22.81
2023-01-02T18:29:24.049Z,22.82
2023-01-02T18:31:52.864Z,22.80
2023-01-02T18:34:46.968Z,22.82
2023-01-02T18:37:19.876Z,22.80
2023-01-02T18:39:48.614Z,22.82
2023-01-02T18:42:20.728Z,22.77
2023-01-02T18:44:50.902Z,22.77
2023-01-02T18:47:27.133Z,22.80
2023-01-02T18:49:57.839Z,22.78
2023-01-02T18:52:28.709Z,22.78
2023-01-02T18:55:01.423Z,22.77
2023-01-02T18:57:33.943Z,22.79
2023-01-02T19:00:20.720Z,22.79
2023-01-02T19:02:57.322Z,22.78
2023-01-02T19:05:27.982Z,22.74
2023-01-02T19:08:06.116Z,22.74
2023-01-02T19:10:37.245Z,22.73
2023-01-02T19:13:08.221Z,22.72
2023-01-02T19:15:42.997Z,22.69
2023-01-02T19:21:19.440Z,22.64
2023-01-02T19:23:58.426Z,22.63
2023-01-02T19:26:31.096Z,22.63
2023-01-02T19:29:02.933Z,22.62
2023-01-02T19:31:40.907Z,22.61
2023-01-02T19:34:44.150Z,22.60
2023-01-02T19:37:25.261Z,22.60
2023-01-02T19:39:56.499Z,22.59
2023-01-02T19:42:26.661Z,22.58
2023-01-02T19:44:56.846Z,22.59
2023-01-02T19:47:28.385Z,22.61
2023-01-02T19:49:57.290Z,22.60
2023-01-02T19:52:26.839Z,22.60
2023-01-02T19:54:55.819Z,22.58
2023-01-02T19:57:25.048Z,22.59
2023-01-02T19:59:55.644Z,22.57
2023-01-02T20:02:26.596Z,22.58
2023-01-02T20:04:55.720Z,22.57
2023-01-02T20:07:24.842Z,22.56
2023-01-02T20:09:53.565Z,22.56
2023-01-02T20:12:34.304Z,22.55
2023-01-02T20:15:06.183Z,22.55
2023-01-02T20:17:36.788Z,22.54
2023-01-02T20:20:06.011Z,22.54
2023-01-02T20:22:34.617Z,22.55
2023-01-02T20:25:03.378Z,22.55
2023-01-02T20:27:32.184Z,22.55
2023-01-02T20:30:00.896Z,22.53
2023-01-02T20:32:29.660Z,22.53
2023-01-02T20:34:59.929Z,22.52
2023-01-02T20:37:28.813Z,22.52
2023-01-02T20:39:57.561Z,22.52
2023-01-02T20:42:26.562Z,22.52
2023-01-02T20:44:55.452Z,22.52
2023-01-02T20:47:24.409Z,22.51
2023-01-02T20:49:58.485Z,22.51
2023-01-02T20:52:30.098Z,22.53
2023-01-02T20:54:58.910Z,22.52
2023-01-02T20:57:27.541Z,22.52
2023-01-02T20:59:56.732Z,22.51
2023-01-02T21:02:25.657Z,22.50
2023-01-02T21:04:54.422Z,22.50
2023-01-02T21:07:23.058Z,22.50
2023-01-02T21:09:57.610Z,22.49
2023-01-02T21:12:44.105Z,22.47
2023-01-02T21:15:34.113Z,22.47
2023-01-02T21:18:03.018Z,22.47
2023-01-02T21:20:31.576Z,22.47
2023-01-02T21:23:00.294Z,22.46
2023-01-02T21:25:30.543Z,22.46
2023-01-02T21:27:59.181Z,22.45
2023-01-02T21:30:27.894Z,22.46
2023-01-02T21:32:56.609Z,22.46
2023-01-02T21:35:25.326Z,22.44
2023-01-02T21:37:53.895Z,22.44
2023-01-02T21:40:22.729Z,22.44
2023-01-02T21:42:52.723Z,22.44
2023-01-02T21:45:21.564Z,22.47
2023-01-02T21:47:50.289Z,22.42
2023-01-02T21:50:19.255Z,22.46
2023-01-02T21:52:47.965Z,22.44
2023-01-02T21:55:17.797Z,22.44
2023-01-02T21:58:12.200Z,22.43
2023-01-02T22:00:36.526Z,22.43
2023-01-02T22:03:05.558Z,22.43
2023-01-02T22:05:34.469Z,22.42
2023-01-02T22:08:03.334Z,22.42
2023-01-02T22:10:31.970Z,22.43
2023-01-02T22:13:00.811Z,22.40
2023-01-02T22:15:29.743Z,22.41
2023-01-02T22:18:00.013Z,22.42
2023-01-02T22:20:28.897Z,22.41
2023-01-02T22:22:57.610Z,22.42
2023-01-02T22:25:26.775Z,22.42
2023-01-02T22:27:58.476Z,22.42
2023-01-02T22:30:34.029Z,22.42
2023-01-02T22:33:04.987Z,22.44
2023-01-02T22:35:34.285Z,22.45
2023-01-02T22:38:03.260Z,22.44
2023-01-02T22:40:32.139Z,22.42
2023-01-02T22:43:03.404Z,22.41
2023-01-02T22:45:36.850Z,22.41
2023-01-02T22:48:09.952Z,22.41
2023-01-02T22:50:43.666Z,22.41
2023-01-02T22:53:22.189Z,22.41
2023-01-02T22:55:50.945Z,22.41
2023-01-02T22:58:19.931Z,22.41
2023-01-02T23:00:56.697Z,22.41
2023-01-02T23:03:28.798Z,22.40
2023-01-02T23:05:57.592Z,22.41
2023-01-02T23:08:26.580Z,22.41
2023-01-02T23:10:55.215Z,22.40
2023-01-02T23:13:23.776Z,22.40
2023-01-02T23:16:09.754Z,22.40
2023-01-02T23:18:57.513Z,22.39
2023-01-02T23:21:27.072Z,22.39
2023-01-02T23:23:55.719Z,22.40
2023-01-02T23:26:25.847Z,22.39
2023-01-02T23:29:10.243Z,22.39
2023-01-02T23:31:42.318Z,22.37
2023-01-02T23:34:14.168Z,22.37
2023-01-02T23:36:43.035Z,22.38
2023-01-02T23:39:12.919Z,22.38
2023-01-02T23:41:42.041Z,22.38
2023-01-02T23:44:10.771Z,22.36
2023-01-02T23:46:39.636Z,22.37
2023-01-02T23:49:08.688Z,22.37
2023-01-02T23:51:38.834Z,22.38
2023-01-02T23:54:07.897Z,22.39
2023-01-02T23:56:38.690Z,22.38
2023-01-02T23:59:09.317Z,22.43
