createdAt,value
2023-01-07T00:00:27.487Z,2.60
2023-01-07T00:01:27.449Z,2.50
2023-01-07T00:02:27.486Z,2.30
2023-01-07T00:03:27.437Z,2.30
2023-01-07T00:04:27.428Z,2.50
2023-01-07T00:05:27.426Z,2.70
2023-01-07T00:06:27.414Z,2.40
2023-01-07T00:07:27.440Z,2.20
2023-01-07T00:08:27.400Z,2.20
2023-01-07T00:09:27.389Z,2.50
2023-01-07T00:10:27.384Z,2.40
2023-01-07T00:11:27.367Z,2.80
2023-01-07T00:12:27.359Z,2.40
2023-01-07T00:13:27.384Z,2.70
2023-01-07T00:14:27.378Z,2.40
2023-01-07T00:15:27.422Z,2.40
2023-01-07T00:16:27.420Z,2.60
2023-01-07T00:17:27.338Z,2.50
2023-01-07T00:18:27.418Z,2.50
2023-01-07T00:19:27.311Z,2.60
2023-01-07T00:20:27.304Z,2.70
2023-01-07T00:21:27.296Z,2.70
2023-01-07T00:22:27.291Z,2.50
2023-01-07T00:23:27.305Z,2.70
2023-01-07T00:24:27.270Z,2.60
2023-01-07T00:25:27.260Z,3.10
2023-01-07T00:26:27.257Z,2.70
2023-01-07T00:27:27.246Z,2.70
2023-01-07T00:28:27.264Z,3.30
2023-01-07T00:29:27.231Z,3.10
2023-01-07T00:30:27.223Z,2.60
2023-01-07T00:31:27.383Z,2.90
2023-01-07T00:32:27.205Z,2.90
2023-01-07T00:33:27.226Z,3.00
2023-01-07T00:34:27.188Z,2.90
2023-01-07T00:35:27.185Z,3.10
2023-01-07T00:36:27.172Z,3.40
2023-01-07T00:37:27.163Z,3.70
2023-01-07T00:38:27.181Z,4.20
2023-01-07T00:39:27.152Z,3.10
2023-01-07T00:40:27.144Z,3.70
2023-01-07T00:41:27.125Z,3.60
2023-01-07T00:42:27.131Z,3.40
2023-01-07T00:43:27.142Z,3.40
2023-01-07T00:44:27.114Z,3.80
2023-01-07T00:45:27.111Z,4.00
2023-01-07T00:46:27.194Z,3.50
2023-01-07T00:47:28.172Z,3.40
2023-01-07T00:48:27.099Z,3.80
2023-01-07T00:49:28.081Z,3.80
2023-01-07T00:50:27.063Z,3.60
2023-01-07T00:51:27.059Z,3.40
2023-01-07T00:52:27.045Z,3.60
2023-01-07T00:53:27.068Z,3.70
2023-01-07T00:54:27.060Z,3.90
2023-01-07T00:55:27.031Z,4.00
2023-01-07T00:56:27.023Z,3.50
2023-01-07T00:57:27.013Z,3.70
2023-01-07T00:58:27.032Z,3.60
2023-01-07T00:59:27.004Z,3.50
2023-01-07T01:00:26.989Z,3.30
2023-01-07T01:01:27.092Z,3.60
2023-01-07T01:02:27.030Z,3.30
2023-01-07T01:03:27.064Z,3.40
2023-01-07T01:04:26.961Z,2.90
2023-01-07T01:05:26.958Z,3.60
2023-01-07T01:06:26.946Z,3.40
2023-01-07T01:07:26.939Z,3.30
2023-01-07T01:08:26.953Z,3.50
2023-01-07T01:09:26.924Z,3.50
2023-01-07T01:10:26.913Z,3.80
2023-01-07T01:11:26.897Z,3.50
2023-01-07T01:12:26.892Z,3.40
2023-01-07T01:13:26.913Z,3.40
2023-01-07T01:14:26.876Z,3.40
2023-01-07T01:15:26.864Z,3.30
2023-01-07T01:16:26.944Z,3.60
2023-01-07T01:17:26.858Z,3.60
2023-01-07T01:18:26.872Z,3.80
2023-01-07T01:19:26.923Z,3.60
2023-01-07T01:20:26.818Z,3.60
2023-01-07T01:21:26.818Z,3.60
2023-01-07T01:22:26.816Z,3.30
2023-01-07T01:23:26.827Z,3.70
2023-01-07T01:24:26.798Z,3.70
2023-01-07T01:25:26.784Z,3.60
2023-01-07T01:26:26.776Z,3.70
2023-01-07T01:27:26.783Z,4.00
2023-01-07T01:28:26.791Z,3.60
2023-01-07T01:29:26.755Z,3.30
2023-01-07T01:30:26.743Z,3.70
2023-01-07T01:31:26.787Z,3.60
2023-01-07T01:32:26.741Z,3.60
2023-01-07T01:33:26.746Z,3.30
2023-01-07T01:34:26.725Z,3.20
2023-01-07T01:35:26.783Z,3.60
2023-01-07T01:36:26.695Z,3.70
2023-01-07T01:37:26.698Z,3.40
2023-01-07T01:38:26.708Z,3.50
2023-01-07T01:39:26.677Z,3.30
2023-01-07T01:40:26.671Z,3.60
2023-01-07T01:41:26.666Z,3.80
2023-01-07T01:42:26.657Z,3.40
2023-01-07T01:43:26.669Z,3.30
2023-01-07T01:44:26.633Z,3.80
2023-01-07T01:45:26.622Z,3.20
2023-01-07T01:46:26.644Z,3.50
2023-01-07T01:47:26.613Z,3.30
2023-01-07T01:48:26.630Z,3.20
2023-01-07T01:49:26.600Z,3.50
2023-01-07T01:50:26.593Z,3.40
2023-01-07T01:51:26.666Z,3.50
2023-01-07T01:52:26.572Z,3.40
2023-01-07T01:53:26.594Z,3.50
2023-01-07T01:54:26.561Z,3.40
2023-01-07T01:55:26.546Z,3.10
2023-01-07T01:56:26.536Z,3.20
2023-01-07T01:57:26.536Z,3.10
2023-01-07T01:58:26.553Z,3.20
2023-01-07T01:59:26.513Z,2.90
2023-01-07T02:00:26.509Z,3.20
2023-01-07T02:01:26.566Z,3.10
2023-01-07T02:02:27.527Z,3.50
2023-01-07T02:03:26.511Z,3.50
2023-01-07T02:04:26.480Z,3.40
2023-01-07T02:05:26.469Z,2.80
2023-01-07T02:06:26.477Z,3.20
2023-01-07T02:07:26.537Z,2.70
2023-01-07T02:08:26.474Z,3.30
2023-01-07T02:09:26.436Z,2.80
2023-01-07T02:10:26.428Z,3.10
2023-01-07T02:11:26.427Z,2.90
2023-01-07T02:12:26.409Z,3.00
2023-01-07T02:13:26.436Z,3.40
2023-01-07T02:14:26.397Z,3.10
2023-01-07T02:15:26.388Z,3.00
2023-01-07T02:16:26.410Z,3.10
2023-01-07T02:17:26.493Z,3.00
2023-01-07T02:18:26.394Z,2.80
2023-01-07T02:19:26.356Z,2.90
2023-01-07T02:20:26.357Z,3.10
2023-01-07T02:21:26.344Z,3.00
2023-01-07T02:22:26.333Z,2.70
2023-01-07T02:23:26.405Z,3.00
2023-01-07T02:24:26.347Z,3.20
2023-01-07T02:25:26.315Z,3.20
2023-01-07T02:26:26.305Z,2.80
2023-01-07T02:27:26.295Z,3.20
2023-01-07T02:28:26.285Z,3.30
2023-01-07T02:29:26.303Z,3.20
2023-01-07T02:30:26.268Z,2.70
2023-01-07T02:31:26.296Z,3.10
2023-01-07T02:32:26.261Z,2.90
2023-01-07T02:33:26.253Z,3.20
2023-01-07T02:34:26.266Z,3.40
2023-01-07T02:35:26.231Z,2.80
2023-01-07T02:36:26.228Z,2.60
2023-01-07T02:37:26.219Z,2.90
2023-01-07T02:38:26.235Z,2.60
2023-01-07T02:39:26.278Z,2.70
2023-01-07T02:40:26.193Z,2.40
2023-01-07T02:41:26.188Z,2.60
2023-01-07T02:42:26.181Z,2.70
2023-01-07T02:43:26.192Z,2.70
2023-01-07T02:44:26.168Z,3.10
2023-01-07T02:45:26.156Z,2.40
2023-01-07T02:46:26.146Z,2.60
2023-01-07T02:47:26.138Z,2.60
2023-01-07T02:48:26.161Z,2.60
2023-01-07T02:49:26.123Z,2.20
2023-01-07T02:50:26.114Z,2.20
2023-01-07T02:51:26.109Z,2.20
2023-01-07T02:52:27.098Z,2.80
2023-01-07T02:53:26.137Z,2.50
2023-01-07T02:54:26.088Z,2.20
2023-01-07T02:55:26.166Z,2.60
2023-01-07T02:56:26.072Z,2.20
2023-01-07T02:57:26.064Z,2.40
2023-01-07T02:58:26.081Z,2.50
2023-01-07T02:59:26.050Z,2.80
2023-01-07T03:00:26.029Z,2.70
2023-01-07T03:01:26.141Z,2.30
2023-01-07T03:02:26.017Z,2.50
2023-01-07T03:03:26.006Z,2.60
2023-01-07T03:04:26.060Z,2.80
2023-01-07T03:05:25.994Z,2.20
2023-01-07T03:06:25.984Z,2.50
2023-01-07T03:07:25.987Z,3.30
2023-01-07T03:08:25.969Z,2.20
2023-01-07T03:09:25.989Z,2.60
2023-01-07T03:10:25.962Z,2.30
2023-01-07T03:11:26.029Z,2.50
2023-01-07T03:12:25.942Z,2.70
2023-01-07T03:13:25.932Z,2.70
2023-01-07T03:14:25.950Z,2.50
2023-01-07T03:15:28.717Z,2.40
2023-01-07T03:16:25.949Z,2.40
2023-01-07T03:17:26.899Z,2.50
2023-01-07T03:18:25.895Z,2.60
2023-01-07T03:19:25.912Z,2.20
2023-01-07T03:20:25.882Z,2.20
2023-01-07T03:21:25.871Z,2.20
2023-01-07T03:22:25.863Z,2.50
2023-01-07T03:23:25.863Z,2.50
2023-01-07T03:24:25.878Z,2.40
2023-01-07T03:25:26.088Z,2.30
2023-01-07T03:26:25.901Z,2.30
2023-01-07T03:27:25.915Z,2.40
2023-01-07T03:28:25.820Z,2.40
2023-01-07T03:29:25.832Z,2.50
2023-01-07T03:30:25.801Z,2.70
2023-01-07T03:31:25.824Z,2.70
2023-01-07T03:32:25.783Z,2.40
2023-01-07T03:33:25.774Z,2.10
2023-01-07T03:34:25.796Z,2.30
2023-01-07T03:35:25.757Z,2.10
2023-01-07T03:36:25.749Z,2.00
2023-01-07T03:37:25.751Z,2.10
2023-01-07T03:38:25.739Z,2.50
2023-01-07T03:39:25.759Z,2.40
2023-01-07T03:40:25.728Z,2.20
2023-01-07T03:41:25.716Z,2.50
2023-01-07T03:42:25.718Z,2.40
2023-01-07T03:43:25.770Z,2.20
2023-01-07T03:44:25.720Z,2.30
2023-01-07T03:45:25.744Z,2.30
2023-01-07T03:46:25.673Z,2.20
2023-01-07T03:47:25.670Z,2.80
2023-01-07T03:48:25.658Z,2.50
2023-01-07T03:49:25.685Z,2.50
2023-01-07T03:50:25.647Z,2.10
2023-01-07T03:51:25.638Z,2.60
2023-01-07T03:52:25.634Z,2.80
2023-01-07T03:53:25.624Z,2.50
2023-01-07T03:54:25.636Z,2.50
2023-01-07T03:55:25.615Z,2.50
2023-01-07T03:56:25.595Z,2.60
2023-01-07T03:57:25.590Z,2.40
2023-01-07T03:58:25.585Z,2.20
2023-01-07T03:59:25.675Z,2.20
2023-01-07T04:00:25.568Z,2.50
2023-01-07T04:01:25.665Z,2.50
2023-01-07T04:02:25.546Z,2.30
2023-01-07T04:03:25.541Z,2.60
2023-01-07T04:04:25.629Z,2.30
2023-01-07T04:05:25.524Z,2.20
2023-01-07T04:06:25.514Z,2.50
2023-01-07T04:07:25.508Z,2.50
2023-01-07T04:08:25.499Z,2.60
2023-01-07T04:09:25.517Z,2.30
2023-01-07T04:10:25.477Z,2.10
2023-01-07T04:11:25.477Z,2.30
2023-01-07T04:12:25.471Z,2.30
2023-01-07T04:13:25.463Z,2.40
2023-01-07T04:14:25.483Z,2.30
2023-01-07T04:15:25.567Z,2.40
2023-01-07T04:16:25.509Z,2.50
2023-01-07T04:17:25.428Z,2.00
2023-01-07T04:18:25.434Z,2.40
2023-01-07T04:19:25.438Z,2.50
2023-01-07T04:20:25.407Z,2.30
2023-01-07T04:21:25.398Z,2.20
2023-01-07T04:22:25.401Z,2.40
2023-01-07T04:23:25.385Z,2.20
2023-01-07T04:24:25.405Z,2.30
2023-01-07T04:25:25.368Z,2.70
2023-01-07T04:26:25.360Z,2.20
2023-01-07T04:27:25.361Z,2.30
2023-01-07T04:28:25.352Z,2.60
2023-01-07T04:29:25.335Z,2.70
2023-01-07T04:30:25.428Z,2.10
2023-01-07T04:31:25.395Z,2.10
2023-01-07T04:32:25.319Z,2.40
2023-01-07T04:33:25.305Z,2.70
2023-01-07T04:34:25.316Z,2.20
2023-01-07T04:35:25.313Z,2.30
2023-01-07T04:36:25.280Z,2.00
2023-01-07T04:37:25.274Z,2.30
2023-01-07T04:38:25.270Z,2.50
2023-01-07T04:39:25.261Z,2.30
2023-01-07T04:40:25.285Z,2.30
2023-01-07T04:41:25.250Z,2.70
2023-01-07T04:42:25.238Z,2.60
2023-01-07T04:43:25.234Z,2.60
2023-01-07T04:44:25.220Z,2.30
2023-01-07T04:45:25.239Z,2.60
2023-01-07T04:46:25.298Z,2.50
2023-01-07T04:47:25.291Z,2.40
2023-01-07T04:48:25.337Z,2.40
2023-01-07T04:49:25.176Z,2.60
2023-01-07T04:50:25.201Z,2.50
2023-01-07T04:51:25.163Z,2.80
2023-01-07T04:52:25.163Z,2.70
2023-01-07T04:53:25.153Z,2.60
2023-01-07T04:54:25.144Z,2.50
2023-01-07T04:55:25.161Z,2.40
2023-01-07T04:56:25.134Z,2.20
2023-01-07T04:57:25.123Z,2.10
2023-01-07T04:58:25.112Z,2.10
2023-01-07T04:59:25.128Z,2.20
2023-01-07T05:00:25.119Z,2.40
2023-01-07T05:01:25.161Z,2.30
2023-01-07T05:02:25.079Z,2.40
2023-01-07T05:03:25.158Z,2.30
2023-01-07T05:04:25.132Z,2.40
2023-01-07T05:05:25.088Z,2.10
2023-01-07T05:06:25.042Z,2.10
2023-01-07T05:07:26.045Z,2.20
2023-01-07T05:08:25.041Z,2.40
2023-01-07T05:09:25.029Z,2.20
2023-01-07T05:10:25.054Z,1.90
2023-01-07T05:11:25.017Z,2.00
2023-01-07T05:12:25.007Z,2.20
2023-01-07T05:13:24.997Z,2.10
2023-01-07T05:14:24.991Z,2.10
2023-01-07T05:15:25.011Z,2.60
2023-01-07T05:16:25.010Z,2.40
2023-01-07T05:17:24.972Z,1.60
2023-01-07T05:18:24.967Z,1.80
2023-01-07T05:19:25.023Z,2.00
2023-01-07T05:20:24.975Z,2.10
2023-01-07T05:21:24.933Z,1.80
2023-01-07T05:22:24.922Z,2.20
2023-01-07T05:23:24.953Z,2.10
2023-01-07T05:24:24.912Z,2.20
2023-01-07T05:25:24.927Z,2.00
2023-01-07T05:26:24.912Z,2.00
2023-01-07T05:27:24.904Z,2.00
2023-01-07T05:28:24.878Z,2.40
2023-01-07T05:29:24.867Z,2.30
2023-01-07T05:30:24.885Z,2.30
2023-01-07T05:31:24.860Z,2.10
2023-01-07T05:32:24.853Z,2.30
2023-01-07T05:33:24.846Z,2.10
2023-01-07T05:34:24.832Z,2.20
2023-01-07T05:35:24.939Z,2.20
2023-01-07T05:36:24.827Z,2.00
2023-01-07T05:37:24.811Z,2.40
2023-01-07T05:38:24.800Z,2.00
2023-01-07T05:39:24.799Z,2.10
2023-01-07T05:40:24.812Z,1.80
2023-01-07T05:41:24.783Z,2.00
2023-01-07T05:42:24.810Z,2.20
2023-01-07T05:43:24.767Z,1.90
2023-01-07T05:44:24.768Z,1.90
2023-01-07T05:45:24.773Z,1.80
2023-01-07T05:46:24.751Z,2.00
2023-01-07T05:47:24.736Z,2.20
2023-01-07T05:48:24.721Z,2.00
2023-01-07T05:49:24.715Z,1.90
2023-01-07T05:50:24.736Z,1.90
2023-01-07T05:51:24.774Z,2.00
2023-01-07T05:52:24.696Z,2.10
2023-01-07T05:53:24.688Z,2.40
2023-01-07T05:54:24.691Z,2.00
2023-01-07T05:55:24.698Z,2.00
2023-01-07T05:56:24.674Z,2.40
2023-01-07T05:57:24.657Z,2.50
2023-01-07T05:58:24.658Z,2.50
2023-01-07T05:59:24.650Z,2.30
2023-01-07T06:00:24.667Z,2.20
2023-01-07T06:01:24.700Z,2.70
2023-01-07T06:02:24.622Z,2.20
2023-01-07T06:03:24.663Z,1.90
2023-01-07T06:04:24.667Z,2.20
2023-01-07T06:05:24.633Z,2.10
2023-01-07T06:06:24.594Z,1.90
2023-01-07T06:07:24.596Z,2.10
2023-01-07T06:08:24.571Z,2.40
2023-01-07T06:09:25.570Z,2.10
2023-01-07T06:10:24.558Z,2.40
2023-01-07T06:11:24.579Z,2.20
2023-01-07T06:12:24.563Z,2.60
2023-01-07T06:13:24.536Z,2.80
2023-01-07T06:14:24.543Z,2.60
2023-01-07T06:15:24.623Z,2.80
2023-01-07T06:16:24.540Z,2.50
2023-01-07T06:17:24.508Z,2.60
2023-01-07T06:18:24.509Z,2.40
2023-01-07T06:19:24.495Z,2.40
2023-01-07T06:20:24.482Z,2.50
2023-01-07T06:21:24.501Z,2.30
2023-01-07T06:22:24.465Z,2.30
2023-01-07T06:23:24.608Z,2.90
2023-01-07T06:24:24.455Z,2.70
2023-01-07T06:25:24.443Z,2.80
2023-01-07T06:26:24.461Z,2.70
2023-01-07T06:27:24.427Z,2.50
2023-01-07T06:28:24.427Z,2.60
2023-01-07T06:29:24.414Z,2.50
2023-01-07T06:30:24.414Z,2.40
2023-01-07T06:31:24.451Z,2.30
2023-01-07T06:32:24.390Z,2.50
2023-01-07T06:33:24.390Z,2.30
2023-01-07T06:34:24.374Z,2.40
2023-01-07T06:35:24.370Z,2.40
2023-01-07T06:36:24.389Z,2.80
2023-01-07T06:37:24.350Z,2.30
2023-01-07T06:38:24.343Z,2.70
2023-01-07T06:39:24.411Z,2.60
2023-01-07T06:40:24.325Z,2.20
2023-01-07T06:41:24.344Z,3.20
2023-01-07T06:42:24.315Z,2.30
2023-01-07T06:43:24.302Z,2.30
2023-01-07T06:44:24.295Z,2.60
2023-01-07T06:45:24.289Z,2.60
2023-01-07T06:46:24.446Z,2.70
2023-01-07T06:47:24.274Z,2.70
2023-01-07T06:48:24.259Z,2.70
2023-01-07T06:49:24.241Z,2.50
2023-01-07T06:50:25.251Z,2.90
2023-01-07T06:51:24.272Z,2.40
2023-01-07T06:52:24.223Z,2.40
2023-01-07T06:53:24.240Z,2.60
2023-01-07T06:54:24.215Z,2.30
2023-01-07T06:55:24.282Z,2.30
2023-01-07T06:56:24.223Z,2.30
2023-01-07T06:57:24.188Z,2.60
2023-01-07T06:58:24.179Z,2.60
2023-01-07T06:59:24.193Z,2.20
2023-01-07T07:00:24.165Z,3.10
2023-01-07T07:01:24.291Z,2.70
2023-01-07T07:02:24.251Z,2.40
2023-01-07T07:03:24.142Z,2.50
2023-01-07T07:04:24.128Z,2.70
2023-01-07T07:05:24.120Z,2.40
2023-01-07T07:06:24.132Z,2.30
2023-01-07T07:07:24.114Z,2.60
2023-01-07T07:08:24.101Z,2.50
2023-01-07T07:09:24.090Z,2.80
2023-01-07T07:10:24.077Z,3.50
2023-01-07T07:11:24.173Z,3.00
2023-01-07T07:12:24.062Z,3.10
2023-01-07T07:13:24.056Z,2.80
2023-01-07T07:14:24.047Z,2.30
2023-01-07T07:15:24.040Z,2.70
2023-01-07T07:16:24.171Z,2.30
2023-01-07T07:17:24.027Z,2.50
2023-01-07T07:18:24.022Z,1.90
2023-01-07T07:19:24.008Z,2.10
2023-01-07T07:20:24.001Z,2.20
2023-01-07T07:21:24.028Z,2.10
2023-01-07T07:22:23.983Z,2.10
2023-01-07T07:23:23.983Z,2.20
2023-01-07T07:24:23.974Z,2.10
2023-01-07T07:25:23.965Z,2.30
2023-01-07T07:26:23.981Z,2.00
2023-01-07T07:27:24.021Z,2.20
2023-01-07T07:28:23.943Z,2.60
2023-01-07T07:29:23.935Z,2.00
2023-01-07T07:30:45.495Z,2.40
2023-01-07T07:31:24.982Z,2.20
2023-01-07T07:32:23.907Z,2.00
2023-01-07T07:33:23.902Z,1.60
2023-01-07T07:34:23.891Z,2.10
2023-01-07T07:35:23.886Z,2.20
2023-01-07T07:36:23.902Z,1.80
2023-01-07T07:37:23.865Z,2.10
2023-01-07T07:38:23.869Z,2.00
2023-01-07T07:39:23.852Z,1.80
2023-01-07T07:40:23.847Z,2.20
2023-01-07T07:41:23.944Z,1.90
2023-01-07T07:42:24.829Z,1.70
2023-01-07T07:43:23.912Z,2.20
2023-01-07T07:44:23.824Z,1.90
2023-01-07T07:45:23.806Z,1.80
2023-01-07T07:46:23.848Z,2.10
2023-01-07T07:47:23.785Z,2.20
2023-01-07T07:48:23.785Z,2.00
2023-01-07T07:49:23.771Z,2.00
2023-01-07T07:50:23.772Z,1.60
2023-01-07T07:51:23.787Z,2.20
2023-01-07T07:52:23.749Z,2.40
2023-01-07T07:53:23.746Z,2.30
2023-01-07T07:54:24.084Z,2.20
2023-01-07T07:55:26.427Z,2.30
2023-01-07T07:56:23.754Z,2.00
2023-01-07T07:57:23.717Z,2.30
2023-01-07T07:58:23.711Z,1.80
2023-01-07T07:59:23.774Z,2.10
2023-01-07T08:00:23.697Z,2.10
2023-01-07T08:01:23.827Z,2.20
2023-01-07T08:02:23.734Z,2.10
2023-01-07T08:03:23.759Z,2.20
2023-01-07T08:04:23.665Z,2.40
2023-01-07T08:05:23.660Z,2.30
2023-01-07T08:06:23.671Z,1.90
2023-01-07T08:07:32.247Z,2.20
2023-01-07T08:08:24.626Z,2.20
2023-01-07T08:09:23.614Z,2.00
2023-01-07T08:10:23.606Z,2.10
2023-01-07T08:11:23.632Z,2.40
2023-01-07T08:12:23.597Z,2.50
2023-01-07T08:13:23.583Z,2.80
2023-01-07T08:14:23.578Z,2.50
2023-01-07T08:15:23.650Z,2.50
2023-01-07T08:16:23.625Z,2.60
2023-01-07T08:17:23.553Z,2.40
2023-01-07T08:18:23.547Z,2.60
2023-01-07T08:19:23.544Z,2.60
2023-01-07T08:20:23.536Z,2.40
2023-01-07T08:21:23.557Z,2.30
2023-01-07T08:22:23.513Z,2.40
2023-01-07T08:23:23.513Z,2.20
2023-01-07T08:24:23.498Z,2.50
2023-01-07T08:25:23.497Z,2.10
2023-01-07T08:26:23.500Z,2.40
2023-01-07T08:27:24.484Z,2.60
2023-01-07T08:28:23.472Z,2.30
2023-01-07T08:29:23.455Z,1.70
2023-01-07T08:30:23.474Z,1.60
2023-01-07T08:31:23.592Z,1.70
2023-01-07T08:32:23.434Z,1.50
2023-01-07T08:33:23.422Z,1.90
2023-01-07T08:34:24.976Z,1.70
2023-01-07T08:35:24.409Z,1.40
2023-01-07T08:36:23.815Z,1.50
2023-01-07T08:37:24.412Z,1.40
2023-01-07T08:38:23.530Z,1.30
2023-01-07T08:39:23.406Z,1.10
2023-01-07T08:40:23.384Z,1.60
2023-01-07T08:41:23.393Z,1.40
2023-01-07T08:42:23.347Z,1.50
2023-01-07T08:43:23.347Z,1.60
2023-01-07T08:44:23.386Z,1.80
2023-01-07T08:45:23.372Z,2.00
2023-01-07T08:46:23.409Z,1.70
2023-01-07T08:47:23.394Z,1.60
2023-01-07T08:48:23.310Z,1.60
2023-01-07T08:49:23.293Z,1.50
2023-01-07T08:50:23.297Z,1.20
2023-01-07T08:51:23.296Z,2.70
2023-01-07T08:52:23.273Z,1.30
2023-01-07T08:53:23.264Z,1.50
2023-01-07T08:54:23.263Z,1.20
2023-01-07T08:55:23.260Z,1.40
2023-01-07T08:56:23.291Z,1.60
2023-01-07T08:57:23.246Z,8.70
2023-01-07T08:58:23.227Z,3.50
2023-01-07T08:59:23.224Z,2.20
2023-01-07T09:00:23.230Z,1.20
2023-01-07T09:01:23.427Z,1.40
2023-01-07T09:02:23.256Z,1.60
2023-01-07T09:03:23.270Z,1.20
2023-01-07T09:04:23.201Z,1.40
2023-01-07T09:05:23.183Z,1.20
2023-01-07T09:06:23.205Z,1.10
2023-01-07T09:07:23.174Z,1.10
2023-01-07T09:08:23.152Z,1.20
2023-01-07T09:09:23.202Z,1.30
2023-01-07T09:10:23.156Z,1.30
2023-01-07T09:11:23.166Z,1.10
2023-01-07T09:12:23.110Z,1.00
2023-01-07T09:13:24.112Z,1.00
2023-01-07T09:14:23.142Z,1.00
2023-01-07T09:15:23.141Z,1.00
2023-01-07T09:16:23.209Z,1.10
2023-01-07T09:17:24.257Z,0.90
2023-01-07T09:18:24.077Z,1.00
2023-01-07T09:19:23.156Z,1.20
2023-01-07T09:20:24.106Z,1.10
2023-01-07T09:21:23.086Z,2.20
2023-01-07T09:22:23.040Z,1.30
2023-01-07T09:23:23.040Z,1.40
2023-01-07T09:24:23.021Z,1.30
2023-01-07T09:25:23.022Z,1.50
2023-01-07T09:26:23.032Z,1.70
2023-01-07T09:27:23.001Z,1.60
2023-01-07T09:28:23.009Z,1.50
2023-01-07T09:29:22.990Z,1.30
2023-01-07T09:30:23.027Z,1.10
2023-01-07T09:31:23.132Z,1.20
2023-01-07T09:32:22.962Z,1.20
2023-01-07T09:33:22.962Z,1.30
2023-01-07T09:34:22.953Z,1.30
2023-01-07T09:35:23.264Z,1.30
2023-01-07T09:36:22.959Z,1.10
2023-01-07T09:37:22.923Z,1.20
2023-01-07T09:38:22.908Z,1.30
2023-01-07T09:39:22.915Z,1.30
2023-01-07T09:40:23.105Z,1.30
2023-01-07T09:41:22.909Z,1.30
2023-01-07T09:42:22.879Z,1.40
2023-01-07T09:43:22.879Z,1.40
2023-01-07T09:44:22.863Z,1.30
2023-01-07T09:45:22.857Z,1.80
2023-01-07T09:46:22.886Z,1.50
2023-01-07T09:47:22.854Z,1.80
2023-01-07T09:48:22.838Z,1.40
2023-01-07T09:49:22.827Z,1.70
2023-01-07T09:50:25.126Z,1.60
2023-01-07T09:51:23.932Z,2.10
2023-01-07T09:52:22.813Z,1.60
2023-01-07T09:53:22.796Z,1.70
2023-01-07T09:54:22.805Z,1.50
2023-01-07T09:55:22.790Z,1.70
2023-01-07T09:56:22.803Z,1.70
2023-01-07T09:57:22.778Z,1.50
2023-01-07T09:58:22.764Z,1.50
2023-01-07T09:59:22.756Z,1.60
2023-01-07T10:00:22.757Z,1.50
2023-01-07T10:01:22.841Z,1.40
2023-01-07T10:02:22.767Z,1.10
2023-01-07T10:03:22.726Z,1.30
2023-01-07T10:04:22.737Z,1.90
2023-01-07T10:05:22.712Z,2.60
2023-01-07T10:06:38.470Z,1.00
2023-01-07T10:07:24.779Z,1.10
2023-01-07T10:08:31.017Z,1.20
2023-01-07T10:09:23.717Z,1.30
2023-01-07T10:10:22.664Z,1.20
2023-01-07T10:11:22.687Z,1.00
2023-01-07T10:12:22.667Z,1.00
2023-01-07T10:13:22.646Z,1.10
2023-01-07T10:14:22.685Z,0.80
2023-01-07T10:15:22.646Z,0.90
2023-01-07T10:16:22.769Z,1.10
2023-01-07T10:17:22.624Z,1.30
2023-01-07T10:18:22.605Z,1.10
2023-01-07T10:19:22.599Z,1.30
2023-01-07T10:20:22.702Z,1.50
2023-01-07T10:21:22.621Z,1.00
2023-01-07T10:22:22.674Z,0.90
2023-01-07T10:23:22.652Z,0.80
2023-01-07T10:24:22.557Z,0.90
2023-01-07T10:25:22.552Z,0.90
2023-01-07T10:26:22.600Z,1.20
2023-01-07T10:27:22.535Z,0.90
2023-01-07T10:28:22.540Z,1.20
2023-01-07T10:29:22.526Z,1.00
2023-01-07T10:30:22.536Z,1.60
2023-01-07T10:31:22.558Z,1.10
2023-01-07T10:32:22.511Z,1.00
2023-01-07T10:33:22.494Z,1.00
2023-01-07T10:34:22.487Z,1.10
2023-01-07T10:35:22.669Z,1.20
2023-01-07T10:36:22.468Z,1.60
2023-01-07T10:37:22.455Z,1.20
2023-01-07T10:38:22.454Z,1.20
2023-01-07T10:39:22.577Z,1.30
2023-01-07T10:40:23.457Z,1.50
2023-01-07T10:41:22.494Z,2.90
2023-01-07T10:42:22.418Z,2.10
2023-01-07T10:43:22.433Z,1.90
2023-01-07T10:44:22.399Z,1.80
2023-01-07T10:45:22.390Z,1.80
2023-01-07T10:46:22.414Z,1.70
2023-01-07T10:47:22.382Z,2.00
2023-01-07T10:48:22.363Z,2.00
2023-01-07T10:49:22.371Z,1.50
2023-01-07T10:50:22.368Z,1.30
2023-01-07T10:51:22.377Z,1.40
2023-01-07T10:52:22.414Z,1.80
2023-01-07T10:53:22.344Z,3.80
2023-01-07T10:54:22.334Z,1.70
2023-01-07T10:55:22.391Z,1.70
2023-01-07T10:56:22.334Z,1.50
2023-01-07T10:57:22.354Z,1.60
2023-01-07T10:58:22.294Z,1.60
2023-01-07T10:59:22.290Z,1.60
2023-01-07T11:00:22.277Z,1.80
2023-01-07T11:01:22.414Z,1.30
2023-01-07T11:02:22.418Z,1.30
2023-01-07T11:03:22.270Z,1.70
2023-01-07T11:04:22.264Z,1.20
2023-01-07T11:05:22.255Z,1.40
2023-01-07T11:06:22.260Z,1.20
2023-01-07T11:07:22.239Z,1.20
2023-01-07T11:08:22.222Z,1.50
2023-01-07T11:09:22.387Z,1.70
2023-01-07T11:10:22.200Z,1.90
2023-01-07T11:11:22.313Z,2.20
2023-01-07T11:12:22.195Z,1.60
2023-01-07T11:13:22.186Z,1.60
2023-01-07T11:14:22.180Z,1.30
2023-01-07T11:15:22.162Z,1.50
2023-01-07T11:16:22.253Z,1.30
2023-01-07T11:17:22.151Z,1.30
2023-01-07T11:18:22.144Z,1.30
2023-01-07T11:19:22.183Z,1.10
2023-01-07T11:20:22.119Z,1.50
2023-01-07T11:21:43.416Z,1.80
2023-01-07T11:22:23.108Z,1.60
2023-01-07T11:23:22.099Z,1.70
2023-01-07T11:24:22.085Z,1.70
2023-01-07T11:25:22.078Z,1.60
2023-01-07T11:26:22.106Z,1.80
2023-01-07T11:27:22.156Z,1.30
2023-01-07T11:28:22.070Z,1.20
2023-01-07T11:29:22.076Z,1.20
2023-01-07T11:30:22.922Z,1.70
2023-01-07T11:31:22.190Z,1.50
2023-01-07T11:32:23.036Z,1.60
2023-01-07T11:33:22.026Z,0.80
2023-01-07T11:34:22.019Z,1.30
2023-01-07T11:35:22.991Z,1.10
2023-01-07T11:36:23.034Z,1.10
2023-01-07T11:37:22.011Z,0.90
2023-01-07T11:38:21.997Z,1.10
2023-01-07T11:39:22.016Z,1.30
2023-01-07T11:40:21.972Z,1.40
2023-01-07T11:41:22.003Z,1.20
2023-01-07T11:42:21.967Z,1.30
2023-01-07T11:43:22.039Z,1.40
2023-01-07T11:44:21.949Z,1.20
2023-01-07T11:45:21.930Z,1.60
2023-01-07T11:46:23.882Z,1.50
2023-01-07T11:47:22.953Z,2.00
2023-01-07T11:48:21.912Z,1.80
2023-01-07T11:49:21.933Z,1.40
2023-01-07T11:50:21.890Z,2.40
2023-01-07T11:51:21.929Z,1.20
2023-01-07T11:52:21.870Z,1.60
2023-01-07T11:53:21.928Z,1.50
2023-01-07T11:54:21.884Z,1.80
2023-01-07T11:55:21.856Z,1.50
2023-01-07T11:56:21.872Z,1.80
2023-01-07T11:57:21.846Z,2.50
2023-01-07T11:58:29.526Z,3.30
2023-01-07T11:59:22.891Z,2.10
2023-01-07T12:00:21.812Z,1.90
2023-01-07T12:01:21.910Z,1.70
2023-01-07T12:02:21.891Z,1.80
2023-01-07T12:03:21.864Z,1.60
2023-01-07T12:04:21.784Z,1.50
2023-01-07T12:05:21.779Z,1.40
2023-01-07T12:06:21.796Z,1.30
2023-01-07T12:07:21.772Z,1.40
2023-01-07T12:08:21.769Z,1.80
2023-01-07T12:09:21.735Z,1.60
2023-01-07T12:10:21.733Z,1.80
2023-01-07T12:11:21.757Z,2.00
2023-01-07T12:12:21.713Z,2.00
2023-01-07T12:13:21.714Z,1.60
2023-01-07T12:14:21.709Z,1.60
2023-01-07T12:15:21.875Z,2.20
2023-01-07T12:16:21.733Z,1.80
2023-01-07T12:17:21.680Z,1.80
2023-01-07T12:18:21.672Z,1.70
2023-01-07T12:19:21.665Z,1.90
2023-01-07T12:20:21.647Z,2.00
2023-01-07T12:21:21.674Z,1.60
2023-01-07T12:22:21.637Z,1.50
2023-01-07T12:23:21.653Z,1.70
2023-01-07T12:24:21.611Z,1.70
2023-01-07T12:25:22.623Z,2.00
2023-01-07T12:26:21.662Z,2.10
2023-01-07T12:27:21.601Z,2.40
2023-01-07T12:28:21.592Z,2.50
2023-01-07T12:29:21.592Z,2.70
2023-01-07T12:30:21.577Z,2.70
2023-01-07T12:31:21.919Z,2.70
2023-01-07T12:32:21.578Z,2.60
2023-01-07T12:33:21.553Z,2.80
2023-01-07T12:34:21.545Z,2.80
2023-01-07T12:35:21.534Z,3.00
2023-01-07T12:36:21.561Z,2.20
2023-01-07T12:37:21.519Z,2.10
2023-01-07T12:38:21.514Z,2.20
2023-01-07T12:39:21.523Z,2.60
2023-01-07T12:40:21.496Z,2.10
2023-01-07T12:41:21.491Z,1.90
2023-01-07T12:43:21.468Z,1.40
2023-01-07T12:44:21.462Z,1.60
2023-01-07T12:45:21.455Z,1.70
2023-01-07T12:46:21.508Z,2.00
2023-01-07T12:47:32.731Z,1.40
2023-01-07T12:48:22.440Z,1.30
2023-01-07T12:49:21.428Z,1.20
2023-01-07T12:50:21.419Z,1.40
2023-01-07T12:51:21.435Z,1.20
2023-01-07T12:52:21.428Z,1.30
2023-01-07T12:53:21.390Z,1.40
2023-01-07T12:54:21.387Z,1.10
2023-01-07T12:55:21.370Z,1.30
2023-01-07T12:56:23.046Z,1.20
2023-01-07T12:57:22.358Z,1.50
2023-01-07T12:58:21.357Z,1.30
2023-01-07T12:59:46.120Z,1.20
2023-01-07T13:00:22.358Z,1.30
2023-01-07T13:01:21.471Z,1.50
2023-01-07T13:02:21.395Z,1.30
2023-01-07T13:03:21.412Z,1.10
2023-01-07T13:04:21.385Z,1.10
2023-01-07T13:05:21.316Z,1.20
2023-01-07T13:06:21.311Z,1.30
2023-01-07T13:07:21.284Z,1.40
2023-01-07T13:08:21.270Z,1.20
2023-01-07T13:09:21.259Z,1.30
2023-01-07T13:10:21.261Z,1.20
2023-01-07T13:11:21.274Z,1.20
2023-01-07T13:12:40.826Z,1.30
2023-01-07T13:13:22.232Z,1.20
2023-01-07T13:14:21.222Z,1.10
2023-01-07T13:15:21.225Z,1.10
2023-01-07T13:16:21.364Z,1.30
2023-01-07T13:17:21.201Z,1.70
2023-01-07T13:18:21.201Z,2.00
2023-01-07T13:19:21.268Z,1.60