createdAt,value
2018-06-02T00:00:36.249Z,18.75
2018-06-02T00:01:36.244Z,18.71
2018-06-02T00:02:36.261Z,18.70
2018-06-02T00:03:36.240Z,18.71
2018-06-02T00:04:36.239Z,18.75
2018-06-02T00:05:36.232Z,18.66
2018-06-02T00:06:36.233Z,18.68
2018-06-02T00:07:36.220Z,18.63
2018-06-02T00:08:36.217Z,18.68
2018-06-02T00:09:36.210Z,18.63
2018-06-02T00:10:36.209Z,18.60
2018-06-02T00:11:36.202Z,18.62
2018-06-02T00:12:36.201Z,18.63
2018-06-02T00:13:36.192Z,18.55
2018-06-02T00:14:36.186Z,18.53
2018-06-02T00:15:36.201Z,18.58
2018-06-02T00:16:36.179Z,18.45
2018-06-02T00:17:36.176Z,18.45
2018-06-02T00:18:36.173Z,18.49
2018-06-02T00:19:36.168Z,18.38
2018-06-02T00:20:36.160Z,18.37
2018-06-02T00:21:36.169Z,18.43
2018-06-02T00:22:36.148Z,18.35
2018-06-02T00:23:36.147Z,18.33
2018-06-02T00:24:36.149Z,18.34
2018-06-02T00:25:36.140Z,18.25
2018-06-02T00:26:36.134Z,18.23
2018-06-02T00:27:36.131Z,18.25
2018-06-02T00:28:36.129Z,18.22
2018-06-02T00:29:36.115Z,18.29
2018-06-02T00:30:36.114Z,18.25
2018-06-02T00:31:36.111Z,18.23
2018-06-02T00:32:36.112Z,18.23
2018-06-02T00:33:36.099Z,18.22
2018-06-02T00:34:36.092Z,18.22
2018-06-02T00:35:36.094Z,18.22
2018-06-02T00:36:36.092Z,18.26
2018-06-02T00:37:36.084Z,18.28
2018-06-02T00:38:36.094Z,18.22
2018-06-02T00:39:36.077Z,18.13
2018-06-02T00:40:36.072Z,18.23
2018-06-02T00:41:36.071Z,18.13
2018-06-02T00:42:36.057Z,18.16
2018-06-02T00:43:36.055Z,18.15
2018-06-02T00:44:36.049Z,18.15
2018-06-02T00:45:36.045Z,18.15
2018-06-02T00:46:36.043Z,18.04
2018-06-02T00:47:36.036Z,18.05
2018-06-02T00:48:36.039Z,18.07
2018-06-02T00:49:36.024Z,18.07
2018-06-02T00:50:36.022Z,18.08
2018-06-02T00:51:36.019Z,18.03
2018-06-02T00:52:36.015Z,18.00
2018-06-02T00:53:36.009Z,18.03
2018-06-02T00:54:36.003Z,18.01
2018-06-02T00:55:35.999Z,17.95
2018-06-02T00:56:35.995Z,18.01
2018-06-02T00:57:35.986Z,18.04
2018-06-02T00:58:35.989Z,17.87
2018-06-02T00:59:35.980Z,17.97
2018-06-02T01:00:35.976Z,17.90
2018-06-02T01:01:35.975Z,18.00
2018-06-02T01:02:35.964Z,17.98
2018-06-02T01:03:35.962Z,17.97
2018-06-02T01:04:35.954Z,17.94
2018-06-02T01:05:35.948Z,17.94
2018-06-02T01:06:35.945Z,17.86
2018-06-02T01:07:35.941Z,17.89
2018-06-02T01:08:35.937Z,17.89
2018-06-02T01:09:35.932Z,17.94
2018-06-02T01:10:35.928Z,17.94
2018-06-02T01:11:35.918Z,17.86
2018-06-02T01:12:35.923Z,17.86
2018-06-02T01:13:35.915Z,17.80
2018-06-02T01:14:35.913Z,17.78
2018-06-02T01:15:35.907Z,17.80
2018-06-02T01:16:35.901Z,17.86
2018-06-02T01:17:35.890Z,17.80
2018-06-02T01:18:35.886Z,17.89
2018-06-02T01:19:35.881Z,17.85
2018-06-02T01:20:35.878Z,17.85
2018-06-02T01:21:35.875Z,17.83
2018-06-02T01:22:35.871Z,17.80
2018-06-02T01:23:35.863Z,17.78
2018-06-02T01:24:35.858Z,17.70
2018-06-02T01:25:35.855Z,17.76
2018-06-02T01:26:35.848Z,17.71
2018-06-02T01:27:35.843Z,17.68
2018-06-02T01:28:35.842Z,17.74
2018-06-02T01:29:35.832Z,17.70
2018-06-02T01:30:35.833Z,17.65
2018-06-02T01:31:35.830Z,17.67
2018-06-02T01:32:35.822Z,17.64
2018-06-02T01:33:35.810Z,17.68
2018-06-02T01:34:35.805Z,17.67
2018-06-02T01:35:35.804Z,17.65
2018-06-02T01:36:35.800Z,17.68
2018-06-02T01:37:35.794Z,17.68
2018-06-02T01:38:35.786Z,17.70
2018-06-02T01:39:35.781Z,17.68
2018-06-02T01:40:35.778Z,17.63
2018-06-02T01:41:35.771Z,17.68
2018-06-02T01:42:35.787Z,17.65
2018-06-02T01:43:35.765Z,17.68
2018-06-02T01:44:35.759Z,17.70
2018-06-02T01:45:35.752Z,17.56
2018-06-02T01:46:35.744Z,17.60
2018-06-02T01:47:35.745Z,17.60
2018-06-02T01:48:35.736Z,17.54
2018-06-02T01:49:35.733Z,17.54
2018-06-02T01:50:35.733Z,17.60
2018-06-02T01:51:35.733Z,17.63
2018-06-02T01:52:35.716Z,17.54
2018-06-02T01:53:35.710Z,17.59
2018-06-02T01:54:35.705Z,17.60
2018-06-02T01:55:35.701Z,17.67
2018-06-02T01:56:35.698Z,17.59
2018-06-02T01:57:35.698Z,17.60
2018-06-02T01:58:35.688Z,17.67
2018-06-02T01:59:35.679Z,17.74
2018-06-02T02:00:35.676Z,17.71
2018-06-02T02:01:35.673Z,17.56
2018-06-02T02:02:35.669Z,17.57
2018-06-02T02:03:35.662Z,17.70
2018-06-02T02:04:35.659Z,17.59
2018-06-02T02:05:35.650Z,17.59
2018-06-02T02:06:35.647Z,17.54
2018-06-02T02:07:35.643Z,17.60
2018-06-02T02:08:35.635Z,17.60
2018-06-02T02:09:35.632Z,17.57
2018-06-02T02:10:35.629Z,17.59
2018-06-02T02:11:35.625Z,17.54
2018-06-02T02:12:35.617Z,17.60
2018-06-02T02:13:35.610Z,17.51
2018-06-02T02:14:35.605Z,17.60
2018-06-02T02:15:35.598Z,17.57
2018-06-02T02:16:35.594Z,17.51
2018-06-02T02:17:35.593Z,17.54
2018-06-02T02:18:35.588Z,17.54
2018-06-02T02:19:35.583Z,17.57
2018-06-02T02:20:35.573Z,17.54
2018-06-02T02:21:35.568Z,17.59
2018-06-02T02:22:35.567Z,17.60
2018-06-02T02:23:35.564Z,17.59
2018-06-02T02:24:35.558Z,17.54
2018-06-02T02:25:35.554Z,17.54
2018-06-02T02:26:35.544Z,17.51
2018-06-02T02:27:35.542Z,17.52
2018-06-02T02:28:35.533Z,17.56
2018-06-02T02:29:35.530Z,17.54
2018-06-02T02:30:35.525Z,17.48
2018-06-02T02:31:35.531Z,17.48
2018-06-02T02:32:35.514Z,17.49
2018-06-02T02:33:35.511Z,17.42
2018-06-02T02:34:35.502Z,17.48
2018-06-02T02:35:35.500Z,17.49
2018-06-02T02:36:35.496Z,17.42
2018-06-02T02:37:35.491Z,17.51
2018-06-02T02:38:35.484Z,17.54
2018-06-02T02:39:35.481Z,17.56
2018-06-02T02:40:35.482Z,17.41
2018-06-02T02:41:35.467Z,17.49
2018-06-02T02:42:35.462Z,17.45
2018-06-02T02:43:35.460Z,17.44
2018-06-02T02:44:35.458Z,17.42
2018-06-02T02:45:35.458Z,17.44
2018-06-02T02:46:35.443Z,17.42
2018-06-02T02:47:35.439Z,17.39
2018-06-02T02:48:35.434Z,17.42
2018-06-02T02:49:35.427Z,17.41
2018-06-02T02:50:35.425Z,17.46
2018-06-02T02:51:35.417Z,17.42
2018-06-02T02:52:35.417Z,17.45
2018-06-02T02:53:35.409Z,17.34
2018-06-02T02:54:35.400Z,17.36
2018-06-02T02:55:35.397Z,17.41
2018-06-02T02:56:35.393Z,17.42
2018-06-02T02:57:35.395Z,17.38
2018-06-02T02:58:35.384Z,17.48
2018-06-02T02:59:35.379Z,17.44
2018-06-02T03:00:35.374Z,17.41
2018-06-02T03:01:35.369Z,17.45
2018-06-02T03:02:35.360Z,17.44
2018-06-02T03:03:35.355Z,17.34
2018-06-02T03:04:35.351Z,17.36
2018-06-02T03:05:35.347Z,17.48
2018-06-02T03:06:35.344Z,17.48
2018-06-02T03:07:35.338Z,17.36
2018-06-02T03:08:35.332Z,17.33
2018-06-02T03:09:35.339Z,17.34
2018-06-02T03:10:35.316Z,17.30
2018-06-02T03:11:35.315Z,17.23
2018-06-02T03:12:35.312Z,17.23
2018-06-02T03:13:35.305Z,17.19
2018-06-02T03:14:35.302Z,17.23
2018-06-02T03:15:35.295Z,17.30
2018-06-02T03:16:35.290Z,17.19
2018-06-02T03:17:35.282Z,17.27
2018-06-02T03:18:35.277Z,17.19
2018-06-02T03:19:35.270Z,17.19
2018-06-02T03:20:35.272Z,17.19
2018-06-02T03:21:35.262Z,17.20
2018-06-02T03:22:35.259Z,17.26
2018-06-02T03:23:35.254Z,17.16
2018-06-02T03:24:35.246Z,17.20
2018-06-02T03:25:35.240Z,17.22
2018-06-02T03:26:35.240Z,17.12
2018-06-02T03:27:35.234Z,17.16
2018-06-02T03:28:35.230Z,17.09
2018-06-02T03:29:35.223Z,17.22
2018-06-02T03:30:35.220Z,17.15
2018-06-02T03:31:35.209Z,17.23
2018-06-02T03:32:35.206Z,17.15
2018-06-02T03:33:35.201Z,17.20
2018-06-02T03:34:35.197Z,17.19
2018-06-02T03:35:35.196Z,17.23
2018-06-02T03:36:35.192Z,17.12
2018-06-02T03:37:35.179Z,17.15
2018-06-02T03:38:35.178Z,17.16
2018-06-02T03:39:35.178Z,17.26
2018-06-02T03:40:37.772Z,17.16
2018-06-02T03:41:35.164Z,17.24
2018-06-02T03:42:35.155Z,17.11
2018-06-02T03:43:35.150Z,17.15
2018-06-02T03:44:35.147Z,17.14
2018-06-02T03:45:35.137Z,17.16
2018-06-02T03:46:35.133Z,17.14
2018-06-02T03:47:35.130Z,17.16
2018-06-02T03:48:35.139Z,17.19
2018-06-02T03:49:35.141Z,17.15
2018-06-02T03:50:35.121Z,17.20
2018-06-02T03:51:35.111Z,17.15
2018-06-02T03:52:35.105Z,17.22
2018-06-02T03:53:35.093Z,17.15
2018-06-02T03:54:35.088Z,17.16
2018-06-02T03:55:35.113Z,17.19
2018-06-02T03:56:35.084Z,17.12
2018-06-02T03:57:35.077Z,17.19
2018-06-02T03:58:35.072Z,17.15
2018-06-02T03:59:35.068Z,17.20
2018-06-02T04:00:35.067Z,17.09
2018-06-02T04:01:35.058Z,17.15
2018-06-02T04:02:35.051Z,17.09
2018-06-02T04:03:35.047Z,17.11
2018-06-02T04:04:35.043Z,17.12
2018-06-02T04:05:35.040Z,17.16
2018-06-02T04:06:35.030Z,17.09
2018-06-02T04:07:35.027Z,17.11
2018-06-02T04:08:35.019Z,17.12
2018-06-02T04:09:35.019Z,17.16
2018-06-02T04:10:35.008Z,17.19
2018-06-02T04:11:35.006Z,17.15
2018-06-02T04:12:35.002Z,17.15
2018-06-02T04:13:34.993Z,17.09
2018-06-02T04:14:34.989Z,17.12
2018-06-02T04:15:34.990Z,17.20
2018-06-02T04:16:34.977Z,17.09
2018-06-02T04:17:34.976Z,17.20
2018-06-02T04:18:34.971Z,17.08
2018-06-02T04:19:34.963Z,17.11
2018-06-02T04:20:34.965Z,17.09
2018-06-02T04:21:34.952Z,17.11
2018-06-02T04:22:34.978Z,17.15
2018-06-02T04:23:34.941Z,17.12
2018-06-02T04:24:34.942Z,17.09
2018-06-02T04:25:34.937Z,17.09
2018-06-02T04:26:34.930Z,17.09
2018-06-02T04:27:34.929Z,17.11
2018-06-02T04:28:34.918Z,17.16
2018-06-02T04:29:34.911Z,17.16
2018-06-02T04:30:34.928Z,17.16
2018-06-02T04:31:34.909Z,17.15
2018-06-02T04:32:34.898Z,17.16
2018-06-02T04:33:34.892Z,17.16
2018-06-02T04:34:34.890Z,17.14
2018-06-02T04:35:34.883Z,17.11
2018-06-02T04:36:34.875Z,17.22
2018-06-02T04:37:34.869Z,17.14
2018-06-02T04:38:34.865Z,17.09
2018-06-02T04:39:34.867Z,17.11
2018-06-02T04:40:34.855Z,17.11
2018-06-02T04:41:34.904Z,17.19
2018-06-02T04:42:34.847Z,17.26
2018-06-02T04:43:34.845Z,17.16
2018-06-02T04:44:34.832Z,17.15
2018-06-02T04:45:34.826Z,17.22
2018-06-02T04:46:34.827Z,17.20
2018-06-02T04:47:34.821Z,17.19
2018-06-02T04:48:34.821Z,17.30
2018-06-02T04:49:34.811Z,17.30
2018-06-02T04:50:34.806Z,17.34
2018-06-02T04:51:34.802Z,17.31
2018-06-02T04:52:34.803Z,17.31
2018-06-02T04:53:34.794Z,17.31
2018-06-02T04:54:34.789Z,17.34
2018-06-02T04:55:34.782Z,17.34
2018-06-02T04:56:34.775Z,17.33
2018-06-02T04:57:34.775Z,17.31
2018-06-02T04:58:34.765Z,17.45
2018-06-02T04:59:34.762Z,17.38
2018-06-02T05:00:34.757Z,17.38
2018-06-02T05:01:34.752Z,17.36
2018-06-02T05:02:34.746Z,17.36
2018-06-02T05:03:34.739Z,17.36
2018-06-02T05:04:34.742Z,17.38
2018-06-02T05:05:34.734Z,17.44
2018-06-02T05:06:34.729Z,17.42
2018-06-02T05:07:34.728Z,17.42
2018-06-02T05:08:34.724Z,17.44
2018-06-02T05:09:34.711Z,17.44
2018-06-02T05:10:34.718Z,17.44
2018-06-02T05:11:34.706Z,17.39
2018-06-02T05:12:34.696Z,17.46
2018-06-02T05:13:34.688Z,17.41
2018-06-02T05:14:34.688Z,17.39
2018-06-02T05:15:34.691Z,17.42
2018-06-02T05:16:34.677Z,17.41
2018-06-02T05:17:34.671Z,17.44
2018-06-02T05:18:34.667Z,17.44
2018-06-02T05:19:34.662Z,17.45
2018-06-02T05:20:34.661Z,17.41
2018-06-02T05:21:34.651Z,17.45
2018-06-02T05:22:34.649Z,17.45
2018-06-02T05:23:34.646Z,17.44
2018-06-02T05:24:34.646Z,17.42
2018-06-02T05:25:34.639Z,17.41
2018-06-02T05:26:34.632Z,17.44
2018-06-02T05:27:34.624Z,17.42
2018-06-02T05:28:34.620Z,17.39
2018-06-02T05:29:34.611Z,17.42
2018-06-02T05:30:34.609Z,17.41
2018-06-02T05:31:34.604Z,17.44
2018-06-02T05:32:34.601Z,17.42
2018-06-02T05:33:34.595Z,17.41
2018-06-02T05:34:34.591Z,17.42
2018-06-02T05:35:34.588Z,17.45
2018-06-02T05:36:34.579Z,17.44
2018-06-02T05:37:34.572Z,17.36
2018-06-02T05:38:34.566Z,17.42
2018-06-02T05:39:34.564Z,17.46
2018-06-02T05:40:34.583Z,17.45
2018-06-02T05:41:34.561Z,17.42
2018-06-02T05:42:34.552Z,17.45
2018-06-02T05:43:34.547Z,17.48
2018-06-02T05:44:34.537Z,17.44
2018-06-02T05:45:34.533Z,17.46
2018-06-02T05:46:34.531Z,17.41
2018-06-02T05:47:34.525Z,17.42
2018-06-02T05:48:34.524Z,17.42
2018-06-02T05:49:34.521Z,17.42
2018-06-02T05:50:34.513Z,17.59
2018-06-02T05:51:34.503Z,17.57
2018-06-02T05:52:34.501Z,17.51
2018-06-02T05:53:34.496Z,17.45
2018-06-02T05:54:34.535Z,17.45
2018-06-02T05:55:34.487Z,17.52
2018-06-02T05:56:34.484Z,17.51
2018-06-02T05:57:34.481Z,17.51
2018-06-02T05:58:34.476Z,17.51
2018-06-02T05:59:34.466Z,17.56
2018-06-02T06:00:34.462Z,17.54
2018-06-02T06:01:34.465Z,17.51
2018-06-02T06:02:34.450Z,17.56
2018-06-02T06:03:34.448Z,17.57
2018-06-02T06:04:34.444Z,17.54
2018-06-02T06:05:34.445Z,17.56
2018-06-02T06:06:34.434Z,17.56
2018-06-02T06:07:34.428Z,17.52
2018-06-02T06:08:34.427Z,17.60
2018-06-02T06:09:34.420Z,17.57
2018-06-02T06:10:34.413Z,17.57
2018-06-02T06:11:34.408Z,17.56
2018-06-02T06:12:34.403Z,17.59
2018-06-02T06:13:34.395Z,17.59
2018-06-02T06:14:34.396Z,17.57
2018-06-02T06:15:34.393Z,17.52
2018-06-02T06:16:34.387Z,17.56
2018-06-02T06:17:34.379Z,17.67
2018-06-02T06:18:34.377Z,17.59
2018-06-02T06:19:34.402Z,17.59
2018-06-02T06:20:34.365Z,17.56
2018-06-02T06:21:34.363Z,17.54
2018-06-02T06:22:34.359Z,17.65
2018-06-02T06:23:34.353Z,17.60
2018-06-02T06:24:34.348Z,17.54
2018-06-02T06:25:34.349Z,17.56
2018-06-02T06:26:34.336Z,17.65
2018-06-02T06:27:34.332Z,17.54
2018-06-02T06:28:34.330Z,17.70
2018-06-02T06:29:34.320Z,17.68
2018-06-02T06:30:34.319Z,17.76
2018-06-02T06:31:34.315Z,17.71
2018-06-02T06:32:34.310Z,17.72
2018-06-02T06:33:34.301Z,17.71
2018-06-02T06:34:34.300Z,17.64
2018-06-02T06:35:34.292Z,17.64
2018-06-02T06:36:34.286Z,17.76
2018-06-02T06:37:34.291Z,17.80
2018-06-02T06:38:34.281Z,17.83
2018-06-02T06:39:34.275Z,17.71
2018-06-02T06:40:34.269Z,17.71
2018-06-02T06:41:34.263Z,17.60
2018-06-02T06:42:34.262Z,17.68
2018-06-02T06:43:34.253Z,17.70
2018-06-02T06:44:34.282Z,17.70
2018-06-02T06:45:34.249Z,17.74
2018-06-02T06:46:34.264Z,17.72
2018-06-02T06:47:34.237Z,17.70
2018-06-02T06:48:34.231Z,17.65
2018-06-02T06:49:34.229Z,17.70
2018-06-02T06:50:34.265Z,17.68
2018-06-02T06:51:34.231Z,17.65
2018-06-02T06:52:34.213Z,17.78
2018-06-02T06:53:34.211Z,17.80
2018-06-02T06:54:34.206Z,17.82
2018-06-02T06:55:34.203Z,17.82
2018-06-02T06:56:34.195Z,17.80
2018-06-02T06:57:34.199Z,17.78
2018-06-02T06:58:34.192Z,17.80
2018-06-02T06:59:34.184Z,17.86
2018-06-02T07:00:34.179Z,17.79
2018-06-02T07:01:34.174Z,17.80
2018-06-02T07:02:34.165Z,17.86
2018-06-02T07:03:34.161Z,17.80
2018-06-02T07:04:34.157Z,17.83
2018-06-02T07:05:34.153Z,17.78
2018-06-02T07:06:34.150Z,17.79
2018-06-02T07:07:34.146Z,17.78
2018-06-02T07:08:34.140Z,17.80
2018-06-02T07:09:34.145Z,17.83
2018-06-02T07:10:34.128Z,17.79
2018-06-02T07:11:34.126Z,17.80
2018-06-02T07:12:34.127Z,17.85
2018-06-02T07:13:34.114Z,17.74
2018-06-02T07:14:34.113Z,17.85
2018-06-02T07:15:34.116Z,17.71
2018-06-02T07:16:34.104Z,17.79
2018-06-02T07:17:34.097Z,17.82
2018-06-02T07:18:34.090Z,17.85
2018-06-02T07:19:34.089Z,17.83
2018-06-02T07:20:34.085Z,17.78
2018-06-02T07:21:34.083Z,17.82
2018-06-02T07:22:34.076Z,17.83
2018-06-02T07:23:34.067Z,17.79
2018-06-02T07:24:34.066Z,17.82
2018-06-02T07:25:34.058Z,17.79
2018-06-02T07:26:34.059Z,17.65
2018-06-02T07:27:34.109Z,17.68
2018-06-02T07:28:34.049Z,17.67
2018-06-02T07:29:34.048Z,17.79
2018-06-02T07:30:34.032Z,17.78
2018-06-02T07:31:34.035Z,17.76
2018-06-02T07:32:34.028Z,17.64
2018-06-02T07:33:34.023Z,17.68
2018-06-02T07:34:34.019Z,17.64
2018-06-02T07:35:34.018Z,17.65
2018-06-02T07:36:34.013Z,17.64
2018-06-02T07:37:34.002Z,17.67
2018-06-02T07:38:33.997Z,17.65
2018-06-02T07:39:34.000Z,17.65
2018-06-02T07:40:33.989Z,17.85
2018-06-02T07:41:33.982Z,17.79
2018-06-02T07:42:33.986Z,17.79
2018-06-02T07:43:33.981Z,17.83
2018-06-02T07:44:33.972Z,17.83
2018-06-02T07:45:33.970Z,17.82
2018-06-02T07:46:33.959Z,17.82
2018-06-02T07:47:33.957Z,17.76
2018-06-02T07:48:33.959Z,17.82
2018-06-02T07:49:33.949Z,17.82
2018-06-02T07:50:33.944Z,17.83
2018-06-02T07:51:33.935Z,17.86
2018-06-02T07:52:33.965Z,17.98
2018-06-02T07:53:33.927Z,17.97
2018-06-02T07:54:33.925Z,17.95
2018-06-02T07:55:33.922Z,18.01
2018-06-02T07:56:33.917Z,18.01
2018-06-02T07:57:33.958Z,18.04
2018-06-02T07:58:33.909Z,18.11
2018-06-02T07:59:33.899Z,18.07
2018-06-02T08:00:33.905Z,18.16
2018-06-02T08:01:33.892Z,18.25
2018-06-02T08:02:33.889Z,18.28
2018-06-02T08:03:33.884Z,18.28
2018-06-02T08:04:33.880Z,18.38
2018-06-02T08:05:33.895Z,18.34
2018-06-02T08:06:33.869Z,18.29
2018-06-02T08:07:33.869Z,18.23
2018-06-02T08:08:33.929Z,18.28
2018-06-02T08:09:33.864Z,18.26
2018-06-02T08:10:33.855Z,18.28
2018-06-02T08:11:33.853Z,18.26
2018-06-02T08:12:33.845Z,18.28
2018-06-02T08:13:33.840Z,18.20
2018-06-02T08:14:33.848Z,18.25
2018-06-02T08:15:33.838Z,18.31
2018-06-02T08:16:33.830Z,18.31
2018-06-02T08:17:33.841Z,18.26
2018-06-02T08:18:33.825Z,18.26
2018-06-02T08:19:33.814Z,18.41
2018-06-02T08:20:33.817Z,18.44
2018-06-02T08:21:33.809Z,18.31
2018-06-02T08:22:33.809Z,18.34
2018-06-02T08:23:33.803Z,18.40
2018-06-02T08:24:33.793Z,18.40
2018-06-02T08:25:33.813Z,18.49
2018-06-02T08:26:33.810Z,18.41
2018-06-02T08:27:33.780Z,18.59
2018-06-02T08:28:33.778Z,18.55
2018-06-02T08:29:33.775Z,18.55
2018-06-02T08:30:33.771Z,18.68
2018-06-02T08:31:33.769Z,18.68
2018-06-02T08:32:33.774Z,18.70
2018-06-02T08:33:33.822Z,18.70
2018-06-02T08:34:33.776Z,18.81
2018-06-02T08:35:33.781Z,18.80
2018-06-02T08:36:33.750Z,18.73
2018-06-02T08:37:33.744Z,18.73
2018-06-02T08:38:33.740Z,18.84
2018-06-02T08:39:33.735Z,18.88
2018-06-02T08:40:33.729Z,18.90
2018-06-02T08:41:33.730Z,18.90
2018-06-02T08:42:33.726Z,18.89
2018-06-02T08:43:33.719Z,18.92
2018-06-02T08:44:33.720Z,18.88
2018-06-02T08:45:33.716Z,19.00
2018-06-02T08:46:33.714Z,18.95
2018-06-02T08:47:33.702Z,19.04
2018-06-02T08:48:33.702Z,19.04
2018-06-02T08:49:33.699Z,19.04
2018-06-02T08:50:33.697Z,19.02
2018-06-02T08:51:33.695Z,19.09
2018-06-02T08:52:33.686Z,19.09
2018-06-02T08:53:33.684Z,19.08
2018-06-02T08:54:33.681Z,19.16
2018-06-02T08:55:33.677Z,19.16
2018-06-02T08:56:33.673Z,19.19
2018-06-02T08:57:33.671Z,19.24
2018-06-02T08:58:33.669Z,19.24
2018-06-02T08:59:33.664Z,19.24
2018-06-02T09:00:33.660Z,19.22
2018-06-02T09:01:33.653Z,19.22
2018-06-02T09:02:33.651Z,19.24
2018-06-02T09:03:33.649Z,19.26
2018-06-02T09:04:33.679Z,19.26
2018-06-02T09:05:33.643Z,19.29
2018-06-02T09:06:33.684Z,19.29
2018-06-02T09:07:33.631Z,19.16
2018-06-02T09:08:33.629Z,19.30
2018-06-02T09:09:33.631Z,19.34
2018-06-02T09:10:33.622Z,19.36
2018-06-02T09:11:33.625Z,19.39
2018-06-02T09:12:33.623Z,19.31
2018-06-02T09:13:33.615Z,19.40
2018-06-02T09:14:33.611Z,19.27
2018-06-02T09:15:33.622Z,19.39
2018-06-02T09:16:33.607Z,19.48
2018-06-02T09:17:33.602Z,19.45
2018-06-02T09:18:33.602Z,19.45
2018-06-02T09:19:33.601Z,19.51
2018-06-02T09:20:33.594Z,19.59
2018-06-02T09:21:33.585Z,19.67
2018-06-02T09:22:33.587Z,19.66
2018-06-02T09:23:33.601Z,19.81
2018-06-02T09:24:33.583Z,19.82
2018-06-02T09:25:33.579Z,19.96
2018-06-02T09:26:33.574Z,19.99
2018-06-02T09:27:33.572Z,20.09
2018-06-02T09:28:33.575Z,20.03
2018-06-02T09:29:33.569Z,20.06
2018-06-02T09:30:33.572Z,20.14
2018-06-02T09:31:33.562Z,20.22
2018-06-02T09:32:33.567Z,20.24
2018-06-02T09:33:33.557Z,20.37
2018-06-02T09:34:33.553Z,20.44
2018-06-02T09:35:33.548Z,20.55
2018-06-02T09:36:33.583Z,20.69
2018-06-02T09:37:33.570Z,20.65
2018-06-02T09:38:33.542Z,20.69
2018-06-02T09:39:33.541Z,20.67
2018-06-02T09:40:33.540Z,20.67
2018-06-02T09:41:33.532Z,20.69
2018-06-02T09:42:33.536Z,20.74
2018-06-02T09:43:33.533Z,20.81
2018-06-02T09:44:33.581Z,20.78
2018-06-02T09:45:33.529Z,20.77
2018-06-02T09:46:33.527Z,20.78
2018-06-02T09:47:33.526Z,20.84
2018-06-02T09:48:33.549Z,20.85
2018-06-02T09:49:33.521Z,20.96
2018-06-02T09:50:33.517Z,20.99
2018-06-02T09:51:33.520Z,20.99
2018-06-02T09:52:33.560Z,21.02
2018-06-02T09:53:33.510Z,21.09
2018-06-02T09:54:33.521Z,21.15
2018-06-02T09:55:33.520Z,21.02
2018-06-02T09:56:33.505Z,21.07
2018-06-02T09:57:33.510Z,21.20
2018-06-02T09:58:33.507Z,21.14
2018-06-02T09:59:33.504Z,21.21
2018-06-02T10:00:33.502Z,21.21
2018-06-02T10:01:33.509Z,21.27
2018-06-02T10:02:33.493Z,21.33
2018-06-02T10:03:33.500Z,21.33
2018-06-02T10:04:33.527Z,21.30
2018-06-02T10:05:33.497Z,21.33
2018-06-02T10:06:33.493Z,21.33
2018-06-02T10:07:33.489Z,21.37
2018-06-02T10:08:33.492Z,21.39
2018-06-02T10:09:33.483Z,21.39
2018-06-02T10:10:33.531Z,21.55
2018-06-02T10:11:33.481Z,21.54
2018-06-02T10:12:33.488Z,21.54
2018-06-02T10:13:33.482Z,21.57
2018-06-02T10:14:34.546Z,21.54
2018-06-02T10:15:33.481Z,21.61
2018-06-02T10:16:33.476Z,21.60
2018-06-02T10:17:33.479Z,21.67
2018-06-02T10:18:33.475Z,21.67
2018-06-02T10:19:33.483Z,21.57
2018-06-02T10:20:33.754Z,21.64
2018-06-02T10:21:33.485Z,21.67
2018-06-02T10:22:33.470Z,21.70
2018-06-02T10:23:33.471Z,21.60
2018-06-02T10:24:33.470Z,21.52
2018-06-02T10:25:33.463Z,21.58
2018-06-02T10:26:33.467Z,21.57
2018-06-02T10:27:33.468Z,21.52
2018-06-02T10:28:33.471Z,21.55
2018-06-02T10:29:33.491Z,21.54
2018-06-02T10:30:33.458Z,21.60
2018-06-02T10:31:33.460Z,21.58
2018-06-02T10:32:33.456Z,21.70
2018-06-02T10:33:33.452Z,21.77
2018-06-02T10:34:33.454Z,21.85
2018-06-02T10:35:33.493Z,21.82
2018-06-02T10:36:33.450Z,21.89
2018-06-02T10:37:33.456Z,21.85
2018-06-02T10:38:33.448Z,21.91
2018-06-02T10:39:33.451Z,21.76
2018-06-02T10:40:33.449Z,21.82
2018-06-02T10:41:33.448Z,21.69
2018-06-02T10:42:33.443Z,21.64
2018-06-02T10:43:33.440Z,21.54
2018-06-02T10:44:33.439Z,21.58
2018-06-02T10:45:33.437Z,21.52
2018-06-02T10:46:33.436Z,21.54
2018-06-02T10:47:33.438Z,21.55
2018-06-02T10:48:33.440Z,21.55
2018-06-02T10:49:33.432Z,21.50
2018-06-02T10:50:33.428Z,21.57
2018-06-02T10:51:33.428Z,21.51
2018-06-02T10:52:33.425Z,21.57
2018-06-02T10:53:33.425Z,21.54
2018-06-02T10:54:33.429Z,21.60
2018-06-02T10:55:33.424Z,21.60
2018-06-02T10:56:33.421Z,21.66
2018-06-02T10:57:33.418Z,21.67
2018-06-02T10:58:33.413Z,21.73
2018-06-02T10:59:33.415Z,21.66
2018-06-02T11:00:33.412Z,21.72
2018-06-02T11:01:33.429Z,21.70
2018-06-02T11:02:33.413Z,21.67
2018-06-02T11:03:33.410Z,21.64
2018-06-02T11:04:33.411Z,21.64
2018-06-02T11:05:33.404Z,21.70
2018-06-02T11:06:33.406Z,21.76
2018-06-02T11:07:33.404Z,21.70
2018-06-02T11:08:33.404Z,21.79
2018-06-02T11:09:33.400Z,21.83
2018-06-02T11:10:33.412Z,21.89
2018-06-02T11:11:33.396Z,21.85
2018-06-02T11:12:33.397Z,21.99
2018-06-02T11:13:33.413Z,21.95
2018-06-02T11:14:33.396Z,22.00
2018-06-02T11:15:33.394Z,21.98
2018-06-02T11:16:33.395Z,21.98
2018-06-02T11:17:33.393Z,21.85
2018-06-02T11:18:33.387Z,21.85
2018-06-02T11:19:33.441Z,21.89
2018-06-02T11:20:33.386Z,21.72
2018-06-02T11:21:33.385Z,21.67
2018-06-02T11:22:33.385Z,21.70
2018-06-02T11:23:33.384Z,21.75
2018-06-02T11:24:33.382Z,21.69
2018-06-02T11:25:33.387Z,21.72
2018-06-02T11:26:33.378Z,21.60
2018-06-02T11:27:33.380Z,21.64
2018-06-02T11:28:33.379Z,21.67
2018-06-02T11:29:33.375Z,21.62
2018-06-02T11:30:33.376Z,21.64
2018-06-02T11:31:33.372Z,21.62
2018-06-02T11:32:33.384Z,21.72
2018-06-02T11:33:33.369Z,21.67
2018-06-02T11:34:33.365Z,21.58
2018-06-02T11:35:33.368Z,21.67
2018-06-02T11:36:33.365Z,21.61
2018-06-02T11:37:33.363Z,21.58
2018-06-02T11:38:33.355Z,21.61
2018-06-02T11:39:33.365Z,21.51
2018-06-02T11:40:33.356Z,21.61
2018-06-02T11:41:33.359Z,21.52
2018-06-02T11:42:33.358Z,21.43
2018-06-02T11:43:33.357Z,21.46
2018-06-02T11:44:33.351Z,21.40
2018-06-02T11:45:33.348Z,21.48
2018-06-02T11:46:33.343Z,21.36
2018-06-02T11:47:33.344Z,21.36
2018-06-02T11:48:33.340Z,21.36
2018-06-02T11:49:33.348Z,21.36
2018-06-02T11:50:33.339Z,21.36
2018-06-02T11:51:33.338Z,21.39
2018-06-02T11:52:33.336Z,21.43
2018-06-02T11:53:33.339Z,21.58
2018-06-02T11:54:33.326Z,21.61
2018-06-02T11:55:33.330Z,21.73
2018-06-02T11:56:33.336Z,21.83
2018-06-02T11:57:33.327Z,21.85
2018-06-02T11:58:33.323Z,22.06
2018-06-02T11:59:33.323Z,22.08
2018-06-02T12:00:33.318Z,22.07
2018-06-02T12:01:33.323Z,22.11
2018-06-02T12:02:33.316Z,22.14
2018-06-02T12:03:33.317Z,22.07
2018-06-02T12:04:33.316Z,22.13
2018-06-02T12:05:33.327Z,22.13
2018-06-02T12:06:33.312Z,22.07
2018-06-02T12:07:33.307Z,22.07
2018-06-02T12:08:33.310Z,22.10
2018-06-02T12:09:33.305Z,22.10
2018-06-02T12:10:33.309Z,21.95
2018-06-02T12:11:33.304Z,21.96
2018-06-02T12:12:33.305Z,21.96
2018-06-02T12:13:33.310Z,21.92
2018-06-02T12:14:33.317Z,21.98
2018-06-02T12:15:33.301Z,22.04
2018-06-02T12:16:33.299Z,22.07
2018-06-02T12:17:33.303Z,22.13
2018-06-02T12:18:33.293Z,22.08
2018-06-02T12:19:33.296Z,22.07
2018-06-02T12:20:33.291Z,22.08
2018-06-02T12:21:33.288Z,22.10
2018-06-02T12:22:33.290Z,22.06
2018-06-02T12:23:33.287Z,21.98
2018-06-02T12:24:33.288Z,22.13
2018-06-02T12:25:33.289Z,22.08
2018-06-02T12:26:33.295Z,21.99
2018-06-02T12:27:33.304Z,22.07
2018-06-02T12:28:33.280Z,22.07
2018-06-02T12:29:33.281Z,21.99
2018-06-02T12:30:33.276Z,21.98
2018-06-02T12:31:33.276Z,21.92
2018-06-02T12:32:33.284Z,21.91
2018-06-02T12:33:33.273Z,21.89
2018-06-02T12:34:33.271Z,21.89
2018-06-02T12:35:33.268Z,21.88
2018-06-02T12:36:33.271Z,21.91
2018-06-02T12:37:33.268Z,21.80
2018-06-02T12:38:33.275Z,21.92
2018-06-02T12:39:33.264Z,21.91
2018-06-02T12:40:33.265Z,21.88
2018-06-02T12:41:33.259Z,21.88
2018-06-02T12:42:33.260Z,21.93
2018-06-02T12:43:33.259Z,21.95
2018-06-02T12:44:33.257Z,21.98
2018-06-02T12:45:33.255Z,22.07
2018-06-02T12:46:33.265Z,22.14
2018-06-02T12:47:33.256Z,22.10
2018-06-02T12:48:33.248Z,22.17
2018-06-02T12:49:33.339Z,22.13
2018-06-02T12:50:33.263Z,22.14
2018-06-02T12:51:33.245Z,22.18
2018-06-02T12:52:33.244Z,22.22