createdAt,value
2017-06-04T00:02:58.882Z,16.7
2017-06-04T00:13:13.160Z,16.5
2017-06-04T00:23:28.921Z,16.3
2017-06-04T00:33:44.146Z,16.2
2017-06-04T00:43:59.780Z,16
2017-06-04T00:54:14.659Z,16.1
2017-06-04T01:04:28.611Z,15.9
2017-06-04T01:14:43.759Z,15.8
2017-06-04T01:24:58.296Z,15.7
2017-06-04T01:35:13.062Z,15.7
2017-06-04T01:45:27.422Z,15.5
2017-06-04T01:55:42.127Z,15.4
2017-06-04T02:05:57.496Z,15.3
2017-06-04T02:16:12.931Z,15.2
2017-06-04T02:26:28.561Z,14.8
2017-06-04T02:36:43.555Z,14.6
2017-06-04T02:46:58.868Z,14.4
2017-06-04T02:57:13.667Z,14.3
2017-06-04T03:07:27.803Z,14.5
2017-06-04T03:17:43.444Z,14.4
2017-06-04T03:27:58.507Z,14.4
2017-06-04T03:38:14.011Z,14.4
2017-06-04T03:48:28.877Z,14.4
2017-06-04T03:58:44.110Z,14.4
2017-06-04T04:08:59.324Z,14.5
2017-06-04T04:19:14.531Z,14.5
2017-06-04T04:29:30.158Z,14.5
2017-06-04T04:39:44.055Z,14.6
2017-06-04T04:49:57.860Z,14.8
2017-06-04T05:00:12.581Z,14.7
2017-06-04T05:10:28.062Z,14.9
2017-06-04T05:20:43.541Z,15.1
2017-06-04T05:30:58.852Z,15.4
2017-06-04T05:41:14.229Z,15.5
2017-06-04T05:51:29.216Z,15.7
2017-06-04T06:01:43.107Z,15.8
2017-06-04T06:11:57.404Z,15.6
2017-06-04T06:22:11.711Z,15.8
2017-06-04T06:32:26.725Z,15.9
2017-06-04T06:42:40.706Z,16
2017-06-04T06:52:56.164Z,16.3
2017-06-04T07:03:10.932Z,16.6
2017-06-04T07:13:25.852Z,16.9
2017-06-04T07:23:40.564Z,17.3
2017-06-04T07:33:54.778Z,17.5
2017-06-04T07:44:10.461Z,17.9
2017-06-04T07:54:25.677Z,18.3
2017-06-04T08:04:40.503Z,18.5
2017-06-04T08:14:55.549Z,19.4
2017-06-04T08:25:10.109Z,21.1
2017-06-04T08:35:25.672Z,20.1
2017-06-04T08:45:40.592Z,21.2
2017-06-04T08:55:55.937Z,19.9
2017-06-04T09:06:09.869Z,19.9
2017-06-04T09:16:24.357Z,20.8
2017-06-04T09:26:40.252Z,19
2017-06-04T09:36:55.064Z,21.2
2017-06-04T09:47:09.758Z,21.8
2017-06-04T09:57:24.715Z,22.4
2017-06-04T10:07:39.973Z,22.3
2017-06-04T10:17:53.916Z,21.2
2017-06-04T10:28:09.831Z,21.7
2017-06-04T10:38:25.413Z,23.3
2017-06-04T10:48:39.757Z,24.2
2017-06-04T10:58:53.769Z,24.6
2017-06-04T11:09:08.054Z,24.1
2017-06-04T11:19:23.180Z,22.1
2017-06-04T11:29:38.912Z,22.3
2017-06-04T11:39:53.883Z,21.9
2017-06-04T11:50:07.826Z,20.4
2017-06-04T12:00:23.512Z,20.3
2017-06-04T12:10:39.262Z,21.7
2017-06-04T12:20:54.222Z,21.6
2017-06-04T12:31:08.663Z,22.5
2017-06-04T12:41:24.235Z,21.5
2017-06-04T12:51:39.909Z,21.3
2017-06-04T13:01:54.159Z,21.9
2017-06-04T13:12:09.353Z,21
2017-06-04T13:22:24.759Z,19.9
2017-06-04T13:32:39.894Z,19.1
2017-06-04T13:42:54.674Z,19.5
2017-06-04T13:53:09.160Z,21.7
2017-06-04T14:03:23.184Z,21.1
2017-06-04T14:13:37.994Z,20.8
2017-06-04T14:23:53.230Z,20.4
2017-06-04T14:34:07.943Z,21
2017-06-04T14:44:22.454Z,21.5
2017-06-04T14:54:38.244Z,21.7
2017-06-04T15:04:52.466Z,21.4
2017-06-04T15:15:07.973Z,20.8
2017-06-04T15:25:22.536Z,19.8
2017-06-04T15:35:38.301Z,19.4
2017-06-04T15:45:54.074Z,18.1
2017-06-04T15:56:07.965Z,17.5
2017-06-04T16:06:23.750Z,16.8
2017-06-04T16:16:38.614Z,16.2
2017-06-04T16:26:52.825Z,15.7
2017-06-04T16:37:08.598Z,16.2
2017-06-04T16:47:23.707Z,16.5
2017-06-04T16:57:37.904Z,17.7
2017-06-04T17:07:53.399Z,18.4
2017-06-04T17:18:07.601Z,17.7
2017-06-04T17:28:21.944Z,18.5
2017-06-04T17:38:35.932Z,18.6
2017-06-04T17:48:51.529Z,18
2017-06-04T17:59:05.464Z,17.8
2017-06-04T18:09:19.903Z,17.7
2017-06-04T18:19:34.014Z,17.6
2017-06-04T18:29:48.079Z,17.4
2017-06-04T18:40:03.266Z,17.1
2017-06-04T18:50:17.186Z,17
2017-06-04T19:00:31.982Z,16.5
2017-06-04T19:10:47.353Z,16.1
2017-06-04T19:21:01.688Z,15.9
2017-06-04T19:31:16.912Z,15.5
2017-06-04T19:41:31.184Z,15.3
2017-06-04T19:51:45.546Z,15
2017-06-04T20:02:00.900Z,14.7
2017-06-04T20:12:15.706Z,14.3
2017-06-04T20:22:29.473Z,14
2017-06-04T20:32:44.651Z,13.8
2017-06-04T20:42:58.809Z,13.7
2017-06-04T20:53:14.513Z,13.4
2017-06-04T21:03:30.112Z,13.2
2017-06-04T21:13:43.889Z,12.8
2017-06-04T21:23:58.347Z,12.8
2017-06-04T21:34:12.733Z,12.7
2017-06-04T21:44:27.198Z,12.5
2017-06-04T21:54:42.938Z,12.1
2017-06-04T22:04:56.773Z,11.4
2017-06-04T22:15:10.734Z,11.3
2017-06-04T22:25:25.500Z,10.8
2017-06-04T22:35:41.163Z,11
2017-06-04T22:45:55.242Z,10.8
2017-06-04T22:56:10.527Z,10.7
2017-06-04T23:06:26.055Z,10.7
2017-06-04T23:16:41.048Z,10.5
2017-06-04T23:26:56.237Z,10.3
2017-06-04T23:37:11.935Z,10.2
2017-06-04T23:47:26.511Z,9.9
2017-06-04T23:57:40.847Z,9.7
