createdAt,value
2024-01-05T00:00:39.497Z,1.98
2024-01-05T00:03:06.572Z,2.08
2024-01-05T00:05:33.413Z,1.92
2024-01-05T00:08:00.087Z,1.45
2024-01-05T00:10:26.825Z,1.90
2024-01-05T00:12:53.614Z,1.88
2024-01-05T00:15:21.279Z,2.15
2024-01-05T00:17:48.421Z,2.05
2024-01-05T00:20:15.634Z,1.83
2024-01-05T00:22:42.426Z,1.20
2024-01-05T00:25:09.300Z,1.02
2024-01-05T00:27:36.413Z,1.85
2024-01-05T00:30:05.008Z,0.70
2024-01-05T00:32:32.045Z,1.00
2024-01-05T00:34:58.692Z,0.93
2024-01-05T00:37:25.434Z,1.23
2024-01-05T00:39:52.118Z,1.20
2024-01-05T00:42:18.755Z,1.10
2024-01-05T00:44:45.355Z,1.15
2024-01-05T00:47:12.097Z,1.60
2024-01-05T00:49:38.914Z,1.50
2024-01-05T00:52:05.903Z,2.08
2024-01-05T00:54:32.800Z,2.83
2024-01-05T00:56:59.570Z,1.70
2024-01-05T00:59:26.317Z,2.00
2024-01-05T01:01:54.746Z,1.80
2024-01-05T01:04:21.601Z,2.05
2024-01-05T01:06:48.428Z,2.50
2024-01-05T01:09:15.066Z,2.22
2024-01-05T01:11:41.970Z,2.22
2024-01-05T01:14:08.801Z,2.40
2024-01-05T01:16:35.598Z,1.85
2024-01-05T01:19:02.865Z,1.40
2024-01-05T01:21:29.687Z,1.10
2024-01-05T01:23:56.519Z,1.52
2024-01-05T01:26:23.704Z,1.60
2024-01-05T01:28:51.349Z,1.40
2024-01-05T01:31:17.895Z,1.63
2024-01-05T01:33:44.786Z,1.42
2024-01-05T01:36:11.706Z,1.52
2024-01-05T01:38:38.461Z,1.65
2024-01-05T01:41:05.257Z,1.73
2024-01-05T01:43:31.892Z,1.50
2024-01-05T01:46:00.888Z,1.42
2024-01-05T01:48:28.064Z,1.35
2024-01-05T01:50:55.858Z,1.40
2024-01-05T01:53:24.263Z,1.45
2024-01-05T01:55:51.401Z,1.40
2024-01-05T01:58:18.374Z,1.58
2024-01-05T02:00:46.415Z,1.27
2024-01-05T02:03:14.448Z,1.60
2024-01-05T02:05:42.361Z,1.40
2024-01-05T02:08:09.035Z,1.35
2024-01-05T02:10:35.667Z,1.30
2024-01-05T02:13:02.465Z,1.60
2024-01-05T02:15:29.250Z,1.30
2024-01-05T02:17:56.189Z,2.10
2024-01-05T02:20:22.983Z,1.55
2024-01-05T02:22:54.711Z,1.40
2024-01-05T02:25:21.395Z,0.85
2024-01-05T02:27:48.168Z,1.08
2024-01-05T02:30:21.683Z,0.93
2024-01-05T02:32:48.525Z,1.08
2024-01-05T02:35:15.154Z,0.88
2024-01-05T02:37:44.892Z,1.40
2024-01-05T02:40:12.630Z,1.20
2024-01-05T02:42:39.979Z,1.40
2024-01-05T02:45:06.947Z,1.40
2024-01-05T02:47:33.824Z,1.05
2024-01-05T02:50:00.508Z,1.20
2024-01-05T02:52:27.298Z,1.38
2024-01-05T02:54:54.042Z,1.42
2024-01-05T02:57:20.857Z,1.60
2024-01-05T02:59:47.953Z,1.95
2024-01-05T03:02:15.254Z,1.15
2024-01-05T03:04:43.234Z,1.35
2024-01-05T03:07:09.895Z,1.30
2024-01-05T03:09:36.583Z,1.30
2024-01-05T03:12:03.649Z,1.15
2024-01-05T03:14:30.288Z,1.13
2024-01-05T03:16:57.498Z,1.20
2024-01-05T03:19:24.540Z,1.38
2024-01-05T03:21:51.493Z,1.33
2024-01-05T03:24:18.309Z,1.20
2024-01-05T03:26:45.420Z,1.52
2024-01-05T03:29:12.090Z,0.98
2024-01-05T03:31:39.004Z,1.02
2024-01-05T03:34:05.743Z,1.17
2024-01-05T03:36:32.561Z,1.30
2024-01-05T03:38:59.364Z,1.38
2024-01-05T03:41:26.160Z,1.42
2024-01-05T03:43:52.781Z,1.20
2024-01-05T03:46:19.602Z,0.90
2024-01-05T03:48:46.343Z,1.08
2024-01-05T03:51:13.241Z,1.33
2024-01-05T03:53:40.119Z,1.70
2024-01-05T03:56:07.414Z,1.60
2024-01-05T03:58:34.074Z,1.90
2024-01-05T04:01:02.124Z,1.80
2024-01-05T04:03:28.877Z,1.55
2024-01-05T04:05:55.806Z,1.80
2024-01-05T04:08:22.759Z,1.60
2024-01-05T04:10:49.645Z,1.60
2024-01-05T04:13:16.538Z,1.70
2024-01-05T04:15:43.257Z,1.60
2024-01-05T04:18:10.255Z,2.08
2024-01-05T04:20:37.090Z,2.08
2024-01-05T04:23:03.848Z,1.90
2024-01-05T04:25:31.516Z,2.20
2024-01-05T04:27:59.008Z,1.83
2024-01-05T04:30:25.905Z,1.70
2024-01-05T04:32:52.823Z,2.17
2024-01-05T04:35:19.593Z,2.15
2024-01-05T04:37:46.470Z,1.85
2024-01-05T04:40:13.304Z,2.55
2024-01-05T04:42:40.346Z,3.33
2024-01-05T04:45:08.487Z,3.13
2024-01-05T04:47:36.489Z,3.67
2024-01-05T04:50:06.200Z,3.92
2024-01-05T04:52:35.824Z,3.80
2024-01-05T04:55:02.894Z,3.33
2024-01-05T04:57:29.874Z,3.45
2024-01-05T04:59:56.730Z,3.50
2024-01-05T05:02:24.400Z,3.97
2024-01-05T05:04:51.285Z,3.47
2024-01-05T05:07:18.369Z,3.53
2024-01-05T05:09:45.072Z,3.40
2024-01-05T05:12:11.906Z,3.67
2024-01-05T05:14:38.957Z,3.65
2024-01-05T05:17:05.999Z,4.07
2024-01-05T05:19:33.553Z,3.40
2024-01-05T05:22:00.410Z,3.67
2024-01-05T05:24:27.277Z,4.40
2024-01-05T05:26:54.291Z,4.47
2024-01-05T05:29:21.164Z,6.55
2024-01-05T05:31:48.166Z,7.22
2024-01-05T05:34:15.074Z,6.43
2024-01-05T05:36:42.108Z,6.70
2024-01-05T05:39:08.875Z,6.50
2024-01-05T05:41:35.797Z,5.65
2024-01-05T05:44:02.679Z,6.68
2024-01-05T05:46:29.440Z,6.25
2024-01-05T05:48:56.696Z,6.35
2024-01-05T05:51:23.776Z,6.80
2024-01-05T05:53:50.530Z,6.07
2024-01-05T05:56:17.257Z,5.57
2024-01-05T05:58:44.144Z,5.57
2024-01-05T06:01:14.319Z,5.68
2024-01-05T06:03:41.367Z,5.75
2024-01-05T06:06:19.090Z,6.03
2024-01-05T06:08:45.985Z,5.38
2024-01-05T06:11:17.529Z,5.65
2024-01-05T06:13:44.563Z,5.70
2024-01-05T06:16:11.268Z,6.72
2024-01-05T06:18:39.331Z,6.32
2024-01-05T06:21:06.123Z,6.90
2024-01-05T06:23:33.517Z,7.63
2024-01-05T06:26:00.431Z,6.93
2024-01-05T06:28:28.389Z,6.32
2024-01-05T06:30:56.037Z,6.70
2024-01-05T06:33:23.628Z,6.82
2024-01-05T06:35:50.617Z,6.57
2024-01-05T06:38:17.551Z,5.90
2024-01-05T06:40:44.546Z,6.70
2024-01-05T06:43:11.395Z,6.28
2024-01-05T06:45:39.973Z,6.35
2024-01-05T06:48:07.543Z,6.72
2024-01-05T06:50:37.103Z,6.68
2024-01-05T06:53:04.675Z,6.72
2024-01-05T06:55:31.827Z,6.15
2024-01-05T06:57:58.670Z,6.05
2024-01-05T07:00:25.478Z,6.18
2024-01-05T07:02:52.368Z,5.97
2024-01-05T07:05:20.558Z,5.90
2024-01-05T07:07:47.388Z,5.70
2024-01-05T07:10:14.725Z,6.53
2024-01-05T07:12:42.009Z,6.43
2024-01-05T07:15:09.144Z,6.18
2024-01-05T07:17:36.103Z,6.20
2024-01-05T07:20:02.857Z,4.97
2024-01-05T07:22:29.635Z,5.88
2024-01-05T07:24:56.476Z,5.28
2024-01-05T07:27:23.405Z,5.90
2024-01-05T07:29:50.359Z,5.97
2024-01-05T07:32:17.236Z,7.35
2024-01-05T07:34:44.941Z,6.07
2024-01-05T07:37:11.722Z,6.18
2024-01-05T07:39:38.357Z,6.72
2024-01-05T07:42:05.021Z,5.75
2024-01-05T07:44:31.728Z,6.75
2024-01-05T07:46:58.257Z,5.63
2024-01-05T07:49:26.692Z,6.88
2024-01-05T07:51:53.928Z,6.70
2024-01-05T07:54:20.494Z,6.03
2024-01-05T07:56:47.201Z,6.40
2024-01-05T07:59:13.796Z,6.40
2024-01-05T08:01:41.344Z,7.13
2024-01-05T08:04:09.165Z,7.20
2024-01-05T08:06:36.099Z,7.97
2024-01-05T08:09:02.732Z,8.27
2024-01-05T08:11:29.315Z,8.45
2024-01-05T08:13:55.863Z,9.63
2024-01-05T08:16:22.437Z,9.75
2024-01-05T08:18:49.260Z,7.93
2024-01-05T08:21:15.877Z,5.82
2024-01-05T08:23:42.620Z,4.75
2024-01-05T08:26:09.509Z,4.70
2024-01-05T08:28:36.258Z,4.93
2024-01-05T08:31:03.136Z,4.85
2024-01-05T08:33:30.007Z,4.25
2024-01-05T08:35:56.807Z,3.30
2024-01-05T08:38:23.619Z,3.35
2024-01-05T08:40:52.246Z,4.10
2024-01-05T08:43:19.177Z,4.13
2024-01-05T08:45:46.468Z,5.40
2024-01-05T08:48:15.162Z,4.68
2024-01-05T08:50:42.400Z,4.13
2024-01-05T08:53:10.450Z,3.90
2024-01-05T08:55:37.744Z,3.28
2024-01-05T08:58:05.584Z,3.58
2024-01-05T09:00:32.531Z,3.10
2024-01-05T09:02:59.394Z,2.67
2024-01-05T09:05:26.138Z,3.50
2024-01-05T09:07:52.984Z,3.80
2024-01-05T09:10:19.641Z,3.63
2024-01-05T09:12:46.383Z,3.22
2024-01-05T09:15:13.218Z,3.47
2024-01-05T09:17:40.554Z,3.65
2024-01-05T09:20:08.227Z,4.70
2024-01-05T09:22:34.997Z,3.53
2024-01-05T09:25:01.566Z,2.88
2024-01-05T09:27:28.349Z,6.13
2024-01-05T09:29:55.078Z,6.18
2024-01-05T09:32:22.778Z,4.95
2024-01-05T09:34:49.507Z,3.75
2024-01-05T09:37:16.231Z,3.58
2024-01-05T09:39:43.677Z,3.10
2024-01-05T09:42:10.752Z,3.03
2024-01-05T09:44:38.040Z,3.30
2024-01-05T09:47:04.939Z,4.35
2024-01-05T09:49:34.919Z,3.90
2024-01-05T09:52:01.728Z,3.75
2024-01-05T09:54:28.636Z,4.35
2024-01-05T09:56:55.536Z,4.43
2024-01-05T09:59:23.104Z,3.90
2024-01-05T10:01:51.187Z,3.55
2024-01-05T10:04:20.130Z,5.00
2024-01-05T10:06:46.941Z,3.40
2024-01-05T10:09:13.992Z,4.45
2024-01-05T10:11:43.750Z,4.93
2024-01-05T10:14:13.344Z,4.43
2024-01-05T10:16:41.130Z,4.25
2024-01-05T10:19:12.526Z,4.68
2024-01-05T10:21:43.009Z,4.38
2024-01-05T10:24:24.329Z,4.55
2024-01-05T10:27:03.853Z,5.65
2024-01-05T10:29:33.546Z,4.57
2024-01-05T10:32:17.197Z,5.10
2024-01-05T10:34:45.247Z,6.70
2024-01-05T10:37:12.748Z,7.00
2024-01-05T10:39:40.679Z,5.05
2024-01-05T10:42:23.885Z,4.45
2024-01-05T10:44:54.662Z,4.28
2024-01-05T10:47:22.317Z,4.65
2024-01-05T10:49:53.416Z,4.15
2024-01-05T10:52:21.421Z,3.75
2024-01-05T10:54:49.162Z,3.53
2024-01-05T10:57:17.322Z,3.05
2024-01-05T10:59:47.897Z,3.72
2024-01-05T11:02:22.370Z,2.95
2024-01-05T11:04:58.032Z,3.50
2024-01-05T11:07:25.100Z,3.40
2024-01-05T11:09:58.363Z,2.72
2024-01-05T11:12:34.631Z,3.35
2024-01-05T11:15:01.618Z,3.00
2024-01-05T11:17:31.428Z,2.90
2024-01-05T11:20:06.394Z,2.85
2024-01-05T11:22:34.624Z,3.70
2024-01-05T11:25:02.171Z,3.38
2024-01-05T11:27:34.404Z,3.80
2024-01-05T11:30:01.821Z,2.63
2024-01-05T11:32:38.070Z,2.72
2024-01-05T11:35:25.170Z,2.50
2024-01-05T11:37:52.466Z,2.47
2024-01-05T11:40:29.441Z,2.33
2024-01-05T11:42:58.812Z,2.80
2024-01-05T11:45:44.453Z,2.50
2024-01-05T11:48:11.768Z,3.03
2024-01-05T11:50:38.885Z,3.17
2024-01-05T11:53:08.687Z,3.17
2024-01-05T11:55:41.019Z,2.78
2024-01-05T11:58:08.461Z,3.08
2024-01-05T12:00:36.542Z,3.60
2024-01-05T12:03:04.225Z,3.25
2024-01-05T12:05:31.420Z,3.03
2024-01-05T12:07:58.990Z,3.22
2024-01-05T12:10:26.783Z,2.85
2024-01-05T12:12:53.503Z,3.25
2024-01-05T12:15:22.009Z,3.25
2024-01-05T12:17:49.222Z,3.53
2024-01-05T12:20:16.669Z,3.17
2024-01-05T12:22:43.671Z,2.90
2024-01-05T12:25:11.104Z,3.60
2024-01-05T12:27:38.281Z,4.22
2024-01-05T12:30:08.785Z,3.40
2024-01-05T12:32:36.023Z,3.08
2024-01-05T12:35:06.952Z,2.90
2024-01-05T12:37:33.838Z,3.30
2024-01-05T12:40:11.688Z,3.35
2024-01-05T12:42:39.280Z,3.42
2024-01-05T12:45:06.720Z,3.42
2024-01-05T12:47:36.832Z,3.40
2024-01-05T12:50:09.070Z,3.08
2024-01-05T12:52:36.960Z,2.97
2024-01-05T12:55:05.045Z,3.13
2024-01-05T12:57:35.144Z,3.10
2024-01-05T13:00:11.848Z,3.25
2024-01-05T13:02:41.568Z,3.28
2024-01-05T13:05:26.777Z,3.60
2024-01-05T13:07:54.782Z,3.25
2024-01-05T13:10:22.760Z,3.03
2024-01-05T13:12:49.740Z,3.47
2024-01-05T13:15:16.719Z,3.40
2024-01-05T13:17:47.821Z,4.07
2024-01-05T13:20:15.662Z,4.55
2024-01-05T13:22:43.006Z,3.55
2024-01-05T13:25:09.752Z,3.20
2024-01-05T13:27:39.919Z,3.60
2024-01-05T13:30:10.026Z,3.35
2024-01-05T13:32:41.307Z,3.17
2024-01-05T13:35:08.585Z,3.65
2024-01-05T13:37:35.296Z,3.10
2024-01-05T13:40:02.126Z,2.75
2024-01-05T13:42:30.119Z,2.53
2024-01-05T13:44:57.325Z,3.33
2024-01-05T13:47:25.786Z,3.72
2024-01-05T13:49:52.841Z,3.80
2024-01-05T13:52:19.630Z,4.10
2024-01-05T13:54:48.127Z,4.15
2024-01-05T13:57:15.704Z,3.97
2024-01-05T13:59:42.744Z,4.05
2024-01-05T14:02:09.776Z,3.47
2024-01-05T14:04:36.617Z,3.97
2024-01-05T14:07:03.826Z,4.05
2024-01-05T14:09:30.725Z,3.95
2024-01-05T14:11:57.476Z,3.13
2024-01-05T14:14:24.338Z,3.78
2024-01-05T14:16:51.179Z,3.70
2024-01-05T14:19:17.971Z,4.07
2024-01-05T14:21:44.755Z,4.05
2024-01-05T14:24:12.122Z,3.90
2024-01-05T14:26:38.997Z,3.67
2024-01-05T14:29:06.501Z,3.85
2024-01-05T14:31:37.405Z,4.20
2024-01-05T14:34:04.808Z,3.97
2024-01-05T14:36:31.514Z,4.25
2024-01-05T14:38:58.466Z,4.38
2024-01-05T14:41:29.291Z,3.83
2024-01-05T14:43:56.759Z,4.32
2024-01-05T14:46:23.712Z,3.72
2024-01-05T14:48:50.710Z,4.32
2024-01-05T14:51:18.328Z,3.90
2024-01-05T14:53:44.960Z,4.22
2024-01-05T14:56:15.950Z,4.50
2024-01-05T14:58:44.301Z,4.63
2024-01-05T15:01:12.559Z,5.22
2024-01-05T15:03:39.995Z,5.22
2024-01-05T15:06:07.345Z,4.75
2024-01-05T15:08:34.346Z,5.10
2024-01-05T15:11:01.322Z,4.90
2024-01-05T15:13:28.746Z,4.88
2024-01-05T15:15:55.658Z,5.30
2024-01-05T15:18:22.548Z,4.43
2024-01-05T15:20:49.260Z,4.88
2024-01-05T15:23:16.115Z,4.25
2024-01-05T15:25:42.714Z,4.68
2024-01-05T15:28:09.313Z,5.30
2024-01-05T15:30:36.595Z,4.80
2024-01-05T15:33:04.680Z,4.60
2024-01-05T15:35:34.636Z,4.93
2024-01-05T15:38:01.177Z,5.78
2024-01-05T15:40:31.512Z,5.38
2024-01-05T15:43:02.348Z,5.40
2024-01-05T15:45:32.971Z,5.45
2024-01-05T15:48:03.048Z,5.95
2024-01-05T15:50:29.841Z,7.50
2024-01-05T15:52:56.365Z,7.97
2024-01-05T15:55:23.576Z,5.18
2024-01-05T15:57:50.370Z,5.38
2024-01-05T16:00:17.796Z,11.77
2024-01-05T16:02:44.464Z,7.30
2024-01-05T16:05:11.408Z,8.45
2024-01-05T16:07:38.163Z,8.60
2024-01-05T16:10:05.320Z,7.40
2024-01-05T16:12:31.890Z,7.78
2024-01-05T16:14:58.580Z,7.25
2024-01-05T16:17:25.095Z,7.22
2024-01-05T16:19:51.675Z,6.78
2024-01-05T16:22:18.260Z,6.55
2024-01-05T16:24:44.961Z,7.13
2024-01-05T16:27:11.648Z,6.97
2024-01-05T16:29:38.304Z,6.65
2024-01-05T16:32:04.984Z,5.93
2024-01-05T16:34:31.713Z,8.50
2024-01-05T16:37:00.186Z,7.45
2024-01-05T16:39:28.077Z,6.97
2024-01-05T16:41:54.792Z,8.25
2024-01-05T16:44:21.452Z,8.25
2024-01-05T16:46:47.958Z,8.10
2024-01-05T16:49:14.692Z,7.90
2024-01-05T16:51:41.316Z,8.13
2024-01-05T16:54:07.960Z,8.75
2024-01-05T16:56:45.764Z,8.63
2024-01-05T16:59:15.039Z,8.55
2024-01-05T17:01:41.737Z,8.15
2024-01-05T17:04:10.702Z,7.28
2024-01-05T17:06:43.453Z,8.30
2024-01-05T17:09:10.683Z,8.48
2024-01-05T17:11:37.384Z,8.93
2024-01-05T17:14:03.992Z,8.10
2024-01-05T17:16:30.555Z,10.85
2024-01-05T17:19:00.572Z,8.63
2024-01-05T17:21:29.505Z,9.32
2024-01-05T17:23:56.398Z,8.57
2024-01-05T17:26:23.616Z,7.97
2024-01-05T17:28:50.588Z,7.95
2024-01-05T17:31:17.223Z,8.05
2024-01-05T17:33:44.687Z,8.48
2024-01-05T17:36:12.112Z,8.70
2024-01-05T17:38:38.807Z,7.10
2024-01-05T17:41:05.504Z,7.95
2024-01-05T17:43:32.196Z,8.73
2024-01-05T17:46:03.559Z,9.10
2024-01-05T17:48:30.594Z,8.85
2024-01-05T17:51:01.688Z,9.70
2024-01-05T17:53:29.543Z,10.00
2024-01-05T17:55:56.032Z,9.80
2024-01-05T17:58:22.668Z,10.32
2024-01-05T18:00:49.451Z,9.77
2024-01-05T18:03:16.480Z,10.30
2024-01-05T18:05:43.201Z,10.27
2024-01-05T18:08:09.761Z,9.30
2024-01-05T18:10:36.379Z,9.48
2024-01-05T18:13:03.079Z,9.43
2024-01-05T18:15:29.620Z,10.52
2024-01-05T18:17:56.565Z,9.82
2024-01-05T18:20:23.294Z,9.98
2024-01-05T18:22:50.143Z,10.02
2024-01-05T18:25:16.743Z,10.20
2024-01-05T18:27:43.436Z,9.77
2024-01-05T18:30:10.234Z,10.25
2024-01-05T18:32:37.101Z,9.55
2024-01-05T18:35:04.094Z,8.93
2024-01-05T18:37:31.104Z,10.73
2024-01-05T18:39:57.690Z,10.75
2024-01-05T18:42:25.043Z,12.18
2024-01-05T18:44:51.608Z,10.93
2024-01-05T18:47:18.197Z,9.88
2024-01-05T18:49:45.029Z,9.93
2024-01-05T18:52:13.461Z,10.55
2024-01-05T18:54:40.157Z,10.30
2024-01-05T18:57:06.841Z,9.63
2024-01-05T18:59:35.266Z,9.70
2024-01-05T19:02:01.840Z,9.27
2024-01-05T19:04:28.667Z,9.60
2024-01-05T19:06:55.479Z,10.35
2024-01-05T19:09:22.049Z,9.65
2024-01-05T19:11:48.864Z,9.65
2024-01-05T19:14:15.589Z,9.05
2024-01-05T19:16:43.843Z,9.23
2024-01-05T19:19:16.843Z,9.32
2024-01-05T19:21:53.256Z,9.57
2024-01-05T19:24:23.829Z,10.18
2024-01-05T19:26:50.331Z,11.02
2024-01-05T19:29:16.899Z,9.75
2024-01-05T19:31:44.178Z,9.75
2024-01-05T19:34:13.181Z,9.90
2024-01-05T19:36:46.842Z,9.48
2024-01-05T19:39:14.046Z,9.43
2024-01-05T19:41:44.606Z,10.13
2024-01-05T19:44:11.434Z,9.18
2024-01-05T19:46:39.171Z,10.18
2024-01-05T19:49:06.373Z,10.85
2024-01-05T19:51:33.156Z,11.57
2024-01-05T19:53:59.834Z,10.00
2024-01-05T19:56:26.415Z,11.40
2024-01-05T19:58:53.183Z,10.93
2024-01-05T20:01:19.884Z,11.60
2024-01-05T20:03:47.612Z,10.70
2024-01-05T20:06:14.624Z,13.57
2024-01-05T20:08:41.415Z,16.70
2024-01-05T20:11:11.567Z,13.82
2024-01-05T20:13:38.344Z,13.00
2024-01-05T20:16:05.247Z,14.18
2024-01-05T20:18:32.017Z,12.43
2024-01-05T20:20:58.734Z,10.93
2024-01-05T20:23:25.811Z,10.75
2024-01-05T20:25:52.540Z,10.15
2024-01-05T20:28:20.472Z,9.73
2024-01-05T20:30:48.192Z,9.77
2024-01-05T20:33:15.170Z,10.27
2024-01-05T20:35:42.599Z,10.60
2024-01-05T20:38:09.303Z,10.55
2024-01-05T20:40:35.949Z,12.25
2024-01-05T20:43:02.579Z,12.07
2024-01-05T20:45:29.219Z,13.35
2024-01-05T20:47:55.988Z,13.07
2024-01-05T20:50:22.604Z,11.63
2024-01-05T20:52:49.320Z,11.32
2024-01-05T20:55:15.990Z,10.55
2024-01-05T20:57:42.942Z,11.55
2024-01-05T21:00:09.945Z,18.80
2024-01-05T21:02:36.751Z,16.58
2024-01-05T21:05:03.591Z,11.82
2024-01-05T21:07:30.282Z,12.50
2024-01-05T21:09:58.346Z,14.30
2024-01-05T21:12:25.281Z,14.90
2024-01-05T21:14:51.850Z,12.05
2024-01-05T21:17:18.501Z,12.40
2024-01-05T21:19:46.547Z,11.23
2024-01-05T21:22:13.313Z,16.52
2024-01-05T21:24:44.331Z,15.93
2024-01-05T21:27:11.549Z,14.07
2024-01-05T21:29:42.980Z,13.75
2024-01-05T21:32:09.795Z,16.17
2024-01-05T21:34:39.744Z,14.20
2024-01-05T21:37:06.972Z,12.25
2024-01-05T21:39:34.924Z,13.52
2024-01-05T21:42:02.044Z,13.70
2024-01-05T21:44:28.664Z,17.58
2024-01-05T21:46:55.354Z,16.10
2024-01-05T21:49:22.393Z,15.02
2024-01-05T21:51:49.112Z,15.65
2024-01-05T21:54:16.393Z,17.13
2024-01-05T21:56:43.260Z,22.00
2024-01-05T21:59:10.211Z,23.13
2024-01-05T22:01:36.874Z,19.98
2024-01-05T22:04:04.683Z,17.58
2024-01-05T22:06:31.506Z,18.92
2024-01-05T22:08:59.255Z,19.92
2024-01-05T22:11:25.850Z,16.42
2024-01-05T22:13:52.539Z,18.10
2024-01-05T22:16:19.425Z,19.23
2024-01-05T22:18:46.967Z,19.80
2024-01-05T22:21:17.318Z,18.65
2024-01-05T22:23:44.357Z,16.67
2024-01-05T22:26:20.974Z,24.27
2024-01-05T22:28:47.820Z,17.25
2024-01-05T22:31:14.751Z,18.85
2024-01-05T22:33:42.280Z,17.38
2024-01-05T22:36:12.775Z,14.45
2024-01-05T22:38:39.582Z,15.27
2024-01-05T22:41:07.130Z,16.98
2024-01-05T22:43:34.227Z,15.35
2024-01-05T22:46:07.408Z,14.13
2024-01-05T22:48:36.304Z,18.30
2024-01-05T22:51:04.101Z,13.75
2024-01-05T22:53:30.733Z,12.48
2024-01-05T22:55:57.332Z,10.75
2024-01-05T22:58:23.983Z,13.63
2024-01-05T23:00:50.695Z,14.27
2024-01-05T23:03:17.844Z,14.65
2024-01-05T23:05:44.563Z,15.40
2024-01-05T23:08:11.322Z,13.57
2024-01-05T23:10:37.970Z,13.23
2024-01-05T23:13:09.618Z,12.88
2024-01-05T23:15:36.466Z,12.88
2024-01-05T23:18:03.353Z,13.57
2024-01-05T23:20:31.574Z,14.40
2024-01-05T23:22:58.364Z,14.50
2024-01-05T23:25:24.885Z,13.77
2024-01-05T23:27:51.860Z,14.27
2024-01-05T23:30:18.792Z,14.93
2024-01-05T23:32:45.536Z,14.05
2024-01-05T23:35:13.421Z,14.32
2024-01-05T23:37:40.164Z,14.65
2024-01-05T23:40:07.145Z,15.18
2024-01-05T23:42:33.935Z,14.00
2024-01-05T23:45:00.544Z,13.57
2024-01-05T23:47:27.282Z,12.73
2024-01-05T23:49:55.792Z,13.07
2024-01-05T23:52:22.688Z,13.88
2024-01-05T23:54:49.656Z,14.00
2024-01-05T23:57:16.434Z,13.40
2024-01-05T23:59:43.079Z,13.18
