createdAt,value
2023-01-18T00:02:46.993Z,5.50
2023-01-18T00:05:33.622Z,5.50
2023-01-18T00:08:18.973Z,5.50
2023-01-18T00:11:04.521Z,5.50
2023-01-18T00:13:50.303Z,5.50
2023-01-18T00:16:36.095Z,5.50
2023-01-18T00:19:21.492Z,5.50
2023-01-18T00:22:07.243Z,5.50
2023-01-18T00:24:52.562Z,5.50
2023-01-18T00:27:38.561Z,5.50
2023-01-18T00:30:25.602Z,5.50
2023-01-18T00:33:10.876Z,5.60
2023-01-18T00:35:57.007Z,5.60
2023-01-18T00:38:42.365Z,5.60
2023-01-18T00:41:28.165Z,5.60
2023-01-18T00:44:13.748Z,5.60
2023-01-18T00:46:59.043Z,5.60
2023-01-18T00:49:44.808Z,5.60
2023-01-18T00:52:30.153Z,5.60
2023-01-18T00:55:16.216Z,5.60
2023-01-18T00:58:01.939Z,5.60
2023-01-18T01:00:51.585Z,5.60
2023-01-18T01:03:56.780Z,5.60
2023-01-18T01:06:45.525Z,5.60
2023-01-18T01:09:31.648Z,5.60
2023-01-18T01:12:35.891Z,5.60
2023-01-18T01:15:40.242Z,5.50
2023-01-18T01:18:44.491Z,5.50
2023-01-18T01:21:49.382Z,5.50
2023-01-18T01:24:54.212Z,5.40
2023-01-18T01:27:39.514Z,5.30
2023-01-18T01:30:25.086Z,5.20
2023-01-18T01:33:10.738Z,5.20
2023-01-18T01:36:00.551Z,5.20
2023-01-18T01:38:46.294Z,5.20
2023-01-18T01:41:33.147Z,5.20
2023-01-18T01:44:19.576Z,5.10
2023-01-18T01:47:09.160Z,5.10
2023-01-18T01:49:58.518Z,5.10
2023-01-18T01:52:45.799Z,5.10
2023-01-18T01:55:35.736Z,5.10
2023-01-18T01:58:26.821Z,5.10
2023-01-18T02:01:12.591Z,5.10
2023-01-18T02:03:59.712Z,5.10
2023-01-18T02:06:45.506Z,5.10
2023-01-18T02:09:31.052Z,5.10
2023-01-18T02:12:16.737Z,5.10
2023-01-18T02:15:02.967Z,5.00
2023-01-18T02:18:21.081Z,5.00
2023-01-18T02:21:20.197Z,5.00
2023-01-18T02:24:24.343Z,5.00
2023-01-18T02:27:23.209Z,5.00
2023-01-18T02:30:19.457Z,4.90
2023-01-18T02:33:15.798Z,4.90
2023-01-18T02:36:02.837Z,4.90
2023-01-18T02:38:49.344Z,4.80
2023-01-18T02:42:05.807Z,4.70
2023-01-18T02:45:09.943Z,4.70
2023-01-18T02:47:55.440Z,4.70
2023-01-18T02:50:41.411Z,4.70
2023-01-18T02:53:27.469Z,4.70
2023-01-18T02:56:15.071Z,4.70
2023-01-18T02:59:07.544Z,4.70
2023-01-18T03:01:57.329Z,4.70
2023-01-18T03:04:45.070Z,4.70
2023-01-18T03:07:32.713Z,4.70
2023-01-18T03:10:18.510Z,4.70
2023-01-18T03:13:15.506Z,4.70
2023-01-18T03:16:07.246Z,4.70
2023-01-18T03:19:02.185Z,4.70
2023-01-18T03:21:49.118Z,4.60
2023-01-18T03:24:41.160Z,4.60
2023-01-18T03:27:45.486Z,4.50
2023-01-18T03:30:50.175Z,4.60
2023-01-18T03:33:46.712Z,4.60
2023-01-18T03:36:33.485Z,4.60
2023-01-18T03:39:45.380Z,4.60
2023-01-18T03:42:33.572Z,4.60
2023-01-18T03:45:25.141Z,4.60
2023-01-18T03:48:10.938Z,4.60
2023-01-18T03:51:02.390Z,4.60
2023-01-18T03:53:51.374Z,4.70
2023-01-18T03:56:57.326Z,4.80
2023-01-18T03:59:43.241Z,4.90
2023-01-18T04:02:28.804Z,4.90
2023-01-18T04:05:14.738Z,5.00
2023-01-18T04:08:00.465Z,5.00
2023-01-18T04:10:45.830Z,5.00
2023-01-18T04:13:31.444Z,5.00
2023-01-18T04:16:16.836Z,5.00
2023-01-18T04:19:02.357Z,5.00
2023-01-18T04:21:47.676Z,5.00
2023-01-18T04:24:33.042Z,5.00
2023-01-18T04:27:18.323Z,4.90
2023-01-18T04:30:06.326Z,4.90
2023-01-18T04:32:51.758Z,4.80
2023-01-18T04:35:37.619Z,4.80
2023-01-18T04:38:23.113Z,4.70
2023-01-18T04:41:08.675Z,4.60
2023-01-18T04:43:54.173Z,4.70
2023-01-18T04:46:39.806Z,4.70
2023-01-18T04:49:25.626Z,4.70
2023-01-18T04:52:11.642Z,4.70
2023-01-18T04:54:57.083Z,4.70
2023-01-18T04:57:42.971Z,4.70
2023-01-18T05:00:28.482Z,4.70
2023-01-18T05:03:14.393Z,4.70
2023-01-18T05:06:00.052Z,4.70
2023-01-18T05:08:45.802Z,4.80
2023-01-18T05:11:31.109Z,4.80
2023-01-18T05:14:16.856Z,4.90
2023-01-18T05:17:02.141Z,4.90
2023-01-18T05:19:48.459Z,4.90
2023-01-18T05:22:34.248Z,4.90
2023-01-18T05:25:20.226Z,4.90
2023-01-18T05:28:06.914Z,4.90
2023-01-18T05:30:52.479Z,5.00
2023-01-18T05:33:37.878Z,4.90
2023-01-18T05:36:23.480Z,4.90
2023-01-18T05:39:09.339Z,4.80
2023-01-18T05:41:54.767Z,4.80
2023-01-18T05:44:40.845Z,4.70
2023-01-18T05:47:26.442Z,4.70
2023-01-18T05:50:11.791Z,4.70
2023-01-18T05:52:58.842Z,4.70
2023-01-18T05:55:52.834Z,4.70
2023-01-18T05:58:38.898Z,4.70
2023-01-18T06:01:24.631Z,4.80
2023-01-18T06:04:09.946Z,4.80
2023-01-18T06:06:56.022Z,4.70
2023-01-18T06:09:42.974Z,4.80
2023-01-18T06:12:28.364Z,4.80
2023-01-18T06:15:15.626Z,4.80
2023-01-18T06:18:01.057Z,4.80
2023-01-18T06:20:46.366Z,4.80
2023-01-18T06:23:31.991Z,4.80
2023-01-18T06:26:17.509Z,4.90
2023-01-18T06:29:03.395Z,4.90
2023-01-18T06:31:49.100Z,4.90
2023-01-18T06:34:34.440Z,4.90
2023-01-18T06:37:19.806Z,5.00
2023-01-18T06:40:05.414Z,5.00
2023-01-18T06:42:50.794Z,5.00
2023-01-18T06:45:36.528Z,5.00
2023-01-18T06:48:24.188Z,5.00
2023-01-18T06:51:09.757Z,5.10
2023-01-18T06:53:55.383Z,5.00
2023-01-18T06:56:41.172Z,5.00
2023-01-18T06:59:28.520Z,5.10
2023-01-18T07:02:14.858Z,5.10
2023-01-18T07:05:00.509Z,5.10
2023-01-18T07:07:46.326Z,5.00
2023-01-18T07:10:31.961Z,5.00
2023-01-18T07:13:17.642Z,5.00
2023-01-18T07:16:03.989Z,5.00
2023-01-18T07:18:49.864Z,4.90
2023-01-18T07:21:35.855Z,4.90
2023-01-18T07:24:21.211Z,4.80
2023-01-18T07:27:07.128Z,4.80
2023-01-18T07:29:52.298Z,4.80
2023-01-18T07:32:38.164Z,4.80
2023-01-18T07:35:23.905Z,4.80
2023-01-18T07:38:10.020Z,4.80
2023-01-18T07:40:59.770Z,4.80
2023-01-18T07:43:45.428Z,4.80
2023-01-18T07:46:31.166Z,4.80
2023-01-18T07:49:16.779Z,4.90
2023-01-18T07:52:02.690Z,5.30
2023-01-18T07:54:48.303Z,4.90
2023-01-18T07:57:33.792Z,4.90
2023-01-18T08:00:19.813Z,4.90
2023-01-18T08:03:05.559Z,4.90
2023-01-18T08:05:51.772Z,4.90
2023-01-18T08:08:37.325Z,4.90
2023-01-18T08:11:23.554Z,4.80
2023-01-18T08:14:09.370Z,4.80
2023-01-18T08:16:54.767Z,4.90
2023-01-18T08:19:40.550Z,4.90
2023-01-18T08:22:26.170Z,4.90
2023-01-18T08:25:11.540Z,4.90
2023-01-18T08:28:00.884Z,4.90
2023-01-18T08:30:47.726Z,5.00
2023-01-18T08:33:36.149Z,5.00
2023-01-18T08:36:23.317Z,5.00
2023-01-18T08:39:09.078Z,5.10
2023-01-18T08:41:54.474Z,5.10
2023-01-18T08:44:40.363Z,5.20
2023-01-18T08:47:25.757Z,5.10
2023-01-18T08:50:14.066Z,5.20
2023-01-18T08:53:01.118Z,5.20
2023-01-18T08:55:46.942Z,6.10
2023-01-18T08:58:32.784Z,5.30
2023-01-18T09:01:18.525Z,5.30
2023-01-18T09:04:04.014Z,5.30
2023-01-18T09:06:53.702Z,5.40
2023-01-18T09:09:39.164Z,5.50
2023-01-18T09:12:24.403Z,5.50
2023-01-18T09:15:10.757Z,5.70
2023-01-18T09:17:56.347Z,5.90
2023-01-18T09:20:43.499Z,6.20
2023-01-18T09:23:29.070Z,6.40
2023-01-18T09:26:20.548Z,6.50
2023-01-18T09:29:06.147Z,6.70
2023-01-18T09:31:53.909Z,6.90
2023-01-18T09:34:39.434Z,7.00
2023-01-18T09:37:24.743Z,7.10
2023-01-18T09:40:15.141Z,7.20
2023-01-18T09:43:01.338Z,7.30
2023-01-18T09:45:47.397Z,7.30
2023-01-18T09:48:37.990Z,7.30
2023-01-18T09:51:27.960Z,7.40
2023-01-18T09:54:31.954Z,7.40
2023-01-18T09:57:26.000Z,7.40
2023-01-18T10:00:32.181Z,7.20
2023-01-18T10:03:21.193Z,7.00
2023-01-18T10:06:09.656Z,6.80
2023-01-18T10:09:22.203Z,6.80
2023-01-18T10:12:17.954Z,6.70
2023-01-18T10:15:22.379Z,6.80
2023-01-18T10:18:09.126Z,6.60
2023-01-18T10:20:58.054Z,6.40
2023-01-18T10:24:04.001Z,6.30
2023-01-18T10:26:52.100Z,6.30
2023-01-18T10:29:50.440Z,6.20
2023-01-18T10:32:38.184Z,6.10
2023-01-18T10:35:45.304Z,6.00
2023-01-18T10:38:31.157Z,6.10
2023-01-18T10:41:20.795Z,6.10
2023-01-18T10:44:06.711Z,6.20
2023-01-18T10:46:59.635Z,6.40
2023-01-18T10:49:46.232Z,6.50
2023-01-18T10:52:32.591Z,6.60
2023-01-18T10:55:19.887Z,6.40
2023-01-18T10:58:06.005Z,6.40
2023-01-18T11:00:55.381Z,6.40
2023-01-18T11:03:45.344Z,6.50
2023-01-18T11:06:30.697Z,6.50
2023-01-18T11:09:34.502Z,6.60
2023-01-18T11:12:37.517Z,6.60
2023-01-18T11:15:24.327Z,6.50
2023-01-18T11:18:10.356Z,6.50
2023-01-18T11:20:57.274Z,6.50
2023-01-18T11:23:43.942Z,6.70
2023-01-18T11:26:29.796Z,6.80
2023-01-18T11:29:15.739Z,6.90
2023-01-18T11:32:02.853Z,6.90
2023-01-18T11:34:50.386Z,7.10
2023-01-18T11:37:43.493Z,7.20
2023-01-18T11:40:30.752Z,7.30
2023-01-18T11:43:26.394Z,7.30
2023-01-18T11:46:24.982Z,7.40
2023-01-18T11:49:16.783Z,7.30
2023-01-18T11:52:03.838Z,7.40
2023-01-18T11:54:53.276Z,7.40
2023-01-18T11:57:39.149Z,7.40
2023-01-18T12:00:28.268Z,7.50
2023-01-18T12:03:20.797Z,7.60
2023-01-18T12:06:12.168Z,7.70
2023-01-18T12:09:04.257Z,7.70
2023-01-18T12:12:13.293Z,7.60
2023-01-18T12:15:23.133Z,7.60
2023-01-18T12:18:27.542Z,7.60
2023-01-18T12:21:19.114Z,7.60
2023-01-18T12:24:13.721Z,7.60
2023-01-18T12:27:04.922Z,7.60
2023-01-18T12:29:59.570Z,7.60
2023-01-18T12:33:04.791Z,7.70
2023-01-18T12:35:50.520Z,7.70
2023-01-18T12:38:40.563Z,7.60
2023-01-18T12:41:41.490Z,7.40
2023-01-18T12:44:50.203Z,7.40
2023-01-18T12:47:39.339Z,7.40
2023-01-18T12:50:27.334Z,7.40
2023-01-18T12:53:20.971Z,7.40
2023-01-18T12:56:16.058Z,7.40
2023-01-18T12:59:06.663Z,7.40
2023-01-18T13:02:00.472Z,7.40
2023-01-18T13:04:49.743Z,7.50
2023-01-18T13:07:37.804Z,7.50
2023-01-18T13:10:24.595Z,7.50
2023-01-18T13:13:13.911Z,7.60
2023-01-18T13:16:05.529Z,7.60
2023-01-18T13:19:20.431Z,7.50
2023-01-18T13:22:26.550Z,7.50
2023-01-18T13:25:39.850Z,7.40
2023-01-18T13:28:26.051Z,7.40
2023-01-18T13:31:12.010Z,7.40
2023-01-18T13:33:58.153Z,7.40
2023-01-18T13:36:44.952Z,7.30
2023-01-18T13:39:34.386Z,7.30
2023-01-18T13:42:24.890Z,7.30
2023-01-18T13:45:29.860Z,7.30
2023-01-18T13:48:34.057Z,7.20
2023-01-18T13:51:38.167Z,7.10
2023-01-18T13:54:46.621Z,7.00
2023-01-18T13:57:33.424Z,7.00
2023-01-18T14:00:24.507Z,7.00
2023-01-18T14:03:15.836Z,7.00
2023-01-18T14:06:11.933Z,7.00
2023-01-18T14:09:02.702Z,7.00
2023-01-18T14:11:53.779Z,7.10
2023-01-18T14:14:51.665Z,7.10
2023-01-18T14:17:57.859Z,7.20
2023-01-18T14:20:43.710Z,7.20
2023-01-18T14:23:35.452Z,7.20
2023-01-18T14:26:25.050Z,7.10
2023-01-18T14:29:17.014Z,7.10
2023-01-18T14:32:05.277Z,7.10
2023-01-18T14:35:00.470Z,7.10
2023-01-18T14:37:46.791Z,7.10
2023-01-18T14:40:32.766Z,7.10
2023-01-18T14:43:23.755Z,7.00
2023-01-18T14:46:24.098Z,7.00
2023-01-18T14:49:13.536Z,7.00
2023-01-18T14:51:59.320Z,7.00
2023-01-18T14:54:51.948Z,7.00
2023-01-18T14:57:38.018Z,7.00
2023-01-18T15:00:23.551Z,6.90
2023-01-18T15:03:12.991Z,7.00
2023-01-18T15:06:10.146Z,7.00
2023-01-18T15:08:55.632Z,6.90
2023-01-18T15:11:42.196Z,6.90
2023-01-18T15:14:32.419Z,6.90
2023-01-18T15:17:23.018Z,6.80
2023-01-18T15:20:11.876Z,6.80
2023-01-18T15:22:57.914Z,6.80
2023-01-18T15:25:43.687Z,6.70
2023-01-18T15:28:30.738Z,6.70
2023-01-18T15:31:16.724Z,6.70
2023-01-18T15:34:02.573Z,6.70
2023-01-18T15:36:48.477Z,6.70
2023-01-18T15:39:33.875Z,6.70
2023-01-18T15:42:19.635Z,6.70
2023-01-18T15:45:07.218Z,6.70
2023-01-18T15:48:17.493Z,6.70
2023-01-18T15:51:08.371Z,6.60
2023-01-18T15:53:56.421Z,6.60
2023-01-18T15:56:42.062Z,6.60
2023-01-18T15:59:30.323Z,6.60
2023-01-18T16:02:22.255Z,6.60
2023-01-18T16:05:19.833Z,6.60
2023-01-18T16:08:16.570Z,6.60
2023-01-18T16:11:02.229Z,6.60
2023-01-18T16:13:56.214Z,6.50
2023-01-18T16:16:42.160Z,6.50
2023-01-18T16:19:41.961Z,6.50
2023-01-18T16:22:34.009Z,6.40
2023-01-18T16:25:22.947Z,6.40
2023-01-18T16:28:08.458Z,6.40
2023-01-18T16:30:54.383Z,6.40
2023-01-18T16:33:41.158Z,6.30
2023-01-18T16:36:32.067Z,6.30
2023-01-18T16:39:20.433Z,6.30
2023-01-18T16:42:06.175Z,6.30
2023-01-18T16:44:52.719Z,6.20
2023-01-18T16:47:38.224Z,6.20
2023-01-18T16:50:23.934Z,6.20
2023-01-18T16:53:09.716Z,6.20
2023-01-18T16:55:56.667Z,6.20
2023-01-18T16:58:43.669Z,6.10
2023-01-18T17:01:30.914Z,6.20
2023-01-18T17:04:16.574Z,6.10
2023-01-18T17:07:02.306Z,6.10
2023-01-18T17:09:49.678Z,6.10
2023-01-18T17:12:35.522Z,6.10
2023-01-18T17:15:20.952Z,6.10
2023-01-18T17:18:12.473Z,6.20
2023-01-18T17:20:57.660Z,6.10
2023-01-18T17:23:43.206Z,6.20
2023-01-18T17:26:28.502Z,6.10
2023-01-18T17:29:17.646Z,6.10
2023-01-18T17:32:03.316Z,6.10
2023-01-18T17:34:48.940Z,6.10
2023-01-18T17:37:35.573Z,6.10
2023-01-18T17:40:30.965Z,6.10
2023-01-18T17:43:33.414Z,6.10
2023-01-18T17:46:19.525Z,6.10
2023-01-18T17:49:05.090Z,6.10
2023-01-18T17:51:50.750Z,6.10
2023-01-18T17:54:36.284Z,6.10
2023-01-18T17:57:21.717Z,6.10
2023-01-18T18:00:08.236Z,6.10
2023-01-18T18:02:53.845Z,6.10
2023-01-18T18:05:39.644Z,6.20
2023-01-18T18:08:25.387Z,6.10
2023-01-18T18:11:11.823Z,6.20
2023-01-18T18:13:58.905Z,6.20
2023-01-18T18:16:44.901Z,6.10
2023-01-18T18:19:32.183Z,6.10
2023-01-18T18:22:19.554Z,6.20
2023-01-18T18:25:06.550Z,6.20
2023-01-18T18:27:52.077Z,6.10
2023-01-18T18:30:37.394Z,6.20
2023-01-18T18:33:23.553Z,6.20
2023-01-18T18:36:09.325Z,6.10
2023-01-18T18:38:55.053Z,6.10
2023-01-18T18:41:40.614Z,6.10
2023-01-18T18:44:27.250Z,6.10
2023-01-18T18:47:13.486Z,6.00
2023-01-18T18:49:59.320Z,6.00
2023-01-18T18:52:45.263Z,6.00
2023-01-18T18:55:31.608Z,6.00
2023-01-18T18:58:18.755Z,6.00
2023-01-18T19:01:05.503Z,6.00
2023-01-18T19:03:51.783Z,6.00
2023-01-18T19:06:38.256Z,6.00
2023-01-18T19:09:23.798Z,6.00
2023-01-18T19:12:09.106Z,6.00
2023-01-18T19:14:54.999Z,5.90
2023-01-18T19:17:40.629Z,5.90
2023-01-18T19:20:25.872Z,6.00
2023-01-18T19:23:11.404Z,6.00
2023-01-18T19:25:57.088Z,6.00
2023-01-18T19:28:42.553Z,6.00
2023-01-18T19:31:28.124Z,6.00
2023-01-18T19:34:15.277Z,6.00
2023-01-18T19:37:01.019Z,6.00
2023-01-18T19:39:46.597Z,5.90
2023-01-18T19:42:31.931Z,5.90
2023-01-18T19:45:27.343Z,5.80
2023-01-18T19:48:15.101Z,5.90
2023-01-18T19:51:12.956Z,5.90
2023-01-18T19:54:11.041Z,5.80
2023-01-18T19:56:56.285Z,5.80
2023-01-18T19:59:41.811Z,5.80
2023-01-18T20:02:27.560Z,5.70
2023-01-18T20:05:12.951Z,5.70
2023-01-18T20:07:58.202Z,5.80
2023-01-18T20:10:43.598Z,5.80
2023-01-18T20:13:29.966Z,5.80
2023-01-18T20:16:16.007Z,5.80
2023-01-18T20:19:01.827Z,5.70
2023-01-18T20:21:47.520Z,5.80
2023-01-18T20:24:32.731Z,5.80
2023-01-18T20:27:18.411Z,5.70
2023-01-18T20:30:04.448Z,5.70
2023-01-18T20:32:49.916Z,5.70
2023-01-18T20:35:35.354Z,5.70
2023-01-18T20:38:20.753Z,5.80
2023-01-18T20:41:07.148Z,5.80
2023-01-18T20:43:53.730Z,5.70
2023-01-18T20:46:38.968Z,5.70
2023-01-18T20:49:33.405Z,5.80
2023-01-18T20:52:23.577Z,5.70
2023-01-18T20:55:12.881Z,5.70
2023-01-18T20:58:01.290Z,5.70
2023-01-18T21:00:46.795Z,5.70
2023-01-18T21:03:32.658Z,5.70
2023-01-18T21:06:18.554Z,5.70
2023-01-18T21:09:04.690Z,5.70
2023-01-18T21:11:50.449Z,5.60
2023-01-18T21:14:36.600Z,5.50
2023-01-18T21:17:22.267Z,5.50
2023-01-18T21:20:08.378Z,5.50
2023-01-18T21:22:53.688Z,5.50
2023-01-18T21:25:39.578Z,5.40
2023-01-18T21:28:25.567Z,5.40
2023-01-18T21:31:11.274Z,5.30
2023-01-18T21:33:56.914Z,5.40
2023-01-18T21:36:42.182Z,5.30
2023-01-18T21:39:28.571Z,5.30
2023-01-18T21:42:33.122Z,5.20
2023-01-18T21:45:37.526Z,5.10
2023-01-18T21:48:27.571Z,5.10
2023-01-18T21:51:31.629Z,5.20
2023-01-18T21:54:17.650Z,5.20
2023-01-18T21:57:04.253Z,5.20
2023-01-18T21:59:49.990Z,5.20
2023-01-18T22:02:36.124Z,5.10
2023-01-18T22:05:22.133Z,5.20
2023-01-18T22:08:09.452Z,5.20
2023-01-18T22:10:54.765Z,5.20
2023-01-18T22:13:40.025Z,5.20
2023-01-18T22:16:30.246Z,5.20
2023-01-18T22:19:16.449Z,5.20
2023-01-18T22:22:02.393Z,5.20
2023-01-18T22:24:47.963Z,5.20
2023-01-18T22:27:34.578Z,5.20
2023-01-18T22:30:20.054Z,5.20
2023-01-18T22:33:06.014Z,5.20
2023-01-18T22:35:56.605Z,5.20
2023-01-18T22:38:42.538Z,5.20
2023-01-18T22:41:28.444Z,5.30
2023-01-18T22:44:15.346Z,5.30
2023-01-18T22:47:01.016Z,5.30
2023-01-18T22:49:46.686Z,5.30
2023-01-18T22:52:32.329Z,5.30
2023-01-18T22:55:17.729Z,5.30
2023-01-18T22:58:03.518Z,5.30
2023-01-18T23:00:49.321Z,5.30
2023-01-18T23:03:34.708Z,5.30
2023-01-18T23:06:20.453Z,5.30
2023-01-18T23:09:05.719Z,5.40
2023-01-18T23:11:51.711Z,5.40
2023-01-18T23:14:56.145Z,5.40
2023-01-18T23:17:45.684Z,5.40
2023-01-18T23:20:31.124Z,5.40
2023-01-18T23:23:42.548Z,5.40
2023-01-18T23:26:27.953Z,5.40
2023-01-18T23:29:13.977Z,5.40
2023-01-18T23:31:59.476Z,5.40
2023-01-18T23:34:47.851Z,5.40
2023-01-18T23:37:33.598Z,5.40
2023-01-18T23:40:37.617Z,5.40
2023-01-18T23:43:46.587Z,5.40
2023-01-18T23:46:50.865Z,5.30
2023-01-18T23:49:55.251Z,5.40
2023-01-18T23:52:59.686Z,5.40
2023-01-18T23:55:45.040Z,5.40
2023-01-18T23:58:32.189Z,5.40
