createdAt,value
2018-10-15T00:00:19.230Z,12.73
2018-10-15T00:02:47.461Z,12.40
2018-10-15T00:05:15.950Z,11.67
2018-10-15T00:07:44.150Z,11.60
2018-10-15T00:10:12.383Z,12.40
2018-10-15T00:12:40.619Z,11.37
2018-10-15T00:15:19.172Z,12.30
2018-10-15T00:17:47.469Z,11.00
2018-10-15T00:20:15.725Z,11.43
2018-10-15T00:22:43.926Z,11.70
2018-10-15T00:25:12.255Z,11.97
2018-10-15T00:27:40.839Z,11.77
2018-10-15T00:30:10.379Z,11.60
2018-10-15T00:32:38.967Z,11.87
2018-10-15T00:35:07.844Z,11.67
2018-10-15T00:37:36.633Z,13.43
2018-10-15T00:40:04.839Z,11.27
2018-10-15T00:42:33.671Z,11.57
2018-10-15T00:45:01.963Z,11.20
2018-10-15T00:47:30.220Z,11.87
2018-10-15T00:49:58.527Z,12.23
2018-10-15T00:52:26.771Z,11.50
2018-10-15T00:54:55.059Z,11.40
2018-10-15T00:57:23.274Z,11.20
2018-10-15T00:59:51.566Z,11.70
2018-10-15T01:02:19.804Z,11.23
2018-10-15T01:04:48.087Z,10.53
2018-10-15T01:07:16.351Z,12.47
2018-10-15T01:09:44.611Z,10.80
2018-10-15T01:12:12.835Z,12.23
2018-10-15T01:14:41.052Z,11.03
2018-10-15T01:17:09.284Z,13.70
2018-10-15T01:19:37.508Z,10.80
2018-10-15T01:22:05.971Z,11.90
2018-10-15T01:24:34.278Z,10.77
2018-10-15T01:27:02.550Z,12.03
2018-10-15T01:29:30.787Z,11.53
2018-10-15T01:31:59.001Z,12.10
2018-10-15T01:34:27.205Z,12.67
2018-10-15T01:36:55.436Z,9.90
2018-10-15T01:39:23.684Z,10.57
2018-10-15T01:41:51.909Z,11.80
2018-10-15T01:44:20.140Z,10.83
2018-10-15T01:46:48.363Z,10.53
2018-10-15T01:49:16.644Z,13.10
2018-10-15T01:51:44.912Z,10.63
2018-10-15T01:54:13.120Z,12.43
2018-10-15T01:56:41.417Z,12.23
2018-10-15T01:59:09.626Z,10.80
2018-10-15T02:01:37.867Z,10.97
2018-10-15T02:04:06.079Z,11.33
2018-10-15T02:06:34.278Z,13.90
2018-10-15T02:09:02.506Z,10.30
2018-10-15T02:11:30.730Z,10.97
2018-10-15T02:13:58.962Z,11.97
2018-10-15T02:16:27.276Z,10.30
2018-10-15T02:18:55.475Z,9.67
2018-10-15T02:21:23.704Z,10.77
2018-10-15T02:23:51.907Z,10.70
2018-10-15T02:26:20.120Z,11.27
2018-10-15T02:28:48.367Z,10.13
2018-10-15T02:31:16.573Z,10.40
2018-10-15T02:33:44.767Z,9.93
2018-10-15T02:36:13.002Z,10.73
2018-10-15T02:38:41.211Z,12.00
2018-10-15T02:41:09.543Z,10.40
2018-10-15T02:43:37.796Z,11.33
2018-10-15T02:46:06.066Z,11.87
2018-10-15T02:48:34.291Z,10.70
2018-10-15T02:51:02.520Z,10.60
2018-10-15T02:53:30.744Z,9.87
2018-10-15T02:56:05.803Z,11.30
2018-10-15T02:58:34.014Z,10.53
2018-10-15T03:01:02.223Z,10.67
2018-10-15T03:03:30.555Z,11.33
2018-10-15T03:05:58.791Z,12.33
2018-10-15T03:08:26.991Z,10.50
2018-10-15T03:10:55.254Z,10.13
2018-10-15T03:13:23.450Z,12.50
2018-10-15T03:15:51.678Z,11.70
2018-10-15T03:18:19.949Z,10.60
2018-10-15T03:20:48.180Z,10.83
2018-10-15T03:23:16.420Z,11.05
2018-10-15T03:25:44.674Z,10.35
2018-10-15T03:28:12.883Z,9.70
2018-10-15T03:30:41.098Z,11.30
2018-10-15T03:33:09.326Z,11.78
2018-10-15T03:35:37.519Z,10.82
2018-10-15T03:38:05.752Z,10.57
2018-10-15T03:40:33.955Z,10.53
2018-10-15T03:43:02.236Z,11.85
2018-10-15T03:45:30.487Z,11.30
2018-10-15T03:47:58.740Z,11.57
2018-10-15T03:50:27.064Z,10.63
2018-10-15T03:52:55.313Z,11.17
2018-10-15T03:55:23.571Z,10.30
2018-10-15T03:57:51.783Z,10.73
2018-10-15T04:00:20.042Z,11.83
2018-10-15T04:02:48.283Z,9.90
2018-10-15T04:05:16.530Z,10.17
2018-10-15T04:07:44.731Z,10.50
2018-10-15T04:10:12.964Z,11.80
2018-10-15T04:12:41.201Z,12.20
2018-10-15T04:15:09.986Z,11.08
2018-10-15T04:17:38.443Z,10.93
2018-10-15T04:20:07.655Z,12.53
2018-10-15T04:22:41.200Z,12.20
2018-10-15T04:25:09.549Z,10.98
2018-10-15T04:27:37.799Z,12.43
2018-10-15T04:30:06.055Z,10.77
2018-10-15T04:32:34.308Z,11.30
2018-10-15T04:35:02.572Z,10.77
2018-10-15T04:37:30.860Z,10.85
2018-10-15T04:39:59.132Z,10.72
2018-10-15T04:42:27.362Z,10.58
2018-10-15T04:44:55.611Z,10.90
2018-10-15T04:47:23.900Z,10.58
2018-10-15T04:49:52.354Z,10.93
2018-10-15T04:52:20.571Z,10.75
2018-10-15T04:54:48.814Z,10.43
2018-10-15T04:57:17.036Z,10.15
2018-10-15T04:59:45.252Z,11.38
2018-10-15T05:02:13.673Z,11.10
2018-10-15T05:04:41.867Z,10.28
2018-10-15T05:07:10.155Z,10.03
2018-10-15T05:09:38.688Z,11.05
2018-10-15T05:12:07.082Z,10.20
2018-10-15T05:14:35.248Z,10.70
2018-10-15T05:17:03.523Z,9.93
2018-10-15T05:19:31.699Z,10.27
2018-10-15T05:21:59.940Z,10.60
2018-10-15T05:24:28.258Z,12.00
2018-10-15T05:26:56.495Z,10.23
2018-10-15T05:29:24.775Z,11.78
2018-10-15T05:31:52.996Z,11.28
2018-10-15T05:34:21.234Z,10.25
2018-10-15T05:36:49.741Z,11.33
2018-10-15T05:39:18.041Z,11.15
2018-10-15T05:41:46.275Z,10.10
2018-10-15T05:44:14.583Z,10.70
2018-10-15T05:46:43.029Z,11.68
2018-10-15T05:49:11.131Z,10.78
2018-10-15T05:51:39.417Z,10.80
2018-10-15T05:54:07.714Z,10.55
2018-10-15T05:56:35.892Z,10.35
2018-10-15T05:59:04.210Z,10.45
2018-10-15T06:01:32.424Z,10.98
2018-10-15T06:04:00.655Z,11.22
2018-10-15T06:06:28.897Z,12.20
2018-10-15T06:08:57.187Z,10.25
2018-10-15T06:11:25.398Z,8.60
2018-10-15T06:13:53.590Z,11.60
2018-10-15T06:16:21.842Z,10.60
2018-10-15T06:18:50.038Z,9.70
2018-10-15T06:21:18.283Z,9.63
2018-10-15T06:23:46.580Z,10.48
2018-10-15T06:26:14.833Z,9.73
2018-10-15T06:28:43.090Z,9.83
2018-10-15T06:31:11.318Z,9.58
2018-10-15T06:33:39.669Z,9.90
2018-10-15T06:36:07.916Z,10.43
2018-10-15T06:38:36.127Z,10.73
2018-10-15T06:41:04.421Z,10.47
2018-10-15T06:43:32.645Z,10.20
2018-10-15T06:46:00.850Z,10.63
2018-10-15T06:48:29.063Z,9.80
2018-10-15T06:50:57.259Z,9.80
2018-10-15T06:53:25.681Z,9.87
2018-10-15T06:55:53.866Z,9.33
2018-10-15T06:58:22.054Z,10.43
2018-10-15T07:00:50.303Z,9.43
2018-10-15T07:03:18.680Z,10.53
2018-10-15T07:05:47.018Z,9.60
2018-10-15T07:08:15.256Z,9.97
2018-10-15T07:10:43.453Z,8.97
2018-10-15T07:13:11.873Z,8.90
2018-10-15T07:15:40.029Z,10.00
2018-10-15T07:18:08.342Z,9.57
2018-10-15T07:20:36.605Z,9.07
2018-10-15T07:23:04.875Z,14.77
2018-10-15T07:25:33.109Z,12.10
2018-10-15T07:28:01.749Z,10.07
2018-10-15T07:30:31.714Z,9.30
2018-10-15T07:32:59.951Z,8.97
2018-10-15T07:35:28.184Z,9.40
2018-10-15T07:37:56.398Z,8.00
2018-10-15T07:40:24.732Z,8.83
2018-10-15T07:42:53.026Z,9.80
2018-10-15T07:45:21.288Z,9.10
2018-10-15T07:47:49.552Z,8.63
2018-10-15T07:50:17.890Z,8.80
2018-10-15T07:52:46.470Z,8.60
2018-10-15T07:55:14.751Z,7.97
2018-10-15T07:57:43.356Z,25.00
2018-10-15T08:00:17.530Z,26.50
2018-10-15T08:02:46.155Z,26.50
2018-10-15T08:05:14.654Z,16.00
2018-10-15T08:07:43.447Z,10.63
2018-10-15T08:10:12.243Z,8.13
2018-10-15T08:12:40.870Z,8.43
2018-10-15T08:15:10.684Z,8.47
2018-10-15T08:17:38.843Z,7.13
2018-10-15T08:20:09.126Z,7.20
2018-10-15T08:22:37.475Z,7.73
2018-10-15T08:25:06.195Z,7.40
2018-10-15T08:27:34.663Z,6.50
2018-10-15T08:30:02.968Z,8.33
2018-10-15T08:32:31.153Z,7.47
2018-10-15T08:34:59.420Z,7.37
2018-10-15T08:37:27.604Z,8.00
2018-10-15T08:39:55.854Z,6.93
2018-10-15T08:42:24.023Z,7.60
2018-10-15T08:44:52.298Z,8.07
2018-10-15T08:47:20.506Z,7.77
2018-10-15T08:49:48.778Z,6.43
2018-10-15T08:52:17.028Z,5.87
2018-10-15T08:54:45.231Z,7.30
2018-10-15T08:57:13.475Z,6.47
2018-10-15T08:59:41.735Z,5.37
2018-10-15T09:02:09.925Z,6.30
2018-10-15T09:04:38.131Z,6.20
2018-10-15T09:07:06.777Z,7.20
2018-10-15T09:09:34.954Z,6.27
2018-10-15T09:12:03.224Z,6.57
2018-10-15T09:14:31.440Z,6.63
2018-10-15T09:16:59.687Z,7.77
2018-10-15T09:19:27.947Z,6.53
2018-10-15T09:21:56.279Z,5.80
2018-10-15T09:24:24.476Z,5.83
2018-10-15T09:26:52.757Z,4.83
2018-10-15T09:29:20.926Z,5.83
2018-10-15T09:31:49.147Z,5.47
2018-10-15T09:34:17.360Z,6.60
2018-10-15T09:36:45.621Z,6.87
2018-10-15T09:39:14.351Z,6.00
2018-10-15T09:41:42.662Z,7.17
2018-10-15T09:44:10.855Z,5.50
2018-10-15T09:46:39.098Z,6.83
2018-10-15T09:49:07.334Z,5.97
2018-10-15T09:51:35.520Z,6.70
2018-10-15T09:54:04.086Z,7.50
2018-10-15T09:56:32.668Z,5.83
2018-10-15T09:59:01.100Z,7.10
2018-10-15T10:01:33.579Z,6.07
2018-10-15T10:04:01.846Z,5.40
2018-10-15T10:06:30.069Z,5.67
2018-10-15T10:08:58.448Z,6.93
2018-10-15T10:11:26.627Z,6.60
2018-10-15T10:13:54.865Z,6.30
2018-10-15T10:16:23.092Z,7.10
2018-10-15T10:18:51.323Z,7.30
2018-10-15T10:21:19.535Z,7.60
2018-10-15T10:23:47.833Z,7.63
2018-10-15T10:26:16.030Z,6.73
2018-10-15T10:28:44.384Z,6.87
2018-10-15T10:31:12.578Z,7.00
2018-10-15T10:34:19.396Z,7.57
2018-10-15T10:36:54.512Z,7.43
2018-10-15T10:39:22.673Z,6.10
2018-10-15T10:41:50.975Z,6.73
2018-10-15T10:44:19.189Z,6.63
2018-10-15T10:46:47.465Z,7.50
2018-10-15T10:49:15.705Z,6.53
2018-10-15T10:51:43.991Z,6.53
2018-10-15T10:54:12.290Z,6.00
2018-10-15T10:56:40.642Z,6.80
2018-10-15T10:59:08.803Z,6.60
2018-10-15T11:01:37.131Z,6.30
2018-10-15T11:04:05.600Z,5.80
2018-10-15T11:06:33.887Z,6.57
2018-10-15T11:09:02.172Z,7.30
2018-10-15T11:11:32.397Z,6.47
2018-10-15T11:14:01.576Z,5.70
2018-10-15T11:16:29.864Z,6.10
2018-10-15T11:18:58.161Z,7.03
2018-10-15T11:21:26.359Z,5.37
2018-10-15T11:23:54.612Z,6.07
2018-10-15T11:26:22.852Z,6.00
2018-10-15T11:28:51.126Z,5.17
2018-10-15T11:31:19.327Z,5.53
2018-10-15T11:33:47.638Z,6.43
2018-10-15T11:36:15.859Z,6.17
2018-10-15T11:38:44.185Z,6.47
2018-10-15T11:41:12.518Z,5.77
2018-10-15T11:43:40.793Z,6.27
2018-10-15T11:46:09.021Z,4.93
2018-10-15T11:48:37.288Z,5.70
2018-10-15T11:51:05.566Z,5.93
2018-10-15T11:53:33.887Z,6.63
2018-10-15T11:56:02.099Z,6.13
2018-10-15T11:58:30.395Z,7.37
2018-10-15T12:00:58.567Z,7.50
2018-10-15T12:03:26.811Z,6.23
2018-10-15T12:05:55.210Z,6.63
2018-10-15T12:08:23.491Z,5.37
2018-10-15T12:10:51.741Z,6.30
2018-10-15T12:13:19.978Z,6.50
2018-10-15T12:15:48.199Z,6.47
2018-10-15T12:18:16.603Z,5.23
2018-10-15T12:20:44.835Z,5.60
2018-10-15T12:23:13.127Z,5.53
2018-10-15T12:25:41.412Z,7.10
2018-10-15T12:28:09.694Z,6.90
2018-10-15T12:30:37.939Z,5.37
2018-10-15T12:33:06.262Z,5.43
2018-10-15T12:35:34.740Z,5.30
2018-10-15T12:38:03.142Z,5.73
2018-10-15T12:40:31.434Z,6.17
2018-10-15T12:42:59.789Z,5.83
2018-10-15T12:45:33.390Z,6.60
2018-10-15T12:48:01.653Z,5.83
2018-10-15T12:50:29.883Z,5.60
2018-10-15T12:52:58.283Z,5.50
2018-10-15T12:55:26.478Z,6.00
2018-10-15T12:57:54.670Z,6.50
2018-10-15T13:00:24.116Z,5.00
2018-10-15T13:02:52.337Z,5.17
2018-10-15T13:05:25.638Z,5.20
2018-10-15T13:07:54.883Z,5.50
2018-10-15T13:10:23.511Z,5.47
2018-10-15T13:12:51.752Z,6.53
2018-10-15T13:15:20.470Z,5.17
2018-10-15T13:17:48.712Z,5.17
2018-10-15T13:20:16.952Z,6.37
2018-10-15T13:22:45.204Z,5.53
2018-10-15T13:25:13.447Z,6.07
2018-10-15T13:27:41.906Z,6.10
2018-10-15T13:30:13.203Z,5.77
2018-10-15T13:32:41.883Z,6.23
2018-10-15T13:35:17.320Z,6.30
2018-10-15T13:37:46.264Z,5.80
2018-10-15T13:40:14.499Z,5.00
2018-10-15T13:42:42.919Z,5.93
2018-10-15T13:45:12.250Z,5.60
2018-10-15T13:47:40.535Z,5.50
2018-10-15T13:50:09.650Z,5.10
2018-10-15T13:52:38.675Z,4.90
2018-10-15T13:55:07.948Z,6.50
2018-10-15T13:57:36.322Z,5.60
2018-10-15T14:00:16.536Z,6.10
2018-10-15T14:02:44.826Z,5.97
2018-10-15T14:05:13.123Z,5.20
2018-10-15T14:07:41.457Z,5.50
2018-10-15T14:10:10.489Z,5.33
2018-10-15T14:12:39.287Z,5.17
2018-10-15T14:15:07.535Z,5.40
2018-10-15T14:17:35.807Z,5.67
2018-10-15T14:20:04.277Z,5.63
2018-10-15T14:22:32.486Z,6.20
2018-10-15T14:25:00.806Z,5.50
2018-10-15T14:27:29.019Z,5.27
2018-10-15T14:29:57.224Z,6.63
2018-10-15T14:32:25.467Z,5.00
2018-10-15T14:34:53.774Z,4.93
2018-10-15T14:37:21.959Z,5.07
2018-10-15T14:39:50.211Z,5.07
2018-10-15T14:42:18.783Z,4.40
2018-10-15T14:44:46.994Z,4.40
2018-10-15T14:47:15.268Z,4.90
2018-10-15T14:49:43.585Z,4.90
2018-10-15T14:52:11.784Z,5.50
2018-10-15T14:54:40.087Z,5.60
2018-10-15T14:57:08.315Z,5.97
2018-10-15T14:59:36.508Z,6.60
2018-10-15T15:02:05.128Z,5.30
2018-10-15T15:04:33.371Z,5.23
2018-10-15T15:07:01.968Z,6.10
2018-10-15T15:09:41.531Z,6.40
2018-10-15T15:12:21.146Z,5.53
2018-10-15T15:14:49.338Z,4.50
2018-10-15T15:17:17.574Z,5.07
2018-10-15T15:19:45.854Z,5.17
2018-10-15T15:22:14.031Z,4.93
2018-10-15T15:24:42.256Z,13.10
2018-10-15T15:27:10.461Z,5.53
2018-10-15T15:29:38.711Z,5.33
2018-10-15T15:32:07.026Z,5.70
2018-10-15T15:34:35.273Z,6.03
2018-10-15T15:37:04.394Z,5.67
2018-10-15T15:39:32.824Z,9.53
2018-10-15T15:42:01.432Z,5.53
2018-10-15T15:44:29.727Z,6.03
2018-10-15T15:46:58.551Z,6.00
2018-10-15T15:49:27.047Z,5.50
2018-10-15T15:51:55.280Z,6.00
2018-10-15T15:54:23.506Z,5.53
2018-10-15T15:56:52.349Z,6.23
2018-10-15T15:59:21.087Z,6.47
2018-10-15T16:01:50.190Z,6.57
2018-10-15T16:04:18.477Z,5.87
2018-10-15T16:06:46.735Z,6.83
2018-10-15T16:09:20.252Z,5.73
2018-10-15T16:11:49.090Z,6.60
2018-10-15T16:14:17.399Z,6.60
2018-10-15T16:16:45.691Z,6.97
2018-10-15T16:19:14.215Z,6.60
2018-10-15T16:21:42.779Z,6.60
2018-10-15T16:24:11.020Z,6.87
2018-10-15T16:26:39.299Z,6.57
2018-10-15T16:29:07.631Z,6.30
2018-10-15T16:31:35.911Z,6.70
2018-10-15T16:34:04.206Z,6.73
2018-10-15T16:36:32.572Z,6.90
2018-10-15T16:39:00.919Z,7.23
2018-10-15T16:41:29.370Z,6.80
2018-10-15T16:43:57.654Z,5.80
2018-10-15T16:46:26.115Z,6.83
2018-10-15T16:48:54.379Z,6.90
2018-10-15T16:51:22.764Z,6.70
2018-10-15T16:53:51.027Z,6.83
2018-10-15T16:56:19.231Z,7.63
2018-10-15T16:58:47.679Z,6.70
2018-10-15T17:01:16.841Z,6.83
2018-10-15T17:03:45.651Z,6.20
2018-10-15T17:06:14.014Z,7.00
2018-10-15T17:08:42.317Z,7.07
2018-10-15T17:11:10.663Z,6.83
2018-10-15T17:13:38.976Z,8.10
2018-10-15T17:16:07.636Z,8.30
2018-10-15T17:18:35.979Z,8.00
2018-10-15T17:21:04.698Z,8.70
2018-10-15T17:23:32.882Z,10.03
2018-10-15T17:26:01.597Z,8.73
2018-10-15T17:28:29.965Z,7.37
2018-10-15T17:30:58.174Z,8.03
2018-10-15T17:33:26.457Z,9.13
2018-10-15T17:35:54.723Z,9.60
2018-10-15T17:38:24.134Z,8.80
2018-10-15T17:40:52.530Z,7.47
2018-10-15T17:43:20.823Z,8.43
2018-10-15T17:45:49.108Z,9.00
2018-10-15T17:48:17.403Z,8.40
2018-10-15T17:50:45.765Z,8.40
2018-10-15T17:53:14.035Z,9.00
2018-10-15T17:55:42.344Z,8.87
2018-10-15T17:58:10.828Z,8.50
2018-10-15T18:00:40.329Z,9.70
2018-10-15T18:03:08.899Z,9.10
2018-10-15T18:05:37.148Z,9.37
2018-10-15T18:08:06.720Z,9.83
2018-10-15T18:10:35.072Z,10.27
2018-10-15T18:13:04.090Z,10.60
2018-10-15T18:15:32.562Z,10.20
2018-10-15T18:18:00.925Z,9.77
2018-10-15T18:20:29.236Z,10.90
2018-10-15T18:22:57.550Z,10.07
2018-10-15T18:25:25.752Z,9.27
2018-10-15T18:27:54.014Z,10.20
2018-10-15T18:30:23.308Z,10.10
2018-10-15T18:32:51.715Z,9.80
2018-10-15T18:35:20.034Z,9.87
2018-10-15T18:37:48.408Z,11.40
2018-10-15T18:40:16.728Z,11.53
2018-10-15T18:42:45.136Z,11.67
2018-10-15T18:45:13.397Z,12.13
2018-10-15T18:47:42.004Z,10.70
2018-10-15T18:50:11.992Z,12.13
2018-10-15T18:52:40.371Z,11.10
2018-10-15T18:55:08.732Z,10.70
2018-10-15T18:57:37.030Z,10.73
2018-10-15T19:00:06.477Z,10.30
2018-10-15T19:02:34.957Z,11.30
2018-10-15T19:05:03.192Z,11.90
2018-10-15T19:07:31.589Z,10.03
2018-10-15T19:09:59.824Z,11.27
2018-10-15T19:12:28.219Z,11.70
2018-10-15T19:14:56.515Z,11.53
2018-10-15T19:17:24.832Z,10.27
2018-10-15T19:19:53.115Z,11.80
2018-10-15T19:22:21.420Z,10.53
2018-10-15T19:24:50.582Z,10.60
2018-10-15T19:27:18.898Z,11.40
2018-10-15T19:29:47.254Z,12.03
2018-10-15T19:32:15.568Z,11.13
2018-10-15T19:34:44.161Z,12.20
2018-10-15T19:37:12.729Z,12.10
2018-10-15T19:39:41.424Z,13.37
2018-10-15T19:42:10.466Z,12.60
2018-10-15T19:44:38.700Z,11.00
2018-10-15T19:47:07.013Z,12.20
2018-10-15T19:49:35.955Z,13.93
2018-10-15T19:52:04.383Z,12.00
2018-10-15T19:54:33.409Z,13.43
2018-10-15T19:57:02.317Z,13.50
2018-10-15T19:59:30.572Z,13.07
2018-10-15T20:01:58.855Z,13.73
2018-10-15T20:04:27.198Z,14.00
2018-10-15T20:06:55.515Z,13.30
2018-10-15T20:09:23.839Z,12.80
2018-10-15T20:11:52.088Z,12.23
2018-10-15T20:14:20.361Z,13.20
2018-10-15T20:16:48.620Z,15.27
2018-10-15T20:19:16.957Z,12.70
2018-10-15T20:21:45.167Z,12.83
2018-10-15T20:24:13.439Z,12.90
2018-10-15T20:26:48.823Z,12.30
2018-10-15T20:29:23.760Z,12.03
2018-10-15T20:31:52.044Z,12.77
2018-10-15T20:34:20.435Z,12.10
2018-10-15T20:36:48.760Z,13.40
2018-10-15T20:39:17.052Z,13.30
2018-10-15T20:41:45.472Z,14.20
2018-10-15T20:44:13.782Z,11.23
2018-10-15T20:46:42.741Z,11.93
2018-10-15T20:49:11.072Z,11.87
2018-10-15T20:51:39.363Z,13.93
2018-10-15T20:54:08.205Z,12.77
2018-10-15T20:56:36.534Z,11.00
2018-10-15T20:59:04.807Z,12.60
2018-10-15T21:01:33.265Z,12.90
2018-10-15T21:04:01.692Z,11.73
2018-10-15T21:06:29.943Z,12.00
2018-10-15T21:08:58.264Z,11.77
2018-10-15T21:11:26.547Z,12.20
2018-10-15T21:13:54.847Z,11.40
2018-10-15T21:16:23.179Z,11.20
2018-10-15T21:18:52.378Z,11.77
2018-10-15T21:21:20.683Z,11.27
2018-10-15T21:23:49.037Z,11.13
2018-10-15T21:26:17.247Z,11.27
2018-10-15T21:28:45.516Z,12.63
2018-10-15T21:31:13.781Z,12.70
2018-10-15T21:33:42.141Z,11.03
2018-10-15T21:36:10.440Z,11.07
2018-10-15T21:38:38.722Z,9.93
2018-10-15T21:41:07.074Z,10.13
2018-10-15T21:43:35.410Z,9.73
2018-10-15T21:46:03.945Z,12.23
2018-10-15T21:48:32.017Z,10.53
2018-10-15T21:51:00.299Z,11.03
2018-10-15T21:53:28.585Z,10.87
2018-10-15T21:55:56.999Z,11.10
2018-10-15T21:58:25.224Z,12.27
2018-10-15T22:00:54.234Z,11.40
2018-10-15T22:03:22.596Z,10.80
2018-10-15T22:05:50.821Z,11.20
2018-10-15T22:08:19.065Z,11.23
2018-10-15T22:10:47.319Z,12.00
2018-10-15T22:13:15.660Z,11.23
2018-10-15T22:15:43.899Z,10.67
2018-10-15T22:18:12.327Z,11.50
2018-10-15T22:20:40.562Z,11.80
2018-10-15T22:23:09.072Z,11.20
2018-10-15T22:25:37.288Z,10.93
2018-10-15T22:28:06.443Z,10.63
2018-10-15T22:30:34.791Z,11.13
2018-10-15T22:33:03.033Z,12.10
2018-10-15T22:35:31.385Z,11.30
2018-10-15T22:37:59.595Z,12.50
2018-10-15T22:40:28.008Z,11.57
2018-10-15T22:42:56.749Z,11.87
2018-10-15T22:45:24.978Z,12.27
2018-10-15T22:47:53.207Z,11.90
2018-10-15T22:50:22.027Z,11.60
2018-10-15T22:52:50.256Z,11.50
2018-10-15T22:55:18.474Z,11.50
2018-10-15T22:57:46.746Z,11.20
2018-10-15T23:00:17.805Z,10.63
2018-10-15T23:02:46.698Z,10.30
2018-10-15T23:05:15.353Z,11.73
2018-10-15T23:07:43.578Z,11.47
2018-10-15T23:10:17.179Z,12.90
2018-10-15T23:12:45.900Z,11.57
2018-10-15T23:15:14.139Z,11.80
2018-10-15T23:17:42.423Z,10.93
2018-10-15T23:20:10.623Z,9.73
2018-10-15T23:22:39.219Z,10.97
2018-10-15T23:25:08.444Z,12.30
2018-10-15T23:27:36.782Z,11.60
2018-10-15T23:30:05.709Z,12.27
2018-10-15T23:32:33.951Z,11.47
2018-10-15T23:35:02.142Z,11.90
2018-10-15T23:37:30.416Z,12.40
2018-10-15T23:39:58.643Z,9.83
2018-10-15T23:42:26.893Z,11.97
2018-10-15T23:44:55.146Z,12.50
2018-10-15T23:47:23.368Z,12.00
2018-10-15T23:49:51.613Z,10.57
2018-10-15T23:52:19.864Z,10.50
2018-10-15T23:54:48.063Z,11.00
2018-10-15T23:57:16.294Z,10.47
2018-10-15T23:59:44.497Z,10.47
