createdAt,value
2019-05-25T00:01:49.449Z,8.70
2019-05-25T00:04:18.810Z,9.20
2019-05-25T00:06:47.141Z,8.77
2019-05-25T00:09:15.529Z,8.30
2019-05-25T00:12:02.801Z,8.53
2019-05-25T00:20:20.272Z,9.00
2019-05-25T00:22:48.564Z,8.83
2019-05-25T00:25:16.841Z,7.93
2019-05-25T00:30:20.871Z,8.00
2019-05-25T00:32:49.169Z,9.67
2019-05-25T00:35:17.442Z,9.10
2019-05-25T00:37:45.749Z,11.63
2019-05-25T00:40:14.094Z,8.47
2019-05-25T00:42:42.414Z,8.90
2019-05-25T00:51:04.539Z,9.27
2019-05-25T01:01:55.081Z,8.63
2019-05-25T01:06:58.860Z,11.10
2019-05-25T01:09:27.169Z,10.57
2019-05-25T01:11:55.508Z,10.40
2019-05-25T01:14:23.809Z,8.00
2019-05-25T01:16:52.133Z,9.37
2019-05-25T01:19:20.409Z,9.33
2019-05-25T01:21:48.703Z,7.63
2019-05-25T01:27:11.346Z,6.57
2019-05-25T01:32:34.374Z,8.47
2019-05-25T01:35:25.021Z,11.33
2019-05-25T01:37:53.325Z,7.67
2019-05-25T01:43:02.791Z,8.23
2019-05-25T01:45:31.117Z,8.83
2019-05-25T01:47:59.526Z,8.03
2019-05-25T01:53:35.622Z,6.63
2019-05-25T01:56:24.374Z,9.13
2019-05-25T02:04:13.429Z,8.37
2019-05-25T02:09:35.983Z,8.10
2019-05-25T02:14:58.420Z,6.43
2019-05-25T02:17:26.707Z,6.67
2019-05-25T02:19:55.023Z,7.90
2019-05-25T02:22:23.317Z,6.47
2019-05-25T02:24:51.698Z,8.83
2019-05-25T02:27:20.061Z,7.80
2019-05-25T02:29:48.372Z,7.73
2019-05-25T02:32:16.677Z,10.00
2019-05-25T02:34:44.973Z,9.37
2019-05-25T02:37:13.289Z,7.47
2019-05-25T02:39:41.651Z,7.50
2019-05-25T02:42:10.020Z,7.97
2019-05-25T02:44:38.333Z,7.60
2019-05-25T02:47:06.613Z,8.57
2019-05-25T02:49:34.955Z,7.93
2019-05-25T02:52:03.230Z,8.83
2019-05-25T02:54:31.537Z,7.73
2019-05-25T02:56:59.993Z,7.80
2019-05-25T03:13:08.656Z,7.17
2019-05-25T03:18:31.392Z,10.67
2019-05-25T03:23:54.215Z,6.83
2019-05-25T03:31:50.210Z,8.23
2019-05-25T03:37:26.685Z,9.83
2019-05-25T03:40:15.326Z,12.17
2019-05-25T03:45:46.422Z,8.80
2019-05-25T03:48:14.733Z,9.03
2019-05-25T03:50:43.040Z,8.83
2019-05-25T03:53:11.363Z,9.53
2019-05-25T03:58:47.457Z,9.20
2019-05-25T04:06:38.437Z,8.93
2019-05-25T04:09:25.772Z,8.27
2019-05-25T04:14:33.482Z,8.17
2019-05-25T04:17:01.789Z,8.77
2019-05-25T04:19:30.133Z,9.67
2019-05-25T04:21:58.425Z,8.43
2019-05-25T04:32:23.291Z,8.53
2019-05-25T04:37:59.345Z,8.77
2019-05-25T04:40:27.652Z,9.67
2019-05-25T04:42:55.951Z,7.57
2019-05-25T04:48:18.989Z,13.17
2019-05-25T04:50:47.285Z,7.60
2019-05-25T04:53:15.577Z,8.03
2019-05-25T04:55:43.876Z,9.50
2019-05-25T04:58:12.181Z,7.10
2019-05-25T05:00:40.505Z,9.63
2019-05-25T05:03:08.845Z,6.23
2019-05-25T05:05:37.174Z,5.67
2019-05-25T05:08:05.473Z,5.27
2019-05-25T05:10:33.772Z,5.87
2019-05-25T05:13:02.065Z,5.80
2019-05-25T05:15:30.357Z,4.33
2019-05-25T05:17:58.645Z,4.70
2019-05-25T05:20:27.054Z,5.73
2019-05-25T05:25:38.617Z,5.00
2019-05-25T05:31:23.501Z,4.57
2019-05-25T05:33:49.660Z,4.80
2019-05-25T05:41:41.330Z,4.57
2019-05-25T06:00:48.349Z,5.20
2019-05-25T06:03:16.759Z,5.10
2019-05-25T06:05:45.078Z,3.90
2019-05-25T06:08:13.373Z,4.53
2019-05-25T06:10:41.673Z,4.27
2019-05-25T06:13:28.912Z,5.00
2019-05-25T06:19:05.161Z,3.97
2019-05-25T06:21:53.878Z,3.93
2019-05-25T06:30:10.817Z,4.40
2019-05-25T06:38:01.465Z,3.60
2019-05-25T06:40:50.162Z,3.23
2019-05-25T06:43:18.561Z,3.10
2019-05-25T07:23:32.625Z,2.77
2019-05-25T07:28:42.318Z,2.70
2019-05-25T07:31:10.873Z,3.50
2019-05-25T08:03:57.775Z,3.30
2019-05-25T08:12:13.664Z,3.27
2019-05-25T08:14:44.923Z,3.90
2019-05-25T08:17:25.328Z,3.43
2019-05-25T08:27:57.965Z,3.50
2019-05-25T08:38:27.845Z,3.77
2019-05-25T09:32:22.336Z,4.93
2019-05-25T09:53:46.302Z,5.00
2019-05-25T09:56:37.418Z,3.87
2019-05-25T09:59:19.236Z,3.23
2019-05-25T10:04:30.618Z,2.90
2019-05-25T10:09:53.313Z,5.70
2019-05-25T10:15:29.417Z,2.80
2019-05-25T10:18:18.130Z,3.17
2019-05-25T10:20:46.462Z,2.27
2019-05-25T10:58:27.298Z,1.90
2019-05-25T11:00:55.621Z,1.77
2019-05-25T11:16:53.913Z,1.60
2019-05-25T11:22:03.381Z,2.07
2019-05-25T11:27:39.506Z,2.20
2019-05-25T11:33:01.593Z,1.90
2019-05-25T11:38:37.604Z,2.63
2019-05-25T11:41:06.077Z,1.60
2019-05-25T11:46:28.517Z,5.80
2019-05-25T11:48:56.838Z,1.80
2019-05-25T11:51:25.162Z,1.90
2019-05-25T11:53:53.477Z,1.63
2019-05-25T12:07:09.365Z,2.53
2019-05-25T12:17:41.293Z,1.77
2019-05-25T12:22:50.783Z,2.07
2019-05-25T12:28:15.323Z,1.87
2019-05-25T12:33:37.453Z,2.43
2019-05-25T12:38:59.984Z,1.70
2019-05-25T12:46:50.861Z,2.23
2019-05-25T12:49:19.254Z,3.37
2019-05-25T12:54:42.093Z,2.30
2019-05-25T13:02:39.849Z,2.00
2019-05-25T13:08:02.713Z,1.90
2019-05-25T13:10:31.026Z,2.17
2019-05-25T13:21:15.677Z,2.40
2019-05-25T13:26:38.083Z,3.47
2019-05-25T13:32:01.003Z,2.17
2019-05-25T13:40:04.990Z,3.40
2019-05-25T13:42:33.361Z,2.20
2019-05-25T13:50:42.563Z,3.27
2019-05-25T13:56:18.626Z,3.17
2019-05-25T13:59:07.322Z,2.60
2019-05-25T14:10:02.966Z,3.63
2019-05-25T14:12:31.405Z,3.93
2019-05-25T14:14:59.695Z,2.43
2019-05-25T14:17:28.121Z,2.47
2019-05-25T14:23:04.226Z,2.43
2019-05-25T14:38:58.129Z,3.27
2019-05-25T14:41:26.550Z,2.70
2019-05-25T15:05:43.021Z,10.30
2019-05-25T15:22:03.791Z,4.80
2019-05-25T15:27:58.706Z,3.30
2019-05-25T15:41:09.639Z,6.27
2019-05-25T15:49:13.343Z,4.63
2019-05-25T15:51:41.745Z,6.77
2019-05-25T15:54:31.854Z,3.53
2019-05-25T15:59:42.341Z,4.03
2019-05-25T16:02:35.734Z,13.00
2019-05-25T16:07:22.256Z,4.40
2019-05-25T16:10:10.929Z,3.40
2019-05-25T16:15:33.377Z,4.73
2019-05-25T16:18:01.688Z,2.13
2019-05-25T16:23:24.437Z,2.20
2019-05-25T16:25:52.750Z,2.30
2019-05-25T16:31:00.694Z,4.87
2019-05-25T17:16:42.800Z,8.60
2019-05-25T17:22:05.198Z,10.70
2019-05-25T17:27:28.121Z,4.10
2019-05-25T17:33:04.733Z,6.07
2019-05-25T17:38:01.781Z,7.43
2019-05-25T17:43:24.442Z,4.73
2019-05-25T17:48:47.233Z,2.87
2019-05-25T18:02:05.622Z,5.40
2019-05-25T18:15:18.790Z,15.87
2019-05-25T18:20:41.649Z,10.87
2019-05-25T18:26:04.415Z,8.03
2019-05-25T18:28:34.305Z,5.20
2019-05-25T18:34:21.589Z,5.77
2019-05-25T19:20:04.780Z,5.53
2019-05-25T19:28:08.367Z,6.13
2019-05-25T19:33:58.538Z,8.50
2019-05-25T19:36:14.449Z,7.73
2019-05-25T19:38:42.833Z,9.07
2019-05-25T19:43:50.842Z,6.00
2019-05-25T19:49:31.938Z,6.10
2019-05-25T19:52:00.474Z,7.47
2019-05-25T19:57:23.065Z,7.77
2019-05-25T20:13:16.916Z,8.13
2019-05-25T20:18:39.550Z,6.20
2019-05-25T20:24:04.393Z,8.23
2019-05-25T20:29:26.657Z,6.23
2019-05-25T20:48:15.433Z,6.07
2019-05-25T20:50:43.781Z,8.13
2019-05-25T20:56:06.126Z,5.20
2019-05-25T21:09:19.514Z,5.93
2019-05-25T21:14:29.201Z,6.07
2019-05-25T21:17:17.914Z,7.23
2019-05-25T21:19:46.225Z,6.30
2019-05-25T21:32:59.002Z,7.27
2019-05-25T21:46:17.301Z,9.70
2019-05-25T21:56:51.352Z,8.30
2019-05-25T21:59:38.628Z,5.60
2019-05-25T22:29:30.096Z,10.17
2019-05-25T22:31:58.391Z,9.87
2019-05-25T22:34:26.792Z,7.77
2019-05-25T22:36:55.141Z,8.93
2019-05-25T22:39:45.175Z,6.63
2019-05-25T22:50:22.048Z,6.27
2019-05-25T22:52:50.362Z,9.70
2019-05-25T22:55:40.917Z,6.83
2019-05-25T23:01:03.311Z,8.57
2019-05-25T23:06:56.079Z,11.43
2019-05-25T23:20:25.190Z,7.13
2019-05-25T23:26:01.296Z,6.60
2019-05-25T23:28:29.597Z,6.63
2019-05-25T23:49:50.813Z,8.70
2019-05-25T23:52:40.990Z,5.97
