createdAt,value
2022-10-01T00:01:47.999Z,45.31
2022-10-01T00:04:16.162Z,45.36
2022-10-01T00:06:44.229Z,45.11
2022-10-01T00:09:12.196Z,45.13
2022-10-01T00:11:41.345Z,45.22
2022-10-01T00:14:09.768Z,45.19
2022-10-01T00:16:38.014Z,45.18
2022-10-01T00:19:06.034Z,45.36
2022-10-01T00:21:34.203Z,45.36
2022-10-01T00:24:04.778Z,45.26
2022-10-01T00:26:34.272Z,45.24
2022-10-01T00:29:04.284Z,45.31
2022-10-01T00:31:33.253Z,45.38
2022-10-01T00:34:03.346Z,45.40
2022-10-01T00:36:32.546Z,45.46
2022-10-01T00:39:01.442Z,45.51
2022-10-01T00:41:32.292Z,45.60
2022-10-01T00:44:03.027Z,45.40
2022-10-01T00:46:38.851Z,45.40
2022-10-01T00:49:11.184Z,45.60
2022-10-01T00:51:45.008Z,45.72
2022-10-01T00:54:17.560Z,45.68
2022-10-01T00:56:46.765Z,45.49
2022-10-01T00:59:16.012Z,45.68
2022-10-01T01:01:44.499Z,45.57
2022-10-01T01:04:16.215Z,45.85
2022-10-01T01:06:46.569Z,45.77
2022-10-01T01:09:14.841Z,45.69
2022-10-01T01:11:54.361Z,45.52
2022-10-01T01:14:31.838Z,45.66
2022-10-01T01:17:08.042Z,45.76
2022-10-01T01:19:53.125Z,45.92
2022-10-01T01:22:26.482Z,45.89
2022-10-01T01:24:59.905Z,45.62
2022-10-01T01:27:34.739Z,45.70
2022-10-01T01:30:05.506Z,45.90
2022-10-01T01:32:45.725Z,45.78
2022-10-01T01:35:19.637Z,45.84
2022-10-01T01:37:53.868Z,45.86
2022-10-01T01:40:24.089Z,45.78
2022-10-01T01:42:53.826Z,45.78
2022-10-01T01:45:28.914Z,45.96
2022-10-01T01:48:00.107Z,45.87
2022-10-01T01:50:34.091Z,45.80
2022-10-01T01:53:02.479Z,45.80
2022-10-01T01:55:31.608Z,46.03
2022-10-01T01:58:00.621Z,45.75
2022-10-01T02:00:29.421Z,45.96
2022-10-01T02:02:58.488Z,45.98
2022-10-01T02:05:32.011Z,46.04
2022-10-01T02:08:29.901Z,45.92
2022-10-01T02:11:16.426Z,45.85
2022-10-01T02:13:51.926Z,45.89
2022-10-01T02:16:34.912Z,45.92
2022-10-01T02:19:12.994Z,45.98
2022-10-01T02:21:48.649Z,46.00
2022-10-01T02:24:27.474Z,45.97
2022-10-01T02:26:57.136Z,45.97
2022-10-01T02:29:26.223Z,45.97
2022-10-01T02:31:56.377Z,46.01
2022-10-01T02:34:29.122Z,45.99
2022-10-01T02:37:00.215Z,45.91
2022-10-01T02:39:30.836Z,45.92
2022-10-01T02:42:00.555Z,45.96
2022-10-01T02:44:37.178Z,45.70
2022-10-01T02:47:09.839Z,46.07
2022-10-01T02:49:40.691Z,45.93
2022-10-01T02:52:14.336Z,46.08
2022-10-01T02:54:45.210Z,46.11
2022-10-01T02:57:24.265Z,46.05
2022-10-01T02:59:53.882Z,46.06
2022-10-01T03:02:22.901Z,46.16
2022-10-01T03:04:50.932Z,45.85
2022-10-01T03:07:19.231Z,46.01
2022-10-01T03:09:47.178Z,46.09
2022-10-01T03:12:16.528Z,46.16
2022-10-01T03:14:45.308Z,45.99
2022-10-01T03:17:14.397Z,45.83
2022-10-01T03:19:42.657Z,45.62
2022-10-01T03:22:13.429Z,45.66
2022-10-01T03:24:41.432Z,45.75
2022-10-01T03:27:09.351Z,45.80
2022-10-01T03:29:37.648Z,45.61
2022-10-01T03:32:05.642Z,45.82
2022-10-01T03:34:33.841Z,45.79
2022-10-01T03:37:01.870Z,45.91
2022-10-01T03:39:29.903Z,45.82
2022-10-01T03:41:58.341Z,45.83
2022-10-01T03:44:27.779Z,46.04
2022-10-01T03:46:56.134Z,45.93
2022-10-01T03:49:24.414Z,45.99
2022-10-01T03:51:52.372Z,46.11
2022-10-01T03:54:20.588Z,46.03
2022-10-01T03:56:48.632Z,46.04
2022-10-01T03:59:16.591Z,45.82
2022-10-01T04:01:44.513Z,45.92
2022-10-01T04:04:12.977Z,45.84
2022-10-01T04:06:41.440Z,46.01
2022-10-01T04:09:09.486Z,45.93
2022-10-01T04:11:38.376Z,46.05
2022-10-01T04:14:06.404Z,45.87
2022-10-01T04:16:35.527Z,46.13
2022-10-01T04:19:04.868Z,45.93
2022-10-01T04:21:33.400Z,46.01
2022-10-01T04:24:04.502Z,46.06
2022-10-01T04:26:32.631Z,46.10
2022-10-01T04:29:00.914Z,46.14
2022-10-01T04:31:34.181Z,46.07
2022-10-01T04:34:02.954Z,45.96
2022-10-01T04:36:30.922Z,46.12
2022-10-01T04:39:02.066Z,46.32
2022-10-01T04:41:31.377Z,46.17
2022-10-01T04:44:00.749Z,46.20
2022-10-01T04:46:29.887Z,46.19
2022-10-01T04:48:57.961Z,46.11
2022-10-01T04:51:26.093Z,46.21
2022-10-01T04:53:55.090Z,46.19
2022-10-01T04:56:23.053Z,46.54
2022-10-01T04:58:51.312Z,46.33
2022-10-01T05:01:19.235Z,46.35
2022-10-01T05:03:47.187Z,46.30
2022-10-01T05:06:15.241Z,46.31
2022-10-01T05:08:43.478Z,46.25
2022-10-01T05:11:11.734Z,46.42
2022-10-01T05:13:39.811Z,46.20
2022-10-01T05:16:08.359Z,46.40
2022-10-01T05:18:36.335Z,46.34
2022-10-01T05:21:06.941Z,46.61
2022-10-01T05:23:35.076Z,46.61
2022-10-01T05:26:05.126Z,46.46
2022-10-01T05:28:33.493Z,46.40
2022-10-01T05:31:02.004Z,46.41
2022-10-01T05:33:31.032Z,46.61
2022-10-01T05:35:59.025Z,46.53
2022-10-01T05:38:27.123Z,45.90
2022-10-01T05:40:55.200Z,45.93
2022-10-01T05:43:24.986Z,46.02
2022-10-01T05:45:53.123Z,46.23
2022-10-01T05:48:21.796Z,46.23
2022-10-01T05:50:49.739Z,46.41
2022-10-01T05:53:17.832Z,46.38
2022-10-01T05:55:45.872Z,46.31
2022-10-01T05:58:14.978Z,46.33
2022-10-01T06:00:43.651Z,46.62
2022-10-01T06:03:12.877Z,46.41
2022-10-01T06:05:43.793Z,46.46
2022-10-01T06:08:12.146Z,46.36
2022-10-01T06:10:40.713Z,46.45
2022-10-01T06:13:08.844Z,46.52
2022-10-01T06:15:38.561Z,46.45
2022-10-01T06:18:08.842Z,46.30
2022-10-01T06:20:37.852Z,46.34
2022-10-01T06:23:09.548Z,46.60
2022-10-01T06:25:38.030Z,46.47
2022-10-01T06:28:07.935Z,46.54
2022-10-01T06:30:38.162Z,46.45
2022-10-01T06:33:09.163Z,46.63
2022-10-01T06:35:42.793Z,46.36
2022-10-01T06:38:11.598Z,46.51
2022-10-01T06:40:40.391Z,46.71
2022-10-01T06:43:09.172Z,46.69
2022-10-01T06:45:40.015Z,46.60
2022-10-01T06:48:10.582Z,46.48
2022-10-01T06:50:38.609Z,46.26
2022-10-01T06:53:06.700Z,46.49
2022-10-01T06:55:36.721Z,46.47
2022-10-01T06:58:07.122Z,46.46
2022-10-01T07:00:38.425Z,46.53
2022-10-01T07:03:10.255Z,46.49
2022-10-01T07:05:39.052Z,46.53
2022-10-01T07:08:07.990Z,46.53
2022-10-01T07:10:37.583Z,46.55
2022-10-01T07:13:10.415Z,46.48
2022-10-01T07:15:39.051Z,46.34
2022-10-01T07:18:09.219Z,46.40
2022-10-01T07:20:39.296Z,46.20
2022-10-01T07:23:09.925Z,46.40
2022-10-01T07:25:39.599Z,46.38
2022-10-01T07:28:15.484Z,46.22
2022-10-01T07:30:47.322Z,46.26
2022-10-01T07:33:18.877Z,46.28
2022-10-01T07:35:47.716Z,46.13
2022-10-01T07:38:16.296Z,46.35
2022-10-01T07:40:44.560Z,46.45
2022-10-01T07:43:13.967Z,46.46
2022-10-01T07:45:42.219Z,46.37
2022-10-01T07:48:10.659Z,46.62
2022-10-01T07:50:38.810Z,46.43
2022-10-01T07:53:06.831Z,46.46
2022-10-01T07:55:35.705Z,46.56
2022-10-01T07:58:04.393Z,46.51
2022-10-01T08:00:34.033Z,46.52
2022-10-01T08:03:02.422Z,46.56
2022-10-01T08:05:31.997Z,46.60
2022-10-01T08:08:01.599Z,46.54
2022-10-01T08:10:31.727Z,46.50
2022-10-01T08:13:08.332Z,46.56
2022-10-01T08:15:36.493Z,46.46
2022-10-01T08:18:05.182Z,46.38
2022-10-01T08:20:33.668Z,46.38
2022-10-01T08:23:05.748Z,46.42
2022-10-01T08:25:34.326Z,46.38
2022-10-01T08:28:03.161Z,46.39
2022-10-01T08:30:32.086Z,46.31
2022-10-01T08:33:01.238Z,46.29
2022-10-01T08:35:30.013Z,46.16
2022-10-01T08:38:03.304Z,46.32
2022-10-01T08:40:36.269Z,46.21
2022-10-01T08:43:06.866Z,46.08
2022-10-01T08:45:42.516Z,45.96
2022-10-01T08:48:18.961Z,46.15
2022-10-01T08:50:53.085Z,46.11
2022-10-01T08:53:31.938Z,46.02
2022-10-01T08:56:02.334Z,46.11
2022-10-01T08:58:40.299Z,45.85
2022-10-01T09:01:10.981Z,45.94
2022-10-01T09:03:40.164Z,45.80
2022-10-01T09:06:19.391Z,45.72
2022-10-01T09:09:17.438Z,45.95
2022-10-01T09:11:51.655Z,45.76
2022-10-01T09:14:31.671Z,45.81
2022-10-01T09:17:10.294Z,45.74
2022-10-01T09:19:56.640Z,45.71
2022-10-01T09:22:31.621Z,45.74
2022-10-01T09:25:09.792Z,45.75
2022-10-01T09:27:39.102Z,45.85
2022-10-01T09:30:13.755Z,45.54
2022-10-01T09:32:45.629Z,45.48
2022-10-01T09:35:29.014Z,45.49
2022-10-01T09:38:02.620Z,45.72
2022-10-01T09:40:36.482Z,45.56
2022-10-01T09:43:07.464Z,45.70
2022-10-01T09:45:36.931Z,45.47
2022-10-01T09:48:16.968Z,45.54
2022-10-01T09:50:55.738Z,45.42
2022-10-01T09:53:31.231Z,45.63
2022-10-01T09:56:04.565Z,45.78
2022-10-01T09:58:38.035Z,45.52
2022-10-01T10:01:17.597Z,45.54
2022-10-01T10:03:55.539Z,45.33
2022-10-01T10:06:27.595Z,45.52
2022-10-01T10:08:57.921Z,45.57
2022-10-01T10:11:28.736Z,45.58
2022-10-01T10:13:59.785Z,45.53
2022-10-01T10:16:30.193Z,45.52
2022-10-01T10:19:01.795Z,45.71
2022-10-01T10:21:33.473Z,45.55
2022-10-01T10:24:03.756Z,45.52
2022-10-01T10:26:38.015Z,45.50
2022-10-01T10:29:08.930Z,45.47
2022-10-01T10:31:42.510Z,45.75
2022-10-01T10:34:16.425Z,45.47
2022-10-01T10:36:46.297Z,45.44
2022-10-01T10:39:23.350Z,45.35
2022-10-01T10:41:52.854Z,45.66
2022-10-01T10:44:24.496Z,45.61
2022-10-01T10:46:59.542Z,45.38
2022-10-01T10:49:30.773Z,45.38
2022-10-01T10:52:00.601Z,45.64
2022-10-01T10:54:32.420Z,45.47
2022-10-01T10:57:03.233Z,45.51
2022-10-01T10:59:33.498Z,45.42
2022-10-01T11:02:04.717Z,45.33
2022-10-01T11:04:40.030Z,45.29
2022-10-01T11:07:09.233Z,45.60
2022-10-01T11:09:54.512Z,45.26
2022-10-01T11:12:36.023Z,45.45
2022-10-01T11:15:16.971Z,45.51
2022-10-01T11:18:03.519Z,45.43
2022-10-01T11:20:40.027Z,45.75
2022-10-01T11:23:33.447Z,45.69
2022-10-01T11:26:15.916Z,45.74
2022-10-01T11:28:58.407Z,45.67
2022-10-01T11:31:36.805Z,45.58
2022-10-01T11:34:19.205Z,45.43
2022-10-01T11:36:56.072Z,45.44
2022-10-01T11:39:27.334Z,45.42
2022-10-01T11:42:01.758Z,45.39
2022-10-01T11:44:35.085Z,45.56
2022-10-01T11:47:08.303Z,45.76
2022-10-01T11:49:50.666Z,45.53
2022-10-01T11:52:33.272Z,45.26
2022-10-01T11:55:32.821Z,45.34
2022-10-01T11:58:24.812Z,45.63
2022-10-01T12:01:03.256Z,45.47
2022-10-01T12:03:38.888Z,45.36
2022-10-01T12:06:14.176Z,45.35
2022-10-01T12:08:47.652Z,45.23
2022-10-01T12:11:20.245Z,45.37
2022-10-01T12:13:56.123Z,45.51
2022-10-01T12:16:33.995Z,45.51
2022-10-01T12:19:06.416Z,45.40
2022-10-01T12:21:39.443Z,45.35
2022-10-01T12:24:14.055Z,45.19
2022-10-01T12:26:52.234Z,45.04
2022-10-01T12:29:27.330Z,45.00
2022-10-01T12:32:05.134Z,45.02
2022-10-01T12:34:44.701Z,45.18
2022-10-01T12:37:21.168Z,45.28
2022-10-01T12:40:06.757Z,44.89
2022-10-01T12:42:50.000Z,45.13
2022-10-01T12:45:28.354Z,45.02
2022-10-01T12:48:07.216Z,44.96
2022-10-01T12:50:46.874Z,45.29
2022-10-01T12:53:31.206Z,45.14
2022-10-01T12:56:16.173Z,44.87
2022-10-01T12:59:13.511Z,45.10
2022-10-01T13:01:52.349Z,45.03
2022-10-01T13:04:44.362Z,45.08
2022-10-01T13:07:34.950Z,45.13
2022-10-01T13:10:15.271Z,45.23
2022-10-01T13:12:59.373Z,45.17
2022-10-01T13:15:34.389Z,45.19
2022-10-01T13:18:14.126Z,45.18
2022-10-01T13:20:45.180Z,45.22
2022-10-01T13:23:21.748Z,45.25
2022-10-01T13:26:02.930Z,45.27
2022-10-01T13:28:44.033Z,45.25
2022-10-01T13:31:14.152Z,45.16
2022-10-01T13:33:53.161Z,45.07
2022-10-01T13:36:30.370Z,45.12
2022-10-01T13:38:58.506Z,44.95
2022-10-01T13:41:30.562Z,45.14
2022-10-01T13:44:04.798Z,45.06
2022-10-01T13:46:36.965Z,44.98
2022-10-01T13:49:16.878Z,44.92
2022-10-01T13:51:45.987Z,44.89
2022-10-01T13:54:27.061Z,44.99
2022-10-01T13:56:55.372Z,44.95
2022-10-01T13:59:33.051Z,44.79
2022-10-01T14:02:02.399Z,44.67
2022-10-01T14:04:37.396Z,44.41
2022-10-01T14:07:15.926Z,44.11
2022-10-01T14:09:46.299Z,44.03
2022-10-01T14:12:38.992Z,43.56
2022-10-01T14:15:35.209Z,43.86
2022-10-01T14:18:07.080Z,43.91
2022-10-01T14:20:51.729Z,43.99
2022-10-01T14:23:25.571Z,43.87
2022-10-01T14:25:59.720Z,43.85
2022-10-01T14:28:47.568Z,43.97
2022-10-01T14:31:22.859Z,44.06
2022-10-01T14:34:13.934Z,44.08
2022-10-01T14:36:45.379Z,44.30
2022-10-01T14:39:16.661Z,44.16
2022-10-01T14:41:45.736Z,44.26
2022-10-01T14:44:22.031Z,44.34
2022-10-01T14:46:50.591Z,43.96
2022-10-01T14:49:25.426Z,44.04
2022-10-01T14:51:59.532Z,44.04
2022-10-01T14:54:28.779Z,44.07
2022-10-01T14:56:57.511Z,44.18
2022-10-01T14:59:32.632Z,44.07
2022-10-01T15:02:24.280Z,44.20
2022-10-01T15:04:55.980Z,44.02
2022-10-01T15:07:25.641Z,44.02
2022-10-01T15:09:53.800Z,44.29
2022-10-01T15:12:23.732Z,44.00
2022-10-01T15:14:55.204Z,43.99
2022-10-01T15:17:26.870Z,44.02
2022-10-01T15:19:57.911Z,44.29
2022-10-01T15:22:30.006Z,44.24
2022-10-01T15:25:01.071Z,44.21
2022-10-01T15:27:29.525Z,44.03
2022-10-01T15:29:59.128Z,44.11
2022-10-01T15:32:28.572Z,43.93
2022-10-01T15:35:00.591Z,43.90
2022-10-01T15:37:31.917Z,43.79
2022-10-01T15:40:01.429Z,43.61
2022-10-01T15:42:32.271Z,43.65
2022-10-01T15:45:22.476Z,43.68
2022-10-01T15:47:51.728Z,43.90
2022-10-01T15:50:22.977Z,43.86
2022-10-01T15:53:01.498Z,43.79
2022-10-01T15:55:33.894Z,43.59
2022-10-01T15:58:15.336Z,43.56
2022-10-01T16:00:57.251Z,43.47
2022-10-01T16:03:30.694Z,43.63
2022-10-01T16:06:01.459Z,43.41
2022-10-01T16:08:33.987Z,43.48
2022-10-01T16:11:20.726Z,43.16
2022-10-01T16:13:50.020Z,43.34
2022-10-01T16:16:25.607Z,43.46
2022-10-01T16:18:56.798Z,43.45
2022-10-01T16:21:25.229Z,43.39
2022-10-01T16:23:54.640Z,43.25
2022-10-01T16:26:40.502Z,43.62
2022-10-01T16:29:23.814Z,43.45
2022-10-01T16:31:52.665Z,43.55
2022-10-01T16:34:21.619Z,43.45
2022-10-01T16:36:50.106Z,43.72
2022-10-01T16:39:18.445Z,43.89
2022-10-01T16:42:06.229Z,43.86
2022-10-01T16:44:40.141Z,43.90
2022-10-01T16:47:11.490Z,43.86
2022-10-01T16:49:40.792Z,43.87
2022-10-01T16:52:15.952Z,43.97
2022-10-01T16:54:46.762Z,43.91
2022-10-01T16:57:15.981Z,44.25
2022-10-01T16:59:44.199Z,43.96
2022-10-01T17:02:13.996Z,44.07
2022-10-01T17:04:42.556Z,43.90
2022-10-01T17:07:10.839Z,44.09
2022-10-01T17:09:39.114Z,43.95
2022-10-01T17:12:07.397Z,44.02
2022-10-01T17:14:35.578Z,43.92
2022-10-01T17:17:03.758Z,43.91
2022-10-01T17:19:32.245Z,44.03
2022-10-01T17:22:00.527Z,44.11
2022-10-01T17:24:28.914Z,44.21
2022-10-01T17:26:57.141Z,44.06
2022-10-01T17:29:26.134Z,44.11
2022-10-01T17:31:54.418Z,44.06
2022-10-01T17:34:23.365Z,44.04
2022-10-01T17:36:51.662Z,44.27
2022-10-01T17:39:19.889Z,43.95
2022-10-01T17:41:50.669Z,44.38
2022-10-01T17:44:19.160Z,44.31
2022-10-01T17:46:47.696Z,44.15
2022-10-01T17:49:16.377Z,44.30
2022-10-01T17:51:44.847Z,44.10
2022-10-01T17:54:13.257Z,44.29
2022-10-01T17:56:41.594Z,44.44
2022-10-01T17:59:10.489Z,44.38
2022-10-01T18:01:41.108Z,44.35
2022-10-01T18:04:11.968Z,44.38
2022-10-01T18:06:40.452Z,44.59
2022-10-01T18:09:08.847Z,44.49
2022-10-01T18:11:37.942Z,44.48
2022-10-01T18:14:07.220Z,44.64
2022-10-01T18:16:36.139Z,44.46
2022-10-01T18:21:54.194Z,44.69
2022-10-01T18:24:22.381Z,44.59
2022-10-01T18:26:50.877Z,44.56
2022-10-01T18:29:21.365Z,44.69
2022-10-01T18:31:53.496Z,44.71
2022-10-01T18:34:29.829Z,44.56
2022-10-01T18:37:03.787Z,44.81
2022-10-01T18:39:36.662Z,44.52
2022-10-01T18:42:14.878Z,44.67
2022-10-01T18:44:43.018Z,44.90
2022-10-01T18:47:25.522Z,44.74
2022-10-01T18:50:13.478Z,44.86
2022-10-01T18:52:53.050Z,44.73
2022-10-01T18:55:33.651Z,45.14
2022-10-01T18:58:30.694Z,45.00
2022-10-01T19:01:11.666Z,44.91
2022-10-01T19:04:05.714Z,45.01
2022-10-01T19:06:49.111Z,44.89
2022-10-01T19:09:32.488Z,45.16
2022-10-01T19:12:15.398Z,45.11
2022-10-01T19:14:55.910Z,45.14
2022-10-01T19:17:40.419Z,45.16
2022-10-01T19:20:21.013Z,45.14
2022-10-01T19:23:04.703Z,45.02
2022-10-01T19:25:41.194Z,45.35
2022-10-01T19:28:27.143Z,45.23
2022-10-01T19:31:08.547Z,45.26
2022-10-01T19:33:44.235Z,45.16
2022-10-01T19:36:21.556Z,45.25
2022-10-01T19:38:53.979Z,45.23
2022-10-01T19:41:28.158Z,45.27
2022-10-01T19:44:00.457Z,44.98
2022-10-01T19:46:34.335Z,45.31
2022-10-01T19:49:12.775Z,45.38
2022-10-01T19:51:45.330Z,45.34
2022-10-01T19:54:16.345Z,45.50
2022-10-01T19:56:46.472Z,45.21
2022-10-01T19:59:18.811Z,45.49
2022-10-01T20:01:55.115Z,45.52
2022-10-01T20:04:33.973Z,45.71
2022-10-01T20:07:10.266Z,45.74
2022-10-01T20:09:45.214Z,45.31
2022-10-01T20:12:22.760Z,45.75
2022-10-01T20:15:11.443Z,45.48
2022-10-01T20:17:50.194Z,45.69
2022-10-01T20:20:26.128Z,45.51
2022-10-01T20:23:08.327Z,45.74
2022-10-01T20:25:43.643Z,45.82
2022-10-01T20:28:20.760Z,45.77
2022-10-01T20:30:58.757Z,45.49
2022-10-01T20:33:34.477Z,45.80
2022-10-01T20:36:12.597Z,45.81
2022-10-01T20:38:48.239Z,45.77
2022-10-01T20:41:19.594Z,45.76
2022-10-01T20:43:50.093Z,45.85
2022-10-01T20:46:23.290Z,45.82
2022-10-01T20:48:57.934Z,45.73
2022-10-01T20:51:32.483Z,45.89
2022-10-01T20:54:06.753Z,45.65
2022-10-01T20:56:39.403Z,45.84
2022-10-01T20:59:17.025Z,45.75
2022-10-01T21:01:53.500Z,46.07
2022-10-01T21:04:27.753Z,45.82
2022-10-01T21:07:01.371Z,45.82
2022-10-01T21:09:31.130Z,45.74
2022-10-01T21:12:05.786Z,45.79
2022-10-01T21:14:40.153Z,46.00
2022-10-01T21:17:21.690Z,45.96
2022-10-01T21:20:03.569Z,45.86
2022-10-01T21:22:46.235Z,46.01
2022-10-01T21:25:28.498Z,45.71
2022-10-01T21:28:25.873Z,45.97
2022-10-01T21:31:10.467Z,46.04
2022-10-01T21:33:51.418Z,45.73
2022-10-01T21:36:27.500Z,45.95
2022-10-01T21:39:00.019Z,45.59
2022-10-01T21:41:41.214Z,45.87
2022-10-01T21:44:36.801Z,45.87
2022-10-01T21:47:14.320Z,45.82
2022-10-01T21:49:53.016Z,45.93
2022-10-01T21:52:33.922Z,45.99
2022-10-01T21:55:24.007Z,46.17
2022-10-01T21:58:08.216Z,45.82
2022-10-01T22:00:36.509Z,45.96
2022-10-01T22:03:14.012Z,46.13
2022-10-01T22:05:50.685Z,46.06
2022-10-01T22:08:44.004Z,46.03
2022-10-01T22:11:17.035Z,45.99
2022-10-01T22:13:51.260Z,46.23
2022-10-01T22:16:21.973Z,46.14
2022-10-01T22:18:51.473Z,46.06
2022-10-01T22:21:24.877Z,46.09
2022-10-01T22:24:01.432Z,46.15
2022-10-01T22:26:34.560Z,46.18
2022-10-01T22:29:07.251Z,46.05
2022-10-01T22:31:36.924Z,46.11
2022-10-01T22:34:11.951Z,46.48
2022-10-01T22:36:46.125Z,46.35
2022-10-01T22:39:19.328Z,46.11
2022-10-01T22:41:51.382Z,46.33
2022-10-01T22:44:22.780Z,46.21
2022-10-01T22:47:24.020Z,46.51
2022-10-01T22:50:14.625Z,46.30
2022-10-01T22:52:53.466Z,46.38
2022-10-01T22:55:30.513Z,46.32
2022-10-01T22:58:24.447Z,46.33
2022-10-01T23:01:04.601Z,46.60
2022-10-01T23:03:44.785Z,46.50
2022-10-01T23:06:23.838Z,46.72
2022-10-01T23:09:02.847Z,46.49
2022-10-01T23:11:37.827Z,46.85
2022-10-01T23:14:19.118Z,46.40
2022-10-01T23:16:55.252Z,46.64
2022-10-01T23:19:39.502Z,46.53
2022-10-01T23:22:13.391Z,46.65
2022-10-01T23:24:54.851Z,46.71
2022-10-01T23:27:35.217Z,46.76
2022-10-01T23:30:10.988Z,46.81
2022-10-01T23:33:18.133Z,46.72
2022-10-01T23:35:56.426Z,46.85
2022-10-01T23:38:46.965Z,46.98
2022-10-01T23:41:23.634Z,46.76
2022-10-01T23:43:56.810Z,46.73
2022-10-01T23:46:30.603Z,46.93
2022-10-01T23:49:04.209Z,46.87
2022-10-01T23:51:34.440Z,46.81
2022-10-01T23:54:11.142Z,46.92
2022-10-01T23:56:50.204Z,46.81
2022-10-01T23:59:27.527Z,47.11
