createdAt,value
2022-09-15T00:03:34.856Z,16.80
2022-09-15T00:08:37.285Z,16.80
2022-09-15T00:13:40.429Z,16.80
2022-09-15T00:18:42.927Z,16.80
2022-09-15T00:23:45.518Z,16.80
2022-09-15T00:28:47.573Z,16.80
2022-09-15T00:33:51.623Z,16.70
2022-09-15T00:38:53.845Z,16.70
2022-09-15T00:44:05.174Z,16.80
2022-09-15T00:49:26.189Z,16.70
2022-09-15T00:55:00.475Z,16.70
2022-09-15T01:00:05.096Z,16.70
2022-09-15T01:05:11.531Z,16.70
2022-09-15T01:10:22.467Z,16.70
2022-09-15T01:15:31.384Z,16.70
2022-09-15T01:20:45.162Z,16.70
2022-09-15T01:26:27.635Z,16.70
2022-09-15T01:32:00.372Z,16.70
2022-09-15T01:37:09.596Z,16.70
2022-09-15T01:42:15.650Z,16.70
2022-09-15T01:47:19.173Z,16.70
2022-09-15T01:52:23.370Z,16.70
2022-09-15T01:57:25.541Z,16.70
2022-09-15T02:02:37.830Z,16.80
2022-09-15T02:08:15.064Z,16.80
2022-09-15T02:13:40.060Z,16.80
2022-09-15T02:18:59.134Z,16.80
2022-09-15T02:24:07.294Z,16.80
2022-09-15T02:29:13.092Z,16.80
2022-09-15T02:34:31.185Z,16.80
2022-09-15T02:39:36.634Z,16.80
2022-09-15T02:44:38.392Z,16.80
2022-09-15T02:49:40.264Z,16.80
2022-09-15T02:54:42.089Z,16.80
2022-09-15T03:00:02.636Z,16.80
2022-09-15T03:05:04.738Z,16.80
2022-09-15T03:10:08.278Z,16.80
2022-09-15T03:15:12.645Z,16.80
2022-09-15T03:20:21.572Z,16.80
2022-09-15T03:25:23.591Z,16.80
2022-09-15T03:30:25.345Z,16.80
2022-09-15T03:35:27.084Z,16.80
2022-09-15T03:40:29.121Z,16.80
2022-09-15T03:45:31.021Z,16.80
2022-09-15T03:50:33.816Z,16.80
2022-09-15T03:55:35.559Z,16.80
2022-09-15T04:00:37.720Z,16.70
2022-09-15T04:05:40.055Z,16.70
2022-09-15T04:10:41.884Z,16.70
2022-09-15T04:15:44.503Z,16.70
2022-09-15T04:20:46.239Z,16.70
2022-09-15T04:25:58.533Z,16.70
2022-09-15T04:31:10.601Z,16.60
2022-09-15T04:36:15.538Z,16.60
2022-09-15T04:41:18.974Z,16.60
2022-09-15T04:46:21.206Z,16.60
2022-09-15T04:51:23.629Z,16.60
2022-09-15T04:56:26.078Z,16.60
2022-09-15T05:01:31.229Z,16.60
2022-09-15T05:06:34.737Z,16.60
2022-09-15T05:11:36.491Z,16.60
2022-09-15T05:16:40.110Z,16.60
2022-09-15T05:21:42.076Z,16.60
2022-09-15T05:26:43.845Z,16.60
2022-09-15T05:31:45.705Z,16.70
2022-09-15T05:36:47.509Z,16.70
2022-09-15T05:41:49.486Z,16.60
2022-09-15T05:46:52.476Z,16.60
2022-09-15T05:51:54.267Z,16.70
2022-09-15T05:56:56.020Z,16.70
2022-09-15T06:01:57.878Z,16.70
2022-09-15T06:06:59.657Z,16.70
2022-09-15T06:12:01.630Z,16.70
2022-09-15T06:17:03.401Z,16.80
2022-09-15T06:22:05.216Z,16.80
2022-09-15T06:27:07.746Z,16.80
2022-09-15T06:32:09.539Z,16.80
2022-09-15T06:37:11.849Z,16.80
2022-09-15T06:42:14.094Z,16.80
2022-09-15T06:47:16.719Z,16.80
2022-09-15T06:52:18.584Z,16.90
2022-09-15T06:57:20.463Z,16.80
2022-09-15T07:02:22.500Z,16.90
2022-09-15T07:07:24.665Z,16.90
2022-09-15T07:12:26.421Z,16.90
2022-09-15T07:17:29.121Z,16.90
2022-09-15T07:22:30.981Z,16.90
2022-09-15T07:27:32.726Z,16.90
2022-09-15T07:32:34.626Z,16.90
2022-09-15T07:37:36.651Z,16.90
2022-09-15T07:42:43.225Z,16.90
2022-09-15T07:47:44.993Z,16.90
2022-09-15T07:52:46.782Z,17.00
2022-09-15T07:57:56.072Z,16.90
2022-09-15T08:02:57.889Z,17.00
2022-09-15T08:07:59.639Z,17.10
2022-09-15T08:13:02.868Z,17.00
2022-09-15T08:18:05.790Z,17.10
2022-09-15T08:23:08.201Z,17.10
2022-09-15T08:28:09.933Z,17.10
2022-09-15T08:33:11.731Z,17.10
2022-09-15T08:38:13.531Z,17.10
2022-09-15T08:43:23.713Z,17.10
2022-09-15T08:48:31.270Z,17.20
2022-09-15T08:53:37.899Z,17.10
2022-09-15T08:58:39.795Z,17.10
2022-09-15T09:03:54.617Z,17.20
2022-09-15T09:09:28.396Z,17.20
2022-09-15T09:14:51.051Z,17.20
2022-09-15T09:20:11.984Z,17.20
2022-09-15T09:25:27.108Z,17.30
2022-09-15T09:30:32.973Z,17.30
2022-09-15T09:35:44.998Z,17.30
2022-09-15T09:40:47.862Z,17.40
2022-09-15T09:45:50.244Z,17.50
2022-09-15T09:50:52.401Z,17.50
2022-09-15T09:56:14.244Z,17.60
2022-09-15T10:01:21.738Z,17.60
2022-09-15T10:06:23.689Z,17.60
2022-09-15T10:11:42.515Z,17.60
2022-09-15T10:16:44.715Z,17.60
2022-09-15T10:21:46.537Z,17.60
2022-09-15T10:26:48.781Z,17.60
2022-09-15T10:31:50.591Z,17.60
2022-09-15T10:36:55.138Z,17.60
2022-09-15T10:42:18.185Z,17.60
2022-09-15T10:48:03.150Z,17.60
2022-09-15T10:53:25.442Z,17.60
2022-09-15T10:58:51.957Z,17.60
2022-09-15T11:04:11.850Z,17.70
2022-09-15T11:09:17.680Z,17.70
2022-09-15T11:14:34.089Z,17.80
2022-09-15T11:20:00.240Z,17.80
2022-09-15T11:25:14.799Z,17.80
2022-09-15T11:30:25.254Z,17.80
2022-09-15T11:35:34.360Z,17.90
2022-09-15T11:40:40.145Z,17.90
2022-09-15T11:45:49.751Z,17.90
2022-09-15T11:50:56.785Z,17.90
2022-09-15T11:56:07.396Z,18.00
2022-09-15T12:01:11.922Z,17.80
2022-09-15T12:06:27.038Z,17.90
2022-09-15T12:11:32.288Z,18.00
2022-09-15T12:16:35.117Z,18.10
2022-09-15T12:21:48.841Z,18.10
2022-09-15T12:26:50.776Z,18.00
2022-09-15T12:32:39.012Z,18.10
2022-09-15T12:37:44.427Z,18.10
2022-09-15T12:42:46.308Z,18.30
2022-09-15T12:48:08.077Z,18.30
2022-09-15T12:53:14.279Z,18.30
2022-09-15T12:58:19.577Z,18.30
2022-09-15T13:08:46.765Z,18.30
2022-09-15T13:14:10.564Z,18.40
2022-09-15T13:19:15.641Z,18.50
2022-09-15T13:24:22.237Z,18.50
2022-09-15T13:29:25.650Z,18.40
2022-09-15T13:35:09.710Z,18.30
2022-09-15T13:40:32.824Z,18.20
2022-09-15T13:45:57.198Z,18.10
2022-09-15T13:51:01.969Z,18.00
2022-09-15T13:56:08.311Z,17.90
2022-09-15T14:01:11.569Z,17.70
2022-09-15T14:06:18.948Z,17.70
2022-09-15T14:11:37.388Z,17.50
2022-09-15T14:16:39.696Z,17.50
2022-09-15T14:21:56.236Z,17.50
2022-09-15T14:27:08.127Z,17.50
2022-09-15T14:32:18.986Z,17.60
2022-09-15T14:37:29.424Z,17.70
2022-09-15T14:42:39.776Z,17.70
2022-09-15T14:47:43.411Z,17.70
2022-09-15T14:52:53.246Z,17.60
2022-09-15T14:58:23.148Z,17.50
2022-09-15T15:03:49.996Z,17.50
2022-09-15T15:09:03.465Z,17.50
2022-09-15T15:14:12.586Z,17.50
2022-09-15T15:19:41.337Z,17.50
2022-09-15T15:24:44.812Z,17.40
2022-09-15T15:29:47.936Z,17.40
2022-09-15T15:35:00.287Z,17.30
2022-09-15T15:40:07.375Z,17.40
2022-09-15T15:45:12.310Z,17.30
2022-09-15T15:50:20.771Z,16.90
2022-09-15T15:55:25.304Z,16.60
2022-09-15T16:00:36.656Z,16.50
2022-09-15T16:05:40.629Z,16.20
2022-09-15T16:10:46.174Z,16.20
2022-09-15T16:15:48.463Z,16.20
2022-09-15T16:20:50.436Z,16.10
2022-09-15T16:26:01.512Z,15.90
2022-09-15T16:31:03.503Z,15.80
2022-09-15T16:36:08.669Z,15.70
2022-09-15T16:41:23.408Z,15.60
2022-09-15T16:46:25.314Z,15.50
2022-09-15T16:51:30.845Z,15.40
2022-09-15T16:56:33.291Z,15.30
2022-09-15T17:01:35.117Z,15.20
2022-09-15T17:06:36.917Z,15.20
2022-09-15T17:11:39.105Z,15.00
2022-09-15T17:16:40.894Z,15.00
2022-09-15T17:21:42.645Z,14.90
2022-09-15T17:26:44.373Z,14.80
2022-09-15T17:31:46.253Z,14.80
2022-09-15T17:36:48.110Z,14.70
2022-09-15T17:41:49.952Z,14.70
2022-09-15T17:46:51.762Z,14.70
2022-09-15T17:51:53.581Z,14.70
2022-09-15T17:56:55.386Z,14.70
2022-09-15T18:01:57.321Z,14.70
2022-09-15T18:06:59.170Z,14.60
2022-09-15T18:12:01.258Z,14.60
2022-09-15T18:17:03.147Z,14.50
2022-09-15T18:22:04.957Z,14.40
2022-09-15T18:27:06.793Z,14.30
2022-09-15T18:32:08.987Z,14.20
2022-09-15T18:37:10.749Z,14.10
2022-09-15T18:42:12.593Z,14.00
2022-09-15T18:47:14.386Z,14.00
2022-09-15T18:52:16.165Z,14.00
2022-09-15T18:57:18.144Z,14.10
2022-09-15T19:02:21.245Z,14.00
2022-09-15T19:07:26.334Z,14.00
2022-09-15T19:12:30.156Z,14.00
2022-09-15T19:17:32.245Z,14.10
2022-09-15T19:22:34.957Z,14.10
2022-09-15T19:27:38.540Z,14.10
2022-09-15T19:32:41.082Z,14.10
2022-09-15T19:37:44.060Z,14.10
2022-09-15T19:42:46.093Z,14.00
2022-09-15T19:47:48.895Z,14.10
2022-09-15T19:52:50.656Z,14.10
2022-09-15T19:57:52.518Z,14.10
2022-09-15T20:02:54.446Z,14.20
2022-09-15T20:07:58.112Z,14.10
2022-09-15T20:12:59.909Z,14.10
2022-09-15T20:18:02.268Z,14.20
2022-09-15T20:23:04.117Z,14.30
2022-09-15T20:28:05.898Z,14.30
2022-09-15T20:33:07.844Z,14.30
2022-09-15T20:38:09.702Z,14.30
2022-09-15T20:43:12.026Z,14.40
2022-09-15T20:48:13.910Z,14.40
2022-09-15T20:53:15.749Z,14.40
2022-09-15T20:58:17.628Z,14.50
2022-09-15T21:03:19.714Z,14.50
2022-09-15T21:08:21.496Z,14.50
2022-09-15T21:13:23.379Z,14.50
2022-09-15T21:18:33.818Z,14.50
2022-09-15T21:23:44.290Z,14.50
2022-09-15T21:28:46.691Z,14.50
2022-09-15T21:33:51.323Z,14.40
2022-09-15T21:38:54.756Z,14.40
2022-09-15T21:43:58.436Z,14.40
2022-09-15T21:49:00.455Z,14.40
2022-09-15T21:54:02.474Z,14.30
2022-09-15T21:59:04.265Z,14.10
2022-09-15T22:04:08.206Z,14.00
2022-09-15T22:09:17.175Z,13.90
2022-09-15T22:14:19.030Z,13.80
2022-09-15T22:19:21.573Z,13.60
2022-09-15T22:24:23.354Z,13.70
2022-09-15T22:29:25.326Z,13.60
2022-09-15T22:34:29.077Z,13.50
2022-09-15T22:39:57.458Z,13.50
2022-09-15T22:44:53.046Z,13.40
2022-09-15T22:49:55.209Z,13.50
2022-09-15T22:54:56.986Z,13.30
2022-09-15T22:59:58.803Z,13.20
2022-09-15T23:05:00.767Z,13.30
2022-09-15T23:10:03.109Z,13.20
2022-09-15T23:15:05.907Z,13.20
2022-09-15T23:20:07.935Z,13.30
2022-09-15T23:25:09.711Z,13.20
2022-09-15T23:30:12.421Z,13.20
2022-09-15T23:35:14.284Z,13.30
2022-09-15T23:40:16.448Z,13.30
2022-09-15T23:45:18.368Z,13.30
2022-09-15T23:50:20.179Z,13.30
2022-09-15T23:55:22.639Z,13.40
