createdAt,value
2022-11-07T00:01:48.889Z,2.05
2022-11-07T00:04:17.881Z,2.33
2022-11-07T00:06:46.604Z,1.92
2022-11-07T00:09:16.361Z,2.08
2022-11-07T00:11:44.537Z,2.15
2022-11-07T00:14:13.601Z,1.75
2022-11-07T00:16:41.764Z,1.83
2022-11-07T00:19:10.362Z,2.45
2022-11-07T00:21:39.694Z,2.38
2022-11-07T00:24:09.115Z,2.40
2022-11-07T00:26:39.055Z,2.15
2022-11-07T00:29:07.544Z,2.03
2022-11-07T00:31:35.776Z,1.83
2022-11-07T00:34:04.104Z,1.90
2022-11-07T00:36:32.349Z,1.70
2022-11-07T00:39:00.897Z,1.55
2022-11-07T00:41:29.549Z,1.50
2022-11-07T00:43:59.186Z,1.35
2022-11-07T00:46:27.425Z,1.45
2022-11-07T00:48:55.592Z,1.85
2022-11-07T00:51:25.842Z,2.30
2022-11-07T00:53:54.886Z,2.08
2022-11-07T00:56:25.078Z,1.83
2022-11-07T00:58:58.685Z,2.33
2022-11-07T01:01:29.096Z,1.90
2022-11-07T01:04:15.397Z,1.65
2022-11-07T01:06:45.694Z,1.60
2022-11-07T01:09:15.494Z,1.73
2022-11-07T01:11:44.996Z,1.55
2022-11-07T01:14:16.217Z,1.70
2022-11-07T01:16:44.915Z,1.50
2022-11-07T01:19:13.825Z,1.30
2022-11-07T01:21:43.216Z,1.40
2022-11-07T01:24:13.440Z,1.40
2022-11-07T01:26:42.910Z,1.73
2022-11-07T01:29:11.494Z,1.77
2022-11-07T01:31:42.313Z,1.83
2022-11-07T01:34:10.509Z,1.90
2022-11-07T01:36:38.935Z,1.70
2022-11-07T01:39:07.620Z,1.60
2022-11-07T01:41:38.520Z,1.48
2022-11-07T01:44:45.577Z,1.50
2022-11-07T01:47:15.156Z,1.42
2022-11-07T01:49:44.559Z,1.42
2022-11-07T01:52:18.377Z,1.40
2022-11-07T01:54:50.172Z,1.45
