createdAt,value
2022-11-30T00:00:48.984Z,90
2022-11-30T00:02:05.275Z,89.8
2022-11-30T00:03:21.576Z,89.8
2022-11-30T00:04:37.874Z,89.6
2022-11-30T00:05:54.153Z,89.4
2022-11-30T00:07:10.449Z,89
2022-11-30T00:08:26.746Z,88.9
2022-11-30T00:09:43.047Z,88.8
2022-11-30T00:10:58.362Z,88.8
2022-11-30T00:12:14.643Z,89.1
2022-11-30T00:13:30.948Z,89.3
2022-11-30T00:14:47.236Z,88.9
2022-11-30T00:16:03.533Z,89.2
2022-11-30T00:17:19.823Z,89.8
2022-11-30T00:18:36.121Z,89.4
2022-11-30T00:19:52.411Z,89.1
2022-11-30T00:21:08.707Z,89.5
2022-11-30T00:22:25.013Z,89.3
2022-11-30T00:23:41.293Z,89.1
2022-11-30T00:24:57.591Z,89.1
2022-11-30T00:26:13.899Z,89
2022-11-30T00:27:29.192Z,88.7
2022-11-30T00:28:45.501Z,88.6
2022-11-30T00:30:01.787Z,88.6
2022-11-30T00:31:18.082Z,88.9
2022-11-30T00:32:34.371Z,89
2022-11-30T00:33:50.680Z,88.9
2022-11-30T00:35:06.970Z,89
2022-11-30T00:36:23.261Z,89.3
2022-11-30T00:37:39.548Z,89.1
2022-11-30T00:38:55.859Z,88.7
2022-11-30T00:40:12.140Z,88.8
2022-11-30T00:41:28.445Z,89.2
2022-11-30T00:42:44.730Z,89.2
2022-11-30T00:44:00.049Z,89.1
2022-11-30T00:45:16.342Z,89
2022-11-30T00:46:32.644Z,89.3
2022-11-30T00:47:48.924Z,89.2
2022-11-30T00:49:05.224Z,89.3
2022-11-30T00:50:21.514Z,89.8
2022-11-30T00:51:37.812Z,89.8
2022-11-30T00:52:54.108Z,89.5
2022-11-30T00:54:10.394Z,89.6
2022-11-30T00:55:26.691Z,89.7
2022-11-30T00:56:42.996Z,89.3
2022-11-30T00:57:59.282Z,89.3
2022-11-30T00:59:15.576Z,88.7
2022-11-30T01:00:30.890Z,89.1
2022-11-30T01:01:47.174Z,89.2
2022-11-30T01:03:03.477Z,89.3
2022-11-30T01:04:19.768Z,89.5
2022-11-30T01:05:36.073Z,89.3
2022-11-30T01:06:52.368Z,89.4
2022-11-30T01:08:08.647Z,89.1
2022-11-30T01:09:24.960Z,89.2
2022-11-30T01:10:41.236Z,88.8
2022-11-30T01:11:57.546Z,89
2022-11-30T01:13:13.832Z,89.3
2022-11-30T01:14:30.138Z,89.2
2022-11-30T01:15:46.429Z,88.8
2022-11-30T01:17:01.725Z,88.9
2022-11-30T01:18:18.022Z,89.1
2022-11-30T01:19:34.330Z,89.3
2022-11-30T01:20:50.613Z,89.1
2022-11-30T01:22:06.907Z,89.2
2022-11-30T01:23:22.219Z,89.2
2022-11-30T01:24:38.517Z,89.2
2022-11-30T01:25:54.819Z,89.1
2022-11-30T01:27:11.104Z,88.9
2022-11-30T01:28:27.396Z,89
2022-11-30T01:29:43.699Z,88.9
2022-11-30T01:30:59.997Z,88.8
2022-11-30T01:32:16.288Z,88.9
2022-11-30T01:33:32.579Z,89.1
2022-11-30T01:34:48.876Z,89.3
2022-11-30T01:36:05.173Z,89.6
2022-11-30T01:37:21.462Z,89.7
2022-11-30T01:38:37.766Z,89.4
2022-11-30T01:39:53.074Z,89.5
2022-11-30T01:41:09.357Z,89.4
2022-11-30T01:42:25.655Z,89.5
2022-11-30T01:43:41.961Z,89.5
2022-11-30T01:44:58.240Z,89.3
2022-11-30T01:46:14.554Z,89.3
2022-11-30T01:47:30.838Z,89
2022-11-30T01:48:47.127Z,88.9
2022-11-30T01:50:03.434Z,89.2
2022-11-30T01:51:19.720Z,89
2022-11-30T01:52:36.012Z,88.8
2022-11-30T01:53:52.311Z,89
2022-11-30T01:55:08.601Z,89.1
2022-11-30T01:56:23.933Z,89.2
2022-11-30T01:57:40.209Z,89.2
2022-11-30T01:58:56.498Z,88.9
2022-11-30T02:00:12.801Z,89.1
2022-11-30T02:01:29.095Z,89.2
2022-11-30T02:02:45.395Z,89.2
2022-11-30T02:04:01.674Z,88.8
2022-11-30T02:05:17.968Z,88.9
2022-11-30T02:06:34.274Z,88.9
2022-11-30T02:07:50.559Z,89.2
2022-11-30T02:09:06.865Z,89.1
2022-11-30T02:10:23.157Z,88.7
2022-11-30T02:11:39.464Z,88.6
2022-11-30T02:12:54.762Z,88.5
2022-11-30T02:14:11.054Z,88.2
2022-11-30T02:15:27.342Z,88.3
2022-11-30T02:16:43.641Z,88.2
2022-11-30T02:17:59.936Z,88.5
2022-11-30T02:19:16.234Z,88.4
2022-11-30T02:20:32.525Z,88.6
2022-11-30T02:21:48.815Z,88.8
2022-11-30T02:23:05.112Z,89
2022-11-30T02:24:21.407Z,88.9
2022-11-30T02:25:37.699Z,89.2
2022-11-30T02:26:54.000Z,89.5
2022-11-30T02:28:10.303Z,89.5
2022-11-30T02:29:25.616Z,89.5
2022-11-30T02:30:41.893Z,89.2
2022-11-30T02:31:58.201Z,89.2
2022-11-30T02:33:14.489Z,89.1
2022-11-30T02:34:30.791Z,89
2022-11-30T02:35:47.083Z,89.1
2022-11-30T02:37:03.377Z,89
2022-11-30T02:38:19.674Z,89.1
2022-11-30T02:39:35.958Z,89
2022-11-30T02:40:52.256Z,89.2
2022-11-30T02:42:08.565Z,89.5
2022-11-30T02:43:24.837Z,89.4
2022-11-30T02:44:41.139Z,89.6
2022-11-30T02:45:56.449Z,89.9
2022-11-30T02:47:12.741Z,90
2022-11-30T02:48:29.036Z,90.1
2022-11-30T02:49:45.340Z,90.2
2022-11-30T02:51:01.639Z,90
2022-11-30T02:52:17.930Z,90.1
2022-11-30T02:53:34.213Z,89.9
2022-11-30T02:54:50.514Z,89.8
2022-11-30T02:56:06.797Z,89.6
2022-11-30T02:57:23.104Z,89.8
2022-11-30T02:58:39.406Z,90
2022-11-30T02:59:55.690Z,89.7
2022-11-30T03:01:11.983Z,89.4
2022-11-30T03:02:27.302Z,89.8
2022-11-30T03:03:43.580Z,89.7
2022-11-30T03:04:59.892Z,89.3
2022-11-30T03:06:16.187Z,89.1
2022-11-30T03:07:32.476Z,89.3
2022-11-30T03:08:48.769Z,89.3
2022-11-30T03:10:05.061Z,89.5
2022-11-30T03:11:21.354Z,89.6
2022-11-30T03:12:37.661Z,89.5
2022-11-30T03:13:53.946Z,89.6
2022-11-30T03:15:10.255Z,89.1
2022-11-30T03:16:26.538Z,89.3
2022-11-30T03:17:42.842Z,89.3
2022-11-30T03:18:58.144Z,89.1
2022-11-30T03:20:14.433Z,89.5
2022-11-30T03:21:30.725Z,89.3
2022-11-30T03:22:47.026Z,89.3
2022-11-30T03:24:03.312Z,89.3
2022-11-30T03:25:19.624Z,89.3
2022-11-30T03:26:35.912Z,89.3
2022-11-30T03:27:52.202Z,89.1
2022-11-30T03:29:08.489Z,89.3
2022-11-30T03:30:24.797Z,89.5
2022-11-30T03:31:41.077Z,89.3
2022-11-30T03:32:57.387Z,89.5
2022-11-30T03:34:13.684Z,89.3
2022-11-30T03:35:28.983Z,89.6
2022-11-30T03:36:45.273Z,89.4
2022-11-30T03:38:01.575Z,89.7
2022-11-30T03:39:17.866Z,89.6
2022-11-30T03:40:34.168Z,89.7
2022-11-30T03:41:50.454Z,89.8
2022-11-30T03:43:06.765Z,89.9
2022-11-30T03:44:23.049Z,89.5
2022-11-30T03:45:39.344Z,89.6
2022-11-30T03:46:55.639Z,89.8
2022-11-30T03:48:11.939Z,89.7
2022-11-30T03:49:28.221Z,89.7
2022-11-30T03:50:44.520Z,89.3
2022-11-30T03:51:59.834Z,89.2
2022-11-30T03:53:16.138Z,89.3
2022-11-30T03:54:32.426Z,89.1
2022-11-30T03:55:48.711Z,89.1
2022-11-30T03:57:05.011Z,89
2022-11-30T03:58:21.301Z,89
2022-11-30T03:59:37.601Z,88.8
2022-11-30T04:00:53.897Z,88.8
2022-11-30T04:02:10.196Z,88.9
2022-11-30T04:03:26.474Z,88.7
2022-11-30T04:04:42.785Z,88.6
2022-11-30T04:05:59.071Z,88.9
2022-11-30T04:07:15.372Z,88.7
2022-11-30T04:08:30.681Z,88.8
2022-11-30T04:09:46.984Z,89.3
2022-11-30T04:11:03.263Z,88.7
2022-11-30T04:12:19.561Z,88.6
2022-11-30T04:13:35.846Z,88.7
2022-11-30T04:14:52.145Z,88.5
2022-11-30T04:16:08.435Z,88.7
2022-11-30T04:17:24.742Z,88.6
2022-11-30T04:18:41.030Z,88.7
2022-11-30T04:19:57.319Z,88.7
2022-11-30T04:21:13.623Z,88.9
2022-11-30T04:23:46.210Z,89.3
2022-11-30T04:25:01.528Z,88.9
2022-11-30T04:26:17.824Z,88.8
2022-11-30T04:27:34.102Z,88.9
2022-11-30T04:28:50.400Z,89.1
2022-11-30T04:30:06.699Z,89.3
2022-11-30T04:31:22.994Z,89.1
2022-11-30T04:32:39.298Z,89.3
2022-11-30T04:33:55.588Z,89.1
2022-11-30T04:35:11.890Z,89
2022-11-30T04:36:28.172Z,89
2022-11-30T04:37:44.460Z,88.8
2022-11-30T04:39:00.762Z,89.1
2022-11-30T04:40:17.062Z,89.3
2022-11-30T04:41:32.362Z,89.5
2022-11-30T04:42:48.659Z,89.6
2022-11-30T04:44:04.963Z,89.5
2022-11-30T04:45:21.250Z,89.6
2022-11-30T04:46:37.538Z,89.5
2022-11-30T04:47:53.838Z,89.3
2022-11-30T04:49:10.130Z,89.3
2022-11-30T04:50:26.427Z,89.5
2022-11-30T04:51:42.724Z,89.6
2022-11-30T04:52:59.015Z,89.3
2022-11-30T04:54:15.322Z,89.5
2022-11-30T04:55:31.615Z,89.5
2022-11-30T04:56:47.899Z,89.3
2022-11-30T04:58:03.215Z,89.3
2022-11-30T04:59:19.508Z,89.3
2022-11-30T05:00:35.819Z,89.6
2022-11-30T05:01:52.100Z,89.7
2022-11-30T05:03:08.387Z,89.5
2022-11-30T05:04:24.700Z,89.1
2022-11-30T05:05:40.972Z,89.1
2022-11-30T05:06:57.272Z,89.3
2022-11-30T05:08:13.562Z,89.6
2022-11-30T05:09:29.864Z,89.6
2022-11-30T05:10:46.160Z,89.3
2022-11-30T05:12:02.454Z,89.6
2022-11-30T05:13:18.752Z,89.6
2022-11-30T05:14:34.063Z,89.8
2022-11-30T05:15:50.361Z,89.8
2022-11-30T05:17:06.649Z,89.9
2022-11-30T05:18:22.940Z,89.7
2022-11-30T05:19:39.238Z,89.8
2022-11-30T05:20:55.543Z,89.6
2022-11-30T05:22:11.841Z,89.8
2022-11-30T05:23:28.111Z,89.8
2022-11-30T05:24:44.418Z,89.9
2022-11-30T05:26:00.709Z,90
2022-11-30T05:27:16.999Z,90.2
2022-11-30T05:28:33.296Z,90.2
2022-11-30T05:29:49.585Z,90.1
2022-11-30T05:31:04.912Z,90
2022-11-30T05:32:21.195Z,90.1
2022-11-30T05:33:37.485Z,90.2
2022-11-30T05:34:53.789Z,90.4
2022-11-30T05:36:10.071Z,90.2
2022-11-30T05:37:26.379Z,90.1
2022-11-30T05:38:41.682Z,90.2
2022-11-30T05:39:57.999Z,90.4
2022-11-30T05:41:14.276Z,90.6
2022-11-30T05:42:30.565Z,90.2
2022-11-30T05:43:46.875Z,90.3
2022-11-30T05:45:03.170Z,90.4
2022-11-30T05:46:19.456Z,90.6
2022-11-30T05:47:35.762Z,90.8
2022-11-30T05:48:52.039Z,91
2022-11-30T05:50:08.337Z,91
2022-11-30T05:51:24.647Z,91
2022-11-30T05:52:40.931Z,91
2022-11-30T05:53:57.231Z,91.2
2022-11-30T05:55:12.530Z,91.2
2022-11-30T05:56:28.832Z,91.2
2022-11-30T05:57:45.123Z,91.4
2022-11-30T05:59:01.424Z,91.6
2022-11-30T06:00:17.714Z,91.5
2022-11-30T06:01:34.024Z,91.5
2022-11-30T06:02:50.293Z,91.6
2022-11-30T06:04:06.591Z,91.7
2022-11-30T06:05:22.885Z,91.6
2022-11-30T06:06:39.180Z,91.7
2022-11-30T06:07:55.488Z,91.8
2022-11-30T06:09:11.782Z,91.7
2022-11-30T06:10:28.078Z,91.6
2022-11-30T06:11:43.000Z,91.5
2022-11-30T06:12:59.677Z,91.7
2022-11-30T06:14:15.965Z,91.8
2022-11-30T06:15:32.260Z,91.8
2022-11-30T06:16:48.555Z,91.8
2022-11-30T06:18:04.850Z,91.7
2022-11-30T06:19:21.154Z,91.7
2022-11-30T06:20:37.390Z,91.8
2022-11-30T06:21:53.690Z,91.8
2022-11-30T06:23:09.991Z,92
2022-11-30T06:24:26.239Z,92.1
2022-11-30T06:25:42.474Z,92.1
2022-11-30T06:26:58.704Z,92.1
2022-11-30T06:28:13.966Z,91.9
2022-11-30T06:29:30.227Z,92
2022-11-30T06:30:46.471Z,92.1
2022-11-30T06:32:02.711Z,92.2
2022-11-30T06:33:18.944Z,92.1
2022-11-30T06:34:35.180Z,92.1
2022-11-30T06:35:51.423Z,92.2
2022-11-30T06:37:07.657Z,92.2
2022-11-30T06:38:23.900Z,92.2
2022-11-30T06:39:40.141Z,92.4
2022-11-30T06:40:56.384Z,92.4
2022-11-30T06:42:12.622Z,92.4
2022-11-30T06:43:28.858Z,92.5
2022-11-30T06:44:44.122Z,92.5
2022-11-30T06:46:00.367Z,92.4
2022-11-30T06:47:16.610Z,92.3
2022-11-30T06:48:32.849Z,92.4
2022-11-30T06:49:49.087Z,92.5
2022-11-30T06:51:05.338Z,92.4
2022-11-30T06:52:21.562Z,92.5
2022-11-30T06:53:37.797Z,92.4
2022-11-30T06:54:54.053Z,92.4
2022-11-30T06:56:10.280Z,92.7
2022-11-30T06:57:26.526Z,92.8
2022-11-30T06:58:42.783Z,93
2022-11-30T06:59:59.012Z,92.7
2022-11-30T07:01:14.272Z,92.7
2022-11-30T07:02:30.514Z,92.8
2022-11-30T07:03:46.750Z,92.8
2022-11-30T07:05:03.001Z,92.8
2022-11-30T07:06:19.231Z,92.8
2022-11-30T07:07:35.465Z,92.8
2022-11-30T07:08:51.710Z,93
2022-11-30T07:10:07.952Z,93
2022-11-30T07:11:24.199Z,92.8
2022-11-30T07:12:40.440Z,93.1
2022-11-30T07:13:56.676Z,93.1
2022-11-30T07:15:12.918Z,93
2022-11-30T07:16:29.159Z,92.8
2022-11-30T07:17:44.418Z,92.7
2022-11-30T07:19:00.656Z,92.7
2022-11-30T07:20:16.897Z,92.8
2022-11-30T07:21:33.152Z,92.8
2022-11-30T07:22:49.368Z,92.8
2022-11-30T07:24:05.608Z,93
2022-11-30T07:25:21.861Z,92.7
2022-11-30T07:26:38.096Z,92.5
2022-11-30T07:27:54.335Z,92.5
2022-11-30T07:29:10.570Z,92.7
2022-11-30T07:30:26.824Z,92.7
2022-11-30T07:31:43.062Z,92.5
2022-11-30T07:32:59.298Z,92.7
2022-11-30T07:34:14.555Z,92.3
2022-11-30T07:35:30.805Z,92.3
2022-11-30T07:36:47.037Z,92.8
2022-11-30T07:38:03.280Z,92.7
2022-11-30T07:39:19.521Z,92.5
2022-11-30T07:40:35.761Z,92.7
2022-11-30T07:41:51.997Z,92.8
2022-11-30T07:43:08.244Z,92.8
2022-11-30T07:44:24.489Z,92.8
2022-11-30T07:45:40.730Z,93.1
2022-11-30T07:46:56.962Z,92.8
2022-11-30T07:48:13.209Z,92.8
2022-11-30T07:49:29.447Z,92.7
2022-11-30T07:50:44.689Z,92.7
2022-11-30T07:52:00.929Z,92.4
2022-11-30T07:53:17.184Z,92.5
2022-11-30T07:54:33.418Z,92.2
2022-11-30T07:55:49.662Z,92.2
2022-11-30T07:57:05.906Z,92.2
2022-11-30T07:58:22.148Z,92.2
2022-11-30T07:59:38.372Z,92.1
2022-11-30T08:00:54.627Z,92
2022-11-30T08:02:10.877Z,92
2022-11-30T08:03:27.098Z,92
2022-11-30T08:04:43.336Z,91.9
2022-11-30T08:05:59.588Z,92
2022-11-30T08:07:14.842Z,92.2
2022-11-30T08:08:31.089Z,91.9
2022-11-30T08:09:47.324Z,91.9
2022-11-30T08:11:03.562Z,91.8
2022-11-30T08:12:19.806Z,92.2
2022-11-30T08:13:36.046Z,91.7
2022-11-30T08:14:52.289Z,91.6
2022-11-30T08:16:08.531Z,91.7
2022-11-30T08:17:24.774Z,91.5
2022-11-30T08:18:41.021Z,91.7
2022-11-30T08:19:57.252Z,91.4
2022-11-30T08:21:13.502Z,91.3
2022-11-30T08:22:29.731Z,90.8
2022-11-30T08:23:44.996Z,90.8
2022-11-30T08:25:01.234Z,90.4
2022-11-30T08:26:17.467Z,90.4
2022-11-30T08:27:33.723Z,90.5
2022-11-30T08:28:49.940Z,90.8
2022-11-30T08:30:06.199Z,90.3
2022-11-30T08:31:22.433Z,90.2
2022-11-30T08:32:38.674Z,90.2
2022-11-30T08:33:54.910Z,90
2022-11-30T08:35:11.165Z,89.8
2022-11-30T08:36:27.392Z,89.9
2022-11-30T08:37:43.625Z,90.1
2022-11-30T08:38:59.873Z,90.5
2022-11-30T08:40:15.136Z,90
2022-11-30T08:41:31.372Z,89.9
2022-11-30T08:42:47.602Z,89.8
2022-11-30T08:44:03.847Z,89.3
2022-11-30T08:45:20.102Z,89.7
2022-11-30T08:46:36.342Z,89.6
2022-11-30T08:47:52.564Z,89.3
2022-11-30T08:49:08.813Z,89.6
2022-11-30T08:50:25.055Z,89.3
2022-11-30T08:51:41.303Z,89.5
2022-11-30T08:52:57.540Z,89.8
2022-11-30T08:54:13.782Z,89.5
2022-11-30T08:55:30.019Z,89.3
2022-11-30T08:56:45.266Z,89.3
2022-11-30T08:58:01.524Z,89.1
2022-11-30T08:59:17.748Z,89.1
2022-11-30T09:00:33.987Z,88.7
2022-11-30T09:01:50.250Z,88.9
2022-11-30T09:03:06.474Z,88.7
2022-11-30T09:04:22.727Z,88.5
2022-11-30T09:05:38.956Z,88.6
2022-11-30T09:06:55.210Z,88.8
2022-11-30T09:08:11.447Z,88.8
2022-11-30T09:09:27.693Z,88.5
2022-11-30T09:10:43.923Z,88.1
2022-11-30T09:12:00.165Z,88.5
2022-11-30T09:13:15.412Z,88.6
2022-11-30T09:14:31.662Z,88.7
2022-11-30T09:15:47.907Z,88
2022-11-30T09:17:04.138Z,88
2022-11-30T09:18:20.384Z,88.1
2022-11-30T09:19:36.632Z,87.6
2022-11-30T09:20:52.000Z,87.6
2022-11-30T09:22:09.096Z,87.5
2022-11-30T09:23:25.348Z,87.6
2022-11-30T09:24:41.585Z,87.6
2022-11-30T09:25:57.819Z,87.3
2022-11-30T09:27:14.055Z,86.8
2022-11-30T09:28:30.311Z,86.7
2022-11-30T09:29:45.558Z,86.6
2022-11-30T09:31:01.816Z,86.6
2022-11-30T09:32:18.038Z,86.8
2022-11-30T09:33:34.278Z,86.8
2022-11-30T09:34:50.518Z,86.4
2022-11-30T09:36:06.784Z,86.8
2022-11-30T09:37:23.004Z,86.7
2022-11-30T09:38:39.255Z,86.7
2022-11-30T09:39:55.492Z,85.8
2022-11-30T09:41:11.731Z,85.7
2022-11-30T09:42:27.970Z,85.9
2022-11-30T09:43:44.203Z,85.7
2022-11-30T09:45:00.438Z,85.3
2022-11-30T09:46:15.715Z,85.4
2022-11-30T09:47:31.941Z,85.5
2022-11-30T09:48:48.193Z,85.1
2022-11-30T09:50:04.432Z,84.8
2022-11-30T09:51:20.670Z,84.8
2022-11-30T09:52:36.911Z,85
2022-11-30T09:53:52.168Z,85.1
2022-11-30T09:55:08.411Z,85.4
2022-11-30T09:56:24.661Z,85.8
2022-11-30T09:57:40.881Z,85.3
2022-11-30T09:58:57.141Z,85.6
2022-11-30T10:00:13.373Z,85.2
2022-11-30T10:01:29.617Z,85.4
2022-11-30T10:02:45.853Z,85
2022-11-30T10:04:02.094Z,84.8
2022-11-30T10:05:18.341Z,84.7
2022-11-30T10:06:34.576Z,85.1
2022-11-30T10:07:50.819Z,84.9
2022-11-30T10:09:07.059Z,85.1
2022-11-30T10:11:38.546Z,84
2022-11-30T10:12:54.792Z,84
2022-11-30T10:14:11.045Z,84
2022-11-30T10:15:27.280Z,84.2
2022-11-30T10:16:43.524Z,84.2
2022-11-30T10:17:59.762Z,84
2022-11-30T10:19:15.992Z,84
2022-11-30T10:20:32.242Z,83.6
2022-11-30T10:21:48.468Z,84
2022-11-30T10:23:04.716Z,83.6
2022-11-30T10:24:20.955Z,84
2022-11-30T10:25:37.194Z,83.6
2022-11-30T10:26:52.446Z,83.5
2022-11-30T10:28:08.686Z,83.1
2022-11-30T10:29:24.927Z,83.7
2022-11-30T10:30:41.172Z,83.3
2022-11-30T10:31:57.409Z,82.7
2022-11-30T10:33:13.663Z,82
2022-11-30T10:34:29.900Z,82
2022-11-30T10:35:46.137Z,81.3
2022-11-30T10:37:02.381Z,81.5
2022-11-30T10:38:18.630Z,81.6
2022-11-30T10:39:34.861Z,82
2022-11-30T10:40:51.115Z,82.1
2022-11-30T10:42:07.338Z,82.5
2022-11-30T10:43:22.609Z,80.8
2022-11-30T10:44:38.843Z,80.4
2022-11-30T10:45:55.081Z,81.1
2022-11-30T10:47:11.311Z,81.1
2022-11-30T10:48:27.562Z,80.7
2022-11-30T10:49:43.816Z,80.4
2022-11-30T10:51:00.033Z,79.8
2022-11-30T10:52:16.291Z,79.2
2022-11-30T10:53:32.529Z,78.5
2022-11-30T10:54:48.765Z,78.3
2022-11-30T10:56:05.006Z,79.4
2022-11-30T10:57:21.257Z,79.2
2022-11-30T10:58:37.489Z,78.5
2022-11-30T10:59:52.751Z,78.5
2022-11-30T11:01:08.985Z,78.2
2022-11-30T11:02:25.225Z,78
2022-11-30T11:03:41.463Z,77.5
2022-11-30T11:04:57.698Z,77.2
2022-11-30T11:06:13.952Z,76.9
2022-11-30T11:07:30.189Z,76.1
2022-11-30T11:08:46.437Z,75.5
2022-11-30T11:10:02.678Z,75.7
2022-11-30T11:11:18.900Z,74.8
2022-11-30T11:12:35.145Z,74.9
2022-11-30T11:13:51.383Z,74
2022-11-30T11:15:07.626Z,74.2
2022-11-30T11:16:22.878Z,74.5
2022-11-30T11:17:39.125Z,72.7
2022-11-30T11:18:55.365Z,70
2022-11-30T11:20:11.604Z,70.8
2022-11-30T11:21:27.841Z,69.9
2022-11-30T11:22:44.089Z,68.7
2022-11-30T11:24:00.327Z,67
2022-11-30T11:25:16.569Z,66.1
2022-11-30T11:26:32.806Z,65.2
2022-11-30T11:27:49.046Z,63.2
2022-11-30T11:29:05.276Z,62
2022-11-30T11:30:21.523Z,59.8
2022-11-30T11:31:37.774Z,58.2
2022-11-30T11:32:53.025Z,57.4
2022-11-30T11:34:09.256Z,55.7
2022-11-30T11:35:25.515Z,56
2022-11-30T11:36:41.745Z,57.7
2022-11-30T11:37:57.984Z,57.1
2022-11-30T11:39:14.230Z,59.5
2022-11-30T11:40:30.452Z,61.9
2022-11-30T11:41:46.707Z,64.6
2022-11-30T11:43:02.943Z,65.7
2022-11-30T11:44:19.172Z,67.6
2022-11-30T11:45:35.426Z,68.4
2022-11-30T11:46:51.664Z,69.9
2022-11-30T11:48:07.903Z,70.7
2022-11-30T11:49:23.164Z,71.2
2022-11-30T11:50:39.390Z,71.4
2022-11-30T11:51:55.645Z,71.2
2022-11-30T11:53:11.874Z,71.2
2022-11-30T11:54:28.126Z,68.3
2022-11-30T11:55:44.350Z,66.4
2022-11-30T11:57:00.596Z,67.2
2022-11-30T11:58:16.831Z,66
2022-11-30T11:59:33.076Z,65.4
2022-11-30T12:00:49.323Z,64.4
2022-11-30T12:02:05.559Z,63.9
2022-11-30T12:03:21.796Z,63.8
2022-11-30T12:04:38.043Z,64.6
2022-11-30T12:05:53.291Z,65.6
2022-11-30T12:07:09.553Z,66.1
2022-11-30T12:08:25.770Z,67.3
2022-11-30T12:09:42.025Z,68.6
2022-11-30T12:10:58.263Z,69.8
2022-11-30T12:12:14.496Z,70.6
2022-11-30T12:13:30.730Z,70.1
2022-11-30T12:14:46.972Z,70.2
2022-11-30T12:16:03.209Z,71.1
2022-11-30T12:17:19.453Z,71.6
2022-11-30T12:18:35.685Z,71.7
2022-11-30T12:19:51.938Z,72.6
2022-11-30T12:21:08.168Z,72.4
2022-11-30T12:22:23.445Z,72.8
2022-11-30T12:23:39.671Z,72.5
2022-11-30T12:24:55.905Z,72.2
2022-11-30T12:26:12.147Z,72
2022-11-30T12:27:28.384Z,72.4
2022-11-30T12:28:44.639Z,72.4
2022-11-30T12:30:00.882Z,73.1
2022-11-30T12:31:17.113Z,73.6
2022-11-30T12:32:33.364Z,72.7
2022-11-30T12:33:49.000Z,73.7
2022-11-30T12:35:05.837Z,74.9
2022-11-30T12:36:22.095Z,74.5
2022-11-30T12:37:38.311Z,73.1
2022-11-30T12:38:53.579Z,73.9
2022-11-30T12:40:09.816Z,73.5
2022-11-30T12:41:26.061Z,74.6
2022-11-30T12:42:42.299Z,73.9
2022-11-30T12:43:58.532Z,74.1
2022-11-30T12:45:14.770Z,74.5
2022-11-30T12:46:31.027Z,73.6
2022-11-30T12:47:47.253Z,74
2022-11-30T12:49:03.499Z,74.8
2022-11-30T12:50:19.730Z,74.7
2022-11-30T12:51:35.964Z,74.6
2022-11-30T12:52:52.209Z,74.9
2022-11-30T12:54:08.456Z,75.3
2022-11-30T12:55:23.713Z,74.1
2022-11-30T12:56:39.941Z,73.7
2022-11-30T12:57:56.185Z,74.7
2022-11-30T12:59:12.430Z,75.2
2022-11-30T13:00:28.675Z,75.5
2022-11-30T13:01:44.907Z,75.2
2022-11-30T13:03:01.174Z,75
2022-11-30T13:04:17.387Z,75.3
2022-11-30T13:05:33.624Z,75
2022-11-30T13:06:49.869Z,75
2022-11-30T13:08:06.121Z,76
2022-11-30T13:09:22.364Z,76.1
2022-11-30T13:10:38.608Z,74.9
2022-11-30T13:11:53.859Z,74.8
2022-11-30T13:13:10.080Z,74.8
2022-11-30T13:14:26.347Z,74.5
2022-11-30T13:15:42.587Z,74.2
2022-11-30T13:16:58.828Z,74.3
2022-11-30T13:18:15.049Z,74.3
2022-11-30T13:19:31.291Z,74.4
2022-11-30T13:20:47.533Z,74.3
2022-11-30T13:22:03.769Z,75.5
2022-11-30T13:23:20.022Z,75
2022-11-30T13:24:36.256Z,74.9
2022-11-30T13:25:52.501Z,74.5
2022-11-30T13:27:08.735Z,75.3
2022-11-30T13:28:23.998Z,74.8
2022-11-30T13:29:40.234Z,74.9
2022-11-30T13:30:56.467Z,74.6
2022-11-30T13:32:12.716Z,75.4
2022-11-30T13:33:28.960Z,75.4
2022-11-30T13:34:45.182Z,75.1
2022-11-30T13:36:01.436Z,75.3
2022-11-30T13:37:17.673Z,75.6
2022-11-30T13:38:33.919Z,76.6
2022-11-30T13:39:50.145Z,76.5
2022-11-30T13:41:06.385Z,76.6
2022-11-30T13:42:22.653Z,76.3
2022-11-30T13:43:38.886Z,76.4
2022-11-30T13:44:54.137Z,76
2022-11-30T13:46:10.368Z,76.1
2022-11-30T13:47:26.620Z,76.5
2022-11-30T13:48:42.850Z,76.9
2022-11-30T13:49:59.100Z,76.9
2022-11-30T13:51:15.328Z,77.1
2022-11-30T13:52:31.585Z,77.1
2022-11-30T13:53:47.809Z,77
2022-11-30T13:55:04.065Z,77.3
2022-11-30T13:56:20.285Z,77.4
2022-11-30T13:57:36.537Z,78
2022-11-30T13:58:52.773Z,78
2022-11-30T14:00:09.019Z,77.9
2022-11-30T14:01:24.273Z,78
2022-11-30T14:02:40.511Z,78.5
2022-11-30T14:03:56.747Z,78.4
2022-11-30T14:05:12.985Z,78.6
2022-11-30T14:06:29.226Z,78.8
2022-11-30T14:07:45.469Z,79
2022-11-30T14:09:00.747Z,79.2
2022-11-30T14:10:16.998Z,79.2
2022-11-30T14:11:33.207Z,79.4
2022-11-30T14:12:49.450Z,79.5
2022-11-30T14:14:05.694Z,79.5
2022-11-30T14:15:21.962Z,79.4
2022-11-30T14:16:38.188Z,79.4
2022-11-30T14:17:54.421Z,79.7
2022-11-30T14:19:10.655Z,79.5
2022-11-30T14:20:26.911Z,79.9
2022-11-30T14:21:43.161Z,80.2
2022-11-30T14:22:59.384Z,80.1
2022-11-30T14:24:15.623Z,80.1
2022-11-30T14:25:30.870Z,80.3
2022-11-30T14:26:47.118Z,80.9
2022-11-30T14:28:03.363Z,80.9
2022-11-30T14:29:19.610Z,80.9
2022-11-30T14:30:35.845Z,81.2
2022-11-30T14:31:52.089Z,81.6
2022-11-30T14:33:08.340Z,81.6
2022-11-30T14:34:24.557Z,81.5
2022-11-30T14:35:40.804Z,81.4
2022-11-30T14:36:57.047Z,81.5
2022-11-30T14:38:13.290Z,82
2022-11-30T14:39:29.531Z,81.9
2022-11-30T14:40:45.767Z,82.3
2022-11-30T14:42:01.033Z,81.9
2022-11-30T14:43:17.276Z,82.3
2022-11-30T14:44:33.507Z,82.6
2022-11-30T14:45:49.740Z,82.6
2022-11-30T14:47:05.996Z,82.8
2022-11-30T14:48:22.229Z,83
2022-11-30T14:49:38.467Z,83
2022-11-30T14:50:54.710Z,83.2
2022-11-30T14:52:10.937Z,83.3
2022-11-30T14:53:27.189Z,83.3
2022-11-30T14:54:43.430Z,83.3
2022-11-30T14:55:59.690Z,83.7
2022-11-30T14:57:15.917Z,83.5
2022-11-30T14:58:31.173Z,83.5
2022-11-30T14:59:47.418Z,83.5
2022-11-30T15:01:03.663Z,83.5
2022-11-30T15:02:19.895Z,83.6
2022-11-30T15:03:36.123Z,83.3
2022-11-30T15:04:52.371Z,83.6
2022-11-30T15:06:08.603Z,83.8
2022-11-30T15:07:24.853Z,83.8
2022-11-30T15:08:41.100Z,83.7
2022-11-30T15:09:57.334Z,83.7
2022-11-30T15:11:13.589Z,83.9
2022-11-30T15:12:29.824Z,84.1
2022-11-30T15:13:46.072Z,84.3
2022-11-30T15:15:01.313Z,84.5
2022-11-30T15:16:17.568Z,84.5
2022-11-30T15:17:33.793Z,84.6
2022-11-30T15:18:50.045Z,84.6
2022-11-30T15:20:06.284Z,84.7
2022-11-30T15:21:22.516Z,85
2022-11-30T15:22:38.759Z,84.9
2022-11-30T15:23:55.004Z,84.9
2022-11-30T15:25:11.232Z,85
2022-11-30T15:26:27.466Z,85
2022-11-30T15:27:43.734Z,85
2022-11-30T15:28:59.949Z,85
2022-11-30T15:30:16.202Z,84.9
2022-11-30T15:31:31.443Z,85
2022-11-30T15:32:47.690Z,85.4
2022-11-30T15:34:03.942Z,85.2
2022-11-30T15:35:20.179Z,85.4
2022-11-30T15:36:36.439Z,85.7
2022-11-30T15:37:52.658Z,85.8
2022-11-30T15:39:08.902Z,85.9
2022-11-30T15:40:25.130Z,85.9
2022-11-30T15:41:41.391Z,85.8
2022-11-30T15:42:57.631Z,86.1
2022-11-30T15:44:13.854Z,86.1
2022-11-30T15:45:30.167Z,86.4
2022-11-30T15:46:46.456Z,86.3
2022-11-30T15:48:01.713Z,86
2022-11-30T15:49:18.003Z,86.6
2022-11-30T15:50:34.313Z,86.8
2022-11-30T15:51:50.614Z,86.7
2022-11-30T15:53:06.887Z,87.1
2022-11-30T15:54:23.181Z,86.8
2022-11-30T15:55:39.477Z,86.7
2022-11-30T15:56:55.784Z,86.7
2022-11-30T15:58:12.072Z,86.5
2022-11-30T15:59:28.358Z,86
2022-11-30T16:00:44.656Z,85.8
2022-11-30T16:02:00.956Z,86.1
2022-11-30T16:03:17.245Z,86.2
2022-11-30T16:04:32.563Z,86.5
2022-11-30T16:05:48.850Z,86
2022-11-30T16:07:05.145Z,85.8
2022-11-30T16:08:21.447Z,85.8
2022-11-30T16:09:37.731Z,86
2022-11-30T16:10:54.029Z,85.9
2022-11-30T16:12:10.324Z,85.8
2022-11-30T16:13:26.619Z,85.5
2022-11-30T16:14:42.916Z,85.5
2022-11-30T16:15:59.213Z,85
2022-11-30T16:17:15.499Z,85.2
2022-11-30T16:18:31.796Z,84.9
2022-11-30T16:19:48.088Z,85
2022-11-30T16:21:03.401Z,85
2022-11-30T16:22:19.704Z,85
2022-11-30T16:23:35.994Z,84.7
2022-11-30T16:24:52.298Z,85
2022-11-30T16:26:08.582Z,85.5
2022-11-30T16:27:24.877Z,85.2
2022-11-30T16:28:41.167Z,85.5
2022-11-30T16:29:57.467Z,85.3
2022-11-30T16:31:13.765Z,85.2
2022-11-30T16:32:30.062Z,85.7
2022-11-30T16:33:46.362Z,85.7
2022-11-30T16:35:02.643Z,85.9
2022-11-30T16:36:18.940Z,85.8
2022-11-30T16:37:34.258Z,85.7
2022-11-30T16:38:50.547Z,86
2022-11-30T16:40:06.837Z,86
2022-11-30T16:41:23.143Z,86
2022-11-30T16:42:39.440Z,86.7
2022-11-30T16:43:55.725Z,86.2
2022-11-30T16:45:12.019Z,86.2
2022-11-30T16:46:28.310Z,86.2
2022-11-30T16:47:44.605Z,86.4
2022-11-30T16:49:00.912Z,87
2022-11-30T16:50:17.196Z,87
2022-11-30T16:52:49.783Z,87.2
2022-11-30T16:54:05.101Z,87.2
2022-11-30T16:55:21.403Z,87
2022-11-30T16:56:37.693Z,87.4
2022-11-30T16:57:53.981Z,87.5
2022-11-30T16:59:10.273Z,87.5
2022-11-30T17:00:26.569Z,87.5
2022-11-30T17:01:42.862Z,87.4
2022-11-30T17:02:59.172Z,87.5
2022-11-30T17:04:15.455Z,87.6
2022-11-30T17:05:31.747Z,87.5
2022-11-30T17:06:48.047Z,87.6