createdAt,value
2018-12-31T10:13:55.232Z,1031.9
2018-12-31T10:15:04.657Z,1031.88
2018-12-31T10:16:14.586Z,1031.88
2018-12-31T10:17:24.266Z,1031.87
2018-12-31T10:18:33.955Z,1031.8
2018-12-31T10:19:43.641Z,1031.84
2018-12-31T10:20:52.819Z,1031.87
2018-12-31T10:22:02.506Z,1031.89
2018-12-31T10:23:12.188Z,1031.92
2018-12-31T10:24:21.946Z,1031.91
2018-12-31T10:25:31.125Z,1031.99
2018-12-31T10:26:40.894Z,1031.96
2018-12-31T10:27:50.329Z,1031.96
2018-12-31T10:29:00.004Z,1031.89
2018-12-31T10:30:09.192Z,1031.87
2018-12-31T10:31:19.133Z,1031.87
2018-12-31T10:32:29.144Z,1031.86
2018-12-31T10:33:38.572Z,1031.87
2018-12-31T10:34:48.257Z,1031.88
2018-12-31T10:35:58.182Z,1031.86
2018-12-31T10:37:08.112Z,1031.83
2018-12-31T10:38:17.790Z,1031.83
2018-12-31T10:39:27.607Z,1031.78
2018-12-31T10:40:37.301Z,1031.77
2018-12-31T10:41:47.000Z,1031.77
2018-12-31T10:42:56.726Z,1031.81
2018-12-31T10:44:06.750Z,1031.89
2018-12-31T10:45:16.436Z,1031.9
2018-12-31T10:46:26.165Z,1031.91
2018-12-31T10:47:35.593Z,1031.92
2018-12-31T10:48:45.523Z,1031.89
2018-12-31T10:49:55.768Z,1031.93
2018-12-31T10:51:05.201Z,1031.85
2018-12-31T10:52:14.632Z,1031.83
2018-12-31T10:53:24.352Z,1031.81
2018-12-31T10:54:34.036Z,1031.84
2018-12-31T10:55:43.723Z,1031.81
2018-12-31T10:56:53.653Z,1031.81
2018-12-31T10:58:03.334Z,1031.75
2018-12-31T10:59:13.329Z,1031.69
2018-12-31T11:00:23.241Z,1031.72
2018-12-31T11:01:33.659Z,1031.71
2018-12-31T11:02:43.555Z,1031.71
2018-12-31T11:03:54.144Z,1031.72
2018-12-31T11:05:04.383Z,1031.7
2018-12-31T11:06:14.904Z,1031.69
2018-12-31T11:07:24.468Z,1031.69
2018-12-31T11:08:34.772Z,1031.69
2018-12-31T11:09:44.930Z,1031.71
2018-12-31T11:10:54.678Z,1031.74
2018-12-31T11:12:04.948Z,1031.75
2018-12-31T11:13:16.071Z,1031.79
2018-12-31T11:14:27.041Z,1031.75
2018-12-31T11:15:37.589Z,1031.76
2018-12-31T11:16:47.218Z,1031.83
2018-12-31T11:17:57.668Z,1031.74
2018-12-31T11:19:07.106Z,1031.72
2018-12-31T11:20:16.539Z,1031.71
2018-12-31T11:21:26.222Z,1031.69
2018-12-31T11:22:35.167Z,1031.67
2018-12-31T11:23:45.182Z,1031.63
2018-12-31T11:24:54.617Z,1031.64
2018-12-31T11:26:04.314Z,1031.61
2018-12-31T11:27:14.008Z,1031.6
2018-12-31T11:28:23.513Z,1031.59
2018-12-31T11:29:33.242Z,1031.53
2018-12-31T11:30:42.705Z,1031.6
2018-12-31T11:31:54.362Z,1031.59
2018-12-31T11:33:03.882Z,1031.51
2018-12-31T11:34:13.563Z,1031.52
2018-12-31T11:35:23.240Z,1031.44
2018-12-31T11:36:33.170Z,1031.43
2018-12-31T11:37:42.354Z,1031.41
2018-12-31T11:38:51.796Z,1031.42
2018-12-31T11:40:01.231Z,1031.41
2018-12-31T11:41:11.230Z,1031.48
2018-12-31T11:42:20.918Z,1031.5
2018-12-31T11:43:30.364Z,1031.49
2018-12-31T11:44:39.795Z,1031.52
2018-12-31T11:45:49.727Z,1031.44
2018-12-31T11:46:58.667Z,1031.4
2018-12-31T11:48:08.597Z,1031.35
2018-12-31T11:49:18.530Z,1031.34
2018-12-31T11:50:27.957Z,1031.35
2018-12-31T11:51:37.641Z,1031.36
2018-12-31T11:52:47.574Z,1031.32
2018-12-31T11:53:57.570Z,1031.34
2018-12-31T11:55:06.820Z,1031.36
2018-12-31T11:56:16.542Z,1031.35
2018-12-31T11:57:25.973Z,1031.33
2018-12-31T11:58:35.712Z,1031.31
2018-12-31T11:59:45.397Z,1031.29
2018-12-31T12:00:56.577Z,1031.24
2018-12-31T12:02:06.226Z,1031.28
2018-12-31T12:03:15.750Z,1031.29
2018-12-31T12:04:24.960Z,1031.32
2018-12-31T12:05:33.922Z,1031.32
2018-12-31T12:06:43.741Z,1031.28
2018-12-31T12:07:53.160Z,1031.22
2018-12-31T12:09:02.606Z,1031.25
2018-12-31T12:10:12.572Z,1031.31
2018-12-31T12:11:22.075Z,1031.32
2018-12-31T12:12:31.856Z,1031.31
2018-12-31T12:13:41.863Z,1031.26
2018-12-31T12:14:51.374Z,1031.31
2018-12-31T12:16:01.208Z,1031.27
2018-12-31T12:17:11.215Z,1031.27
2018-12-31T12:18:21.217Z,1031.26
2018-12-31T12:19:30.712Z,1031.29
2018-12-31T12:20:40.441Z,1031.29
2018-12-31T12:21:50.165Z,1031.3
2018-12-31T12:22:59.873Z,1031.29
2018-12-31T12:24:09.625Z,1031.24
2018-12-31T12:25:19.129Z,1031.28
2018-12-31T12:26:28.766Z,1031.26
2018-12-31T12:27:38.261Z,1031.24
2018-12-31T12:28:48.153Z,1031.2
2018-12-31T12:29:58.009Z,1031.24
2018-12-31T12:31:07.556Z,1031.25
2018-12-31T12:32:18.319Z,1031.23
2018-12-31T12:33:29.210Z,1031.22
2018-12-31T12:34:39.174Z,1031.17
2018-12-31T12:35:49.032Z,1031.24
2018-12-31T12:36:59.362Z,1031.27
2018-12-31T12:38:09.113Z,1031.3
2018-12-31T12:39:18.641Z,1031.32
2018-12-31T12:40:28.358Z,1031.28
2018-12-31T12:41:37.824Z,1031.31
2018-12-31T12:42:47.289Z,1031.28
2018-12-31T12:43:56.753Z,1031.27
2018-12-31T12:45:06.720Z,1031.28
2018-12-31T12:46:16.202Z,1031.36
2018-12-31T12:47:26.162Z,1031.37
2018-12-31T12:48:36.125Z,1031.32
2018-12-31T12:49:45.846Z,1031.34
2018-12-31T12:50:55.325Z,1031.36
2018-12-31T12:52:04.538Z,1031.32
2018-12-31T12:53:15.172Z,1031.31
2018-12-31T12:54:24.948Z,1031.32
2018-12-31T12:55:34.914Z,1031.33
2018-12-31T12:56:44.634Z,1031.36
2018-12-31T12:57:54.382Z,1031.29
2018-12-31T12:59:04.345Z,1031.31
2018-12-31T13:00:14.116Z,1031.26
2018-12-31T13:01:23.706Z,1031.3
2018-12-31T13:02:33.545Z,1031.31
2018-12-31T13:03:42.893Z,1031.34
2018-12-31T13:04:52.539Z,1031.31
2018-12-31T13:06:09.096Z,1031.38
2018-12-31T13:07:19.427Z,1031.29
2018-12-31T13:08:29.895Z,1031.28
2018-12-31T13:09:40.375Z,1031.28
2018-12-31T13:10:50.665Z,1031.31
2018-12-31T13:12:00.023Z,1031.28
2018-12-31T13:13:09.980Z,1031.28
2018-12-31T13:14:19.701Z,1031.25
2018-12-31T13:15:29.187Z,1031.27
2018-12-31T13:16:38.665Z,1031.31
2018-12-31T13:17:48.184Z,1031.27
2018-12-31T13:18:58.145Z,1031.22
2018-12-31T13:20:07.961Z,1031.14
2018-12-31T13:21:17.445Z,1031.21
2018-12-31T13:22:26.923Z,1031.21
2018-12-31T13:23:36.139Z,1031.2
2018-12-31T13:24:45.613Z,1031.24
2018-12-31T13:25:54.861Z,1031.21
2018-12-31T13:27:04.579Z,1031.17
2018-12-31T13:28:14.071Z,1031.23
2018-12-31T13:29:23.789Z,1031.2
2018-12-31T13:30:33.424Z,1031.14
2018-12-31T13:31:42.699Z,1031.17
2018-12-31T13:32:52.663Z,1031.17
2018-12-31T13:34:02.384Z,1031.1
2018-12-31T13:35:12.109Z,1031.08
2018-12-31T13:36:21.836Z,1031.05
2018-12-31T13:37:32.876Z,1031.07
2018-12-31T13:38:42.347Z,1031.09
2018-12-31T13:39:52.371Z,1031.09
2018-12-31T13:41:02.346Z,1031.06
2018-12-31T13:42:12.317Z,1031.05
2018-12-31T13:43:23.872Z,1031.02
2018-12-31T13:44:34.267Z,1031.04
2018-12-31T13:45:44.421Z,1031.03
2018-12-31T13:46:54.985Z,1030.96
2018-12-31T13:48:05.032Z,1030.92
2018-12-31T13:49:14.310Z,1030.96
2018-12-31T13:50:24.044Z,1030.96
2018-12-31T13:51:34.492Z,1030.95
2018-12-31T13:52:44.208Z,1030.94
2018-12-31T13:53:53.920Z,1030.91
2018-12-31T13:55:03.465Z,1030.89
2018-12-31T13:56:13.541Z,1030.87
2018-12-31T13:57:23.317Z,1030.93
2018-12-31T13:58:32.897Z,1030.89
2018-12-31T13:59:42.121Z,1030.9
2018-12-31T14:00:52.092Z,1030.87
2018-12-31T14:02:01.802Z,1030.89
2018-12-31T14:03:17.032Z,1030.92
2018-12-31T14:04:27.328Z,1030.95
2018-12-31T14:05:37.337Z,1030.89
2018-12-31T14:06:47.309Z,1030.89
2018-12-31T14:07:56.780Z,1030.88
2018-12-31T14:09:06.520Z,1030.91
2018-12-31T14:10:17.217Z,1030.89
2018-12-31T14:11:26.920Z,1030.91
2018-12-31T14:12:36.637Z,1030.94
2018-12-31T14:13:46.104Z,1030.91
2018-12-31T14:14:56.225Z,1030.91
2018-12-31T14:16:06.580Z,1030.9
2018-12-31T14:17:16.506Z,1030.93
2018-12-31T14:18:26.494Z,1030.88
2018-12-31T14:19:36.902Z,1030.92
2018-12-31T14:20:47.117Z,1030.92
2018-12-31T14:21:56.584Z,1030.93
2018-12-31T14:23:06.365Z,1030.93
2018-12-31T14:24:15.821Z,1030.99
2018-12-31T14:25:25.787Z,1030.98
2018-12-31T14:26:35.747Z,1030.98
2018-12-31T14:27:45.463Z,1031.01
2018-12-31T14:28:54.893Z,1031.02
2018-12-31T14:30:09.101Z,1031.06
2018-12-31T14:31:29.409Z,1031.04
2018-12-31T14:32:41.473Z,1031.07
2018-12-31T14:33:51.852Z,1031.1
2018-12-31T14:35:06.402Z,1031.13
2018-12-31T14:36:18.899Z,1031.08
2018-12-31T14:37:29.773Z,1031.09
2018-12-31T14:38:51.316Z,1031.14
2018-12-31T14:40:04.880Z,1031.11
2018-12-31T14:41:14.849Z,1031.16
2018-12-31T14:42:24.606Z,1031.14
2018-12-31T14:43:34.337Z,1031.2
2018-12-31T14:44:44.044Z,1031.22
2018-12-31T14:45:53.506Z,1031.23
2018-12-31T14:47:03.226Z,1031.18
2018-12-31T14:48:20.860Z,1031.15
2018-12-31T14:49:30.073Z,1031.17
2018-12-31T14:50:39.285Z,1031.19
2018-12-31T14:51:49.242Z,1031.17
2018-12-31T14:52:58.713Z,1031.13
2018-12-31T14:54:08.433Z,1031.14
2018-12-31T14:55:18.149Z,1031.17
2018-12-31T14:56:28.109Z,1031.17
2018-12-31T14:57:37.811Z,1031.17
2018-12-31T14:58:47.536Z,1031.14
2018-12-31T14:59:57.238Z,1031.17
2018-12-31T15:01:06.443Z,1031.14
2018-12-31T15:02:15.904Z,1031.13
2018-12-31T15:03:25.720Z,1031.1
2018-12-31T15:04:35.790Z,1031.18
2018-12-31T15:05:45.499Z,1031.14
2018-12-31T15:06:55.625Z,1031.15
2018-12-31T15:08:06.279Z,1031.11
2018-12-31T15:09:16.230Z,1031.09
2018-12-31T15:10:26.197Z,1031.13
2018-12-31T15:11:35.672Z,1031.09
2018-12-31T15:12:45.720Z,1031.08
2018-12-31T15:13:55.206Z,1031.13
2018-12-31T15:15:04.938Z,1031.11
2018-12-31T15:16:14.680Z,1031.1
2018-12-31T15:17:24.400Z,1031.14
2018-12-31T15:18:34.365Z,1031.09
2018-12-31T15:19:44.081Z,1031.04
2018-12-31T15:20:53.545Z,1031.08
2018-12-31T15:22:03.018Z,1031.04
2018-12-31T15:23:12.748Z,1031.05
2018-12-31T15:24:22.707Z,1031.06
2018-12-31T15:25:32.412Z,1031.02
2018-12-31T15:26:41.873Z,1031.06
2018-12-31T15:27:51.591Z,1031.07
2018-12-31T15:29:01.547Z,1031.06
2018-12-31T15:30:11.274Z,1031.07
2018-12-31T15:31:21.232Z,1031.04
2018-12-31T15:32:31.263Z,1031.06
2018-12-31T15:33:40.972Z,1031.02
2018-12-31T15:34:50.693Z,1031.03
2018-12-31T15:36:00.401Z,1030.99
2018-12-31T15:37:09.605Z,1031.01
2018-12-31T15:38:19.319Z,1031
2018-12-31T15:39:29.021Z,1030.99
2018-12-31T15:40:38.976Z,1030.97
2018-12-31T15:41:48.430Z,1030.99
2018-12-31T15:42:58.512Z,1030.99
2018-12-31T15:44:09.076Z,1030.98
2018-12-31T15:45:18.684Z,1030.96
2018-12-31T15:46:29.003Z,1030.95
2018-12-31T15:47:39.294Z,1030.89
2018-12-31T15:48:51.608Z,1030.99
2018-12-31T15:50:01.310Z,1030.94
2018-12-31T15:51:11.047Z,1030.95
2018-12-31T15:52:20.774Z,1030.93
2018-12-31T15:53:30.544Z,1030.95
2018-12-31T15:54:39.991Z,1030.91
2018-12-31T15:55:49.703Z,1030.93
2018-12-31T15:56:59.447Z,1030.95
2018-12-31T15:58:09.150Z,1031
2018-12-31T15:59:18.104Z,1031.01
2018-12-31T16:00:28.181Z,1031.04
2018-12-31T16:01:37.877Z,1030.97
2018-12-31T16:02:47.913Z,1030.9
2018-12-31T16:03:57.113Z,1030.95
2018-12-31T16:05:06.569Z,1030.88
2018-12-31T16:06:16.299Z,1030.88
2018-12-31T16:07:26.031Z,1030.88
2018-12-31T16:08:35.826Z,1030.87
2018-12-31T16:09:45.295Z,1030.85
2018-12-31T16:10:54.998Z,1030.82
2018-12-31T16:12:04.466Z,1030.83
2018-12-31T16:13:13.930Z,1030.79
2018-12-31T16:14:23.395Z,1030.78
2018-12-31T16:15:33.109Z,1030.85
2018-12-31T16:16:42.827Z,1030.82
2018-12-31T16:17:52.793Z,1030.77
2018-12-31T16:19:02.000Z,1030.82
2018-12-31T16:20:11.458Z,1030.85
2018-12-31T16:21:21.167Z,1030.82
2018-12-31T16:22:31.187Z,1030.81
2018-12-31T16:23:41.261Z,1030.82
2018-12-31T16:24:51.974Z,1030.84
2018-12-31T16:26:02.200Z,1030.81
2018-12-31T16:27:12.835Z,1030.76
2018-12-31T16:28:22.585Z,1030.8
2018-12-31T16:29:32.522Z,1030.81
2018-12-31T16:30:42.000Z,1030.84
2018-12-31T16:31:51.461Z,1030.81
2018-12-31T16:33:01.411Z,1030.84
2018-12-31T16:34:11.365Z,1030.77
2018-12-31T16:35:21.081Z,1030.78
2018-12-31T16:36:30.817Z,1030.76
2018-12-31T16:37:40.032Z,1030.82
2018-12-31T16:38:49.253Z,1030.72
2018-12-31T16:39:58.975Z,1030.7
2018-12-31T16:41:08.235Z,1030.64
2018-12-31T16:42:17.941Z,1030.65
2018-12-31T16:43:27.668Z,1030.66
2018-12-31T16:44:37.417Z,1030.65
2018-12-31T16:45:47.222Z,1030.68
2018-12-31T16:46:56.689Z,1030.59
2018-12-31T16:48:06.159Z,1030.6
2018-12-31T16:49:16.123Z,1030.61
2018-12-31T16:50:26.117Z,1030.59
2018-12-31T16:51:37.232Z,1030.6
2018-12-31T16:52:47.040Z,1030.6
2018-12-31T16:53:56.499Z,1030.58
2018-12-31T16:55:06.284Z,1030.53
2018-12-31T16:56:16.223Z,1030.51
2018-12-31T16:57:25.938Z,1030.57
2018-12-31T16:58:35.909Z,1030.57
2018-12-31T16:59:45.374Z,1030.59
2018-12-31T17:00:55.334Z,1030.53
2018-12-31T17:02:05.312Z,1030.57
2018-12-31T17:03:15.683Z,1030.56
2018-12-31T17:04:25.958Z,1030.56
2018-12-31T17:05:35.961Z,1030.54
2018-12-31T17:06:46.127Z,1030.49
2018-12-31T17:07:55.952Z,1030.48
2018-12-31T17:09:06.121Z,1030.56
2018-12-31T17:10:16.026Z,1030.47
2018-12-31T17:11:25.493Z,1030.47
2018-12-31T17:12:35.461Z,1030.51
2018-12-31T17:13:45.418Z,1030.53
2018-12-31T17:14:55.383Z,1030.53
2018-12-31T17:16:04.594Z,1030.5
2018-12-31T17:17:14.315Z,1030.47
2018-12-31T17:18:23.532Z,1030.53
2018-12-31T17:19:33.236Z,1030.53
2018-12-31T17:20:43.059Z,1030.52
2018-12-31T17:21:52.527Z,1030.55
2018-12-31T17:23:01.983Z,1030.57
2018-12-31T17:24:11.752Z,1030.59
2018-12-31T17:25:21.465Z,1030.59
2018-12-31T17:26:31.178Z,1030.54
2018-12-31T17:27:40.390Z,1030.52
2018-12-31T17:28:49.869Z,1030.53
2018-12-31T17:29:59.091Z,1030.53
2018-12-31T17:31:09.068Z,1030.54
2018-12-31T17:32:19.027Z,1030.46
2018-12-31T17:33:29.171Z,1030.49
2018-12-31T17:34:39.227Z,1030.49
2018-12-31T17:35:48.755Z,1030.49
2018-12-31T17:36:57.959Z,1030.48
2018-12-31T17:38:06.918Z,1030.52
2018-12-31T17:39:16.890Z,1030.5
2018-12-31T17:40:26.685Z,1030.51
2018-12-31T17:41:36.798Z,1030.57
2018-12-31T17:42:46.328Z,1030.51
2018-12-31T17:43:56.135Z,1030.49
2018-12-31T17:45:06.270Z,1030.45
2018-12-31T17:46:23.473Z,1030.47
2018-12-31T17:47:32.962Z,1030.43
2018-12-31T17:48:42.841Z,1030.42
2018-12-31T17:49:52.619Z,1030.41
2018-12-31T17:51:01.961Z,1030.37
2018-12-31T17:52:11.679Z,1030.44
2018-12-31T17:53:21.643Z,1030.39
2018-12-31T17:54:31.362Z,1030.41
2018-12-31T17:55:40.589Z,1030.42
2018-12-31T17:56:50.052Z,1030.36
2018-12-31T17:57:59.523Z,1030.35
2018-12-31T17:59:09.237Z,1030.35
2018-12-31T18:00:18.444Z,1030.37
2018-12-31T18:01:27.633Z,1030.4
2018-12-31T18:02:37.356Z,1030.42
2018-12-31T18:03:46.833Z,1030.41
2018-12-31T18:04:56.297Z,1030.41
2018-12-31T18:06:06.743Z,1030.41
2018-12-31T18:07:16.761Z,1030.42
2018-12-31T18:08:26.326Z,1030.44
2018-12-31T18:09:35.792Z,1030.42
2018-12-31T18:10:45.510Z,1030.4
2018-12-31T18:11:54.980Z,1030.44
2018-12-31T18:13:04.446Z,1030.41
2018-12-31T18:14:16.213Z,1030.36
2018-12-31T18:15:25.949Z,1030.37
2018-12-31T18:16:35.667Z,1030.35
2018-12-31T18:17:45.639Z,1030.29
2018-12-31T18:18:55.343Z,1030.32
2018-12-31T18:20:04.806Z,1030.29
2018-12-31T18:21:15.095Z,1030.26
2018-12-31T18:22:25.634Z,1030.34
2018-12-31T18:23:36.119Z,1030.27
2018-12-31T18:24:46.397Z,1030.33
2018-12-31T18:25:56.879Z,1030.32
2018-12-31T18:27:06.648Z,1030.35
2018-12-31T18:28:16.855Z,1030.29
2018-12-31T18:29:26.085Z,1030.31
2018-12-31T18:30:35.952Z,1030.33
2018-12-31T18:31:45.415Z,1030.28
2018-12-31T18:32:55.434Z,1030.17
2018-12-31T18:34:05.440Z,1030.3
2018-12-31T18:35:15.056Z,1030.34
2018-12-31T18:36:24.361Z,1030.38
2018-12-31T18:37:41.441Z,1030.33
2018-12-31T18:38:51.167Z,1030.31
2018-12-31T18:40:00.628Z,1030.4
2018-12-31T18:41:09.843Z,1030.38
2018-12-31T18:42:19.809Z,1030.38
2018-12-31T18:43:29.006Z,1030.34
2018-12-31T18:44:38.468Z,1030.34
2018-12-31T18:45:48.190Z,1030.39
2018-12-31T18:46:57.655Z,1030.29
2018-12-31T18:48:07.613Z,1030.29
2018-12-31T18:49:17.088Z,1030.3
2018-12-31T18:50:26.797Z,1030.41
2018-12-31T18:51:36.021Z,1030.39
2018-12-31T18:52:45.741Z,1030.32
2018-12-31T18:53:55.203Z,1030.34
2018-12-31T18:55:04.708Z,1030.36
2018-12-31T18:56:14.413Z,1030.34
2018-12-31T18:57:24.146Z,1030.38
2018-12-31T18:58:33.357Z,1030.38
2018-12-31T18:59:43.222Z,1030.31
2018-12-31T19:00:53.860Z,1030.33
2018-12-31T19:02:04.271Z,1030.28
2018-12-31T19:03:14.765Z,1030.21
2018-12-31T19:04:25.010Z,1030.28
2018-12-31T19:05:35.007Z,1030.28
2018-12-31T19:06:44.831Z,1030.28
2018-12-31T19:07:54.291Z,1030.31
2018-12-31T19:09:04.003Z,1030.28
2018-12-31T19:10:13.460Z,1030.28
2018-12-31T19:11:23.199Z,1030.21
2018-12-31T19:12:32.661Z,1030.25
2018-12-31T19:13:42.367Z,1030.26
2018-12-31T19:14:51.572Z,1030.33
2018-12-31T19:16:01.535Z,1030.24
2018-12-31T19:17:11.503Z,1030.21
2018-12-31T19:18:21.216Z,1030.18
2018-12-31T19:19:30.729Z,1030.2
2018-12-31T19:20:40.434Z,1030.21
2018-12-31T19:21:50.157Z,1030.22
2018-12-31T19:22:59.631Z,1030.23
2018-12-31T19:24:09.597Z,1030.18
2018-12-31T19:25:18.801Z,1030.34
2018-12-31T19:26:28.524Z,1030.22
2018-12-31T19:27:37.990Z,1030.31
2018-12-31T19:28:47.707Z,1030.3
2018-12-31T19:29:57.165Z,1030.24
2018-12-31T19:31:06.374Z,1030.31
2018-12-31T19:32:16.152Z,1030.28
2018-12-31T19:33:25.875Z,1030.28
2018-12-31T19:34:35.102Z,1030.39
2018-12-31T19:35:45.143Z,1030.39
2018-12-31T19:36:55.113Z,1030.56
2018-12-31T19:38:04.830Z,1030.4
2018-12-31T19:39:14.538Z,1030.45
2018-12-31T19:40:24.556Z,1030.42
2018-12-31T19:41:34.154Z,1030.32
2018-12-31T19:42:44.245Z,1030.29
2018-12-31T19:43:54.522Z,1030.41
2018-12-31T19:45:05.053Z,1030.46
2018-12-31T19:46:14.998Z,1030.36
2018-12-31T19:47:25.307Z,1030.29
2018-12-31T19:48:35.070Z,1030.29
2018-12-31T19:49:44.773Z,1030.21
2018-12-31T19:50:54.481Z,1030.25
2018-12-31T19:52:04.191Z,1030.25
2018-12-31T19:53:14.175Z,1030.21
2018-12-31T19:54:23.702Z,1030.26
2018-12-31T19:55:33.180Z,1030.32
2018-12-31T19:56:42.893Z,1030.25
2018-12-31T19:57:52.854Z,1030.28
2018-12-31T19:59:02.606Z,1030.23
2018-12-31T20:00:12.072Z,1030.36
2018-12-31T20:01:21.827Z,1030.27
2018-12-31T20:02:31.813Z,1030.27
2018-12-31T20:03:41.809Z,1030.25
2018-12-31T20:04:51.523Z,1030.29
2018-12-31T20:06:01.281Z,1030.2
2018-12-31T20:07:11.239Z,1030.27
2018-12-31T20:08:21.196Z,1030.21
2018-12-31T20:09:30.678Z,1030.23
2018-12-31T20:10:40.382Z,1030.09
2018-12-31T20:11:49.695Z,1030.08
2018-12-31T20:12:59.158Z,1030.09
2018-12-31T20:14:08.648Z,1030.09
2018-12-31T20:15:18.109Z,1030.09
2018-12-31T20:16:27.379Z,1030.17
2018-12-31T20:17:37.095Z,1030.1
2018-12-31T20:18:46.330Z,1030.12
2018-12-31T20:19:56.151Z,1030.05
2018-12-31T20:21:05.638Z,1030.02
2018-12-31T20:22:14.991Z,1030.06
2018-12-31T20:23:24.814Z,1030
2018-12-31T20:24:34.933Z,1030.02
2018-12-31T20:25:44.944Z,1029.97
2018-12-31T20:26:54.957Z,1029.91
2018-12-31T20:28:06.089Z,1029.88
2018-12-31T20:29:16.578Z,1029.83
2018-12-31T20:30:26.446Z,1029.78
2018-12-31T20:31:36.895Z,1029.76
2018-12-31T20:32:47.182Z,1029.72
2018-12-31T20:33:57.625Z,1029.77
2018-12-31T20:35:07.115Z,1029.84
2018-12-31T20:36:16.906Z,1029.86
2018-12-31T20:37:26.914Z,1029.8
2018-12-31T20:38:36.661Z,1029.75
2018-12-31T20:39:47.560Z,1029.82
2018-12-31T20:40:57.307Z,1029.74
2018-12-31T20:42:06.934Z,1029.77
2018-12-31T20:43:16.680Z,1029.81
2018-12-31T20:44:26.198Z,1029.8
2018-12-31T20:45:35.920Z,1029.75
2018-12-31T20:46:45.696Z,1029.7
2018-12-31T20:48:01.624Z,1029.74
2018-12-31T20:49:11.444Z,1029.75
2018-12-31T20:50:21.442Z,1029.74
2018-12-31T20:51:31.164Z,1029.76
2018-12-31T20:52:40.611Z,1029.71
2018-12-31T20:53:50.324Z,1029.77
2018-12-31T20:55:00.281Z,1029.63
2018-12-31T20:56:09.742Z,1029.69
2018-12-31T20:57:19.467Z,1029.64
2018-12-31T20:58:28.948Z,1029.55
2018-12-31T20:59:38.658Z,1029.67
2018-12-31T21:00:48.378Z,1029.6
2018-12-31T21:01:57.888Z,1029.6
2018-12-31T21:03:07.622Z,1029.52
2018-12-31T21:04:17.339Z,1029.51
2018-12-31T21:05:28.868Z,1029.51
2018-12-31T21:06:38.331Z,1029.45
2018-12-31T21:07:48.041Z,1029.53
2018-12-31T21:08:57.839Z,1029.52
2018-12-31T21:10:08.166Z,1029.56
2018-12-31T21:11:18.743Z,1029.51
2018-12-31T21:12:29.233Z,1029.44
2018-12-31T21:13:40.831Z,1029.54
2018-12-31T21:14:51.189Z,1029.45
2018-12-31T21:16:00.765Z,1029.53
2018-12-31T21:17:10.822Z,1029.5
2018-12-31T21:18:19.550Z,1029.39
2018-12-31T21:19:29.261Z,1029.4
2018-12-31T21:20:39.001Z,1029.46
2018-12-31T21:21:48.495Z,1029.44
2018-12-31T21:22:57.963Z,1029.44
2018-12-31T21:24:07.676Z,1029.41
2018-12-31T21:25:17.198Z,1029.25
2018-12-31T21:26:27.165Z,1029.19
2018-12-31T21:27:36.881Z,1029.12
2018-12-31T21:28:46.603Z,1029.15
2018-12-31T21:29:56.081Z,1029.21
2018-12-31T21:31:06.076Z,1029.09
2018-12-31T21:32:15.642Z,1029.12
2018-12-31T21:33:25.352Z,1029.08
2018-12-31T21:34:34.806Z,1029.13
2018-12-31T21:35:46.363Z,1029.13
2018-12-31T21:36:56.073Z,1029.14
2018-12-31T21:38:05.538Z,1029.13
2018-12-31T21:39:15.495Z,1029.14
2018-12-31T21:40:24.955Z,1029.1
2018-12-31T21:41:35.676Z,1029.08
2018-12-31T21:42:45.469Z,1029.06
2018-12-31T21:43:55.169Z,1029.03
2018-12-31T21:45:05.053Z,1029.05
2018-12-31T21:46:14.777Z,1028.99
2018-12-31T21:47:24.754Z,1029.05
2018-12-31T21:48:34.715Z,1028.99
2018-12-31T21:49:44.190Z,1028.99
2018-12-31T21:50:53.388Z,1029.01
2018-12-31T21:52:03.093Z,1028.98
2018-12-31T21:53:13.256Z,1028.94
2018-12-31T21:54:23.548Z,1028.94
2018-12-31T21:55:34.051Z,1028.94
2018-12-31T21:56:44.346Z,1028.95
2018-12-31T21:57:54.716Z,1029.04
2018-12-31T21:59:04.612Z,1029.02
2018-12-31T22:00:14.476Z,1029.02
2018-12-31T22:01:24.178Z,1029.04
2018-12-31T22:02:33.980Z,1029.01
2018-12-31T22:03:43.543Z,1028.99
2018-12-31T22:04:53.243Z,1028.97
2018-12-31T22:06:03.066Z,1028.97
2018-12-31T22:07:13.024Z,1028.99
2018-12-31T22:08:22.744Z,1028.93
2018-12-31T22:09:32.637Z,1028.84
2018-12-31T22:10:42.402Z,1028.93
2018-12-31T22:11:51.973Z,1028.92
2018-12-31T22:13:01.441Z,1028.82
2018-12-31T22:14:10.898Z,1028.9
2018-12-31T22:15:20.854Z,1028.9
2018-12-31T22:16:30.574Z,1028.78
2018-12-31T22:17:40.547Z,1028.77
2018-12-31T22:18:50.259Z,1028.8
2018-12-31T22:19:59.961Z,1028.72
2018-12-31T22:21:09.448Z,1028.77
2018-12-31T22:22:18.654Z,1028.69
2018-12-31T22:23:28.124Z,1028.64
2018-12-31T22:24:37.577Z,1028.65
2018-12-31T22:25:47.538Z,1028.58
2018-12-31T22:26:56.997Z,1028.69
2018-12-31T22:28:06.459Z,1028.61
2018-12-31T22:29:16.432Z,1028.74
2018-12-31T22:30:26.147Z,1028.65
2018-12-31T22:31:36.100Z,1028.59
2018-12-31T22:32:45.816Z,1028.58
2018-12-31T22:33:55.767Z,1028.58
2018-12-31T22:35:05.741Z,1028.56
2018-12-31T22:36:15.593Z,1028.56
2018-12-31T22:37:25.676Z,1028.59
2018-12-31T22:38:35.474Z,1028.56
2018-12-31T22:39:45.723Z,1028.58
2018-12-31T22:40:56.223Z,1028.47
2018-12-31T22:42:06.483Z,1028.56
2018-12-31T22:43:16.177Z,1028.45
2018-12-31T22:44:25.887Z,1028.42
2018-12-31T22:45:35.649Z,1028.52
2018-12-31T22:46:45.358Z,1028.37
2018-12-31T22:47:54.831Z,1028.39
2018-12-31T22:49:04.544Z,1028.37
2018-12-31T22:50:13.990Z,1028.34
2018-12-31T22:51:23.556Z,1028.28
2018-12-31T22:52:33.326Z,1028.3
2018-12-31T22:53:42.542Z,1028.37
2018-12-31T22:54:51.991Z,1028.27
2018-12-31T22:56:01.706Z,1028.36
2018-12-31T22:57:11.660Z,1028.29
2018-12-31T22:58:21.627Z,1028.28
2018-12-31T22:59:31.340Z,1028.27
2018-12-31T23:00:40.543Z,1028.24
2018-12-31T23:01:50.006Z,1028.18
2018-12-31T23:02:59.709Z,1028.14
2018-12-31T23:04:09.267Z,1028.08
2018-12-31T23:05:18.734Z,1028.13
2018-12-31T23:06:28.462Z,1028.17
2018-12-31T23:07:38.411Z,1028.15
2018-12-31T23:08:48.395Z,1028.12
2018-12-31T23:09:58.452Z,1028.09
2018-12-31T23:11:08.170Z,1028.08
2018-12-31T23:12:18.139Z,1028.12
2018-12-31T23:13:27.880Z,1028.09
2018-12-31T23:14:37.597Z,1028.11
2018-12-31T23:15:47.610Z,1028.06
2018-12-31T23:16:57.681Z,1028.04
2018-12-31T23:18:08.024Z,1028.08
2018-12-31T23:19:18.293Z,1028.02
2018-12-31T23:20:28.840Z,1027.93
2018-12-31T23:21:39.108Z,1027.92
2018-12-31T23:22:48.893Z,1028.06
2018-12-31T23:23:58.601Z,1028.05
2018-12-31T23:25:08.324Z,1027.94
2018-12-31T23:26:18.052Z,1027.9
2018-12-31T23:27:28.012Z,1027.92
2018-12-31T23:28:37.468Z,1027.93
2018-12-31T23:29:55.057Z,1027.89
2018-12-31T23:31:04.533Z,1027.86
2018-12-31T23:32:14.346Z,1027.92
2018-12-31T23:33:24.062Z,1027.83
2018-12-31T23:34:34.010Z,1027.79
2018-12-31T23:35:43.970Z,1027.81
2018-12-31T23:36:53.952Z,1027.66
2018-12-31T23:38:03.921Z,1027.73
2018-12-31T23:39:13.888Z,1027.71
2018-12-31T23:40:22.609Z,1027.8
2018-12-31T23:41:32.324Z,1027.77
2018-12-31T23:42:42.298Z,1027.72
2018-12-31T23:43:52.256Z,1027.72
2018-12-31T23:45:02.226Z,1027.64
2018-12-31T23:46:12.185Z,1027.68
2018-12-31T23:47:22.093Z,1027.62
2018-12-31T23:48:31.563Z,1027.6
2018-12-31T23:49:42.784Z,1027.58
2018-12-31T23:50:52.475Z,1027.59
2018-12-31T23:52:02.562Z,1027.43
2018-12-31T23:53:13.048Z,1027.5
2018-12-31T23:54:23.394Z,1027.57
2018-12-31T23:55:33.692Z,1027.54
2018-12-31T23:56:43.953Z,1027.52
2018-12-31T23:57:55.650Z,1027.62
2018-12-31T23:59:05.608Z,1027.62
