createdAt,value
2023-05-05T00:02:15.490Z,100.00
2023-05-05T00:04:43.427Z,100.00
2023-05-05T00:07:10.746Z,100.00
2023-05-05T00:09:39.205Z,100.00
2023-05-05T00:12:06.617Z,100.00
2023-05-05T00:14:34.306Z,100.00
2023-05-05T00:17:01.611Z,100.00
2023-05-05T00:19:29.238Z,100.00
2023-05-05T00:21:56.614Z,100.00
2023-05-05T00:24:24.290Z,100.00
2023-05-05T00:26:51.603Z,100.00
2023-05-05T00:29:19.176Z,100.00
2023-05-05T00:31:46.559Z,100.00
2023-05-05T00:34:14.330Z,100.00
2023-05-05T00:36:41.680Z,100.00
2023-05-05T00:39:09.986Z,100.00
2023-05-05T00:41:37.206Z,100.00
2023-05-05T00:44:07.847Z,100.00
2023-05-05T00:46:36.352Z,100.00
2023-05-05T00:49:04.489Z,100.00
2023-05-05T00:51:32.308Z,100.00
2023-05-05T00:54:00.783Z,100.00
2023-05-05T00:56:28.136Z,100.00
2023-05-05T00:58:56.485Z,100.00
2023-05-05T01:01:24.298Z,100.00
2023-05-05T01:03:52.374Z,100.00
2023-05-05T01:06:26.242Z,100.00
2023-05-05T01:09:12.278Z,100.00
2023-05-05T01:11:59.779Z,100.00
2023-05-05T01:14:43.457Z,100.00
2023-05-05T01:17:19.633Z,100.00
2023-05-05T01:20:17.043Z,100.00
2023-05-05T01:22:57.484Z,100.00
2023-05-05T01:25:41.564Z,100.00
2023-05-05T01:28:19.729Z,100.00
2023-05-05T01:31:38.304Z,100.00
2023-05-05T01:34:08.839Z,100.00
2023-05-05T01:36:42.440Z,100.00
2023-05-05T01:39:15.180Z,100.00
2023-05-05T01:41:49.679Z,100.00
2023-05-05T01:44:20.012Z,100.00
2023-05-05T01:46:50.541Z,100.00
2023-05-05T01:49:17.864Z,100.00
2023-05-05T01:51:47.088Z,100.00
2023-05-05T01:54:16.763Z,100.00
2023-05-05T01:56:46.562Z,100.00
2023-05-05T01:59:14.070Z,100.00
2023-05-05T02:01:46.000Z,100.00
2023-05-05T02:04:15.203Z,100.00
2023-05-05T02:06:45.465Z,100.00
2023-05-05T02:09:14.347Z,100.00
2023-05-05T02:11:42.686Z,100.00
2023-05-05T02:14:11.855Z,100.00
2023-05-05T02:16:41.715Z,100.00
2023-05-05T02:19:09.450Z,100.00
2023-05-05T02:21:37.864Z,100.00
2023-05-05T02:24:10.353Z,100.00
2023-05-05T02:26:40.790Z,100.00
2023-05-05T02:29:20.188Z,100.00
2023-05-05T02:31:55.855Z,100.00
2023-05-05T02:34:31.122Z,100.00
2023-05-05T02:37:03.074Z,100.00
2023-05-05T02:39:44.135Z,100.00
2023-05-05T02:42:20.653Z,100.00
2023-05-05T02:44:52.033Z,100.00
2023-05-05T02:47:20.976Z,100.00
2023-05-05T02:49:49.791Z,100.00
2023-05-05T02:52:17.468Z,100.00
2023-05-05T02:54:45.885Z,100.00
2023-05-05T02:57:20.880Z,100.00
2023-05-05T03:00:07.214Z,100.00
2023-05-05T03:03:03.116Z,100.00
2023-05-05T03:05:40.224Z,100.00
2023-05-05T03:08:17.118Z,100.00
2023-05-05T03:10:59.150Z,100.00
2023-05-05T03:13:29.624Z,100.00
2023-05-05T03:15:59.315Z,100.00
2023-05-05T03:18:29.982Z,100.00
2023-05-05T03:21:08.895Z,100.00
2023-05-05T03:23:39.803Z,100.00
2023-05-05T03:26:17.370Z,100.00
2023-05-05T03:28:45.247Z,100.00
2023-05-05T03:31:33.169Z,100.00
2023-05-05T03:34:02.321Z,100.00
2023-05-05T03:36:36.211Z,100.00
2023-05-05T03:39:04.182Z,100.00
2023-05-05T03:41:34.010Z,100.00
2023-05-05T03:44:01.971Z,100.00
2023-05-05T03:46:30.025Z,100.00
2023-05-05T03:48:57.691Z,100.00
2023-05-05T03:51:27.042Z,100.00
2023-05-05T03:53:55.484Z,100.00
2023-05-05T03:56:23.261Z,100.00
2023-05-05T03:58:55.720Z,100.00
2023-05-05T04:01:23.579Z,100.00
2023-05-05T04:03:53.775Z,100.00
2023-05-05T04:06:21.067Z,100.00
2023-05-05T04:08:48.658Z,100.00
2023-05-05T04:11:16.205Z,100.00
2023-05-05T04:13:43.793Z,100.00
2023-05-05T04:16:11.213Z,100.00
2023-05-05T04:18:39.334Z,100.00
2023-05-05T04:21:06.931Z,100.00
2023-05-05T04:23:36.781Z,100.00
2023-05-05T04:26:04.023Z,100.00
2023-05-05T04:28:31.693Z,100.00
2023-05-05T04:31:01.248Z,100.00
2023-05-05T04:33:31.429Z,100.00
2023-05-05T04:35:58.899Z,100.00
2023-05-05T04:38:26.909Z,100.00
2023-05-05T04:40:54.455Z,100.00
2023-05-05T04:43:22.926Z,100.00
2023-05-05T04:45:56.769Z,100.00
2023-05-05T04:48:28.324Z,100.00
2023-05-05T04:50:57.487Z,100.00
2023-05-05T04:53:27.254Z,100.00
2023-05-05T04:55:54.740Z,100.00
2023-05-05T04:58:22.326Z,100.00
2023-05-05T05:00:50.021Z,100.00
2023-05-05T05:03:19.672Z,100.00
2023-05-05T05:05:47.483Z,100.00
2023-05-05T05:08:20.960Z,100.00
2023-05-05T05:10:48.550Z,100.00
2023-05-05T05:13:16.091Z,100.00
2023-05-05T05:15:43.423Z,100.00
2023-05-05T05:18:11.296Z,100.00
2023-05-05T05:20:39.746Z,100.00
2023-05-05T05:23:08.581Z,100.00
2023-05-05T05:25:40.452Z,100.00
2023-05-05T05:28:10.594Z,100.00
2023-05-05T05:30:49.580Z,100.00
2023-05-05T05:33:17.103Z,100.00
2023-05-05T05:35:45.300Z,100.00
2023-05-05T05:38:13.303Z,100.00
2023-05-05T05:40:41.024Z,100.00
2023-05-05T05:43:09.379Z,100.00
2023-05-05T05:45:38.754Z,100.00
2023-05-05T05:48:08.063Z,100.00
2023-05-05T05:50:36.048Z,100.00
2023-05-05T05:53:03.738Z,100.00
2023-05-05T05:55:31.476Z,100.00
2023-05-05T05:57:59.485Z,100.00
2023-05-05T06:00:27.257Z,100.00
2023-05-05T06:03:02.693Z,100.00
2023-05-05T06:05:33.227Z,100.00
2023-05-05T06:08:01.496Z,100.00
2023-05-05T06:10:30.536Z,100.00
2023-05-05T06:13:03.169Z,100.00
2023-05-05T06:15:32.134Z,100.00
2023-05-05T06:18:01.756Z,100.00
2023-05-05T06:20:29.112Z,100.00
2023-05-05T06:22:57.118Z,100.00
2023-05-05T06:25:26.370Z,100.00
2023-05-05T06:27:53.944Z,100.00
2023-05-05T06:30:21.733Z,100.00
2023-05-05T06:32:49.389Z,100.00
2023-05-05T06:35:16.589Z,100.00
2023-05-05T06:37:44.439Z,100.00
2023-05-05T06:40:14.204Z,100.00
2023-05-05T06:42:42.046Z,100.00
2023-05-05T06:45:14.168Z,100.00
2023-05-05T06:47:42.584Z,100.00
2023-05-05T06:50:10.664Z,100.00
2023-05-05T06:52:38.556Z,100.00
2023-05-05T06:55:06.649Z,100.00
2023-05-05T06:57:34.171Z,100.00
2023-05-05T07:00:04.129Z,100.00
2023-05-05T07:02:34.390Z,100.00
2023-05-05T07:05:01.703Z,100.00
2023-05-05T07:07:29.453Z,100.00
2023-05-05T07:09:56.607Z,100.00
2023-05-05T07:12:24.337Z,100.00
2023-05-05T07:14:51.615Z,100.00
2023-05-05T07:17:19.190Z,100.00
2023-05-05T07:19:46.505Z,100.00
2023-05-05T07:22:14.027Z,100.00
2023-05-05T07:24:41.386Z,100.00
2023-05-05T07:27:09.643Z,100.00
2023-05-05T07:29:36.841Z,100.00
2023-05-05T07:32:04.668Z,100.00
2023-05-05T07:34:34.582Z,100.00
2023-05-05T07:37:02.449Z,100.00
2023-05-05T07:39:29.683Z,100.00
2023-05-05T07:41:57.326Z,100.00
2023-05-05T07:44:24.697Z,100.00
2023-05-05T07:46:52.231Z,100.00
2023-05-05T07:49:20.275Z,100.00
2023-05-05T07:51:50.300Z,100.00
2023-05-05T07:54:17.901Z,100.00
2023-05-05T07:56:45.482Z,100.00
2023-05-05T07:59:12.894Z,100.00
2023-05-05T08:01:40.450Z,100.00
2023-05-05T08:04:08.172Z,100.00
2023-05-05T08:06:36.236Z,100.00
2023-05-05T08:09:03.574Z,96.75
2023-05-05T08:11:31.094Z,91.63
2023-05-05T08:13:58.609Z,85.77
2023-05-05T08:16:26.190Z,82.72
2023-05-05T08:18:53.389Z,82.23
2023-05-05T08:21:21.081Z,81.75
2023-05-05T08:23:49.772Z,78.86
2023-05-05T08:26:20.180Z,77.34
2023-05-05T08:28:47.622Z,78.26
2023-05-05T08:31:16.009Z,81.52
2023-05-05T08:33:43.268Z,79.55
2023-05-05T08:36:11.711Z,78.19
2023-05-05T08:38:38.894Z,79.37
2023-05-05T08:41:08.888Z,75.13
2023-05-05T08:43:36.632Z,79.21
2023-05-05T08:46:05.285Z,74.63
2023-05-05T08:48:34.088Z,73.17
2023-05-05T08:51:05.649Z,71.80
2023-05-05T08:54:03.213Z,72.35
2023-05-05T08:56:40.334Z,67.70
2023-05-05T08:59:10.050Z,67.75
2023-05-05T09:01:38.297Z,63.82
2023-05-05T09:04:07.804Z,67.08
2023-05-05T09:06:37.252Z,68.42
2023-05-05T09:09:04.684Z,67.95
2023-05-05T09:11:34.464Z,68.52
2023-05-05T09:14:02.089Z,70.33
2023-05-05T09:16:29.811Z,70.74
2023-05-05T09:19:04.290Z,68.20
2023-05-05T09:21:32.528Z,66.77
2023-05-05T09:24:11.390Z,68.28
2023-05-05T09:26:42.541Z,66.75
2023-05-05T09:29:10.215Z,64.91
2023-05-05T09:31:38.066Z,64.05
2023-05-05T09:34:16.488Z,58.68
2023-05-05T09:36:48.367Z,57.47
2023-05-05T09:39:20.457Z,55.62
2023-05-05T09:41:48.085Z,54.86
2023-05-05T09:44:18.316Z,55.18
2023-05-05T09:46:53.275Z,56.23
2023-05-05T09:49:26.780Z,55.09
2023-05-05T09:51:55.223Z,54.67
2023-05-05T09:54:27.600Z,56.87
2023-05-05T09:56:56.806Z,55.46
2023-05-05T09:59:24.595Z,56.44
2023-05-05T10:01:52.430Z,54.45
2023-05-05T10:04:25.073Z,52.69
2023-05-05T10:06:52.827Z,54.53
2023-05-05T10:09:20.265Z,56.34
2023-05-05T10:11:48.330Z,55.11
2023-05-05T10:14:16.361Z,53.26
2023-05-05T10:16:49.187Z,52.98
2023-05-05T10:19:18.665Z,53.06
2023-05-05T10:21:54.524Z,50.44
2023-05-05T10:24:47.329Z,48.60
2023-05-05T10:27:20.202Z,48.69
2023-05-05T10:30:02.758Z,49.64
2023-05-05T10:35:02.863Z,47.20
2023-05-05T10:37:31.138Z,46.46
2023-05-05T10:39:59.380Z,48.09
2023-05-05T10:42:27.913Z,48.55
2023-05-05T10:44:55.942Z,47.82
2023-05-05T10:47:24.670Z,48.05
2023-05-05T10:50:02.514Z,48.98
2023-05-05T10:52:36.957Z,49.71
2023-05-05T10:55:16.636Z,47.97
2023-05-05T10:57:45.759Z,47.56
2023-05-05T11:00:39.979Z,47.61
2023-05-05T11:03:16.872Z,47.41
2023-05-05T11:06:02.975Z,48.45
2023-05-05T11:08:31.320Z,47.41
2023-05-05T11:10:59.406Z,47.54
2023-05-05T11:13:27.398Z,49.51
2023-05-05T11:15:55.929Z,47.21
2023-05-05T11:18:40.604Z,46.43
2023-05-05T11:21:15.997Z,45.03
2023-05-05T11:23:51.670Z,44.79
2023-05-05T11:26:51.913Z,43.65
2023-05-05T11:29:19.569Z,46.04
2023-05-05T11:32:13.803Z,46.95
2023-05-05T11:34:50.975Z,47.30
2023-05-05T11:37:22.697Z,49.38
2023-05-05T11:40:23.967Z,47.92
2023-05-05T11:43:04.855Z,46.58
2023-05-05T11:45:32.820Z,46.78
2023-05-05T11:48:25.110Z,46.61
2023-05-05T11:50:53.863Z,47.97
2023-05-05T11:53:21.128Z,47.65
2023-05-05T11:55:48.947Z,46.79
2023-05-05T11:58:20.140Z,47.20
2023-05-05T12:00:48.269Z,49.12
2023-05-05T12:03:17.987Z,49.31
2023-05-05T12:05:47.574Z,49.73
2023-05-05T12:08:14.984Z,49.62
2023-05-05T12:10:42.890Z,50.34
2023-05-05T12:13:20.386Z,47.95
2023-05-05T12:15:48.120Z,45.07
2023-05-05T12:18:19.520Z,44.00
2023-05-05T12:20:47.383Z,46.73
2023-05-05T12:23:14.981Z,46.03
2023-05-05T12:25:42.524Z,44.98
2023-05-05T12:28:09.943Z,44.83
2023-05-05T12:30:37.827Z,43.52
2023-05-05T12:33:07.349Z,42.81
2023-05-05T12:35:35.882Z,45.68
2023-05-05T12:38:03.388Z,45.44
2023-05-05T12:40:53.097Z,46.33
2023-05-05T12:43:31.904Z,46.70
2023-05-05T12:46:07.128Z,46.78
2023-05-05T12:48:35.987Z,44.64
2023-05-05T12:51:23.536Z,46.33
2023-05-05T12:54:11.215Z,47.40
2023-05-05T12:56:46.871Z,46.31
2023-05-05T12:59:23.040Z,44.35
2023-05-05T13:01:54.748Z,44.98
2023-05-05T13:04:26.290Z,43.61
2023-05-05T13:07:13.185Z,43.43
2023-05-05T13:09:40.970Z,41.40
2023-05-05T13:12:11.717Z,41.70
2023-05-05T13:14:40.167Z,43.36
2023-05-05T13:17:08.082Z,41.47
2023-05-05T13:19:35.953Z,42.03
2023-05-05T13:22:03.703Z,42.24
2023-05-05T13:24:42.782Z,40.82
2023-05-05T13:27:14.671Z,41.05
2023-05-05T13:29:42.497Z,41.86
2023-05-05T13:32:10.128Z,40.11
2023-05-05T13:34:39.338Z,41.03
2023-05-05T13:37:07.402Z,40.91
2023-05-05T13:39:34.915Z,41.29
2023-05-05T13:42:03.027Z,40.30
2023-05-05T13:44:31.566Z,42.38
2023-05-05T13:46:59.275Z,42.46
2023-05-05T13:49:27.197Z,43.68
2023-05-05T13:51:56.364Z,43.78
2023-05-05T13:54:23.673Z,41.88
2023-05-05T13:56:51.251Z,44.23
2023-05-05T13:59:18.525Z,42.03
2023-05-05T14:01:46.107Z,43.29
2023-05-05T14:04:13.538Z,42.65
2023-05-05T14:06:41.306Z,42.93
2023-05-05T14:09:08.626Z,41.36
2023-05-05T14:11:36.252Z,42.69
2023-05-05T14:14:03.483Z,44.38
2023-05-05T14:16:31.139Z,40.73
2023-05-05T14:18:58.515Z,43.51
2023-05-05T14:21:26.144Z,42.26
2023-05-05T14:23:53.517Z,43.62
2023-05-05T14:26:22.979Z,43.27
2023-05-05T14:28:50.371Z,43.63
2023-05-05T14:31:18.018Z,44.20
2023-05-05T14:33:45.203Z,43.06
2023-05-05T14:36:14.402Z,42.93
2023-05-05T14:38:42.978Z,42.58
2023-05-05T14:41:10.785Z,42.68
2023-05-05T14:43:38.060Z,44.08
2023-05-05T14:46:07.272Z,42.92
2023-05-05T14:48:34.975Z,43.37
2023-05-05T14:51:02.639Z,42.20
2023-05-05T14:53:29.972Z,41.07
2023-05-05T14:55:57.650Z,40.61
2023-05-05T14:58:25.405Z,41.49
2023-05-05T15:00:54.651Z,41.97
2023-05-05T15:03:22.605Z,42.50
2023-05-05T15:05:51.382Z,43.41
2023-05-05T15:08:22.146Z,45.14
2023-05-05T15:10:49.796Z,46.44
2023-05-05T15:13:17.469Z,44.90
2023-05-05T15:15:45.392Z,44.59
2023-05-05T15:18:16.009Z,44.48
2023-05-05T15:20:44.329Z,45.15
2023-05-05T15:23:12.085Z,43.63
2023-05-05T15:25:39.565Z,44.08
2023-05-05T15:28:06.844Z,45.37
2023-05-05T15:30:34.610Z,43.57
2023-05-05T15:33:03.122Z,43.10
2023-05-05T15:35:30.926Z,42.65
2023-05-05T15:37:58.392Z,45.00
2023-05-05T15:40:26.368Z,45.11
2023-05-05T15:42:53.944Z,44.79
2023-05-05T15:45:21.669Z,46.58
2023-05-05T15:47:50.692Z,47.84
2023-05-05T15:50:23.814Z,46.57
2023-05-05T15:52:58.652Z,46.38
2023-05-05T15:55:29.674Z,46.47
2023-05-05T15:57:57.014Z,47.06
2023-05-05T16:00:25.885Z,47.69
2023-05-05T16:03:14.178Z,47.52
2023-05-05T16:05:41.945Z,48.28
2023-05-05T16:08:10.508Z,48.74
2023-05-05T16:10:39.428Z,49.17
2023-05-05T16:13:07.024Z,49.04
2023-05-05T16:15:35.953Z,48.44
2023-05-05T16:18:03.168Z,49.68
2023-05-05T16:20:31.250Z,49.71
2023-05-05T16:22:59.666Z,50.17
2023-05-05T16:25:27.258Z,50.54
2023-05-05T16:27:56.741Z,51.37
2023-05-05T16:30:24.813Z,51.73
2023-05-05T16:32:52.473Z,52.48
2023-05-05T16:35:20.773Z,50.78
2023-05-05T16:37:48.018Z,50.64
2023-05-05T16:40:16.113Z,50.86
2023-05-05T16:42:44.669Z,51.03
2023-05-05T16:45:12.356Z,51.90
2023-05-05T16:47:39.742Z,52.86
2023-05-05T16:50:09.397Z,54.74
2023-05-05T16:52:36.713Z,52.63
2023-05-05T16:55:04.966Z,53.42
2023-05-05T16:57:32.191Z,54.82
2023-05-05T17:00:00.666Z,53.56
2023-05-05T17:02:27.962Z,54.97
2023-05-05T17:04:55.900Z,54.45
2023-05-05T17:07:23.144Z,55.78
2023-05-05T17:09:51.189Z,54.47
2023-05-05T17:12:18.573Z,55.64
2023-05-05T17:14:46.301Z,54.47
2023-05-05T17:17:18.109Z,55.03
2023-05-05T17:19:49.007Z,55.89
2023-05-05T17:22:16.622Z,55.72
2023-05-05T17:24:44.978Z,56.17
2023-05-05T17:27:12.915Z,58.46
2023-05-05T17:29:41.434Z,57.30
2023-05-05T17:32:09.408Z,57.66
2023-05-05T17:34:37.210Z,57.97
2023-05-05T17:37:04.433Z,58.69
2023-05-05T17:39:32.004Z,60.31
2023-05-05T17:41:59.223Z,62.04
2023-05-05T17:44:27.065Z,61.12
2023-05-05T17:46:54.350Z,62.03
2023-05-05T17:49:22.431Z,61.73
2023-05-05T17:51:49.660Z,63.21
2023-05-05T17:54:17.522Z,63.90
2023-05-05T17:56:44.715Z,63.38
2023-05-05T17:59:13.050Z,66.10
2023-05-05T18:01:45.261Z,67.33
2023-05-05T18:04:18.151Z,69.24
2023-05-05T18:06:45.372Z,70.98
2023-05-05T18:09:13.406Z,72.77
2023-05-05T18:11:40.719Z,73.45
2023-05-05T18:14:08.415Z,74.69
2023-05-05T18:16:40.342Z,75.48
2023-05-05T18:19:12.490Z,76.17
2023-05-05T18:21:39.885Z,76.33
2023-05-05T18:24:19.563Z,77.61
2023-05-05T18:26:51.234Z,78.14
2023-05-05T18:29:19.993Z,77.80
2023-05-05T18:31:51.984Z,79.44
2023-05-05T18:34:22.006Z,78.75
2023-05-05T18:36:53.712Z,81.41
2023-05-05T18:39:21.461Z,79.43
2023-05-05T18:41:48.897Z,76.34
2023-05-05T18:44:16.803Z,74.68
2023-05-05T18:46:44.135Z,75.45
2023-05-05T18:49:11.859Z,76.12
2023-05-05T18:51:39.190Z,74.57
2023-05-05T18:54:06.978Z,76.52
2023-05-05T18:56:34.277Z,79.18
2023-05-05T18:59:01.811Z,79.01
2023-05-05T19:01:29.241Z,80.47
2023-05-05T19:03:57.047Z,80.33
2023-05-05T19:06:24.378Z,78.37
2023-05-05T19:08:52.033Z,78.94
2023-05-05T19:11:19.284Z,77.92
2023-05-05T19:13:46.997Z,76.54
2023-05-05T19:16:14.400Z,77.02
2023-05-05T19:18:42.016Z,74.78
2023-05-05T19:21:09.464Z,77.05
2023-05-05T19:23:38.250Z,73.95
2023-05-05T19:26:06.089Z,76.20
2023-05-05T19:28:33.726Z,71.62
2023-05-05T19:31:01.331Z,72.31
2023-05-05T19:33:28.929Z,72.98
2023-05-05T19:35:56.667Z,70.49
2023-05-05T19:38:24.292Z,72.28
2023-05-05T19:40:54.253Z,69.54
2023-05-05T19:43:22.387Z,69.56
2023-05-05T19:45:49.676Z,69.84
2023-05-05T19:48:18.829Z,71.57
2023-05-05T19:50:46.096Z,71.54
2023-05-05T19:53:14.443Z,72.13
2023-05-05T19:55:42.560Z,73.24
2023-05-05T19:58:10.209Z,72.95
2023-05-05T20:00:38.658Z,72.62
2023-05-05T20:03:07.175Z,73.47
2023-05-05T20:05:34.511Z,76.30
2023-05-05T20:08:02.104Z,76.77
2023-05-05T20:10:30.773Z,76.53
2023-05-05T20:12:59.997Z,77.43
2023-05-05T20:15:27.496Z,77.92
2023-05-05T20:17:55.467Z,77.25
2023-05-05T20:20:23.175Z,77.81
2023-05-05T20:22:50.911Z,78.04
2023-05-05T20:25:19.122Z,76.91
2023-05-05T20:27:48.113Z,75.86
2023-05-05T20:30:15.485Z,75.81
2023-05-05T20:32:44.507Z,76.19
2023-05-05T20:35:12.979Z,76.89
2023-05-05T20:37:41.395Z,76.14
2023-05-05T20:40:09.511Z,76.82
2023-05-05T20:42:38.226Z,75.88
2023-05-05T20:45:07.125Z,76.55
2023-05-05T20:47:35.613Z,76.46
2023-05-05T20:50:04.106Z,76.33
2023-05-05T20:52:33.427Z,76.32
2023-05-05T20:55:00.645Z,76.00
2023-05-05T20:57:28.615Z,74.61
2023-05-05T20:59:55.879Z,74.66
2023-05-05T21:02:24.059Z,75.66
2023-05-05T21:04:52.681Z,74.58
2023-05-05T21:07:20.287Z,74.11
2023-05-05T21:09:47.821Z,76.14
2023-05-05T21:12:15.343Z,76.79
2023-05-05T21:14:45.980Z,77.09
2023-05-05T21:17:13.589Z,76.70
2023-05-05T21:19:41.993Z,77.45
2023-05-05T21:22:10.020Z,78.06
2023-05-05T21:24:39.056Z,78.64
2023-05-05T21:27:06.813Z,79.40
2023-05-05T21:29:37.732Z,79.20
2023-05-05T21:32:09.537Z,80.25
2023-05-05T21:34:37.394Z,80.85
2023-05-05T21:37:06.209Z,80.85
2023-05-05T21:39:33.665Z,82.33
2023-05-05T21:42:01.508Z,83.54
2023-05-05T21:44:36.560Z,85.44
2023-05-05T21:47:06.566Z,86.80
2023-05-05T21:49:37.140Z,86.07
2023-05-05T21:55:38.056Z,87.00
2023-05-05T22:01:44.653Z,87.00
2023-05-05T22:04:25.377Z,87.31
2023-05-05T22:07:06.452Z,87.54
2023-05-05T22:09:51.011Z,87.05
2023-05-05T22:12:50.182Z,87.80
2023-05-05T22:15:35.623Z,87.82
2023-05-05T22:18:34.541Z,89.90
2023-05-05T22:21:22.218Z,89.05
2023-05-05T22:27:00.769Z,90.93
2023-05-05T22:29:41.736Z,91.49
2023-05-05T22:35:29.096Z,91.42
2023-05-05T22:38:13.164Z,92.14
2023-05-05T22:40:49.716Z,92.77
2023-05-05T22:43:24.403Z,93.97
2023-05-05T22:45:53.896Z,96.39
2023-05-05T22:48:21.754Z,96.24
2023-05-05T22:50:49.105Z,91.93
2023-05-05T22:53:45.807Z,92.36
2023-05-05T22:56:31.164Z,93.85
2023-05-05T22:59:36.659Z,92.49
2023-05-05T23:02:13.942Z,93.34
2023-05-05T23:05:34.437Z,95.31
2023-05-05T23:08:13.315Z,95.04
2023-05-05T23:10:50.112Z,95.39
2023-05-05T23:13:22.396Z,94.36
2023-05-05T23:15:51.053Z,95.88
2023-05-05T23:18:20.097Z,94.16
2023-05-05T23:20:50.544Z,95.24
2023-05-05T23:23:21.905Z,97.03
2023-05-05T23:26:04.374Z,97.77
2023-05-05T23:28:35.676Z,98.33
2023-05-05T23:31:07.518Z,99.90
2023-05-05T23:33:42.515Z,98.95
2023-05-05T23:36:11.688Z,97.91
2023-05-05T23:38:45.678Z,98.45
2023-05-05T23:41:18.962Z,98.28
2023-05-05T23:43:47.309Z,99.96
2023-05-05T23:46:27.063Z,100.00
2023-05-05T23:49:02.050Z,100.00
2023-05-05T23:51:33.633Z,100.00
2023-05-05T23:54:06.824Z,100.00
2023-05-05T23:56:40.154Z,100.00
2023-05-05T23:59:11.021Z,100.00
