createdAt,value
2022-12-04T00:01:30.071Z,1.85
2022-12-04T00:04:00.785Z,1.86
2022-12-04T00:06:29.452Z,1.92
2022-12-04T00:08:57.539Z,1.92
2022-12-04T00:11:28.077Z,1.93
2022-12-04T00:13:59.177Z,2.05
2022-12-04T00:16:31.277Z,1.83
2022-12-04T00:18:59.365Z,1.90
2022-12-04T00:21:27.376Z,1.92
2022-12-04T00:23:55.065Z,1.85
2022-12-04T00:26:25.816Z,1.89
2022-12-04T00:28:54.427Z,1.91
2022-12-04T00:31:25.620Z,1.77
2022-12-04T00:33:53.812Z,1.83
2022-12-04T00:36:24.855Z,1.74
2022-12-04T00:38:52.718Z,1.81
2022-12-04T00:41:23.964Z,1.86
2022-12-04T00:43:52.261Z,1.79
2022-12-04T00:46:22.271Z,1.61
2022-12-04T00:48:50.521Z,1.83
2022-12-04T00:51:24.307Z,1.80
2022-12-04T00:53:52.731Z,1.83
2022-12-04T00:56:23.730Z,1.84
2022-12-04T00:58:57.239Z,1.79
2022-12-04T01:01:26.221Z,1.81
2022-12-04T01:03:55.728Z,1.77
2022-12-04T01:06:25.513Z,1.82
2022-12-04T01:08:54.881Z,1.83
2022-12-04T01:11:24.623Z,1.88
2022-12-04T01:13:52.755Z,1.77
2022-12-04T01:16:27.929Z,1.87
2022-12-04T01:18:56.165Z,1.94
2022-12-04T01:21:24.505Z,1.80
2022-12-04T01:23:52.317Z,1.79
2022-12-04T01:26:20.376Z,1.74
2022-12-04T01:28:47.999Z,1.73
2022-12-04T01:31:19.405Z,1.88
2022-12-04T01:33:48.104Z,1.82
2022-12-04T01:36:19.337Z,1.82
2022-12-04T01:38:47.026Z,1.69
2022-12-04T01:41:18.112Z,1.65
2022-12-04T01:43:45.804Z,1.83
2022-12-04T01:46:14.065Z,1.76
2022-12-04T01:48:53.427Z,1.89
2022-12-04T01:51:37.759Z,1.82
2022-12-04T01:54:07.565Z,1.70
2022-12-04T01:56:49.516Z,1.87
2022-12-04T01:59:21.273Z,1.88
2022-12-04T02:02:05.076Z,1.88
2022-12-04T02:04:34.840Z,1.79
2022-12-04T02:07:02.779Z,1.81
2022-12-04T02:09:32.251Z,1.83
2022-12-04T02:12:35.724Z,1.71
2022-12-04T02:15:18.358Z,1.70
2022-12-04T02:17:57.562Z,1.72
2022-12-04T02:20:29.855Z,1.71
2022-12-04T02:23:16.774Z,1.65
2022-12-04T02:26:03.159Z,1.64
2022-12-04T02:29:00.499Z,1.76
2022-12-04T02:32:06.381Z,1.74
2022-12-04T02:35:15.382Z,1.70
2022-12-04T02:37:59.094Z,1.70
2022-12-04T02:40:29.329Z,1.60
2022-12-04T02:42:56.856Z,1.75
2022-12-04T02:45:32.047Z,1.76
2022-12-04T02:48:02.816Z,1.97
2022-12-04T02:50:34.177Z,1.89
2022-12-04T02:53:08.422Z,1.86
2022-12-04T02:55:45.999Z,1.94
2022-12-04T02:58:24.740Z,1.82
2022-12-04T03:00:55.497Z,1.74
2022-12-04T03:03:27.265Z,1.73
2022-12-04T03:06:10.347Z,1.89
2022-12-04T03:08:51.068Z,1.89
2022-12-04T03:11:19.030Z,1.95
2022-12-04T03:14:01.863Z,1.98
2022-12-04T03:16:38.557Z,1.69
2022-12-04T03:19:14.357Z,1.77
2022-12-04T03:21:52.341Z,1.84
2022-12-04T03:24:28.494Z,1.76
2022-12-04T03:27:03.842Z,1.77
2022-12-04T03:29:57.650Z,1.71
2022-12-04T03:32:25.673Z,1.68
2022-12-04T03:35:05.233Z,1.79
2022-12-04T03:38:05.378Z,1.75
2022-12-04T03:40:43.848Z,1.72
2022-12-04T03:43:26.500Z,1.70
2022-12-04T03:46:06.451Z,1.50
2022-12-04T03:49:02.783Z,1.76
2022-12-04T03:51:52.239Z,1.84
2022-12-04T03:54:28.216Z,1.71
2022-12-04T03:57:03.249Z,1.77
2022-12-04T03:59:42.986Z,1.70
2022-12-04T04:02:17.749Z,1.70
2022-12-04T04:04:51.446Z,1.66
2022-12-04T04:07:30.271Z,1.64
2022-12-04T04:10:08.062Z,1.61
2022-12-04T04:12:44.318Z,1.51
2022-12-04T04:15:36.540Z,1.63
2022-12-04T04:18:22.700Z,1.63
2022-12-04T04:21:15.762Z,1.56
2022-12-04T04:24:08.505Z,1.51
2022-12-04T04:26:42.044Z,1.51
2022-12-04T04:29:10.860Z,1.60
2022-12-04T04:31:55.055Z,1.50
2022-12-04T04:34:49.314Z,1.62
2022-12-04T04:37:50.990Z,1.72
2022-12-04T04:40:37.922Z,1.80
2022-12-04T04:43:40.529Z,1.65
2022-12-04T04:46:20.070Z,1.71
2022-12-04T04:48:58.733Z,1.75
2022-12-04T04:51:28.060Z,1.88
2022-12-04T04:53:59.352Z,1.69
2022-12-04T04:56:27.660Z,1.73
2022-12-04T04:58:55.616Z,1.70
2022-12-04T05:01:28.655Z,1.78
2022-12-04T05:03:56.573Z,1.63
2022-12-04T05:06:24.111Z,1.45
2022-12-04T05:08:52.078Z,1.50
2022-12-04T05:11:19.665Z,1.57
2022-12-04T05:13:47.494Z,1.50
2022-12-04T05:16:16.329Z,1.39
2022-12-04T05:19:07.085Z,1.54
2022-12-04T05:21:35.193Z,1.56
2022-12-04T05:24:03.378Z,1.47
2022-12-04T05:26:30.962Z,1.55
2022-12-04T05:28:58.819Z,1.52
2022-12-04T05:31:26.510Z,1.50
2022-12-04T05:33:54.520Z,1.63
2022-12-04T05:36:22.095Z,1.38
2022-12-04T05:38:49.924Z,1.47
2022-12-04T05:41:17.548Z,1.42
2022-12-04T05:43:45.373Z,1.40
2022-12-04T05:46:13.210Z,1.28
2022-12-04T05:48:41.157Z,1.38
2022-12-04T05:51:10.780Z,1.49
2022-12-04T05:53:39.414Z,1.54
2022-12-04T05:56:07.761Z,1.46
2022-12-04T05:58:37.515Z,1.42
2022-12-04T06:01:13.560Z,1.49
2022-12-04T06:03:41.460Z,1.36
2022-12-04T06:06:20.721Z,1.39
2022-12-04T06:08:51.335Z,1.45
2022-12-04T06:11:22.243Z,1.41
2022-12-04T06:13:50.524Z,1.45
2022-12-04T06:16:27.046Z,1.57
2022-12-04T06:19:07.754Z,1.50
2022-12-04T06:21:37.256Z,1.62
2022-12-04T06:24:06.194Z,1.57
2022-12-04T06:26:33.833Z,1.58
2022-12-04T06:29:01.880Z,1.47
2022-12-04T06:31:30.778Z,1.34
2022-12-04T06:33:59.265Z,1.39
2022-12-04T06:36:27.374Z,1.52
2022-12-04T06:38:56.565Z,1.59
2022-12-04T06:41:25.869Z,1.60
2022-12-04T06:43:53.825Z,1.43
2022-12-04T06:46:24.228Z,1.62
2022-12-04T06:48:54.271Z,1.56
2022-12-04T06:51:23.399Z,1.62
2022-12-04T06:53:51.835Z,1.61
2022-12-04T06:56:22.284Z,1.39
2022-12-04T06:58:53.226Z,1.48
2022-12-04T07:01:26.640Z,1.50
2022-12-04T07:03:55.230Z,1.49
2022-12-04T07:06:28.582Z,1.41
2022-12-04T07:09:11.705Z,1.36
2022-12-04T07:11:40.723Z,1.38
2022-12-04T07:14:09.581Z,1.39
2022-12-04T07:16:41.083Z,1.50
2022-12-04T07:19:11.340Z,1.50
2022-12-04T07:21:39.099Z,1.35
2022-12-04T07:24:07.222Z,1.34
2022-12-04T07:26:34.891Z,1.46
2022-12-04T07:29:02.800Z,1.42
2022-12-04T07:31:31.004Z,1.49
2022-12-04T07:33:59.879Z,1.52
2022-12-04T07:36:27.907Z,1.55
2022-12-04T07:38:56.571Z,1.47
2022-12-04T07:41:24.726Z,1.53
2022-12-04T07:43:53.932Z,1.57
2022-12-04T07:46:24.822Z,1.55
2022-12-04T07:48:54.857Z,1.54
2022-12-04T07:51:25.173Z,1.47
2022-12-04T07:53:54.268Z,1.54
2022-12-04T07:56:22.080Z,1.57
2022-12-04T07:58:50.247Z,1.51
2022-12-04T08:01:27.298Z,1.60
2022-12-04T08:03:58.066Z,1.62
2022-12-04T08:06:28.142Z,1.65
2022-12-04T08:08:57.400Z,1.65
2022-12-04T08:11:26.765Z,1.55
2022-12-04T08:13:59.859Z,1.59
2022-12-04T08:16:28.874Z,1.65
2022-12-04T08:18:57.138Z,1.53
2022-12-04T08:21:27.844Z,1.56
2022-12-04T08:23:58.190Z,1.52
2022-12-04T08:26:28.276Z,1.61
2022-12-04T08:28:57.747Z,1.67
2022-12-04T08:31:28.017Z,1.75
2022-12-04T08:33:58.262Z,1.73
2022-12-04T08:36:26.982Z,1.75
2022-12-04T08:38:55.390Z,1.79
2022-12-04T08:41:26.101Z,1.84
2022-12-04T08:43:55.481Z,1.70
2022-12-04T08:46:25.059Z,1.76
2022-12-04T08:48:53.819Z,1.67
2022-12-04T08:51:24.244Z,1.74
2022-12-04T08:54:07.786Z,1.83
2022-12-04T08:56:37.595Z,1.84
2022-12-04T08:59:05.505Z,1.79
2022-12-04T09:01:34.528Z,1.79
2022-12-04T09:04:02.422Z,1.79
2022-12-04T09:06:30.467Z,1.75
2022-12-04T09:08:58.373Z,1.75
2022-12-04T09:11:28.283Z,1.80
2022-12-04T09:13:56.372Z,1.84
2022-12-04T09:16:25.917Z,1.82
2022-12-04T09:18:54.408Z,1.89
2022-12-04T09:21:24.015Z,1.89
2022-12-04T09:23:51.856Z,1.96
2022-12-04T09:26:28.691Z,2.01
2022-12-04T09:28:58.534Z,1.87
2022-12-04T09:31:26.681Z,1.85
2022-12-04T09:33:54.412Z,1.95
2022-12-04T09:36:22.355Z,1.99
2022-12-04T09:38:52.438Z,1.91
2022-12-04T09:41:30.705Z,1.96
2022-12-04T09:44:08.558Z,1.99
2022-12-04T09:46:41.522Z,2.08
2022-12-04T09:49:50.821Z,2.03
2022-12-04T09:52:51.953Z,2.02
2022-12-04T09:55:45.711Z,2.15
2022-12-04T09:58:21.197Z,2.18
2022-12-04T10:00:52.156Z,2.17
2022-12-04T10:03:25.357Z,2.25
2022-12-04T10:06:03.851Z,2.29
2022-12-04T10:08:37.622Z,2.24
2022-12-04T10:11:16.575Z,2.38
2022-12-04T10:13:49.868Z,2.34
2022-12-04T10:16:32.433Z,2.32
2022-12-04T10:19:26.758Z,2.31
2022-12-04T10:22:21.153Z,2.31
2022-12-04T10:24:56.962Z,2.49
2022-12-04T10:27:32.734Z,2.54
2022-12-04T10:30:24.356Z,2.56
2022-12-04T10:33:10.571Z,2.67
2022-12-04T10:35:41.243Z,2.53
2022-12-04T10:38:23.088Z,2.75
2022-12-04T10:41:15.041Z,2.63
2022-12-04T10:43:51.087Z,2.66
2022-12-04T10:46:26.341Z,2.72
2022-12-04T10:49:16.148Z,2.79
2022-12-04T10:51:45.249Z,2.80
2022-12-04T10:54:32.364Z,2.74
2022-12-04T10:57:06.438Z,2.58
2022-12-04T10:59:34.364Z,2.53
2022-12-04T11:02:16.512Z,2.53
2022-12-04T11:04:50.958Z,2.45
2022-12-04T11:07:26.678Z,2.47
2022-12-04T11:10:17.749Z,2.61
2022-12-04T11:13:04.541Z,2.57
2022-12-04T11:15:35.031Z,2.61
2022-12-04T11:18:21.708Z,2.61
2022-12-04T11:20:55.175Z,2.51
2022-12-04T11:23:24.033Z,2.48
2022-12-04T11:25:59.359Z,2.51
2022-12-04T11:28:47.898Z,2.63
2022-12-04T11:31:22.265Z,2.58
2022-12-04T11:33:54.721Z,2.64
2022-12-04T11:36:32.732Z,2.64
2022-12-04T11:39:29.739Z,2.63
2022-12-04T11:42:28.765Z,2.60
2022-12-04T11:45:18.857Z,2.66
2022-12-04T11:47:55.356Z,2.59
2022-12-04T11:51:00.202Z,2.67
2022-12-04T11:53:46.871Z,2.58
2022-12-04T11:56:23.415Z,2.70
2022-12-04T11:59:03.091Z,2.69
2022-12-04T12:01:53.348Z,2.52
2022-12-04T12:04:28.075Z,2.58
2022-12-04T12:06:58.754Z,2.52
2022-12-04T12:09:39.838Z,2.45
2022-12-04T12:12:49.813Z,2.51
2022-12-04T12:15:55.589Z,2.42
2022-12-04T12:18:29.128Z,2.40
2022-12-04T12:21:02.922Z,2.35
2022-12-04T12:23:56.400Z,2.40
2022-12-04T12:26:34.388Z,2.43
2022-12-04T12:29:37.819Z,2.45
2022-12-04T12:32:42.963Z,2.54
2022-12-04T12:35:34.449Z,2.47
2022-12-04T12:38:07.399Z,2.39
2022-12-04T12:40:55.930Z,2.43
2022-12-04T12:43:33.169Z,2.43
2022-12-04T12:46:11.351Z,2.52
2022-12-04T12:49:05.257Z,2.54
2022-12-04T12:51:37.941Z,2.47
2022-12-04T12:54:14.062Z,2.57
2022-12-04T12:56:49.750Z,2.50
2022-12-04T12:59:27.329Z,2.57
2022-12-04T13:02:14.197Z,2.57
2022-12-04T13:04:48.463Z,2.55
2022-12-04T13:07:27.119Z,2.48
2022-12-04T13:10:03.308Z,2.33
2022-12-04T13:12:44.091Z,2.21
2022-12-04T13:15:22.163Z,2.23
2022-12-04T13:17:54.027Z,2.26
2022-12-04T13:20:26.851Z,2.26
2022-12-04T13:23:27.688Z,2.33
2022-12-04T13:26:06.749Z,2.34
2022-12-04T13:28:49.584Z,2.39
2022-12-04T13:31:21.257Z,2.27
2022-12-04T13:33:52.350Z,2.19
2022-12-04T13:36:38.688Z,2.14
2022-12-04T13:39:18.546Z,2.20
2022-12-04T13:41:46.355Z,2.30
2022-12-04T13:44:24.222Z,2.31
2022-12-04T13:46:59.915Z,2.41
2022-12-04T13:49:33.581Z,2.27
2022-12-04T13:52:04.276Z,2.37
2022-12-04T13:54:36.860Z,2.38
2022-12-04T13:57:17.312Z,2.39
2022-12-04T13:59:46.045Z,2.41
2022-12-04T14:02:32.283Z,2.27
2022-12-04T14:05:07.178Z,2.18
2022-12-04T14:07:37.838Z,2.22
2022-12-04T14:10:28.410Z,2.16
2022-12-04T14:12:58.872Z,2.04
2022-12-04T14:15:35.460Z,2.04
2022-12-04T14:18:08.933Z,2.10
2022-12-04T14:20:37.035Z,2.13
2022-12-04T14:23:35.045Z,2.27
2022-12-04T14:26:05.274Z,2.29
2022-12-04T14:28:38.712Z,2.16
2022-12-04T14:31:29.498Z,2.23
2022-12-04T14:34:12.768Z,2.26
2022-12-04T14:36:47.272Z,2.30
2022-12-04T14:39:36.199Z,2.16
2022-12-04T14:42:26.611Z,2.16
2022-12-04T14:45:04.581Z,2.21
2022-12-04T14:48:04.002Z,2.15
2022-12-04T14:50:50.392Z,2.06
2022-12-04T14:53:37.760Z,1.99
2022-12-04T14:56:29.116Z,2.01
2022-12-04T14:58:59.221Z,1.99
2022-12-04T15:01:34.110Z,2.04
2022-12-04T15:04:23.577Z,2.02
2022-12-04T15:06:59.752Z,2.07
2022-12-04T15:09:47.667Z,1.98
2022-12-04T15:12:36.445Z,1.94
2022-12-04T15:15:26.215Z,2.03
2022-12-04T15:18:09.364Z,2.08
2022-12-04T15:20:51.257Z,2.06
2022-12-04T15:23:34.599Z,2.04
2022-12-04T15:26:15.930Z,2.05
2022-12-04T15:28:52.590Z,2.04
2022-12-04T15:31:33.357Z,2.07
2022-12-04T15:34:09.282Z,2.07
2022-12-04T15:37:01.037Z,2.14
2022-12-04T15:39:32.258Z,2.04
2022-12-04T15:42:23.938Z,2.04
2022-12-04T15:45:09.891Z,2.02
2022-12-04T15:47:58.741Z,2.03
2022-12-04T15:50:28.439Z,2.08
2022-12-04T15:53:28.315Z,2.16
2022-12-04T15:56:02.756Z,1.94
2022-12-04T15:58:37.732Z,1.98
2022-12-04T16:01:11.928Z,2.09
2022-12-04T16:03:42.728Z,2.09
2022-12-04T16:06:21.635Z,2.00
2022-12-04T16:09:18.376Z,2.05
2022-12-04T16:11:46.237Z,1.87
2022-12-04T16:14:18.842Z,1.86
2022-12-04T16:16:52.451Z,1.80
2022-12-04T16:19:25.623Z,1.85
2022-12-04T16:21:53.463Z,1.77
2022-12-04T16:24:22.356Z,1.91
2022-12-04T16:26:51.977Z,1.90
2022-12-04T16:29:19.988Z,1.93
2022-12-04T16:31:47.980Z,1.97
2022-12-04T16:34:16.095Z,1.93
2022-12-04T16:36:43.757Z,1.86
2022-12-04T16:39:11.819Z,1.81
2022-12-04T16:41:40.358Z,1.78
2022-12-04T16:44:15.709Z,1.74
2022-12-04T16:46:44.646Z,1.75
2022-12-04T16:49:13.442Z,1.81
2022-12-04T16:51:46.805Z,1.73
2022-12-04T16:54:15.034Z,1.73
2022-12-04T16:56:43.001Z,1.71
2022-12-04T16:59:12.387Z,1.80
2022-12-04T17:01:45.371Z,1.82
2022-12-04T17:04:14.314Z,1.76
2022-12-04T17:06:42.054Z,1.72
2022-12-04T17:09:10.328Z,1.66
2022-12-04T17:11:38.717Z,1.62
2022-12-04T17:14:09.651Z,1.71
2022-12-04T17:16:41.793Z,1.65
2022-12-04T17:19:11.477Z,1.66
2022-12-04T17:21:40.388Z,1.62
2022-12-04T17:24:08.652Z,1.70
2022-12-04T17:26:36.521Z,1.68
2022-12-04T17:29:04.675Z,1.73
2022-12-04T17:31:32.553Z,1.66
2022-12-04T17:34:00.861Z,1.74
2022-12-04T17:36:28.635Z,1.79
2022-12-04T17:38:58.665Z,1.71
2022-12-04T17:41:26.496Z,1.81
2022-12-04T17:43:54.767Z,1.67
2022-12-04T17:46:24.655Z,1.69
2022-12-04T17:48:55.351Z,1.82
2022-12-04T17:51:25.261Z,1.78
2022-12-04T17:53:53.717Z,1.79
2022-12-04T17:56:23.861Z,1.81
2022-12-04T17:58:51.841Z,1.74
2022-12-04T18:01:23.385Z,1.58
2022-12-04T18:03:57.542Z,1.71
2022-12-04T18:06:34.364Z,1.69
2022-12-04T18:09:03.329Z,1.67
2022-12-04T18:11:32.663Z,1.58
2022-12-04T18:14:08.517Z,1.62
2022-12-04T18:16:42.323Z,1.70
2022-12-04T18:19:11.602Z,1.60
2022-12-04T18:21:39.297Z,1.64
2022-12-04T18:24:07.785Z,1.64
2022-12-04T18:26:41.355Z,1.68
2022-12-04T18:29:10.691Z,1.71
2022-12-04T18:31:39.187Z,1.63
2022-12-04T18:34:08.134Z,1.75
2022-12-04T18:36:38.697Z,1.78
2022-12-04T18:39:23.128Z,1.91
2022-12-04T18:41:51.333Z,1.82
2022-12-04T18:44:19.103Z,1.83
2022-12-04T18:46:47.101Z,1.77
2022-12-04T18:49:14.964Z,1.82
2022-12-04T18:51:49.207Z,1.82
2022-12-04T18:54:21.033Z,1.87
2022-12-04T18:56:49.372Z,1.80
2022-12-04T18:59:26.400Z,1.86
2022-12-04T19:01:55.376Z,1.86
2022-12-04T19:04:24.979Z,1.86
2022-12-04T19:06:55.604Z,1.84
2022-12-04T19:10:09.988Z,1.81
2022-12-04T19:12:14.470Z,1.82
2022-12-04T19:14:42.131Z,1.93
2022-12-04T19:17:10.351Z,1.91
2022-12-04T19:19:38.158Z,1.99
2022-12-04T19:22:05.847Z,2.04
2022-12-04T19:24:33.705Z,1.94
2022-12-04T19:27:09.550Z,1.85
2022-12-04T19:29:38.720Z,1.90
2022-12-04T19:32:07.200Z,1.84
2022-12-04T19:34:35.801Z,1.90
2022-12-04T19:37:03.496Z,1.92
2022-12-04T19:39:31.789Z,1.87
2022-12-04T19:41:59.443Z,1.83
2022-12-04T19:44:47.937Z,1.69
2022-12-04T19:47:14.943Z,1.81
2022-12-04T19:49:42.906Z,1.91
2022-12-04T19:52:10.486Z,1.87
2022-12-04T19:54:38.509Z,1.84
2022-12-04T19:57:06.183Z,1.91
2022-12-04T19:59:37.730Z,1.88
2022-12-04T20:02:09.202Z,1.81
2022-12-04T20:04:39.004Z,2.01
2022-12-04T20:07:06.660Z,1.93
2022-12-04T20:09:34.678Z,1.96
2022-12-04T20:12:03.064Z,1.92
2022-12-04T20:14:31.154Z,1.90
2022-12-04T20:16:59.700Z,1.80
2022-12-04T20:19:27.675Z,1.83
2022-12-04T20:21:59.346Z,1.91
2022-12-04T20:24:28.386Z,1.98
2022-12-04T20:26:56.056Z,2.08
2022-12-04T20:29:23.877Z,1.94
2022-12-04T20:31:51.553Z,1.98
2022-12-04T20:34:19.874Z,1.99
2022-12-04T20:36:48.576Z,1.95
2022-12-04T20:39:18.170Z,1.83
2022-12-04T20:41:46.440Z,1.84
2022-12-04T20:44:16.370Z,1.80
2022-12-04T20:46:44.589Z,1.80
2022-12-04T20:49:21.893Z,1.83
2022-12-04T20:51:51.622Z,1.92
2022-12-04T20:54:21.340Z,1.87
2022-12-04T20:56:50.370Z,1.96
2022-12-04T20:59:20.218Z,1.93
2022-12-04T21:01:49.304Z,1.93
2022-12-04T21:04:18.216Z,1.99
2022-12-04T21:06:49.162Z,1.92
2022-12-04T21:09:21.944Z,1.94
2022-12-04T21:11:54.675Z,1.89
2022-12-04T21:14:49.059Z,2.00
2022-12-04T21:17:19.353Z,1.90
2022-12-04T21:19:49.563Z,1.90
2022-12-04T21:22:18.487Z,1.99
2022-12-04T21:24:46.487Z,1.84
2022-12-04T21:27:19.155Z,1.89
2022-12-04T21:29:49.330Z,1.72
2022-12-04T21:32:18.617Z,1.77
2022-12-04T21:34:46.523Z,1.78
2022-12-04T21:37:14.712Z,1.73
2022-12-04T21:39:44.061Z,1.80
2022-12-04T21:42:30.253Z,1.78
2022-12-04T21:45:00.295Z,1.88
2022-12-04T21:47:28.761Z,1.80
2022-12-04T21:49:57.150Z,1.76
2022-12-04T21:52:25.124Z,1.87
2022-12-04T21:54:54.169Z,1.87
2022-12-04T21:57:22.537Z,1.75
2022-12-04T21:59:52.471Z,1.89
2022-12-04T22:02:20.488Z,1.91
2022-12-04T22:04:48.798Z,1.89
2022-12-04T22:07:16.579Z,1.91
2022-12-04T22:09:46.341Z,1.90
2022-12-04T22:12:41.046Z,1.89
2022-12-04T22:15:01.884Z,1.80
2022-12-04T22:17:30.185Z,1.93
2022-12-04T22:19:58.140Z,1.79
2022-12-04T22:22:25.982Z,1.69
2022-12-04T22:24:53.897Z,1.83
2022-12-04T22:27:21.496Z,1.71
2022-12-04T22:29:51.121Z,1.76
2022-12-04T22:32:20.034Z,1.70
2022-12-04T22:34:50.889Z,1.73
2022-12-04T22:37:18.516Z,1.80
2022-12-04T22:39:46.601Z,1.90
2022-12-04T22:42:14.364Z,1.87
2022-12-04T22:44:42.376Z,1.78
2022-12-04T22:47:10.586Z,1.80
2022-12-04T22:49:38.620Z,1.72
2022-12-04T22:52:06.246Z,1.74
2022-12-04T22:54:34.274Z,1.71
2022-12-04T22:57:01.926Z,1.71
2022-12-04T22:59:30.021Z,1.72
2022-12-04T23:01:57.708Z,1.68
2022-12-04T23:04:26.100Z,1.62
2022-12-04T23:06:53.768Z,1.72
2022-12-04T23:09:21.828Z,1.71
2022-12-04T23:11:53.904Z,1.67
2022-12-04T23:14:22.588Z,1.71
2022-12-04T23:16:50.928Z,1.65
2022-12-04T23:19:19.765Z,1.65
2022-12-04T23:21:53.434Z,1.65
2022-12-04T23:24:25.381Z,1.70
2022-12-04T23:26:53.285Z,1.62
2022-12-04T23:32:08.924Z,1.55
2022-12-04T23:34:36.916Z,1.58
2022-12-04T23:37:04.510Z,1.61
2022-12-04T23:39:32.350Z,1.66
2022-12-04T23:41:59.949Z,1.62
2022-12-04T23:44:27.863Z,1.70
2022-12-04T23:46:55.634Z,1.54
2022-12-04T23:49:23.532Z,1.44
2022-12-04T23:51:51.175Z,1.59
2022-12-04T23:54:19.055Z,1.62
2022-12-04T23:56:46.787Z,1.67
2022-12-04T23:59:14.771Z,1.66
