createdAt,value
2019-05-28T00:01:34.073Z,99.90
2019-05-28T00:04:02.938Z,99.90
2019-05-28T00:06:31.735Z,99.90
2019-05-28T00:09:00.475Z,99.90
2019-05-28T00:11:29.239Z,99.90
2019-05-28T00:13:58.276Z,99.90
2019-05-28T00:16:27.067Z,99.90
2019-05-28T00:18:55.839Z,99.90
2019-05-28T00:21:24.562Z,99.90
2019-05-28T00:23:53.279Z,99.90
2019-05-28T00:26:22.015Z,99.90
2019-05-28T00:28:50.788Z,99.90
2019-05-28T00:31:19.527Z,99.90
2019-05-28T00:33:49.427Z,99.90
2019-05-28T00:36:18.174Z,99.90
2019-05-28T00:38:46.888Z,99.90
2019-05-28T00:41:15.625Z,99.90
2019-05-28T00:43:44.376Z,99.90
2019-05-28T00:46:13.150Z,99.90
2019-05-28T00:48:41.969Z,99.90
2019-05-28T00:51:10.730Z,99.90
2019-05-28T00:53:39.439Z,99.90
2019-05-28T00:56:11.347Z,99.90
2019-05-28T00:58:40.194Z,99.90
2019-05-28T01:01:09.006Z,99.90
2019-05-28T01:03:37.835Z,99.90
2019-05-28T01:06:08.187Z,99.90
2019-05-28T01:08:36.877Z,99.90
2019-05-28T01:11:05.648Z,99.90
2019-05-28T01:13:34.386Z,99.90
2019-05-28T01:16:03.138Z,99.90
2019-05-28T01:18:33.344Z,99.90
2019-05-28T01:21:02.115Z,99.90
2019-05-28T01:23:30.852Z,99.90
2019-05-28T01:25:59.583Z,99.90
2019-05-28T01:28:30.167Z,99.90
2019-05-28T01:31:00.922Z,99.90
2019-05-28T01:33:29.355Z,99.90
2019-05-28T01:35:58.123Z,99.90
2019-05-28T01:38:26.862Z,99.90
2019-05-28T01:40:55.591Z,99.90
2019-05-28T01:43:24.383Z,99.90
2019-05-28T01:49:31.500Z,99.90
2019-05-28T01:52:00.216Z,99.90
2019-05-28T01:54:29.032Z,99.90
2019-05-28T01:56:57.795Z,99.90
2019-05-28T01:59:26.520Z,99.90
2019-05-28T02:01:55.375Z,99.90
2019-05-28T02:04:24.103Z,99.90
2019-05-28T02:06:52.833Z,99.90
2019-05-28T02:09:21.546Z,99.90
2019-05-28T02:11:50.330Z,99.90
2019-05-28T02:14:19.066Z,99.90
2019-05-28T02:16:49.434Z,99.90
2019-05-28T02:19:18.185Z,99.90
2019-05-28T02:21:46.883Z,99.90
2019-05-28T02:24:15.947Z,99.90
2019-05-28T02:26:44.761Z,99.90
2019-05-28T02:29:13.471Z,99.90
2019-05-28T02:31:42.249Z,99.90
2019-05-28T02:34:11.053Z,99.90
2019-05-28T02:36:39.796Z,99.90
2019-05-28T02:39:09.195Z,99.90
2019-05-28T02:41:37.920Z,99.90
2019-05-28T02:44:06.691Z,99.90
2019-05-28T02:46:35.442Z,99.90
2019-05-28T02:49:04.168Z,99.90
2019-05-28T02:51:32.881Z,99.90
2019-05-28T02:54:01.644Z,99.90
2019-05-28T02:56:32.624Z,99.90
2019-05-28T02:59:01.466Z,99.90
2019-05-28T03:01:42.968Z,99.90
2019-05-28T03:04:00.757Z,99.90
2019-05-28T03:06:32.690Z,99.90
2019-05-28T03:09:01.421Z,99.90
2019-05-28T03:11:33.369Z,99.90
2019-05-28T03:14:02.152Z,99.90
2019-05-28T03:16:31.539Z,99.90
2019-05-28T03:19:00.243Z,99.90
2019-05-28T03:21:28.978Z,99.90
2019-05-28T03:23:58.821Z,99.90
2019-05-28T03:26:27.591Z,99.90
2019-05-28T03:29:17.132Z,99.90
2019-05-28T03:32:06.048Z,99.90
2019-05-28T03:34:16.316Z,99.90
2019-05-28T03:36:45.099Z,99.90
2019-05-28T03:39:13.851Z,99.90
2019-05-28T03:41:42.592Z,99.90
2019-05-28T03:44:11.380Z,99.90
2019-05-28T03:46:40.182Z,99.90
2019-05-28T03:49:08.874Z,99.90
2019-05-28T03:51:37.650Z,99.90
2019-05-28T03:54:06.444Z,99.90
2019-05-28T03:56:35.278Z,99.90
2019-05-28T03:59:04.015Z,99.90
2019-05-28T04:01:32.810Z,99.90
2019-05-28T04:04:01.538Z,99.90
2019-05-28T04:06:30.314Z,99.90
2019-05-28T04:08:59.043Z,99.90
2019-05-28T04:11:43.956Z,99.90
2019-05-28T04:14:04.615Z,99.90
2019-05-28T04:16:34.488Z,99.90
2019-05-28T04:19:03.776Z,99.90
2019-05-28T04:21:32.618Z,99.90
2019-05-28T04:24:01.376Z,99.90
2019-05-28T04:26:30.083Z,99.90
2019-05-28T04:28:58.835Z,99.90
2019-05-28T04:31:27.638Z,99.90
2019-05-28T04:33:58.329Z,99.90
2019-05-28T04:36:26.872Z,99.90
2019-05-28T04:38:55.615Z,99.90
2019-05-28T04:41:24.336Z,99.90
2019-05-28T04:43:53.151Z,99.90
2019-05-28T04:46:21.883Z,99.90
2019-05-28T04:48:50.607Z,99.90
2019-05-28T04:51:19.403Z,99.90
2019-05-28T04:53:48.162Z,99.90
2019-05-28T04:56:19.887Z,99.90
2019-05-28T04:58:48.639Z,99.90
2019-05-28T05:01:17.388Z,99.90
2019-05-28T05:03:46.107Z,99.90
2019-05-28T05:06:14.967Z,99.90
2019-05-28T05:08:43.744Z,99.90
2019-05-28T05:11:12.499Z,99.90
2019-05-28T05:13:41.256Z,99.90
2019-05-28T05:16:10.012Z,99.90
2019-05-28T05:18:38.736Z,99.90
2019-05-28T05:21:07.473Z,99.90
2019-05-28T05:23:36.312Z,99.90
2019-05-28T05:26:05.039Z,99.90
2019-05-28T05:28:33.790Z,99.90
2019-05-28T05:31:02.570Z,99.90
2019-05-28T05:33:31.360Z,99.90
2019-05-28T05:36:00.086Z,99.90
2019-05-28T05:38:28.906Z,99.90
2019-05-28T05:40:57.648Z,99.90
2019-05-28T05:43:26.401Z,99.90
2019-05-28T05:45:55.151Z,99.90
2019-05-28T05:48:24.254Z,99.90
2019-05-28T05:50:52.974Z,99.90
2019-05-28T05:53:21.806Z,99.90
2019-05-28T05:55:50.541Z,99.90
2019-05-28T05:58:19.265Z,99.90
2019-05-28T06:00:48.093Z,99.90
2019-05-28T06:03:16.828Z,99.90
2019-05-28T06:05:45.616Z,99.90
2019-05-28T06:08:14.400Z,99.90
2019-05-28T06:13:34.874Z,99.90
2019-05-28T06:16:03.858Z,99.90
2019-05-28T06:18:32.563Z,99.90
2019-05-28T06:21:12.508Z,99.90
2019-05-28T06:23:31.787Z,99.90
2019-05-28T06:26:00.520Z,99.90
2019-05-28T06:28:29.302Z,99.90
2019-05-28T06:31:00.288Z,99.90
2019-05-28T06:33:29.111Z,99.90
2019-05-28T06:35:57.869Z,99.90
2019-05-28T06:38:31.075Z,99.90
2019-05-28T06:40:59.794Z,99.90
2019-05-28T06:43:29.116Z,99.90
2019-05-28T06:45:57.827Z,99.90
2019-05-28T06:48:26.571Z,99.90
2019-05-28T06:50:57.414Z,99.90
2019-05-28T06:53:26.143Z,99.90
2019-05-28T06:55:54.887Z,99.90
2019-05-28T06:58:37.956Z,99.90
2019-05-28T07:00:54.084Z,99.90
2019-05-28T07:03:22.794Z,99.90
2019-05-28T07:06:05.392Z,99.90
2019-05-28T07:08:22.149Z,99.90
2019-05-28T07:10:57.842Z,99.90
2019-05-28T07:13:21.470Z,99.90
2019-05-28T07:15:50.246Z,99.90
2019-05-28T07:18:19.304Z,99.90
2019-05-28T07:20:48.083Z,99.90
2019-05-28T07:23:16.820Z,99.90
2019-05-28T07:25:45.557Z,99.90
2019-05-28T07:28:16.689Z,99.90
2019-05-28T07:30:45.535Z,99.90
2019-05-28T07:33:15.323Z,99.90
2019-05-28T07:35:46.087Z,99.90
2019-05-28T07:38:14.546Z,99.90
2019-05-28T07:40:43.282Z,99.90
2019-05-28T07:43:12.023Z,99.90
2019-05-28T07:45:40.806Z,99.90
2019-05-28T07:48:09.533Z,99.90
2019-05-28T07:50:38.286Z,99.90
2019-05-28T07:53:07.042Z,99.90
2019-05-28T07:55:35.799Z,99.90
2019-05-28T07:58:04.653Z,99.90
2019-05-28T08:00:38.576Z,99.90
2019-05-28T08:03:07.387Z,99.90
2019-05-28T08:05:36.176Z,99.90
2019-05-28T08:08:05.441Z,99.90
2019-05-28T08:10:34.242Z,99.90
2019-05-28T08:13:03.015Z,99.90
2019-05-28T08:15:31.780Z,99.90
2019-05-28T08:18:00.547Z,99.90
2019-05-28T08:20:31.527Z,99.90
2019-05-28T08:23:00.299Z,99.90
2019-05-28T08:25:46.366Z,99.90
2019-05-28T08:28:16.431Z,99.90
2019-05-28T08:30:30.168Z,99.90
2019-05-28T08:32:59.002Z,99.90
2019-05-28T08:35:27.901Z,99.90
2019-05-28T08:37:56.686Z,99.90
2019-05-28T08:40:25.720Z,99.90
2019-05-28T08:42:54.512Z,99.90
2019-05-28T08:45:23.318Z,99.90
2019-05-28T08:47:52.042Z,99.90
2019-05-28T08:50:33.649Z,99.90
2019-05-28T08:52:51.223Z,99.90
2019-05-28T08:55:19.979Z,99.90
2019-05-28T08:57:48.804Z,99.90
2019-05-28T09:00:40.025Z,99.90
2019-05-28T09:03:08.935Z,99.90
2019-05-28T09:05:37.695Z,99.90
2019-05-28T09:08:06.503Z,99.90
2019-05-28T09:10:35.257Z,99.90
2019-05-28T09:13:03.999Z,99.90
2019-05-28T09:15:32.779Z,99.90
2019-05-28T09:18:01.548Z,99.90
2019-05-28T09:20:30.423Z,99.90
2019-05-28T09:22:59.286Z,99.90
2019-05-28T09:25:28.093Z,99.90
2019-05-28T09:27:56.806Z,99.90
2019-05-28T09:30:25.555Z,99.90
2019-05-28T09:32:56.357Z,99.90
2019-05-28T09:35:41.216Z,99.90
2019-05-28T09:37:55.632Z,99.90
2019-05-28T09:40:49.284Z,99.90
2019-05-28T09:43:05.604Z,99.90
2019-05-28T09:45:34.330Z,99.90
2019-05-28T09:48:03.097Z,99.90
2019-05-28T09:50:31.884Z,99.90
2019-05-28T09:53:00.591Z,99.90
2019-05-28T09:55:29.347Z,99.90
2019-05-28T09:57:58.162Z,99.90
2019-05-28T10:00:27.026Z,99.90
2019-05-28T10:02:55.934Z,99.90
2019-05-28T10:05:26.335Z,99.90
2019-05-28T10:07:55.349Z,99.90
2019-05-28T10:10:24.126Z,99.90
2019-05-28T10:12:52.852Z,99.90
2019-05-28T10:15:21.609Z,99.90
2019-05-28T10:17:50.483Z,99.90
2019-05-28T10:20:19.397Z,99.90
2019-05-28T10:22:48.246Z,99.90
2019-05-28T10:25:18.175Z,99.90
2019-05-28T10:28:00.074Z,99.90
2019-05-28T10:30:17.600Z,99.90
2019-05-28T10:32:46.430Z,99.90
2019-05-28T10:35:15.227Z,99.90
2019-05-28T10:37:44.005Z,99.90
2019-05-28T10:40:12.897Z,99.90
2019-05-28T10:42:41.627Z,99.90
2019-05-28T10:45:10.493Z,99.90
2019-05-28T10:47:39.204Z,99.90
2019-05-28T10:50:07.965Z,99.90
2019-05-28T10:52:36.730Z,99.90
2019-05-28T10:55:05.592Z,99.90
2019-05-28T10:57:34.327Z,99.90
2019-05-28T11:00:03.999Z,99.90
2019-05-28T11:02:32.907Z,99.90
2019-05-28T11:05:01.667Z,99.90
2019-05-28T11:07:30.523Z,99.90
2019-05-28T11:09:59.326Z,99.90
2019-05-28T11:12:28.059Z,99.90
2019-05-28T11:14:56.823Z,99.90
2019-05-28T11:17:25.672Z,99.90
2019-05-28T11:19:54.484Z,99.90
2019-05-28T11:22:23.248Z,99.90
2019-05-28T11:24:51.975Z,99.90
2019-05-28T11:27:23.845Z,99.90
2019-05-28T11:29:51.180Z,99.90
2019-05-28T11:32:19.923Z,99.90
2019-05-28T11:34:49.852Z,99.90
2019-05-28T11:37:18.667Z,99.90
2019-05-28T11:39:47.392Z,99.90
2019-05-28T11:42:16.112Z,99.90
2019-05-28T11:44:44.897Z,99.90
2019-05-28T11:47:13.657Z,99.90
2019-05-28T11:49:42.510Z,99.90
2019-05-28T11:52:11.301Z,99.90
2019-05-28T11:54:40.112Z,99.90
2019-05-28T11:57:08.929Z,99.90
2019-05-28T11:59:37.687Z,99.90
2019-05-28T12:02:06.515Z,99.90
2019-05-28T12:04:35.270Z,99.90
2019-05-28T12:07:04.042Z,99.90
2019-05-28T12:09:32.767Z,99.90
2019-05-28T12:12:02.562Z,99.90
2019-05-28T12:14:31.298Z,99.90
2019-05-28T12:17:00.045Z,99.90
2019-05-28T12:19:28.803Z,99.90
2019-05-28T12:21:57.599Z,99.90
2019-05-28T12:24:28.626Z,99.90
2019-05-28T12:26:56.769Z,99.90
2019-05-28T12:29:25.613Z,99.90
2019-05-28T12:31:54.433Z,99.90
2019-05-28T12:34:23.172Z,99.90
2019-05-28T12:36:51.999Z,99.90
2019-05-28T12:39:20.737Z,99.90
2019-05-28T12:42:01.768Z,99.90
2019-05-28T12:44:20.044Z,99.90
2019-05-28T12:46:48.909Z,99.90
2019-05-28T12:49:17.648Z,99.90
2019-05-28T12:51:46.415Z,99.90
2019-05-28T12:54:15.377Z,99.90
2019-05-28T12:56:44.303Z,99.90
2019-05-28T12:59:13.068Z,99.90
2019-05-28T13:01:41.797Z,99.90
2019-05-28T13:04:10.679Z,99.90
2019-05-28T13:06:39.544Z,99.90
2019-05-28T13:09:09.096Z,99.90
2019-05-28T13:11:37.855Z,99.90
2019-05-28T13:14:06.732Z,99.90
2019-05-28T13:16:35.457Z,99.90
2019-05-28T13:19:04.230Z,99.90
2019-05-28T13:21:33.044Z,99.90
2019-05-28T13:24:01.784Z,99.90
2019-05-28T13:26:30.550Z,99.90
2019-05-28T13:28:59.323Z,99.90
2019-05-28T13:31:28.107Z,99.90
2019-05-28T13:33:56.819Z,99.90
2019-05-28T13:36:25.604Z,99.90
2019-05-28T13:38:54.351Z,99.90
2019-05-28T13:41:23.100Z,99.90
2019-05-28T13:43:51.931Z,99.90
2019-05-28T13:46:20.667Z,99.90
2019-05-28T13:48:49.518Z,99.90
2019-05-28T13:51:18.278Z,99.90
2019-05-28T13:53:47.059Z,99.90
2019-05-28T13:56:18.164Z,99.90
2019-05-28T13:58:46.924Z,99.90
2019-05-28T14:01:15.668Z,99.90
2019-05-28T14:03:44.423Z,99.90
2019-05-28T14:06:13.155Z,99.90
2019-05-28T14:08:47.246Z,99.90
2019-05-28T14:11:13.444Z,99.90
2019-05-28T14:13:42.151Z,99.90
2019-05-28T14:16:10.958Z,99.90
2019-05-28T14:18:39.790Z,99.90
2019-05-28T14:21:08.603Z,99.90
2019-05-28T14:23:39.131Z,99.90
2019-05-28T14:26:10.344Z,99.90
2019-05-28T14:28:39.223Z,99.90
2019-05-28T14:31:07.981Z,99.90
2019-05-28T14:33:36.728Z,99.90
2019-05-28T14:36:06.434Z,99.90
2019-05-28T14:38:35.192Z,99.90
2019-05-28T14:41:04.103Z,99.90
2019-05-28T14:43:32.856Z,99.90
2019-05-28T14:46:01.590Z,99.90
2019-05-28T14:48:30.375Z,99.90
2019-05-28T14:50:59.120Z,99.90
2019-05-28T14:53:27.868Z,99.90
2019-05-28T14:55:56.655Z,99.90
2019-05-28T14:58:25.395Z,99.90
2019-05-28T15:04:26.561Z,99.90
2019-05-28T15:06:57.306Z,99.90
2019-05-28T15:09:25.813Z,99.90
2019-05-28T15:11:54.596Z,99.90
2019-05-28T15:14:23.316Z,99.90
2019-05-28T15:16:52.038Z,99.90
2019-05-28T15:19:20.777Z,99.90
2019-05-28T15:21:49.609Z,99.90
2019-05-28T15:24:18.561Z,99.90
2019-05-28T15:26:47.417Z,99.90
2019-05-28T15:29:16.211Z,99.90
2019-05-28T15:31:45.155Z,99.90
2019-05-28T15:34:13.962Z,99.90
2019-05-28T15:36:42.775Z,99.90
2019-05-28T15:39:11.671Z,99.90
2019-05-28T15:41:43.265Z,99.90
2019-05-28T15:44:12.042Z,99.90
2019-05-28T15:46:40.813Z,99.90
2019-05-28T15:49:09.547Z,99.90
2019-05-28T15:51:38.407Z,99.90
2019-05-28T15:54:07.190Z,99.90
2019-05-28T15:56:35.954Z,99.90
2019-05-28T15:59:04.704Z,99.90
2019-05-28T16:05:05.989Z,99.70
2019-05-28T16:07:34.711Z,99.40
2019-05-28T16:10:03.652Z,99.90
2019-05-28T16:12:32.548Z,99.40
2019-05-28T16:15:01.360Z,99.90
2019-05-28T16:18:26.937Z,98.50
2019-05-28T16:21:14.927Z,99.60
2019-05-28T16:23:43.723Z,99.50
2019-05-28T16:26:12.480Z,98.60
2019-05-28T16:28:41.215Z,98.70
2019-05-28T16:31:12.888Z,98.80
2019-05-28T16:33:40.435Z,99.00
2019-05-28T16:36:09.221Z,99.80
2019-05-28T16:38:37.955Z,98.40
2019-05-28T16:41:06.859Z,99.00
2019-05-28T16:43:35.575Z,98.80
2019-05-28T16:46:04.391Z,99.20
2019-05-28T16:48:33.167Z,99.70
2019-05-28T16:51:01.922Z,99.30
2019-05-28T16:53:30.766Z,99.90
2019-05-28T16:55:59.493Z,99.90
2019-05-28T16:58:28.243Z,99.90
2019-05-28T17:01:04.762Z,99.90
2019-05-28T17:03:27.640Z,99.90
2019-05-28T17:05:56.392Z,99.50
2019-05-28T17:08:25.158Z,99.00
2019-05-28T17:10:53.958Z,99.00
2019-05-28T17:13:22.758Z,99.30
2019-05-28T17:15:51.574Z,99.90
2019-05-28T17:18:20.524Z,99.90
2019-05-28T17:20:49.435Z,99.90
2019-05-28T17:23:18.260Z,99.80
2019-05-28T17:25:47.498Z,99.90
2019-05-28T17:28:16.323Z,99.80
2019-05-28T17:30:45.222Z,99.90
2019-05-28T17:33:14.092Z,99.90
2019-05-28T17:35:43.111Z,99.90
2019-05-28T17:38:11.933Z,99.90
2019-05-28T17:40:48.390Z,99.90
2019-05-28T17:43:11.415Z,99.90
2019-05-28T17:45:40.147Z,99.90
2019-05-28T17:48:09.056Z,99.90
2019-05-28T17:50:38.062Z,99.90
2019-05-28T17:53:06.885Z,99.90
2019-05-28T17:55:35.681Z,99.90
2019-05-28T17:58:04.471Z,99.90
2019-05-28T18:00:33.271Z,99.70
2019-05-28T18:03:02.067Z,99.90
2019-05-28T18:05:30.855Z,99.90
2019-05-28T18:07:59.696Z,99.90
2019-05-28T18:10:28.494Z,99.90
2019-05-28T18:12:57.376Z,99.90
2019-05-28T18:15:26.098Z,99.90
2019-05-28T18:17:54.843Z,99.90
2019-05-28T18:20:23.697Z,99.90
2019-05-28T18:22:52.535Z,99.90
2019-05-28T18:25:21.393Z,99.90
2019-05-28T18:27:50.190Z,99.90
2019-05-28T18:30:19.110Z,99.90
2019-05-28T18:32:47.855Z,99.90
2019-05-28T18:35:16.671Z,99.90
2019-05-28T18:37:45.411Z,99.90
2019-05-28T18:40:15.827Z,99.90
2019-05-28T18:42:44.599Z,99.90
2019-05-28T18:45:13.325Z,99.90
2019-05-28T18:47:42.124Z,99.90
2019-05-28T18:50:10.957Z,99.90
2019-05-28T18:52:39.751Z,99.90
2019-05-28T18:55:08.545Z,99.90
2019-05-28T18:57:37.424Z,99.90
2019-05-28T19:00:06.399Z,99.90
2019-05-28T19:02:35.163Z,99.90
2019-05-28T19:05:04.399Z,99.90
2019-05-28T19:07:33.172Z,99.90
2019-05-28T19:10:01.979Z,99.90
2019-05-28T19:12:30.704Z,99.90
2019-05-28T19:14:59.538Z,99.90
2019-05-28T19:17:28.271Z,99.90
2019-05-28T19:19:57.079Z,99.90
2019-05-28T19:22:25.833Z,99.90
2019-05-28T19:24:57.305Z,99.90
2019-05-28T19:27:25.163Z,99.90
2019-05-28T19:29:53.916Z,99.90
2019-05-28T19:32:22.746Z,99.90
2019-05-28T19:34:51.606Z,99.90
2019-05-28T19:37:20.687Z,99.90
2019-05-28T19:39:49.506Z,99.90
2019-05-28T19:42:18.363Z,99.90
2019-05-28T19:44:47.076Z,99.90
2019-05-28T19:47:16.447Z,99.90
2019-05-28T19:49:45.421Z,99.90
2019-05-28T19:52:14.157Z,99.90
2019-05-28T19:54:42.900Z,99.90
2019-05-28T19:57:11.841Z,99.90
2019-05-28T19:59:40.657Z,99.90
2019-05-28T20:02:09.480Z,99.90
2019-05-28T20:04:38.241Z,99.90
2019-05-28T20:07:06.985Z,99.90
2019-05-28T20:09:35.823Z,99.90
2019-05-28T20:12:12.209Z,99.90
2019-05-28T20:14:35.186Z,99.90
2019-05-28T20:17:03.920Z,99.90
2019-05-28T20:19:35.268Z,99.90
2019-05-28T20:22:03.516Z,99.90
2019-05-28T20:24:32.378Z,99.90
2019-05-28T20:27:01.249Z,99.90
2019-05-28T20:29:30.053Z,99.90
2019-05-28T20:31:59.055Z,99.90
2019-05-28T20:34:27.939Z,99.90
2019-05-28T20:36:56.679Z,99.90
2019-05-28T20:39:25.449Z,99.90
2019-05-28T20:41:54.274Z,99.90
2019-05-28T20:44:23.016Z,99.90
2019-05-28T20:46:51.738Z,99.90
2019-05-28T20:49:20.499Z,99.90
2019-05-28T20:51:52.035Z,99.90
2019-05-28T20:54:19.803Z,99.90
2019-05-28T20:56:50.380Z,99.90
2019-05-28T20:59:19.043Z,99.90
2019-05-28T21:01:47.766Z,99.90
2019-05-28T21:04:16.509Z,99.90
2019-05-28T21:06:45.423Z,99.90
2019-05-28T21:09:14.218Z,99.90
2019-05-28T21:11:42.996Z,99.90
2019-05-28T21:14:11.743Z,99.90
2019-05-28T21:16:40.607Z,99.90
2019-05-28T21:19:09.363Z,99.90
2019-05-28T21:21:38.127Z,99.90
2019-05-28T21:24:06.907Z,99.90
2019-05-28T21:26:35.670Z,99.90
2019-05-28T21:29:04.415Z,99.90
2019-05-28T21:31:33.159Z,99.90
2019-05-28T21:34:01.946Z,99.90
2019-05-28T21:36:30.721Z,99.90
2019-05-28T21:38:59.443Z,99.90
2019-05-28T21:41:28.259Z,99.90
2019-05-28T21:43:57.976Z,99.90
2019-05-28T21:46:26.835Z,99.90
2019-05-28T21:48:56.549Z,99.90
2019-05-28T21:51:25.529Z,99.90
2019-05-28T21:53:54.799Z,99.90
2019-05-28T21:56:23.665Z,99.90
2019-05-28T21:58:53.326Z,99.90
2019-05-28T22:01:24.046Z,99.90
2019-05-28T22:03:52.762Z,99.90
2019-05-28T22:06:21.551Z,99.90
2019-05-28T22:08:50.254Z,99.90
2019-05-28T22:11:18.982Z,99.90
2019-05-28T22:13:47.735Z,99.90
2019-05-28T22:16:16.544Z,99.90
2019-05-28T22:18:45.287Z,99.90
2019-05-28T22:21:14.044Z,99.90
2019-05-28T22:23:42.760Z,99.90
2019-05-28T22:26:11.555Z,99.90
2019-05-28T22:28:40.363Z,99.90
2019-05-28T22:31:09.153Z,99.90
2019-05-28T22:33:37.972Z,99.90
2019-05-28T22:36:07.546Z,99.90
2019-05-28T22:38:36.447Z,99.90
2019-05-28T22:41:05.175Z,99.90
2019-05-28T22:43:33.915Z,99.90
2019-05-28T22:46:03.286Z,99.90
2019-05-28T22:48:32.181Z,99.90
2019-05-28T22:51:01.444Z,99.90
2019-05-28T22:53:30.402Z,99.90
2019-05-28T22:56:00.017Z,99.90
2019-05-28T22:58:28.870Z,99.90
2019-05-28T23:00:58.414Z,99.90
2019-05-28T23:03:27.315Z,99.90
2019-05-28T23:05:56.079Z,99.90
2019-05-28T23:08:24.808Z,99.90
2019-05-28T23:10:56.741Z,99.90
2019-05-28T23:13:23.987Z,99.90
2019-05-28T23:15:52.852Z,99.90
2019-05-28T23:18:21.671Z,99.90
2019-05-28T23:20:50.420Z,99.90
2019-05-28T23:23:19.119Z,99.90
2019-05-28T23:25:47.893Z,99.90
2019-05-28T23:28:35.945Z,99.90
2019-05-28T23:31:05.856Z,99.90
2019-05-28T23:33:34.731Z,99.90
2019-05-28T23:36:04.449Z,99.90
2019-05-28T23:38:33.371Z,99.90
2019-05-28T23:41:03.075Z,99.90
2019-05-28T23:43:31.912Z,99.90
2019-05-28T23:46:00.667Z,99.90
2019-05-28T23:48:29.395Z,99.90
2019-05-28T23:50:58.139Z,99.90
2019-05-28T23:53:26.863Z,99.90
2019-05-28T23:55:55.602Z,99.90
2019-05-28T23:58:24.333Z,99.90
