createdAt,value
2022-10-28T00:00:11.994Z,15.20
2022-10-28T00:01:44.739Z,15.30
2022-10-28T00:03:17.565Z,15.30
2022-10-28T00:04:50.297Z,15.30
2022-10-28T00:06:24.904Z,15.30
2022-10-28T00:07:57.877Z,15.30
2022-10-28T00:09:30.805Z,15.30
2022-10-28T00:11:04.945Z,15.30
2022-10-28T00:12:39.581Z,15.30
2022-10-28T00:14:13.512Z,15.40
2022-10-28T00:15:46.228Z,15.30
2022-10-28T00:17:18.979Z,15.30
2022-10-28T00:18:53.998Z,15.30
2022-10-28T00:20:26.845Z,15.40
2022-10-28T00:21:59.572Z,15.30
2022-10-28T00:23:32.629Z,15.30
2022-10-28T00:25:05.769Z,15.30
2022-10-28T00:26:42.147Z,15.20
2022-10-28T00:28:15.228Z,15.20
2022-10-28T00:29:48.475Z,15.20
2022-10-28T00:31:23.120Z,15.10
2022-10-28T00:32:55.986Z,15.10
2022-10-28T00:34:27.968Z,15.10
2022-10-28T00:36:09.723Z,15.10
2022-10-28T00:37:42.498Z,15.10
2022-10-28T00:39:17.299Z,15.10
2022-10-28T00:40:49.080Z,15.10
2022-10-28T00:42:23.179Z,15.10
2022-10-28T00:43:58.050Z,15.20
2022-10-28T00:45:30.806Z,15.10
2022-10-28T00:47:04.397Z,15.10
2022-10-28T00:48:41.209Z,15.10
2022-10-28T00:50:21.090Z,15.10
2022-10-28T00:51:57.000Z,15.10
2022-10-28T00:53:31.438Z,15.10
2022-10-28T00:55:04.763Z,15.10
2022-10-28T00:56:40.477Z,15.10
2022-10-28T00:58:12.736Z,15.10
2022-10-28T00:59:50.579Z,15.10
2022-10-28T01:01:23.636Z,15.20
2022-10-28T01:02:56.373Z,15.20
2022-10-28T01:04:29.391Z,15.20
2022-10-28T01:06:02.569Z,15.20
2022-10-28T01:07:34.632Z,15.20
2022-10-28T01:09:07.353Z,15.20
2022-10-28T01:10:53.390Z,15.20
2022-10-28T01:12:34.277Z,15.20
2022-10-28T01:14:19.046Z,15.20
2022-10-28T01:15:59.559Z,15.30
2022-10-28T01:17:44.139Z,15.30
2022-10-28T01:19:52.163Z,15.30
2022-10-28T01:22:07.873Z,15.30
2022-10-28T01:23:52.203Z,15.30
2022-10-28T01:26:00.529Z,15.30
2022-10-28T01:28:09.891Z,15.30
2022-10-28T01:30:04.509Z,15.40
2022-10-28T01:31:41.477Z,15.40
2022-10-28T01:33:21.253Z,15.40
2022-10-28T01:34:58.579Z,15.40
2022-10-28T01:36:38.873Z,15.40
2022-10-28T01:38:22.595Z,15.40
2022-10-28T01:40:00.797Z,15.40
2022-10-28T01:41:37.779Z,15.40
2022-10-28T01:43:14.291Z,15.40
2022-10-28T01:44:51.560Z,15.40
2022-10-28T01:46:29.369Z,15.40
2022-10-28T01:48:07.208Z,15.40
2022-10-28T01:49:45.349Z,15.30
2022-10-28T01:51:23.652Z,15.30
2022-10-28T01:53:00.192Z,15.30
2022-10-28T01:54:34.938Z,15.30
2022-10-28T01:56:11.555Z,15.30
2022-10-28T01:57:45.035Z,15.30
2022-10-28T01:59:22.954Z,15.30
2022-10-28T02:00:56.848Z,15.30
2022-10-28T02:02:33.612Z,15.30
2022-10-28T02:04:06.944Z,15.30
2022-10-28T02:05:43.155Z,15.30
2022-10-28T02:07:17.344Z,15.30
2022-10-28T02:08:59.361Z,15.30
2022-10-28T02:10:40.274Z,15.40
2022-10-28T02:12:23.078Z,15.40
2022-10-28T02:14:07.405Z,15.40
2022-10-28T02:15:47.804Z,15.40
2022-10-28T02:17:27.369Z,15.30
2022-10-28T02:19:06.195Z,15.40
2022-10-28T02:20:48.674Z,15.40
2022-10-28T02:22:25.424Z,15.30
2022-10-28T02:24:05.733Z,15.30
2022-10-28T02:25:46.836Z,15.30
2022-10-28T02:27:26.225Z,15.30
2022-10-28T02:29:07.306Z,15.20
2022-10-28T02:30:47.934Z,15.30
2022-10-28T02:32:23.789Z,15.30
2022-10-28T02:34:02.186Z,15.30
2022-10-28T02:35:38.632Z,15.30
2022-10-28T02:37:18.127Z,15.40
2022-10-28T02:38:53.546Z,15.40
2022-10-28T02:40:29.663Z,15.40
2022-10-28T02:42:05.523Z,15.40
2022-10-28T02:43:39.989Z,15.40
2022-10-28T02:45:15.633Z,15.40
2022-10-28T02:46:50.933Z,15.40
2022-10-28T02:48:29.833Z,15.40
2022-10-28T02:50:04.701Z,15.50
2022-10-28T02:51:41.409Z,15.50
2022-10-28T02:53:19.212Z,15.50
2022-10-28T02:54:55.829Z,15.50
2022-10-28T02:56:30.841Z,15.50
2022-10-28T02:58:02.834Z,15.50
2022-10-28T02:59:35.730Z,15.50
2022-10-28T03:01:08.056Z,15.50
2022-10-28T03:02:40.849Z,15.50
2022-10-28T03:04:13.561Z,15.50
2022-10-28T03:05:46.412Z,15.50
2022-10-28T03:07:19.353Z,15.60
2022-10-28T03:08:53.729Z,15.50
2022-10-28T03:10:26.527Z,15.60
2022-10-28T03:11:59.299Z,15.60
2022-10-28T03:13:32.020Z,15.60
2022-10-28T03:15:05.228Z,15.60
2022-10-28T03:16:37.010Z,15.60
2022-10-28T03:18:09.750Z,15.60
2022-10-28T03:19:42.493Z,15.60
2022-10-28T03:21:14.252Z,15.60
2022-10-28T03:22:47.424Z,15.50
2022-10-28T03:24:21.580Z,15.50
2022-10-28T03:25:54.327Z,15.50
2022-10-28T03:27:27.044Z,15.50
2022-10-28T03:28:59.769Z,15.50
2022-10-28T03:30:32.488Z,15.50
2022-10-28T03:32:05.658Z,15.50
2022-10-28T03:33:38.364Z,15.40
2022-10-28T03:35:11.585Z,15.40
2022-10-28T03:36:44.337Z,15.40
2022-10-28T03:38:17.081Z,15.40
2022-10-28T03:39:51.141Z,15.40
2022-10-28T03:41:22.879Z,15.40
2022-10-28T03:42:56.133Z,15.40
2022-10-28T03:44:29.073Z,15.40
2022-10-28T03:46:01.800Z,15.40
2022-10-28T03:47:35.394Z,15.40
2022-10-28T03:49:08.098Z,15.40
2022-10-28T03:50:40.809Z,15.40
2022-10-28T03:52:13.542Z,15.40
2022-10-28T03:53:46.251Z,15.40
2022-10-28T03:55:20.288Z,15.50
2022-10-28T03:56:53.011Z,15.50
2022-10-28T03:58:25.712Z,15.50
2022-10-28T03:59:58.449Z,15.40
2022-10-28T04:01:31.268Z,15.50
2022-10-28T04:03:04.096Z,15.50
2022-10-28T04:04:36.861Z,15.40
2022-10-28T04:06:10.065Z,15.40
2022-10-28T04:07:42.797Z,15.30
2022-10-28T04:09:15.501Z,15.30
2022-10-28T04:10:50.024Z,15.20
2022-10-28T04:12:22.761Z,15.20
2022-10-28T04:13:55.463Z,15.20
2022-10-28T04:15:28.477Z,15.30
2022-10-28T04:17:00.247Z,15.20
2022-10-28T04:18:33.057Z,15.30
2022-10-28T04:20:06.682Z,15.20
2022-10-28T04:21:39.412Z,15.30
2022-10-28T04:23:15.963Z,15.30
2022-10-28T04:24:48.680Z,15.20
2022-10-28T04:26:22.733Z,15.20
2022-10-28T04:27:56.134Z,15.30
2022-10-28T04:29:29.136Z,15.20
2022-10-28T04:31:02.597Z,15.30
2022-10-28T04:32:35.322Z,15.30
2022-10-28T04:34:08.048Z,15.20
2022-10-28T04:35:42.782Z,15.30
2022-10-28T04:37:20.367Z,15.20
2022-10-28T04:38:53.216Z,15.20
2022-10-28T04:40:25.909Z,15.20
2022-10-28T04:42:00.008Z,15.20
2022-10-28T04:43:32.729Z,15.20
2022-10-28T04:45:06.161Z,15.20
2022-10-28T04:46:38.916Z,15.10
2022-10-28T04:48:11.646Z,15.00
2022-10-28T04:49:44.364Z,15.00
2022-10-28T04:51:17.050Z,14.90
2022-10-28T04:52:49.768Z,15.00
2022-10-28T04:54:22.512Z,14.90
2022-10-28T04:55:58.025Z,14.90
2022-10-28T04:57:32.315Z,14.90
2022-10-28T04:59:05.170Z,15.00
2022-10-28T05:00:36.923Z,15.00
2022-10-28T05:02:09.742Z,14.90
2022-10-28T05:03:42.565Z,15.00
2022-10-28T05:05:14.556Z,15.00
2022-10-28T05:06:47.329Z,15.00
2022-10-28T05:08:20.033Z,14.90
2022-10-28T05:09:52.747Z,15.00
2022-10-28T05:11:25.689Z,15.00
2022-10-28T05:12:59.734Z,14.90
2022-10-28T05:14:32.472Z,14.90
2022-10-28T05:16:05.561Z,14.90
2022-10-28T05:17:39.620Z,14.90
2022-10-28T05:19:12.355Z,14.80
2022-10-28T05:20:45.524Z,14.80
2022-10-28T05:22:18.368Z,14.80
2022-10-28T05:23:51.085Z,14.80
2022-10-28T05:25:24.389Z,14.80
2022-10-28T05:26:56.140Z,14.80
2022-10-28T05:28:30.220Z,14.80
2022-10-28T05:30:02.956Z,14.90
2022-10-28T05:31:35.688Z,15.00
2022-10-28T05:33:07.444Z,15.00
2022-10-28T05:34:40.153Z,15.00
2022-10-28T05:36:12.951Z,15.10
2022-10-28T05:37:45.661Z,15.00
2022-10-28T05:39:18.577Z,15.00
2022-10-28T05:40:51.289Z,15.00
2022-10-28T05:42:24.023Z,14.90
2022-10-28T05:43:58.072Z,14.90
2022-10-28T05:45:31.154Z,14.80
2022-10-28T05:47:03.869Z,14.80
2022-10-28T05:48:36.560Z,14.80
2022-10-28T05:50:10.034Z,14.70
2022-10-28T05:51:42.741Z,14.70
2022-10-28T05:53:15.598Z,14.70
2022-10-28T05:54:48.316Z,14.70
2022-10-28T05:56:21.400Z,14.80
2022-10-28T05:57:54.335Z,14.80
2022-10-28T05:59:28.676Z,14.80
2022-10-28T06:01:01.390Z,14.80
2022-10-28T06:02:34.116Z,14.80
2022-10-28T06:04:07.057Z,14.80
2022-10-28T06:05:42.895Z,14.80
2022-10-28T06:07:15.612Z,14.80
2022-10-28T06:08:48.303Z,14.80
2022-10-28T06:10:21.023Z,14.80
2022-10-28T06:11:52.193Z,14.90
2022-10-28T06:13:25.517Z,14.90
2022-10-28T06:14:59.602Z,14.90
2022-10-28T06:16:32.326Z,14.90
2022-10-28T06:18:05.256Z,14.90
2022-10-28T06:19:38.009Z,14.90
2022-10-28T06:21:10.906Z,15.00
2022-10-28T06:22:47.576Z,15.00
2022-10-28T06:24:20.369Z,15.00
2022-10-28T06:27:35.338Z,15.10
2022-10-28T06:29:10.160Z,15.10
2022-10-28T06:30:44.217Z,15.10
2022-10-28T06:32:16.913Z,15.10
2022-10-28T06:33:49.686Z,15.10
2022-10-28T06:35:23.021Z,15.20
2022-10-28T06:36:55.914Z,15.20
2022-10-28T06:38:29.177Z,15.20
2022-10-28T06:40:01.927Z,15.20
2022-10-28T06:41:34.898Z,15.20
2022-10-28T06:43:10.934Z,15.30
2022-10-28T06:44:43.802Z,15.20
2022-10-28T06:46:17.850Z,15.30
2022-10-28T06:47:56.390Z,15.30
2022-10-28T06:49:29.440Z,15.30
2022-10-28T06:51:02.166Z,15.30
2022-10-28T06:52:34.907Z,15.30
2022-10-28T06:54:07.932Z,15.30
2022-10-28T06:55:40.625Z,15.30
2022-10-28T06:57:13.357Z,15.30
2022-10-28T06:58:50.720Z,15.30
2022-10-28T07:00:23.481Z,15.40
2022-10-28T07:01:57.686Z,15.40
2022-10-28T07:03:30.426Z,15.40
2022-10-28T07:05:03.137Z,15.40
2022-10-28T07:06:35.855Z,15.40
2022-10-28T07:08:08.605Z,15.40
2022-10-28T07:09:43.023Z,15.40
2022-10-28T07:11:16.069Z,15.40
2022-10-28T07:12:48.786Z,15.40
2022-10-28T07:14:21.491Z,15.40
2022-10-28T07:15:54.910Z,15.50
2022-10-28T07:17:29.031Z,15.50
2022-10-28T07:19:01.770Z,15.50
2022-10-28T07:20:34.482Z,15.60
2022-10-28T07:22:07.239Z,15.50
2022-10-28T07:23:40.007Z,15.60
2022-10-28T07:25:12.755Z,15.50
2022-10-28T07:26:45.540Z,15.60
2022-10-28T07:28:18.236Z,15.60
2022-10-28T07:29:50.964Z,15.60
2022-10-28T07:31:23.754Z,15.60
2022-10-28T07:33:00.800Z,15.60
2022-10-28T07:34:33.559Z,15.60
2022-10-28T07:36:07.839Z,15.70
2022-10-28T07:37:40.758Z,15.70
2022-10-28T07:39:13.560Z,15.70
2022-10-28T07:40:46.311Z,15.70
2022-10-28T07:42:19.031Z,15.70
2022-10-28T07:43:51.899Z,15.70
2022-10-28T07:45:24.650Z,15.80
2022-10-28T07:46:58.326Z,15.80
2022-10-28T07:48:32.859Z,15.80
2022-10-28T07:50:07.506Z,15.80
2022-10-28T07:51:40.790Z,15.80
2022-10-28T07:53:13.486Z,15.80
2022-10-28T07:54:46.209Z,15.80
2022-10-28T07:56:20.419Z,15.90
2022-10-28T07:57:53.492Z,15.90
2022-10-28T07:59:27.060Z,15.90
2022-10-28T08:01:05.672Z,15.90
2022-10-28T08:02:39.056Z,15.90
2022-10-28T08:04:13.167Z,15.90
2022-10-28T08:05:46.151Z,16.00
2022-10-28T08:07:20.137Z,16.00
2022-10-28T08:08:55.811Z,16.00
2022-10-28T08:10:28.542Z,16.00
2022-10-28T08:12:01.259Z,16.00
2022-10-28T08:13:36.791Z,16.00
2022-10-28T08:15:14.447Z,16.00
2022-10-28T08:16:47.251Z,16.00
2022-10-28T08:18:19.965Z,16.00
2022-10-28T08:19:54.072Z,16.00
2022-10-28T08:21:27.074Z,16.00
2022-10-28T08:23:02.844Z,16.10
2022-10-28T08:24:40.495Z,16.10
2022-10-28T08:26:14.481Z,16.10
2022-10-28T08:27:47.202Z,16.10
2022-10-28T08:29:19.982Z,16.10
2022-10-28T08:31:08.332Z,16.20
2022-10-28T08:32:42.134Z,16.20
2022-10-28T08:34:14.929Z,16.20
2022-10-28T08:35:52.494Z,16.30
2022-10-28T08:37:25.330Z,16.30
2022-10-28T08:39:00.098Z,16.40
2022-10-28T08:40:42.266Z,16.40
2022-10-28T08:42:28.946Z,16.50
2022-10-28T08:44:25.427Z,16.50
2022-10-28T08:46:05.086Z,16.60
2022-10-28T08:47:48.123Z,16.70
2022-10-28T08:49:28.433Z,16.70
2022-10-28T08:51:07.240Z,16.80
2022-10-28T08:52:44.563Z,16.80
2022-10-28T08:54:22.379Z,16.90
2022-10-28T08:56:02.073Z,16.90
2022-10-28T08:57:39.909Z,17.00
2022-10-28T08:59:16.201Z,17.10
2022-10-28T09:00:53.621Z,17.10
2022-10-28T09:02:29.895Z,17.30
2022-10-28T09:04:06.560Z,17.40
2022-10-28T09:05:40.773Z,17.50
2022-10-28T09:07:19.165Z,17.60
2022-10-28T09:08:53.010Z,17.80
2022-10-28T09:10:47.689Z,17.90
2022-10-28T09:12:33.673Z,18.10
2022-10-28T09:14:20.457Z,18.20
2022-10-28T09:16:01.803Z,18.40
2022-10-28T09:17:41.731Z,18.40
2022-10-28T09:19:29.886Z,18.40
2022-10-28T09:21:07.077Z,18.40
2022-10-28T09:22:49.852Z,18.40
2022-10-28T09:24:30.811Z,18.40
2022-10-28T09:26:13.907Z,18.40
2022-10-28T09:27:59.807Z,18.40
2022-10-28T09:29:44.582Z,18.40
2022-10-28T09:31:28.746Z,18.50
2022-10-28T09:33:10.800Z,18.70
2022-10-28T09:34:47.898Z,18.90
2022-10-28T09:36:26.880Z,19.10
2022-10-28T09:38:10.503Z,19.20
2022-10-28T09:39:46.042Z,19.40
2022-10-28T09:41:21.717Z,19.50
2022-10-28T09:43:05.367Z,19.70
2022-10-28T09:44:45.148Z,19.90
2022-10-28T09:46:19.622Z,20.00
2022-10-28T09:47:57.913Z,20.20
2022-10-28T09:49:35.812Z,20.30
2022-10-28T09:51:20.561Z,20.40
2022-10-28T09:53:01.868Z,20.50
2022-10-28T09:54:40.700Z,20.60
2022-10-28T09:56:13.469Z,20.60
2022-10-28T09:57:46.204Z,20.60
2022-10-28T09:59:18.954Z,20.60
2022-10-28T10:00:52.550Z,20.60
2022-10-28T10:02:28.901Z,20.70
2022-10-28T10:04:02.183Z,20.70
2022-10-28T10:05:41.422Z,20.80
2022-10-28T10:07:25.631Z,20.80
2022-10-28T10:08:58.691Z,20.80
2022-10-28T10:10:37.058Z,20.90
2022-10-28T10:12:11.865Z,20.90
2022-10-28T10:13:44.858Z,21.00
2022-10-28T10:15:26.547Z,21.20
2022-10-28T10:17:04.271Z,21.30
2022-10-28T10:18:37.848Z,21.40
2022-10-28T10:20:13.205Z,21.30
2022-10-28T10:21:47.808Z,21.30
2022-10-28T10:23:28.661Z,21.30
2022-10-28T10:25:01.787Z,21.40
2022-10-28T10:26:37.256Z,21.40
2022-10-28T10:28:17.172Z,21.50
2022-10-28T10:29:52.697Z,21.60
2022-10-28T10:31:30.672Z,21.70
2022-10-28T10:33:04.335Z,21.80
2022-10-28T10:34:37.387Z,21.80
2022-10-28T10:36:18.062Z,21.90
2022-10-28T10:37:52.193Z,21.70
2022-10-28T10:39:29.936Z,21.70
2022-10-28T10:41:02.796Z,21.70
2022-10-28T10:42:42.685Z,21.70
2022-10-28T10:44:34.275Z,21.70
2022-10-28T10:46:14.888Z,21.70
2022-10-28T10:47:47.624Z,21.70
2022-10-28T10:49:20.345Z,21.80
2022-10-28T10:50:53.734Z,21.80
2022-10-28T10:52:28.127Z,21.90
2022-10-28T10:54:01.153Z,21.80
2022-10-28T10:55:37.405Z,21.80
2022-10-28T10:57:11.619Z,21.70
2022-10-28T10:58:52.507Z,21.90
2022-10-28T11:00:31.117Z,21.90
2022-10-28T11:02:05.134Z,22.00
2022-10-28T11:03:47.156Z,22.00
2022-10-28T11:05:27.336Z,22.10
2022-10-28T11:07:16.920Z,22.10
2022-10-28T11:08:49.782Z,22.20
2022-10-28T11:10:25.376Z,22.20
2022-10-28T11:11:58.433Z,22.30
2022-10-28T11:13:31.817Z,22.30
2022-10-28T11:15:22.383Z,22.40
2022-10-28T11:16:56.543Z,22.60
2022-10-28T11:18:31.624Z,22.60
2022-10-28T11:20:24.868Z,22.60
2022-10-28T11:22:13.396Z,22.60
2022-10-28T11:23:55.219Z,22.50
2022-10-28T11:25:36.066Z,22.60
2022-10-28T11:27:17.060Z,22.60
2022-10-28T11:29:08.291Z,22.60
2022-10-28T11:30:54.479Z,22.50
2022-10-28T11:32:54.758Z,22.40
2022-10-28T11:34:56.959Z,22.30
2022-10-28T11:36:35.659Z,22.30
2022-10-28T11:38:20.849Z,22.30
2022-10-28T11:40:04.904Z,22.20
2022-10-28T11:41:54.059Z,22.30
2022-10-28T11:43:33.807Z,22.30
2022-10-28T11:45:13.881Z,22.30
2022-10-28T11:47:02.425Z,22.30
2022-10-28T11:48:47.617Z,22.20
2022-10-28T11:50:39.689Z,22.20
2022-10-28T11:52:24.848Z,22.20
2022-10-28T11:54:25.517Z,22.20
2022-10-28T11:56:09.892Z,22.10
2022-10-28T11:57:58.503Z,22.10
2022-10-28T11:59:50.020Z,22.10
2022-10-28T12:01:45.608Z,22.10
2022-10-28T12:03:38.035Z,22.10
2022-10-28T12:05:18.313Z,22.10
2022-10-28T12:07:06.987Z,22.20
2022-10-28T12:08:55.452Z,22.20
2022-10-28T12:10:51.411Z,22.20
2022-10-28T12:12:31.627Z,22.20
2022-10-28T12:14:14.448Z,22.20
2022-10-28T12:15:55.823Z,22.30
2022-10-28T12:17:35.551Z,22.30
2022-10-28T12:19:16.077Z,22.30
2022-10-28T12:20:56.102Z,22.30
2022-10-28T12:22:34.936Z,22.20
2022-10-28T12:24:13.983Z,22.30
2022-10-28T12:25:50.688Z,22.30
2022-10-28T12:27:27.763Z,22.30
2022-10-28T12:29:04.720Z,22.40
2022-10-28T12:30:42.589Z,22.40
2022-10-28T12:32:25.386Z,22.30
2022-10-28T12:34:01.301Z,22.30
2022-10-28T12:35:39.166Z,22.30
2022-10-28T12:37:17.174Z,22.30
2022-10-28T12:38:56.412Z,22.30
2022-10-28T12:40:32.468Z,22.30
2022-10-28T12:42:13.635Z,22.40
2022-10-28T12:43:51.435Z,22.40
2022-10-28T12:45:25.014Z,22.40
2022-10-28T12:47:13.426Z,22.40
2022-10-28T12:48:51.669Z,22.40
2022-10-28T12:50:32.288Z,22.40
2022-10-28T12:52:15.580Z,22.40
2022-10-28T12:53:54.783Z,22.40
2022-10-28T12:55:34.286Z,22.40
2022-10-28T12:57:13.823Z,22.40
2022-10-28T12:58:52.473Z,22.40
2022-10-28T13:00:28.895Z,22.30
2022-10-28T13:02:03.323Z,22.30
2022-10-28T13:03:36.854Z,22.30
2022-10-28T13:05:19.665Z,22.20
2022-10-28T13:07:13.145Z,22.20
2022-10-28T13:09:12.289Z,22.20
2022-10-28T13:10:51.819Z,22.20
2022-10-28T13:12:43.166Z,22.20
2022-10-28T13:14:28.728Z,22.10
2022-10-28T13:16:18.833Z,22.20
2022-10-28T13:18:04.619Z,22.20
2022-10-28T13:19:51.378Z,22.20
2022-10-28T13:21:32.791Z,22.20
2022-10-28T13:23:18.427Z,22.30
2022-10-28T13:25:00.285Z,22.20
2022-10-28T13:26:35.684Z,22.20
2022-10-28T13:28:14.306Z,22.30
2022-10-28T13:29:53.364Z,22.30
2022-10-28T13:31:38.459Z,22.30
2022-10-28T13:33:17.542Z,22.20
2022-10-28T13:34:50.309Z,22.20
2022-10-28T13:36:29.269Z,22.20
2022-10-28T13:38:03.202Z,22.10
2022-10-28T13:39:46.305Z,22.10
2022-10-28T13:41:40.973Z,22.10
2022-10-28T13:43:20.789Z,22.10
2022-10-28T13:44:55.355Z,22.10
2022-10-28T13:47:06.619Z,22.10
2022-10-28T13:48:49.141Z,22.10
2022-10-28T13:50:42.967Z,22.10
2022-10-28T13:52:21.405Z,22.10
2022-10-28T13:53:57.491Z,22.10
2022-10-28T13:55:44.926Z,22.10
2022-10-28T13:57:25.521Z,22.10
2022-10-28T13:59:01.255Z,22.10
2022-10-28T14:00:38.534Z,22.10
2022-10-28T14:02:38.918Z,22.10
2022-10-28T14:04:22.760Z,22.10
2022-10-28T14:05:59.053Z,22.10
2022-10-28T14:07:34.160Z,22.10
2022-10-28T14:09:06.986Z,22.20
2022-10-28T14:10:41.711Z,22.10
2022-10-28T14:12:19.060Z,22.10
2022-10-28T14:13:54.231Z,22.10
2022-10-28T14:15:30.378Z,22.10
2022-10-28T14:17:02.252Z,22.10
2022-10-28T14:18:43.420Z,22.10
2022-10-28T14:20:30.525Z,22.00
2022-10-28T14:22:07.051Z,22.00
2022-10-28T14:24:09.763Z,22.00
2022-10-28T14:26:04.347Z,22.00
2022-10-28T14:27:43.844Z,21.90
2022-10-28T14:29:28.414Z,21.90
2022-10-28T14:31:24.559Z,21.80
2022-10-28T14:33:22.228Z,21.80
2022-10-28T14:34:56.330Z,21.70
2022-10-28T14:36:35.143Z,21.70
2022-10-28T14:38:36.407Z,21.60
2022-10-28T14:40:23.239Z,21.60
2022-10-28T14:42:15.166Z,21.50
2022-10-28T14:43:57.891Z,21.50
2022-10-28T14:45:41.423Z,21.50
2022-10-28T14:47:38.625Z,21.50
2022-10-28T14:49:19.938Z,21.50
2022-10-28T14:50:54.184Z,21.50
2022-10-28T14:52:27.392Z,21.50
2022-10-28T14:54:02.123Z,21.50
2022-10-28T14:55:37.361Z,21.50
2022-10-28T14:57:11.919Z,21.40
2022-10-28T14:58:45.943Z,21.40
2022-10-28T15:00:21.382Z,21.40
2022-10-28T15:02:02.149Z,21.40
2022-10-28T15:03:35.542Z,21.40
2022-10-28T15:05:17.028Z,21.40
2022-10-28T15:06:52.128Z,21.30
2022-10-28T15:08:25.584Z,21.30
2022-10-28T15:09:58.739Z,21.30
2022-10-28T15:11:32.333Z,21.20
2022-10-28T15:13:06.394Z,21.20
2022-10-28T15:14:41.320Z,21.20
2022-10-28T15:16:21.872Z,21.20
2022-10-28T15:17:55.184Z,21.20
2022-10-28T15:19:30.129Z,21.10
2022-10-28T15:21:10.411Z,21.10
2022-10-28T15:22:44.399Z,21.10
2022-10-28T15:24:17.103Z,21.10
2022-10-28T15:26:08.533Z,21.10
2022-10-28T15:27:42.742Z,21.10
2022-10-28T15:29:17.083Z,21.10
2022-10-28T15:30:49.819Z,21.10
2022-10-28T15:32:31.234Z,21.00
2022-10-28T15:34:03.033Z,21.00
2022-10-28T15:35:40.423Z,21.00
2022-10-28T15:37:18.655Z,21.00
2022-10-28T15:38:52.705Z,21.00
2022-10-28T15:40:30.583Z,21.00
2022-10-28T15:42:03.376Z,21.00
2022-10-28T15:43:36.252Z,21.00
2022-10-28T15:45:19.957Z,21.00
2022-10-28T15:46:53.550Z,20.90
2022-10-28T15:48:28.179Z,21.00
2022-10-28T15:50:04.887Z,21.00
2022-10-28T15:51:37.688Z,20.90
2022-10-28T15:53:37.612Z,20.90
2022-10-28T15:55:41.053Z,20.90
2022-10-28T15:57:23.067Z,20.90
2022-10-28T15:59:08.910Z,20.80
2022-10-28T16:00:52.615Z,20.80
2022-10-28T16:02:41.596Z,20.70
2022-10-28T16:04:42.152Z,20.70
2022-10-28T16:06:24.546Z,20.70
2022-10-28T16:07:57.556Z,20.60
2022-10-28T16:09:32.619Z,20.60
2022-10-28T16:11:13.968Z,20.60
2022-10-28T16:12:46.862Z,20.60
2022-10-28T16:14:35.747Z,20.60
2022-10-28T16:16:12.875Z,20.50
2022-10-28T16:17:45.676Z,20.50
2022-10-28T16:19:28.554Z,20.50
2022-10-28T16:21:01.907Z,20.50
2022-10-28T16:22:37.240Z,20.50
2022-10-28T16:24:11.460Z,20.50
2022-10-28T16:25:43.342Z,20.50
2022-10-28T16:27:17.939Z,20.50
2022-10-28T16:28:50.678Z,20.50
2022-10-28T16:32:02.375Z,20.50
2022-10-28T16:33:38.167Z,20.50
2022-10-28T16:35:15.753Z,20.50
2022-10-28T16:36:48.459Z,20.50
2022-10-28T16:38:21.307Z,20.50
2022-10-28T16:39:54.269Z,20.40
2022-10-28T16:41:27.004Z,20.40
2022-10-28T16:42:59.407Z,20.40
2022-10-28T16:44:32.126Z,20.40
2022-10-28T16:46:04.854Z,20.40
2022-10-28T16:47:38.920Z,20.40
2022-10-28T16:49:11.638Z,20.40
2022-10-28T16:50:45.837Z,20.40
2022-10-28T16:52:20.976Z,20.30
2022-10-28T16:53:53.715Z,20.30
2022-10-28T16:55:27.447Z,20.30
2022-10-28T16:57:00.179Z,20.30
2022-10-28T16:58:34.951Z,20.30
2022-10-28T17:00:10.347Z,20.30
2022-10-28T17:01:43.196Z,20.20
2022-10-28T17:03:17.309Z,20.20
2022-10-28T17:04:49.071Z,20.10
2022-10-28T17:06:21.787Z,20.20
2022-10-28T17:07:56.073Z,20.10
2022-10-28T17:09:29.189Z,20.10
2022-10-28T17:11:02.033Z,20.10
2022-10-28T17:12:34.781Z,20.10
2022-10-28T17:14:07.515Z,20.10
2022-10-28T17:15:40.578Z,20.10
2022-10-28T17:17:13.507Z,20.10
2022-10-28T17:18:50.128Z,20.10
2022-10-28T17:20:22.822Z,20.10
2022-10-28T17:21:55.540Z,20.10
2022-10-28T17:23:28.370Z,20.10
2022-10-28T17:25:01.145Z,20.10
2022-10-28T17:26:33.903Z,20.10
2022-10-28T17:28:06.641Z,20.00
2022-10-28T17:29:39.642Z,20.00
2022-10-28T17:31:12.406Z,20.00
2022-10-28T17:32:45.654Z,19.90
2022-10-28T17:34:19.864Z,19.90
2022-10-28T17:35:52.566Z,19.80
2022-10-28T17:37:25.312Z,19.80
2022-10-28T17:38:58.059Z,19.80
2022-10-28T17:40:31.994Z,19.80
2022-10-28T17:42:05.002Z,19.70
2022-10-28T17:43:37.711Z,19.70
2022-10-28T17:45:11.465Z,19.70
2022-10-28T17:46:43.267Z,19.70
2022-10-28T17:48:16.057Z,19.70
2022-10-28T17:49:50.131Z,19.70
2022-10-28T17:51:24.960Z,19.70
2022-10-28T17:52:58.049Z,19.70
2022-10-28T17:54:30.900Z,19.70
2022-10-28T17:56:06.015Z,19.60
2022-10-28T17:57:38.784Z,19.70
2022-10-28T17:59:11.642Z,19.60
2022-10-28T18:00:45.472Z,19.60
2022-10-28T18:02:18.286Z,19.60
2022-10-28T18:03:51.617Z,19.50
2022-10-28T18:05:25.743Z,19.50
2022-10-28T18:06:59.302Z,19.50
2022-10-28T18:08:33.298Z,19.50
2022-10-28T18:10:06.792Z,19.50
2022-10-28T18:11:39.785Z,19.40
2022-10-28T18:13:12.508Z,19.50
2022-10-28T18:14:45.231Z,19.50
2022-10-28T18:16:19.487Z,19.40
2022-10-28T18:17:52.206Z,19.40
2022-10-28T18:19:25.269Z,19.40
2022-10-28T18:20:59.434Z,19.40
2022-10-28T18:22:32.146Z,19.40
2022-10-28T18:24:05.405Z,19.40
2022-10-28T18:25:38.371Z,19.40
2022-10-28T18:27:11.108Z,19.40
2022-10-28T18:28:45.610Z,19.40
2022-10-28T18:30:18.451Z,19.40
2022-10-28T18:31:51.212Z,19.40
2022-10-28T18:33:23.966Z,19.40
2022-10-28T18:34:56.760Z,19.40
2022-10-28T18:36:34.130Z,19.40
2022-10-28T18:38:07.126Z,19.40
2022-10-28T18:39:39.844Z,19.30
2022-10-28T18:41:13.839Z,19.30
2022-10-28T18:42:46.554Z,19.30
2022-10-28T18:44:21.524Z,19.30
2022-10-28T18:45:54.317Z,19.30
2022-10-28T18:47:27.060Z,19.30
2022-10-28T18:50:33.507Z,19.30
2022-10-28T18:52:07.641Z,19.30
2022-10-28T18:53:42.305Z,19.30
2022-10-28T18:55:15.204Z,19.20
2022-10-28T18:56:49.113Z,19.20
2022-10-28T18:58:25.787Z,19.20
2022-10-28T19:00:17.452Z,19.20
2022-10-28T19:01:51.293Z,19.20
2022-10-28T19:03:24.476Z,19.20
2022-10-28T19:04:57.982Z,19.20
2022-10-28T19:06:33.117Z,19.20
2022-10-28T19:08:07.359Z,19.20
2022-10-28T19:09:40.112Z,19.20
2022-10-28T19:11:14.324Z,19.20
2022-10-28T19:12:52.791Z,19.10
2022-10-28T19:14:25.866Z,19.10
2022-10-28T19:15:59.421Z,19.20
2022-10-28T19:17:32.223Z,19.20
2022-10-28T19:19:06.498Z,19.20
2022-10-28T19:20:38.271Z,19.20
2022-10-28T19:22:12.500Z,19.20
2022-10-28T19:23:46.551Z,19.20
2022-10-28T19:25:19.271Z,19.10
2022-10-28T19:26:52.015Z,19.20
2022-10-28T19:28:25.136Z,19.10
2022-10-28T19:30:00.640Z,19.20
2022-10-28T19:31:36.675Z,19.20
2022-10-28T19:33:09.411Z,19.20
2022-10-28T19:34:42.172Z,19.10
2022-10-28T19:36:18.482Z,19.10
2022-10-28T19:37:53.381Z,19.00
2022-10-28T19:39:28.733Z,19.00
2022-10-28T19:41:08.645Z,19.00
2022-10-28T19:42:41.458Z,18.90
2022-10-28T19:44:14.231Z,18.90
2022-10-28T19:45:46.954Z,18.90
2022-10-28T19:47:19.684Z,18.90
2022-10-28T19:48:54.448Z,18.90
2022-10-28T19:50:27.176Z,18.90
2022-10-28T19:51:59.912Z,18.90
2022-10-28T19:53:32.636Z,18.80
2022-10-28T19:55:10.938Z,18.80
2022-10-28T19:56:47.824Z,18.80
2022-10-28T19:58:20.522Z,18.80
2022-10-28T19:59:53.240Z,18.80
2022-10-28T20:01:27.815Z,18.80
2022-10-28T20:03:00.625Z,18.70
2022-10-28T20:04:33.338Z,18.70
2022-10-28T20:06:07.995Z,18.70
2022-10-28T20:07:40.699Z,18.70
2022-10-28T20:09:13.442Z,18.70
2022-10-28T20:10:58.166Z,18.70
2022-10-28T20:12:30.912Z,18.60
2022-10-28T20:14:08.246Z,18.60
2022-10-28T20:15:41.009Z,18.60
2022-10-28T20:17:15.210Z,18.60
2022-10-28T20:18:47.982Z,18.60
2022-10-28T20:20:20.704Z,18.50
2022-10-28T20:21:53.420Z,18.60
2022-10-28T20:23:26.240Z,18.60
2022-10-28T20:24:58.963Z,18.50
2022-10-28T20:26:35.962Z,18.60
2022-10-28T20:28:08.677Z,18.60
2022-10-28T20:29:41.374Z,18.50
2022-10-28T20:31:16.058Z,18.50
2022-10-28T20:32:53.288Z,18.50
2022-10-28T20:34:28.275Z,18.50
2022-10-28T20:36:01.009Z,18.50
2022-10-28T20:37:33.744Z,18.50
2022-10-28T20:39:12.187Z,18.50
2022-10-28T20:40:48.250Z,18.50
2022-10-28T20:42:22.326Z,18.50
2022-10-28T20:43:55.753Z,18.50
2022-10-28T20:45:28.509Z,18.50
2022-10-28T20:47:01.241Z,18.50
2022-10-28T20:48:34.246Z,18.40
2022-10-28T20:50:07.878Z,18.40