createdAt,value
2019-01-30T00:01:07.402Z,-2.08
2019-01-30T00:04:04.087Z,-2.06
2019-01-30T00:07:00.959Z,-2.03
2019-01-30T00:09:56.259Z,-2.03
2019-01-30T00:12:53.756Z,-2.02
2019-01-30T00:15:56.040Z,-2.03
2019-01-30T00:18:51.018Z,-2.04
2019-01-30T00:21:46.790Z,-2.09
2019-01-30T00:24:43.303Z,-2.10
2019-01-30T00:27:38.632Z,-2.12
2019-01-30T00:30:35.208Z,-2.10
2019-01-30T00:33:31.900Z,-2.08
2019-01-30T00:36:27.598Z,-2.08
2019-01-30T00:39:24.056Z,-2.07
2019-01-30T00:42:19.792Z,-2.10
2019-01-30T00:45:17.710Z,-2.09
2019-01-30T00:48:13.541Z,-2.10
2019-01-30T00:51:08.900Z,-2.13
2019-01-30T00:54:06.493Z,-2.17
2019-01-30T00:57:02.735Z,-2.20
2019-01-30T00:59:58.767Z,-2.21
2019-01-30T01:02:54.498Z,-2.24
2019-01-30T01:05:53.200Z,-2.25
2019-01-30T01:08:52.236Z,-2.26
2019-01-30T01:11:47.470Z,-2.24
2019-01-30T01:14:45.289Z,-2.25
2019-01-30T01:17:41.862Z,-2.28
2019-01-30T01:20:38.444Z,-2.29
2019-01-30T01:23:33.937Z,-2.29
2019-01-30T01:26:32.214Z,-2.29
2019-01-30T01:29:27.461Z,-2.29
2019-01-30T01:32:24.220Z,-2.29
2019-01-30T01:35:19.876Z,-2.30
2019-01-30T01:38:16.639Z,-2.32
2019-01-30T01:41:13.451Z,-2.37
2019-01-30T01:44:09.095Z,-2.43
2019-01-30T01:47:07.783Z,-2.38
2019-01-30T01:50:03.294Z,-2.44
2019-01-30T01:52:59.171Z,-2.44
2019-01-30T01:55:56.001Z,-2.47
2019-01-30T01:58:53.441Z,-2.51
2019-01-30T02:01:49.159Z,-2.52
2019-01-30T02:04:45.699Z,-2.50
2019-01-30T02:07:42.146Z,-2.50
2019-01-30T02:10:38.573Z,-2.53
2019-01-30T02:13:38.714Z,-2.55
2019-01-30T02:16:41.412Z,-2.59
2019-01-30T02:19:38.191Z,-2.59
2019-01-30T02:22:34.665Z,-2.61
2019-01-30T02:25:31.411Z,-2.62
2019-01-30T02:28:30.533Z,-2.61
2019-01-30T02:31:26.185Z,-2.60
2019-01-30T02:34:22.825Z,-2.62
2019-01-30T02:37:20.487Z,-2.65
2019-01-30T02:40:17.032Z,-2.67
2019-01-30T02:43:12.401Z,-2.66
2019-01-30T02:46:09.182Z,-2.67
2019-01-30T02:49:05.843Z,-2.71
2019-01-30T02:52:00.642Z,-2.69
2019-01-30T02:54:57.995Z,-2.68
2019-01-30T02:58:00.876Z,-2.71
2019-01-30T03:01:01.431Z,-2.79
2019-01-30T03:03:58.142Z,-2.82
2019-01-30T03:06:53.616Z,-2.85
2019-01-30T03:09:50.147Z,-2.83
2019-01-30T03:12:45.706Z,-2.85
2019-01-30T03:15:42.223Z,-2.84
2019-01-30T03:18:40.088Z,-2.82
2019-01-30T03:21:39.523Z,-2.86
2019-01-30T03:24:35.989Z,-2.90
2019-01-30T03:27:30.882Z,-2.96
2019-01-30T03:30:42.067Z,-2.96
2019-01-30T03:33:37.768Z,-3.02
2019-01-30T03:36:34.031Z,-3.05
2019-01-30T03:39:30.049Z,-3.00
2019-01-30T03:42:26.467Z,-3.04
2019-01-30T03:45:21.953Z,-3.13
2019-01-30T03:48:24.663Z,-3.17
2019-01-30T03:51:21.210Z,-3.17
2019-01-30T03:54:16.887Z,-3.18
2019-01-30T03:57:14.662Z,-3.25
2019-01-30T04:00:11.137Z,-3.26
2019-01-30T04:03:07.898Z,-3.26
2019-01-30T04:06:03.237Z,-3.24
2019-01-30T04:09:00.386Z,-3.26
2019-01-30T04:11:55.901Z,-3.27
2019-01-30T04:14:52.336Z,-3.28
2019-01-30T04:17:49.061Z,-3.30
2019-01-30T04:20:45.616Z,-3.33
2019-01-30T04:23:43.032Z,-3.37
2019-01-30T04:26:39.425Z,-3.42
2019-01-30T04:29:37.240Z,-3.44
2019-01-30T04:32:32.741Z,-3.43
2019-01-30T04:35:29.023Z,-3.47
2019-01-30T04:38:24.319Z,-3.46
2019-01-30T04:41:20.800Z,-3.48
2019-01-30T04:44:16.513Z,-3.51
2019-01-30T04:47:13.063Z,-3.51
2019-01-30T04:50:10.051Z,-3.55
2019-01-30T04:53:05.638Z,-3.54
2019-01-30T04:56:03.916Z,-3.53
2019-01-30T04:58:59.685Z,-3.52
2019-01-30T05:01:57.416Z,-3.53
2019-01-30T05:04:53.169Z,-3.52
2019-01-30T05:07:53.796Z,-3.52
2019-01-30T05:10:50.431Z,-3.59
2019-01-30T05:13:46.884Z,-3.63
2019-01-30T05:16:43.455Z,-3.63
2019-01-30T05:19:39.965Z,-3.65
2019-01-30T05:22:37.819Z,-3.65
2019-01-30T05:25:32.523Z,-3.67
2019-01-30T05:28:29.218Z,-3.73
2019-01-30T05:31:26.089Z,-3.73
2019-01-30T05:34:23.787Z,-3.74
2019-01-30T05:37:19.001Z,-3.74
2019-01-30T05:40:16.448Z,-3.74
2019-01-30T05:43:13.076Z,-3.76
2019-01-30T05:46:08.357Z,-3.80
2019-01-30T05:49:04.767Z,-3.79
2019-01-30T05:51:59.239Z,-3.79
2019-01-30T05:54:55.799Z,-3.82
2019-01-30T05:57:52.382Z,-3.83
2019-01-30T06:00:56.008Z,-3.81
2019-01-30T06:03:52.700Z,-3.83
2019-01-30T06:06:49.236Z,-3.84
2019-01-30T06:09:44.678Z,-3.89
2019-01-30T06:12:41.223Z,-3.97
2019-01-30T06:15:36.925Z,-4.05
2019-01-30T06:18:37.165Z,-4.08
2019-01-30T06:21:34.182Z,-4.07
2019-01-30T06:24:30.842Z,-4.10
2019-01-30T06:27:27.493Z,-4.18
2019-01-30T06:30:30.121Z,-4.26
2019-01-30T06:33:32.821Z,-4.26
2019-01-30T06:36:29.557Z,-4.24
2019-01-30T06:39:25.195Z,-4.20
2019-01-30T06:42:21.729Z,-4.22
2019-01-30T06:45:17.345Z,-4.20
2019-01-30T06:48:14.550Z,-4.15
2019-01-30T06:51:12.269Z,-4.07
2019-01-30T06:54:07.807Z,-3.99
2019-01-30T06:57:03.506Z,-3.93
2019-01-30T06:59:59.262Z,-3.89
2019-01-30T07:02:55.826Z,-3.86
2019-01-30T07:05:51.510Z,-3.88
2019-01-30T07:08:48.058Z,-3.87
2019-01-30T07:11:44.543Z,-3.87
2019-01-30T07:14:40.088Z,-3.84
2019-01-30T07:17:35.581Z,-3.73
2019-01-30T07:20:31.379Z,-3.73
2019-01-30T07:23:28.079Z,-3.70
2019-01-30T07:26:24.642Z,-3.65
2019-01-30T07:29:21.391Z,-3.57
2019-01-30T07:32:17.887Z,-3.61
2019-01-30T07:35:15.084Z,-3.55
2019-01-30T07:38:10.587Z,-3.52
2019-01-30T07:41:06.767Z,-3.40
2019-01-30T07:44:02.867Z,-3.40
2019-01-30T07:46:58.557Z,-3.33
2019-01-30T07:49:56.106Z,-3.32
2019-01-30T07:52:53.417Z,-3.28
2019-01-30T07:55:50.014Z,-3.25
2019-01-30T07:58:46.595Z,-3.18
2019-01-30T08:01:43.364Z,-3.14
2019-01-30T08:04:40.162Z,-3.06
2019-01-30T08:07:36.030Z,-2.99
2019-01-30T08:10:32.626Z,-2.94
2019-01-30T08:13:30.192Z,-2.89
2019-01-30T08:16:26.716Z,-2.87
2019-01-30T08:19:23.224Z,-2.82
2019-01-30T08:22:20.433Z,-2.76
2019-01-30T08:25:16.398Z,-2.67
2019-01-30T08:28:15.911Z,-2.65
2019-01-30T08:31:09.272Z,-2.57
2019-01-30T08:34:06.434Z,-2.53
2019-01-30T08:37:01.968Z,-2.50
2019-01-30T08:39:58.588Z,-2.46
2019-01-30T08:42:57.142Z,-2.41
2019-01-30T08:45:59.500Z,-2.33
2019-01-30T08:49:03.180Z,-2.29
2019-01-30T08:51:58.671Z,-2.22
2019-01-30T08:54:55.163Z,-2.14
2019-01-30T08:57:57.846Z,-2.09
2019-01-30T09:00:54.594Z,-2.07
2019-01-30T09:03:52.130Z,-2.01
2019-01-30T09:06:52.097Z,-1.97
2019-01-30T09:09:48.610Z,-1.90
2019-01-30T09:12:45.346Z,-1.84
2019-01-30T09:15:42.191Z,-1.76
2019-01-30T09:18:38.736Z,-1.68
2019-01-30T09:21:35.073Z,-1.61
2019-01-30T09:24:32.840Z,-1.56
2019-01-30T09:27:30.519Z,-1.47
2019-01-30T09:30:34.566Z,-1.36
2019-01-30T09:33:32.428Z,-1.31
2019-01-30T09:36:29.108Z,-1.26
2019-01-30T09:39:24.624Z,-1.19
2019-01-30T09:42:21.381Z,-1.12
2019-01-30T09:45:17.260Z,-1.07
2019-01-30T09:48:13.869Z,-1.01
2019-01-30T09:51:09.236Z,-0.97
2019-01-30T09:54:06.266Z,-0.93
2019-01-30T09:57:01.785Z,-0.85
2019-01-30T09:59:58.325Z,-0.82
2019-01-30T10:02:54.847Z,-0.76
2019-01-30T10:05:52.444Z,-0.67
2019-01-30T10:08:49.087Z,-0.60
2019-01-30T10:11:44.360Z,-0.63
2019-01-30T10:14:41.800Z,-0.60
2019-01-30T10:17:37.284Z,-0.51
2019-01-30T10:20:37.761Z,-0.43
2019-01-30T10:23:34.025Z,-0.41
2019-01-30T10:26:30.547Z,-0.39
2019-01-30T10:29:29.828Z,-0.32
2019-01-30T10:32:26.692Z,-0.28
2019-01-30T10:35:24.202Z,-0.26
2019-01-30T10:38:23.820Z,-0.24
2019-01-30T10:41:20.324Z,-0.18
2019-01-30T10:44:17.105Z,-0.10
2019-01-30T10:47:13.058Z,-0.02
2019-01-30T10:50:08.803Z,0.02
2019-01-30T10:53:06.383Z,-0.10
2019-01-30T10:56:04.658Z,-0.17
2019-01-30T10:59:00.425Z,0.00
2019-01-30T11:01:56.991Z,0.08
2019-01-30T11:04:53.643Z,0.20
2019-01-30T11:07:50.478Z,0.25
2019-01-30T11:10:46.185Z,0.27
2019-01-30T11:13:42.773Z,0.28
2019-01-30T11:16:39.345Z,0.32
2019-01-30T11:19:35.616Z,0.38
2019-01-30T11:22:31.971Z,0.37
2019-01-30T11:25:30.230Z,0.36
2019-01-30T11:28:27.945Z,0.40
2019-01-30T11:31:24.671Z,0.43
2019-01-30T11:34:40.906Z,0.44
2019-01-30T11:37:37.844Z,0.41
2019-01-30T11:40:33.242Z,0.49
2019-01-30T11:43:29.954Z,0.55
2019-01-30T11:46:25.593Z,0.62
2019-01-30T11:49:22.077Z,0.66
2019-01-30T11:52:17.723Z,0.74
2019-01-30T11:55:15.462Z,0.82
2019-01-30T11:58:11.272Z,0.83
2019-01-30T12:01:10.808Z,0.83
2019-01-30T12:04:17.719Z,0.84
2019-01-30T12:07:06.979Z,0.84
2019-01-30T12:10:08.400Z,0.86
2019-01-30T12:13:15.011Z,0.97
2019-01-30T12:16:18.018Z,1.04
2019-01-30T12:19:22.780Z,1.07
2019-01-30T12:22:18.228Z,1.13
2019-01-30T12:25:15.839Z,1.14
2019-01-30T12:28:23.768Z,1.11
2019-01-30T12:31:27.660Z,1.09
2019-01-30T12:34:28.325Z,1.09
2019-01-30T12:37:20.665Z,1.10
2019-01-30T12:40:17.397Z,1.03
2019-01-30T12:43:12.886Z,1.02
2019-01-30T12:46:10.403Z,0.98
2019-01-30T12:49:05.269Z,0.97
2019-01-30T12:52:01.945Z,1.02
2019-01-30T12:54:58.626Z,1.08
2019-01-30T12:57:55.422Z,1.12
2019-01-30T13:00:52.149Z,1.17
2019-01-30T13:03:59.971Z,1.22
2019-01-30T13:07:06.054Z,1.24
2019-01-30T13:10:01.592Z,1.23
2019-01-30T13:12:58.335Z,1.21
2019-01-30T13:15:54.057Z,1.26
2019-01-30T13:18:52.575Z,1.30
2019-01-30T13:21:48.082Z,1.33
2019-01-30T13:24:44.590Z,1.38
2019-01-30T13:27:41.544Z,1.49
2019-01-30T13:30:43.440Z,1.56
2019-01-30T13:33:36.514Z,1.60
2019-01-30T13:36:34.097Z,1.64
2019-01-30T13:39:31.580Z,1.70
2019-01-30T13:42:29.033Z,1.75
2019-01-30T13:45:25.712Z,1.80
2019-01-30T13:48:23.861Z,1.85
2019-01-30T13:51:24.623Z,1.88
2019-01-30T13:54:23.525Z,1.91
2019-01-30T13:57:21.259Z,1.94
2019-01-30T14:00:16.942Z,1.96
2019-01-30T14:03:13.691Z,1.94
2019-01-30T14:06:09.262Z,1.93
2019-01-30T14:09:05.389Z,1.89
2019-01-30T14:12:07.155Z,1.87
2019-01-30T14:15:02.968Z,1.83
2019-01-30T14:18:01.396Z,1.82
2019-01-30T14:20:56.895Z,1.78
2019-01-30T14:23:53.675Z,1.75
2019-01-30T14:26:50.207Z,1.70
2019-01-30T14:29:46.770Z,1.69
2019-01-30T14:32:43.576Z,1.69
2019-01-30T14:35:38.847Z,1.69
2019-01-30T14:38:36.462Z,1.68
2019-01-30T14:41:31.981Z,1.65
2019-01-30T14:44:28.700Z,1.64
2019-01-30T14:47:26.165Z,1.62
2019-01-30T14:50:29.284Z,1.61
2019-01-30T14:53:25.789Z,1.60
2019-01-30T14:56:22.369Z,1.58
2019-01-30T14:59:19.074Z,1.55
2019-01-30T15:02:14.792Z,1.54
2019-01-30T15:05:21.449Z,1.50
2019-01-30T15:08:07.204Z,1.46
2019-01-30T15:11:03.551Z,1.44
2019-01-30T15:14:01.171Z,1.41
2019-01-30T15:17:00.849Z,1.37
2019-01-30T15:19:58.620Z,1.34
2019-01-30T15:22:55.150Z,1.32
2019-01-30T15:25:51.855Z,1.32
2019-01-30T15:28:48.317Z,1.32
2019-01-30T15:31:51.945Z,1.35
2019-01-30T15:34:54.815Z,1.38
2019-01-30T15:37:51.565Z,1.38
2019-01-30T15:40:48.717Z,1.35
2019-01-30T15:43:43.444Z,1.33
2019-01-30T15:46:39.485Z,1.33
2019-01-30T15:49:36.250Z,1.33
2019-01-30T15:52:40.534Z,1.32
2019-01-30T15:55:36.674Z,1.32
2019-01-30T15:58:33.439Z,1.29
2019-01-30T16:01:36.369Z,1.27
2019-01-30T16:04:31.974Z,1.23
2019-01-30T16:07:28.703Z,1.18
2019-01-30T16:10:24.286Z,1.10
2019-01-30T16:13:20.988Z,1.07
2019-01-30T16:16:18.947Z,1.10
2019-01-30T16:19:16.535Z,1.12
2019-01-30T16:22:12.924Z,1.16
2019-01-30T16:25:09.592Z,1.16
2019-01-30T16:28:05.245Z,1.19
2019-01-30T16:31:00.901Z,1.18
2019-01-30T16:33:57.409Z,1.18
2019-01-30T16:36:57.059Z,1.27
2019-01-30T16:39:53.753Z,1.37
2019-01-30T16:42:50.335Z,1.43
2019-01-30T16:45:46.804Z,1.48
2019-01-30T16:51:01.324Z,1.57
2019-01-30T16:53:31.522Z,1.56
2019-01-30T16:56:01.825Z,1.63
2019-01-30T16:58:33.727Z,1.71
2019-01-30T17:01:04.353Z,1.71
2019-01-30T17:03:35.348Z,1.68
2019-01-30T17:06:07.809Z,1.66
2019-01-30T17:08:38.288Z,1.65
2019-01-30T17:11:08.923Z,1.61
2019-01-30T17:13:39.141Z,1.58
2019-01-30T17:16:09.735Z,1.56
2019-01-30T17:18:40.868Z,1.56
2019-01-30T17:21:11.936Z,1.53
2019-01-30T17:23:42.537Z,1.55
2019-01-30T17:26:12.817Z,1.53
2019-01-30T17:28:47.607Z,1.50
2019-01-30T17:31:22.233Z,1.49
2019-01-30T17:33:52.403Z,1.56
2019-01-30T17:36:22.632Z,1.58
2019-01-30T17:38:53.460Z,1.55
2019-01-30T17:41:23.673Z,1.52
2019-01-30T17:43:54.097Z,1.62
2019-01-30T17:46:24.253Z,1.63
2019-01-30T17:48:54.542Z,1.66
2019-01-30T17:51:24.729Z,1.70
2019-01-30T17:53:55.007Z,1.70
2019-01-30T17:56:25.291Z,1.66
2019-01-30T17:58:55.521Z,1.62
2019-01-30T18:01:27.726Z,1.61
2019-01-30T18:03:58.431Z,1.58
2019-01-30T18:06:30.114Z,1.56
2019-01-30T18:09:01.537Z,1.54
2019-01-30T18:11:31.921Z,1.56
2019-01-30T18:14:03.651Z,1.58
2019-01-30T18:16:35.029Z,1.60
2019-01-30T18:19:05.507Z,1.56
2019-01-30T18:21:35.984Z,1.54
2019-01-30T18:24:06.143Z,1.53
2019-01-30T18:26:38.070Z,1.51
2019-01-30T18:29:08.294Z,1.49
2019-01-30T18:31:38.477Z,1.52
2019-01-30T18:34:09.528Z,1.55
2019-01-30T18:36:41.093Z,1.58
2019-01-30T18:39:11.645Z,1.56
2019-01-30T18:41:41.894Z,1.55
2019-01-30T18:44:12.161Z,1.57
2019-01-30T18:46:42.325Z,1.60
2019-01-30T18:49:12.607Z,1.61
2019-01-30T18:51:42.800Z,1.66
2019-01-30T18:54:13.103Z,1.64
2019-01-30T18:56:43.287Z,1.59
2019-01-30T18:59:13.567Z,1.62
2019-01-30T19:01:44.632Z,1.58
2019-01-30T19:04:14.987Z,1.56
2019-01-30T19:06:51.968Z,1.54
2019-01-30T19:09:17.291Z,1.55
2019-01-30T19:11:47.602Z,1.53
2019-01-30T19:14:17.845Z,1.56
2019-01-30T19:16:48.960Z,1.56
2019-01-30T19:19:20.026Z,1.54
2019-01-30T19:21:50.371Z,1.51
2019-01-30T19:24:20.625Z,1.47
2019-01-30T19:26:50.970Z,1.45
2019-01-30T19:29:21.965Z,1.47
2019-01-30T19:31:53.240Z,1.51
2019-01-30T19:34:23.839Z,1.51
2019-01-30T19:37:03.182Z,1.50
2019-01-30T19:39:28.577Z,1.48
2019-01-30T19:41:59.599Z,1.48
2019-01-30T19:44:30.633Z,1.48
2019-01-30T19:47:01.636Z,1.49
2019-01-30T19:49:31.885Z,1.48
2019-01-30T19:52:02.894Z,1.48
2019-01-30T19:54:33.237Z,1.46
2019-01-30T19:57:03.849Z,1.46
2019-01-30T19:59:35.665Z,1.49
2019-01-30T20:02:06.203Z,1.50
2019-01-30T20:04:36.443Z,1.51
2019-01-30T20:07:14.429Z,1.52
2019-01-30T20:09:39.513Z,1.50
2019-01-30T20:12:09.953Z,1.49
2019-01-30T20:14:40.261Z,1.53
2019-01-30T20:17:10.518Z,1.50
2019-01-30T20:19:40.700Z,1.51
2019-01-30T20:22:11.090Z,1.48
2019-01-30T20:24:42.292Z,1.45
2019-01-30T20:27:13.444Z,1.42
2019-01-30T20:29:47.023Z,1.38
2019-01-30T20:32:17.446Z,1.39
2019-01-30T20:34:47.846Z,1.39
2019-01-30T20:37:25.920Z,1.39
2019-01-30T20:39:51.142Z,1.37
2019-01-30T20:42:22.358Z,1.37
2019-01-30T20:44:52.606Z,1.36
