createdAt,value
2018-08-24T00:00:01.855Z,20.70
2018-08-24T00:02:30.487Z,20.70
2018-08-24T00:04:59.008Z,20.70
2018-08-24T00:07:27.686Z,20.70
2018-08-24T00:09:56.207Z,20.70
2018-08-24T00:12:24.699Z,20.70
2018-08-24T00:14:53.286Z,20.70
2018-08-24T00:17:27.123Z,20.70
2018-08-24T00:19:57.186Z,20.70
2018-08-24T00:22:25.795Z,20.70
2018-08-24T00:24:54.355Z,20.70
2018-08-24T00:27:22.823Z,20.60
2018-08-24T00:29:51.559Z,20.60
2018-08-24T00:32:20.066Z,20.60
2018-08-24T00:34:48.675Z,20.60
2018-08-24T00:37:17.202Z,20.60
2018-08-24T00:39:45.875Z,20.60
2018-08-24T00:42:14.775Z,20.60
2018-08-24T00:44:43.585Z,20.60
2018-08-24T00:47:12.142Z,20.60
2018-08-24T00:49:41.219Z,20.50
2018-08-24T00:52:10.126Z,20.50
2018-08-24T00:54:38.623Z,20.50
2018-08-24T00:57:07.275Z,20.40
2018-08-24T00:59:35.890Z,20.40
2018-08-24T01:02:04.401Z,20.40
2018-08-24T01:04:36.990Z,20.40
2018-08-24T01:07:12.771Z,20.40
2018-08-24T01:09:41.901Z,20.30
2018-08-24T01:12:15.674Z,20.30
2018-08-24T01:14:45.625Z,20.30
2018-08-24T01:17:19.308Z,20.30
2018-08-24T01:19:48.309Z,20.20
2018-08-24T01:22:17.272Z,20.20
2018-08-24T01:24:46.095Z,20.20
2018-08-24T01:27:14.575Z,20.10
2018-08-24T01:29:43.698Z,20.20
2018-08-24T01:32:12.221Z,20.20
2018-08-24T01:34:40.895Z,20.20
2018-08-24T01:37:09.554Z,20.30
2018-08-24T01:39:38.010Z,20.20
2018-08-24T01:42:06.507Z,20.20
2018-08-24T01:44:34.958Z,20.20
2018-08-24T01:47:03.556Z,20.20
2018-08-24T01:49:32.048Z,20.20
2018-08-24T01:52:00.567Z,20.10
2018-08-24T01:54:29.055Z,20.10
2018-08-24T01:56:57.555Z,20.10
2018-08-24T01:59:26.032Z,20.10
2018-08-24T02:01:54.670Z,20.00
2018-08-24T02:04:23.319Z,20.00
2018-08-24T02:06:52.489Z,19.90
2018-08-24T02:09:22.953Z,20.00
2018-08-24T02:11:51.784Z,20.00
2018-08-24T02:14:25.938Z,20.00
2018-08-24T02:16:54.347Z,20.00
2018-08-24T02:19:28.231Z,20.00
2018-08-24T02:22:02.239Z,19.80
2018-08-24T02:24:30.786Z,19.80
2018-08-24T02:26:59.387Z,19.70
2018-08-24T02:29:27.884Z,19.60
2018-08-24T02:31:56.419Z,19.60
2018-08-24T02:34:24.924Z,19.50
2018-08-24T02:36:53.551Z,19.40
2018-08-24T02:39:22.194Z,19.20
2018-08-24T02:41:50.812Z,19.10
2018-08-24T02:44:19.417Z,19.10
2018-08-24T02:46:48.162Z,19.10
2018-08-24T02:49:16.646Z,19.00
2018-08-24T02:51:45.328Z,19.00
2018-08-24T02:54:13.803Z,19.00
2018-08-24T02:56:42.320Z,18.90
2018-08-24T02:59:10.992Z,18.90
2018-08-24T03:01:39.511Z,18.90
2018-08-24T03:04:08.123Z,18.90
2018-08-24T03:06:36.649Z,18.90
2018-08-24T03:09:08.723Z,18.90
2018-08-24T03:11:37.296Z,18.90
2018-08-24T03:14:05.821Z,18.90
2018-08-24T03:16:34.399Z,18.80
2018-08-24T03:19:02.927Z,18.80
2018-08-24T03:21:31.396Z,18.90
2018-08-24T03:23:59.890Z,18.90
2018-08-24T03:26:28.396Z,18.90
2018-08-24T03:28:57.109Z,18.90
2018-08-24T03:31:25.655Z,18.90
2018-08-24T03:33:54.163Z,18.90
2018-08-24T03:36:22.712Z,18.80
2018-08-24T03:38:51.394Z,18.80
2018-08-24T03:41:19.905Z,18.80
2018-08-24T03:43:48.534Z,18.90
2018-08-24T03:46:17.026Z,18.90
2018-08-24T03:48:45.514Z,18.90
2018-08-24T03:51:14.135Z,18.90
2018-08-24T03:53:42.819Z,18.90
2018-08-24T03:56:11.294Z,18.90
2018-08-24T03:58:39.773Z,18.80
2018-08-24T04:01:08.327Z,18.70
2018-08-24T04:03:37.052Z,18.80
2018-08-24T04:06:05.739Z,18.80
2018-08-24T04:08:34.459Z,18.70
2018-08-24T04:11:02.974Z,18.70
2018-08-24T04:13:31.639Z,18.60
2018-08-24T04:16:00.135Z,18.60
2018-08-24T04:18:28.707Z,18.70
2018-08-24T04:20:57.274Z,18.60
2018-08-24T04:23:25.723Z,18.60
2018-08-24T04:25:54.462Z,18.50
2018-08-24T04:28:22.839Z,18.40
2018-08-24T04:30:51.319Z,18.40
2018-08-24T04:33:19.797Z,18.40
2018-08-24T04:35:48.452Z,18.40
2018-08-24T04:38:16.979Z,18.30
2018-08-24T04:40:45.485Z,18.20
2018-08-24T04:43:14.141Z,18.10
2018-08-24T04:45:42.564Z,18.00
2018-08-24T04:48:11.172Z,18.10
2018-08-24T04:50:39.718Z,18.10
2018-08-24T04:53:08.406Z,18.10
2018-08-24T04:55:36.884Z,18.10
2018-08-24T04:58:05.597Z,18.00
2018-08-24T05:00:34.051Z,18.10
2018-08-24T05:03:02.666Z,18.00
2018-08-24T05:05:31.198Z,18.00
2018-08-24T05:07:59.678Z,18.10
2018-08-24T05:10:28.299Z,18.10
2018-08-24T05:12:56.859Z,18.00
2018-08-24T05:15:25.297Z,18.10
2018-08-24T05:17:53.775Z,18.00
2018-08-24T05:20:22.251Z,18.00
2018-08-24T05:22:50.871Z,17.90
2018-08-24T05:25:19.391Z,17.90
2018-08-24T05:27:47.937Z,17.80
2018-08-24T05:30:16.552Z,18.00
2018-08-24T05:32:45.120Z,18.00
2018-08-24T05:35:13.758Z,17.90
2018-08-24T05:37:42.228Z,17.80
2018-08-24T05:40:10.814Z,17.80
2018-08-24T05:42:39.355Z,17.80
2018-08-24T05:45:07.992Z,17.70
2018-08-24T05:47:36.519Z,17.80
2018-08-24T05:50:05.196Z,17.90
2018-08-24T05:52:33.694Z,17.90
2018-08-24T05:55:02.219Z,17.80
2018-08-24T05:57:30.735Z,17.90
2018-08-24T05:59:59.411Z,17.90
2018-08-24T06:02:27.946Z,17.90
2018-08-24T06:04:56.814Z,17.90
2018-08-24T06:07:25.797Z,17.90
2018-08-24T06:09:54.347Z,17.90
2018-08-24T06:12:22.951Z,17.90
2018-08-24T06:14:51.503Z,17.80
2018-08-24T06:17:25.289Z,17.80
2018-08-24T06:19:53.801Z,17.90
2018-08-24T06:22:22.691Z,17.90
2018-08-24T06:24:51.215Z,18.00
2018-08-24T06:27:19.733Z,17.90
2018-08-24T06:29:48.268Z,18.00
2018-08-24T06:32:16.856Z,17.90
2018-08-24T06:34:45.481Z,17.90
2018-08-24T06:37:14.021Z,18.00
2018-08-24T06:39:42.647Z,18.00
2018-08-24T06:42:11.181Z,18.00
2018-08-24T06:44:39.742Z,18.00
2018-08-24T06:47:08.370Z,18.00
2018-08-24T06:49:37.200Z,18.00
2018-08-24T06:52:05.823Z,18.00
2018-08-24T06:54:34.467Z,18.00
2018-08-24T06:57:03.183Z,17.90
2018-08-24T06:59:31.850Z,17.90
2018-08-24T07:02:00.331Z,18.00
2018-08-24T07:04:28.963Z,18.00
2018-08-24T07:06:57.496Z,18.00
2018-08-24T07:09:26.115Z,18.00
2018-08-24T07:11:54.767Z,18.00
2018-08-24T07:14:23.276Z,18.00
2018-08-24T07:16:55.966Z,18.00
2018-08-24T07:19:24.726Z,18.10
2018-08-24T07:21:53.210Z,18.10
2018-08-24T07:24:21.783Z,18.10
2018-08-24T07:26:50.348Z,18.10
2018-08-24T07:29:19.140Z,18.00
2018-08-24T07:31:47.640Z,18.00
2018-08-24T07:34:16.575Z,18.10
2018-08-24T07:36:45.071Z,18.10
2018-08-24T07:39:14.707Z,18.10
2018-08-24T07:41:43.550Z,18.10
2018-08-24T07:44:12.724Z,18.10
2018-08-24T07:46:41.636Z,18.10
2018-08-24T07:49:10.382Z,18.10
2018-08-24T07:51:39.584Z,18.00
2018-08-24T07:54:08.365Z,18.10
2018-08-24T07:56:36.966Z,18.10
2018-08-24T07:59:05.567Z,18.10
2018-08-24T08:01:34.088Z,18.10
2018-08-24T08:04:04.019Z,18.10
2018-08-24T08:06:32.564Z,18.10
2018-08-24T08:09:01.557Z,18.30
2018-08-24T08:11:35.424Z,18.30
2018-08-24T08:14:04.286Z,18.40
2018-08-24T08:16:32.731Z,18.40
2018-08-24T08:19:01.261Z,18.50
2018-08-24T08:21:29.951Z,18.60
2018-08-24T08:23:58.624Z,18.60
2018-08-24T08:26:27.440Z,18.60
2018-08-24T08:28:56.094Z,18.60
2018-08-24T08:31:24.931Z,18.60
2018-08-24T08:33:53.435Z,18.60
2018-08-24T08:36:22.231Z,18.50
2018-08-24T08:38:50.973Z,18.40
2018-08-24T08:41:19.534Z,18.30
2018-08-24T08:43:47.992Z,18.30
2018-08-24T08:46:16.520Z,18.30
2018-08-24T08:48:45.027Z,18.30
2018-08-24T08:51:13.707Z,18.30
2018-08-24T08:53:42.188Z,18.20
2018-08-24T08:56:10.796Z,18.20
2018-08-24T08:58:39.299Z,18.20
2018-08-24T09:01:07.941Z,18.10
2018-08-24T09:03:36.450Z,18.10
2018-08-24T09:06:05.414Z,18.00
2018-08-24T09:08:33.939Z,17.80
2018-08-24T09:11:02.660Z,17.50
2018-08-24T09:13:31.190Z,17.30
2018-08-24T09:15:59.819Z,17.40
2018-08-24T09:18:33.851Z,17.40
2018-08-24T09:21:07.587Z,17.30
2018-08-24T09:23:41.272Z,17.30
2018-08-24T09:26:15.140Z,17.30
2018-08-24T09:28:44.036Z,17.40
2018-08-24T09:31:15.663Z,17.50
2018-08-24T09:33:44.261Z,17.60
2018-08-24T09:36:19.915Z,17.60
2018-08-24T09:38:49.482Z,17.70
2018-08-24T09:41:18.211Z,17.80
2018-08-24T09:43:52.079Z,17.90
2018-08-24T09:46:24.806Z,17.90
2018-08-24T09:48:59.009Z,18.00
2018-08-24T09:51:28.464Z,18.00
2018-08-24T09:54:01.440Z,18.00
2018-08-24T09:56:31.161Z,17.90
2018-08-24T09:59:00.483Z,17.90
2018-08-24T10:01:34.227Z,17.90
2018-08-24T10:04:08.090Z,17.90
2018-08-24T10:06:42.001Z,17.90
2018-08-24T10:09:15.099Z,17.80
2018-08-24T10:11:43.769Z,17.80
2018-08-24T10:14:12.767Z,17.70
2018-08-24T10:16:41.283Z,17.60
2018-08-24T10:19:11.724Z,17.50
2018-08-24T10:21:40.306Z,17.50
2018-08-24T10:24:09.266Z,17.30
2018-08-24T10:26:38.162Z,17.20
2018-08-24T10:29:07.323Z,17.20
2018-08-24T10:31:35.983Z,17.20
2018-08-24T10:34:04.782Z,17.20
2018-08-24T10:36:33.492Z,17.20
2018-08-24T10:39:02.219Z,17.30
2018-08-24T10:41:30.816Z,17.40
2018-08-24T10:43:59.398Z,17.40
2018-08-24T10:46:27.967Z,17.40
2018-08-24T10:48:56.700Z,17.50
2018-08-24T10:51:25.355Z,17.50
2018-08-24T10:53:53.924Z,17.60
2018-08-24T10:56:22.614Z,17.60
2018-08-24T10:58:51.143Z,17.60
2018-08-24T11:01:19.815Z,17.60
2018-08-24T11:03:48.641Z,17.70
2018-08-24T11:06:17.122Z,17.70
2018-08-24T11:08:45.796Z,17.70
2018-08-24T11:11:14.413Z,17.70
2018-08-24T11:13:42.946Z,17.80
2018-08-24T11:16:11.645Z,17.80
2018-08-24T11:18:40.185Z,17.90
2018-08-24T11:21:08.819Z,18.10
2018-08-24T11:23:37.380Z,18.30
2018-08-24T11:26:06.288Z,18.20
2018-08-24T11:28:34.884Z,18.30
2018-08-24T11:31:03.667Z,18.30
2018-08-24T11:33:32.266Z,18.40
2018-08-24T11:36:00.852Z,18.40
2018-08-24T11:38:29.323Z,18.50
2018-08-24T11:40:58.076Z,18.40
2018-08-24T11:43:26.707Z,18.40
2018-08-24T11:45:55.535Z,18.40
2018-08-24T11:48:24.220Z,18.40
2018-08-24T11:50:52.834Z,18.30
2018-08-24T11:53:21.572Z,18.50
2018-08-24T11:55:50.200Z,18.70
2018-08-24T11:58:18.707Z,18.70
2018-08-24T12:00:47.357Z,18.80
2018-08-24T12:03:15.860Z,18.90
2018-08-24T12:05:44.431Z,18.90
2018-08-24T12:08:13.143Z,18.80
2018-08-24T12:10:41.938Z,18.80
2018-08-24T12:13:10.595Z,18.70
2018-08-24T12:15:39.185Z,18.70
2018-08-24T12:18:07.748Z,18.80
2018-08-24T12:20:36.359Z,18.90
2018-08-24T12:23:04.923Z,18.90
2018-08-24T12:25:33.540Z,18.90
2018-08-24T12:28:02.106Z,19.00
2018-08-24T12:30:30.700Z,19.10
2018-08-24T12:32:59.159Z,19.20
2018-08-24T12:35:27.703Z,19.30
2018-08-24T12:37:56.358Z,19.40
2018-08-24T12:40:24.807Z,19.60
2018-08-24T12:42:53.762Z,19.70
2018-08-24T12:45:22.314Z,19.70
2018-08-24T12:47:51.095Z,19.80
2018-08-24T12:50:19.591Z,19.90
2018-08-24T12:52:48.233Z,19.90
2018-08-24T12:55:16.790Z,19.80
2018-08-24T12:57:45.381Z,19.70
2018-08-24T13:00:14.052Z,19.60
2018-08-24T13:02:42.690Z,19.60
2018-08-24T13:05:11.192Z,19.60
2018-08-24T13:07:39.718Z,19.60
2018-08-24T13:10:08.434Z,19.70
2018-08-24T13:12:36.953Z,19.80
2018-08-24T13:15:05.548Z,19.90
2018-08-24T13:17:34.060Z,20.00
2018-08-24T13:20:02.903Z,20.00
2018-08-24T13:22:31.514Z,20.00
2018-08-24T13:25:00.011Z,20.00
2018-08-24T13:27:28.622Z,20.00
2018-08-24T13:29:57.185Z,20.10
2018-08-24T13:32:25.816Z,20.10
2018-08-24T13:34:54.366Z,20.00
2018-08-24T13:37:23.216Z,20.10
2018-08-24T13:39:51.840Z,20.10
2018-08-24T13:42:20.451Z,20.00
2018-08-24T13:44:48.985Z,20.10
2018-08-24T13:47:17.782Z,20.10
2018-08-24T13:49:46.474Z,20.10
2018-08-24T13:52:15.052Z,20.10
2018-08-24T13:54:43.917Z,20.20
2018-08-24T13:57:12.703Z,20.20
2018-08-24T13:59:41.395Z,20.10
2018-08-24T14:02:09.901Z,20.00
2018-08-24T14:04:38.470Z,20.00
2018-08-24T14:07:07.072Z,19.90
2018-08-24T14:09:35.747Z,19.90
2018-08-24T14:12:04.471Z,19.90
2018-08-24T14:14:33.107Z,19.80
2018-08-24T14:17:01.948Z,19.80
2018-08-24T14:19:30.484Z,19.80
2018-08-24T14:21:58.993Z,19.80
2018-08-24T14:24:27.810Z,19.80
2018-08-24T14:26:56.392Z,19.80
2018-08-24T14:29:25.148Z,19.70
2018-08-24T14:31:53.699Z,19.70
2018-08-24T14:34:22.430Z,19.70
2018-08-24T14:36:51.086Z,19.70
2018-08-24T14:39:19.842Z,19.60
2018-08-24T14:41:48.385Z,19.60
2018-08-24T14:44:16.965Z,19.60
2018-08-24T14:46:45.667Z,19.50
2018-08-24T14:49:14.435Z,19.50
2018-08-24T14:51:43.057Z,19.50
2018-08-24T14:54:11.803Z,19.50
2018-08-24T14:56:40.329Z,19.50
2018-08-24T14:59:08.899Z,19.50
2018-08-24T15:01:37.468Z,19.50
2018-08-24T15:04:06.404Z,19.50
2018-08-24T15:06:35.029Z,19.50
2018-08-24T15:09:05.203Z,19.40
2018-08-24T15:11:33.710Z,19.40
2018-08-24T15:14:02.351Z,19.40
2018-08-24T15:16:30.950Z,19.40
2018-08-24T15:18:59.372Z,19.40
2018-08-24T15:21:28.575Z,19.50
2018-08-24T15:23:57.513Z,19.50
2018-08-24T15:26:26.180Z,19.50
2018-08-24T15:28:54.745Z,19.50
2018-08-24T15:31:23.323Z,19.40
2018-08-24T15:33:51.877Z,19.40
2018-08-24T15:36:20.659Z,19.40
2018-08-24T15:38:49.314Z,19.40
2018-08-24T15:41:18.004Z,19.40
2018-08-24T15:43:47.040Z,19.40
2018-08-24T15:46:15.617Z,19.40
2018-08-24T15:48:44.198Z,19.30
2018-08-24T15:51:12.947Z,19.30
2018-08-24T15:53:41.581Z,19.30
2018-08-24T15:56:10.171Z,19.30
2018-08-24T15:58:38.789Z,19.30
2018-08-24T16:01:07.335Z,19.20
2018-08-24T16:03:36.030Z,19.20
2018-08-24T16:06:04.652Z,19.20
2018-08-24T16:08:33.278Z,19.20
2018-08-24T16:11:01.815Z,19.20
2018-08-24T16:13:30.452Z,19.10
2018-08-24T16:15:59.070Z,19.10
2018-08-24T16:18:27.660Z,19.10
2018-08-24T16:20:56.262Z,19.10
2018-08-24T16:23:24.816Z,19.10
2018-08-24T16:25:53.474Z,19.10
2018-08-24T16:28:22.299Z,19.00
2018-08-24T16:30:50.835Z,19.00
2018-08-24T16:33:19.730Z,19.00
2018-08-24T16:35:48.282Z,18.90
2018-08-24T16:38:17.540Z,19.00
2018-08-24T16:40:46.154Z,18.90
2018-08-24T16:43:15.271Z,18.90
2018-08-24T16:45:44.187Z,18.90
2018-08-24T16:48:12.967Z,18.90
2018-08-24T16:50:41.856Z,18.90
2018-08-24T16:53:10.487Z,18.90
2018-08-24T16:55:38.997Z,18.90
2018-08-24T16:58:07.691Z,18.80
2018-08-24T17:00:36.247Z,18.80
2018-08-24T17:03:04.834Z,18.80
2018-08-24T17:05:33.388Z,18.80
2018-08-24T17:08:01.895Z,18.80
2018-08-24T17:10:30.427Z,18.70
2018-08-24T17:12:59.092Z,18.70
2018-08-24T17:15:27.639Z,18.80
2018-08-24T17:17:56.098Z,18.70
2018-08-24T17:20:24.668Z,18.70
2018-08-24T17:22:53.235Z,18.70
2018-08-24T17:25:21.859Z,18.70
2018-08-24T17:27:50.668Z,18.60
2018-08-24T17:30:19.256Z,18.60
2018-08-24T17:32:48.019Z,18.50
2018-08-24T17:35:16.755Z,18.50
2018-08-24T17:37:45.298Z,18.60
2018-08-24T17:40:14.010Z,18.60
2018-08-24T17:42:42.707Z,18.50
2018-08-24T17:45:11.375Z,18.50
2018-08-24T17:47:40.010Z,18.50
2018-08-24T17:50:08.806Z,18.50
2018-08-24T17:52:37.507Z,18.50
2018-08-24T17:55:06.303Z,18.40
2018-08-24T17:57:34.918Z,18.30
2018-08-24T18:00:03.939Z,18.30
2018-08-24T18:02:32.499Z,18.30
2018-08-24T18:05:01.168Z,18.20
2018-08-24T18:07:29.699Z,18.20
2018-08-24T18:09:58.291Z,18.10
2018-08-24T18:12:26.888Z,18.10
2018-08-24T18:14:55.630Z,18.10
2018-08-24T18:17:24.135Z,18.10
2018-08-24T18:19:52.828Z,18.20
2018-08-24T18:22:21.456Z,18.20
2018-08-24T18:24:50.085Z,18.10
2018-08-24T18:27:18.891Z,18.10
2018-08-24T18:29:47.842Z,18.10
2018-08-24T18:32:16.548Z,18.10
2018-08-24T18:34:45.120Z,18.10
2018-08-24T18:37:13.674Z,18.10
2018-08-24T18:39:42.398Z,18.00
2018-08-24T18:42:10.948Z,18.00
2018-08-24T18:44:39.479Z,18.00
2018-08-24T18:47:08.003Z,18.00
2018-08-24T18:49:36.559Z,17.90
2018-08-24T18:52:05.265Z,18.00
2018-08-24T18:54:34.057Z,18.00
2018-08-24T18:57:02.583Z,17.90
2018-08-24T18:59:31.191Z,17.90
2018-08-24T19:01:59.781Z,17.80
2018-08-24T19:04:28.378Z,17.90
2018-08-24T19:06:57.100Z,17.80
2018-08-24T19:09:25.799Z,17.90
2018-08-24T19:11:59.742Z,17.90
2018-08-24T19:14:28.586Z,17.80
2018-08-24T19:16:57.155Z,17.80
2018-08-24T19:19:31.042Z,17.80
2018-08-24T19:22:01.973Z,17.80
2018-08-24T19:24:30.596Z,17.80
2018-08-24T19:26:59.586Z,17.80
2018-08-24T19:29:33.491Z,17.80
2018-08-24T19:32:02.033Z,17.70
2018-08-24T19:37:11.035Z,17.70
2018-08-24T19:39:39.593Z,17.80
2018-08-24T19:42:13.528Z,17.80
2018-08-24T19:44:42.285Z,17.80
2018-08-24T19:48:14.098Z,17.80
2018-08-24T19:50:42.966Z,17.80
2018-08-24T19:53:11.606Z,17.80
2018-08-24T19:55:40.279Z,17.80
2018-08-24T19:58:14.212Z,17.70
2018-08-24T20:00:42.955Z,17.70
2018-08-24T20:03:11.807Z,17.70
2018-08-24T20:05:40.477Z,17.60
2018-08-24T20:08:14.431Z,17.60
2018-08-24T20:10:43.048Z,17.60
2018-08-24T20:13:11.690Z,17.50
2018-08-24T20:15:45.456Z,17.50
2018-08-24T20:18:14.056Z,17.40
2018-08-24T20:20:42.642Z,17.40
2018-08-24T20:23:11.115Z,17.30
2018-08-24T20:25:39.647Z,17.30
2018-08-24T20:28:08.361Z,17.30
2018-08-24T20:30:37.010Z,17.30
2018-08-24T20:33:05.850Z,17.20
2018-08-24T20:35:34.519Z,17.20
2018-08-24T20:38:03.214Z,17.10
2018-08-24T20:40:31.727Z,17.10
2018-08-24T20:43:00.371Z,17.10
2018-08-24T20:45:28.908Z,17.10
2018-08-24T20:47:57.506Z,17.10
2018-08-24T20:50:26.248Z,17.10
2018-08-24T20:52:54.986Z,17.00
2018-08-24T20:55:23.499Z,17.00
2018-08-24T20:57:52.200Z,17.00
2018-08-24T21:00:20.861Z,16.90
2018-08-24T21:02:49.618Z,16.90
2018-08-24T21:05:18.181Z,16.90
2018-08-24T21:07:46.699Z,16.90
2018-08-24T21:10:15.223Z,17.00
2018-08-24T21:12:43.735Z,16.90
2018-08-24T21:15:12.368Z,16.90
2018-08-24T21:17:41.021Z,16.90
2018-08-24T21:20:09.981Z,16.90
2018-08-24T21:22:38.688Z,16.90
2018-08-24T21:25:07.821Z,16.90
2018-08-24T21:27:36.535Z,16.90
2018-08-24T21:30:05.623Z,16.80
2018-08-24T21:32:34.283Z,16.80
2018-08-24T21:35:02.824Z,16.80
2018-08-24T21:37:31.652Z,16.80
2018-08-24T21:40:00.242Z,16.80
2018-08-24T21:42:28.826Z,16.80
2018-08-24T21:44:57.439Z,16.80
2018-08-24T21:47:26.176Z,16.70
2018-08-24T21:49:54.737Z,16.70
2018-08-24T21:52:23.411Z,16.70
2018-08-24T21:54:52.050Z,16.60
2018-08-24T21:57:20.597Z,16.60
2018-08-24T21:59:49.334Z,16.60
2018-08-24T22:02:18.034Z,16.60
2018-08-24T22:04:46.757Z,16.60
2018-08-24T22:07:15.327Z,16.50
2018-08-24T22:09:43.888Z,16.50
2018-08-24T22:12:12.617Z,16.50
2018-08-24T22:14:41.220Z,16.40
2018-08-24T22:17:09.947Z,16.40
2018-08-24T22:19:38.682Z,16.40
2018-08-24T22:22:07.265Z,16.30
2018-08-24T22:24:36.139Z,16.40
2018-08-24T22:27:05.515Z,16.30
2018-08-24T22:29:34.080Z,16.40
2018-08-24T22:32:02.737Z,16.30
2018-08-24T22:34:31.363Z,16.30
2018-08-24T22:36:59.932Z,16.30
2018-08-24T22:39:28.554Z,16.30
2018-08-24T22:41:57.080Z,16.20
2018-08-24T22:44:25.747Z,16.20
2018-08-24T22:46:54.347Z,16.20
2018-08-24T22:49:23.134Z,16.10
2018-08-24T22:51:51.666Z,16.10
2018-08-24T22:54:20.272Z,16.10
2018-08-24T22:56:48.843Z,16.10
2018-08-24T22:59:17.425Z,16.00
2018-08-24T23:01:46.020Z,16.00
2018-08-24T23:04:14.516Z,16.00
2018-08-24T23:06:43.300Z,16.00
2018-08-24T23:09:12.355Z,16.00
2018-08-24T23:11:41.060Z,16.00
2018-08-24T23:14:09.792Z,16.00
2018-08-24T23:16:38.348Z,16.00
2018-08-24T23:19:07.216Z,16.00
2018-08-24T23:21:35.702Z,16.00
2018-08-24T23:24:04.503Z,16.00
2018-08-24T23:26:33.062Z,16.00
2018-08-24T23:29:01.684Z,16.00
2018-08-24T23:31:30.272Z,15.90
2018-08-24T23:33:58.849Z,15.90
2018-08-24T23:36:27.291Z,16.00
2018-08-24T23:38:55.822Z,15.90
2018-08-24T23:41:24.364Z,15.90
2018-08-24T23:43:52.957Z,15.80
2018-08-24T23:46:21.514Z,15.90
2018-08-24T23:48:50.272Z,15.80
2018-08-24T23:51:18.938Z,15.80
2018-08-24T23:53:47.572Z,15.80
2018-08-24T23:56:16.128Z,15.80
2018-08-24T23:58:44.640Z,15.80
