createdAt,value
2023-02-19T00:01:48.434Z,10.25
2023-02-19T00:04:18.897Z,8.35
2023-02-19T00:06:47.779Z,10.88
2023-02-19T00:09:18.410Z,7.87
2023-02-19T00:11:47.862Z,8.48
2023-02-19T00:14:19.273Z,9.93
2023-02-19T00:16:47.140Z,9.13
2023-02-19T00:19:18.445Z,9.70
2023-02-19T00:21:45.850Z,8.80
2023-02-19T00:24:15.004Z,9.18
2023-02-19T00:26:44.667Z,8.50
2023-02-19T00:29:21.520Z,7.40
2023-02-19T00:31:49.119Z,10.50
2023-02-19T00:34:16.654Z,6.73
2023-02-19T00:36:44.275Z,7.20
2023-02-19T00:39:15.660Z,7.75
2023-02-19T00:41:43.886Z,8.23
2023-02-19T00:44:12.514Z,12.80
2023-02-19T00:46:43.862Z,9.13
2023-02-19T00:49:19.233Z,7.38
2023-02-19T00:51:46.811Z,9.23
2023-02-19T00:54:14.631Z,7.70
2023-02-19T00:56:42.237Z,9.05
2023-02-19T00:59:09.952Z,8.83
2023-02-19T01:01:37.467Z,7.75
2023-02-19T01:04:06.563Z,8.82
2023-02-19T01:06:34.687Z,8.13
2023-02-19T01:09:02.497Z,8.90
2023-02-19T01:11:29.823Z,9.60
2023-02-19T01:14:01.220Z,11.45
2023-02-19T01:16:29.081Z,8.25
2023-02-19T01:18:57.508Z,10.27
2023-02-19T01:21:27.676Z,10.65
2023-02-19T01:23:55.761Z,9.77
2023-02-19T01:26:29.025Z,9.98
2023-02-19T01:28:56.364Z,9.00
2023-02-19T01:31:25.314Z,10.43
2023-02-19T01:33:57.575Z,12.73
2023-02-19T01:36:25.735Z,12.00
2023-02-19T01:38:53.666Z,9.38
2023-02-19T01:41:24.228Z,11.18
2023-02-19T01:44:12.521Z,10.27
2023-02-19T01:46:42.313Z,8.32
2023-02-19T01:49:16.596Z,10.77
2023-02-19T01:51:51.546Z,13.35
2023-02-19T01:54:22.866Z,8.65
2023-02-19T01:56:53.044Z,8.95
2023-02-19T01:59:20.289Z,7.60
2023-02-19T02:01:48.001Z,13.37
2023-02-19T02:04:17.649Z,11.07
2023-02-19T02:06:52.379Z,9.85
2023-02-19T02:09:41.167Z,9.18
2023-02-19T02:12:08.791Z,10.50
2023-02-19T02:14:40.715Z,8.87
2023-02-19T02:17:47.721Z,7.25
2023-02-19T02:21:09.791Z,7.32
2023-02-19T02:23:48.471Z,7.63
2023-02-19T02:26:46.072Z,10.27
2023-02-19T02:29:56.584Z,13.47
2023-02-19T02:32:34.588Z,8.55
2023-02-19T02:35:10.978Z,8.80
2023-02-19T02:37:43.544Z,8.27
2023-02-19T02:40:12.358Z,7.65
2023-02-19T02:42:40.738Z,8.10
2023-02-19T02:45:36.517Z,10.43
2023-02-19T02:48:32.965Z,10.27
2023-02-19T02:51:16.560Z,12.57
2023-02-19T02:54:29.865Z,11.70
2023-02-19T02:56:59.983Z,6.47
2023-02-19T02:59:37.407Z,10.27
2023-02-19T03:02:18.755Z,10.52
2023-02-19T03:05:28.281Z,11.90
2023-02-19T03:08:10.910Z,5.78
2023-02-19T03:10:53.845Z,6.83
2023-02-19T03:13:47.816Z,6.70
2023-02-19T03:16:43.685Z,7.43
2023-02-19T03:19:20.693Z,7.72
2023-02-19T03:22:10.852Z,13.65
2023-02-19T03:25:25.862Z,14.30
2023-02-19T03:27:56.379Z,6.88
2023-02-19T03:30:30.755Z,6.78
2023-02-19T03:33:08.138Z,5.25
2023-02-19T03:35:43.551Z,6.15
2023-02-19T03:38:43.379Z,4.83
2023-02-19T03:41:22.595Z,10.10
2023-02-19T03:44:32.824Z,6.43
2023-02-19T03:47:15.820Z,3.45
2023-02-19T03:50:03.672Z,9.55
2023-02-19T03:53:04.144Z,10.83
2023-02-19T03:55:57.151Z,7.68
2023-02-19T03:58:53.829Z,5.97
2023-02-19T04:01:30.810Z,8.75
2023-02-19T04:04:11.605Z,4.22
2023-02-19T04:06:42.490Z,8.90
2023-02-19T04:09:13.357Z,13.43
2023-02-19T04:11:42.264Z,9.95
2023-02-19T04:14:47.744Z,7.25
2023-02-19T04:17:26.872Z,9.95
2023-02-19T04:19:56.548Z,8.93
2023-02-19T04:22:24.346Z,12.15
2023-02-19T04:24:55.388Z,8.63
2023-02-19T04:27:22.654Z,13.25
2023-02-19T04:29:49.856Z,10.10
2023-02-19T04:32:17.020Z,11.77
2023-02-19T04:34:44.167Z,5.97
2023-02-19T04:37:11.823Z,8.02
2023-02-19T04:39:38.929Z,6.60
2023-02-19T04:42:06.093Z,7.25
2023-02-19T04:44:34.493Z,8.33
2023-02-19T04:47:01.719Z,11.68
2023-02-19T04:49:29.081Z,8.75
2023-02-19T04:51:56.207Z,4.80
2023-02-19T04:54:23.439Z,13.95
2023-02-19T04:56:50.857Z,6.80
2023-02-19T04:59:18.209Z,5.90
2023-02-19T05:01:45.400Z,8.60
2023-02-19T05:04:12.647Z,7.38
2023-02-19T05:06:39.834Z,7.75
2023-02-19T05:09:07.080Z,13.00
2023-02-19T05:11:34.165Z,6.82
2023-02-19T05:14:01.523Z,10.77
2023-02-19T05:16:28.718Z,13.20
2023-02-19T05:18:55.819Z,9.23
2023-02-19T05:21:22.925Z,7.53
2023-02-19T05:23:50.083Z,4.82
2023-02-19T05:26:21.489Z,9.20
2023-02-19T05:28:52.750Z,11.60
2023-02-19T05:31:20.787Z,7.53
2023-02-19T05:33:51.162Z,8.37
2023-02-19T05:36:21.196Z,6.68
2023-02-19T05:38:53.605Z,6.88
2023-02-19T05:41:24.983Z,7.82
2023-02-19T05:43:53.044Z,10.68
2023-02-19T05:46:25.246Z,7.87
2023-02-19T05:48:53.730Z,8.20
2023-02-19T05:51:24.850Z,12.18
2023-02-19T05:53:52.325Z,10.80
2023-02-19T05:56:48.948Z,9.27
2023-02-19T05:59:24.781Z,8.53
2023-02-19T06:01:54.438Z,5.30
2023-02-19T06:04:21.628Z,7.32
2023-02-19T06:06:49.375Z,7.47
2023-02-19T06:09:16.646Z,12.52
2023-02-19T06:11:44.119Z,11.77
2023-02-19T06:14:14.088Z,13.70
2023-02-19T06:16:42.196Z,8.15
2023-02-19T06:19:10.040Z,7.63
2023-02-19T06:21:37.190Z,5.97
2023-02-19T06:24:10.544Z,9.87
2023-02-19T06:26:38.506Z,8.93
2023-02-19T06:29:05.669Z,4.70
2023-02-19T06:31:33.579Z,5.90
2023-02-19T06:34:05.373Z,10.10
2023-02-19T06:36:33.366Z,4.90
2023-02-19T06:39:01.418Z,11.02
2023-02-19T06:41:28.572Z,6.38
2023-02-19T06:44:00.188Z,11.50
2023-02-19T06:46:27.606Z,5.13
2023-02-19T06:48:54.694Z,8.47
2023-02-19T06:51:27.167Z,9.32
2023-02-19T06:53:54.397Z,9.45
2023-02-19T06:56:27.603Z,6.05
2023-02-19T06:58:59.599Z,7.82
2023-02-19T07:01:28.243Z,8.37
2023-02-19T07:03:55.599Z,8.00
2023-02-19T07:06:25.125Z,12.90
2023-02-19T07:08:54.736Z,8.65
2023-02-19T07:11:22.365Z,8.65
2023-02-19T07:13:59.168Z,7.13
2023-02-19T07:16:27.325Z,4.18
2023-02-19T07:18:58.186Z,7.70
2023-02-19T07:21:26.360Z,7.82
2023-02-19T07:23:56.607Z,6.25
2023-02-19T07:26:24.559Z,8.33
2023-02-19T07:29:01.817Z,7.90
2023-02-19T07:31:29.603Z,6.32
2023-02-19T07:33:56.995Z,9.93
2023-02-19T07:36:26.628Z,6.57
2023-02-19T07:38:58.592Z,9.07
2023-02-19T07:41:27.512Z,8.23
2023-02-19T07:43:57.883Z,7.45
2023-02-19T07:46:25.579Z,9.55
2023-02-19T07:48:52.634Z,5.82
2023-02-19T07:51:20.776Z,7.03
2023-02-19T07:53:52.724Z,7.00
2023-02-19T07:56:21.012Z,8.25
2023-02-19T07:58:48.304Z,7.47
2023-02-19T08:01:17.878Z,6.53
2023-02-19T08:03:46.229Z,11.37
2023-02-19T08:06:14.090Z,7.75
2023-02-19T08:08:41.242Z,8.35
2023-02-19T08:11:28.727Z,7.05
2023-02-19T08:13:55.844Z,6.97
2023-02-19T08:16:40.824Z,4.87
2023-02-19T08:19:10.034Z,5.45
2023-02-19T08:21:37.262Z,6.53
2023-02-19T08:24:04.916Z,11.23
2023-02-19T08:26:33.784Z,5.40
2023-02-19T08:29:01.116Z,5.87
2023-02-19T08:31:28.462Z,9.90
2023-02-19T08:33:55.746Z,8.02
2023-02-19T08:36:22.825Z,7.47
2023-02-19T08:38:49.904Z,15.02
2023-02-19T08:41:17.049Z,6.93
2023-02-19T08:43:44.435Z,8.68
2023-02-19T08:46:12.899Z,7.50
2023-02-19T08:48:40.697Z,5.97
2023-02-19T08:51:11.910Z,7.63
2023-02-19T08:53:41.200Z,9.93
2023-02-19T08:56:12.408Z,8.18
2023-02-19T08:58:39.644Z,8.85
2023-02-19T09:01:13.119Z,7.68
2023-02-19T09:03:40.740Z,8.93
2023-02-19T09:06:11.046Z,7.40
2023-02-19T09:08:38.306Z,5.25
2023-02-19T09:11:07.145Z,8.05
2023-02-19T09:13:34.429Z,6.63
2023-02-19T09:16:04.448Z,9.43
2023-02-19T09:18:32.340Z,5.37
2023-02-19T09:21:05.121Z,10.05
2023-02-19T09:23:36.860Z,8.75
2023-02-19T09:26:08.642Z,14.85
2023-02-19T09:28:36.616Z,8.40
2023-02-19T09:31:06.213Z,8.00
2023-02-19T09:33:34.010Z,9.75
2023-02-19T09:36:03.551Z,8.45
2023-02-19T09:38:31.198Z,10.02
2023-02-19T09:40:59.707Z,5.70
2023-02-19T09:43:31.177Z,6.97
2023-02-19T09:46:19.020Z,9.02
2023-02-19T09:48:46.363Z,7.07
2023-02-19T09:51:19.207Z,7.88
2023-02-19T09:53:50.718Z,7.18
2023-02-19T09:56:18.648Z,9.17
2023-02-19T09:58:53.171Z,7.63
2023-02-19T10:01:22.838Z,7.47
2023-02-19T10:03:50.085Z,8.18
2023-02-19T10:06:24.094Z,8.93
2023-02-19T10:09:23.731Z,5.33
2023-02-19T10:11:54.095Z,11.27
2023-02-19T10:14:48.944Z,9.27
2023-02-19T10:17:37.394Z,9.38
2023-02-19T10:20:09.195Z,11.05
2023-02-19T10:22:40.361Z,7.77
2023-02-19T10:25:16.816Z,4.93
2023-02-19T10:27:44.930Z,8.00
2023-02-19T10:30:24.060Z,7.07
2023-02-19T10:33:11.393Z,9.38
2023-02-19T10:36:34.690Z,9.47
2023-02-19T10:39:08.966Z,9.57
2023-02-19T10:41:44.331Z,10.65
2023-02-19T10:44:22.603Z,6.88
2023-02-19T10:46:56.585Z,7.22
2023-02-19T10:49:36.005Z,7.73
2023-02-19T10:52:36.686Z,7.80
2023-02-19T10:55:38.167Z,8.40
2023-02-19T10:58:40.172Z,6.45
2023-02-19T11:01:13.341Z,8.77
2023-02-19T11:03:41.185Z,8.70
2023-02-19T11:06:11.053Z,8.85
2023-02-19T11:08:50.185Z,7.55
2023-02-19T11:11:35.657Z,8.48
2023-02-19T11:14:17.075Z,7.50
2023-02-19T11:16:52.123Z,10.47
2023-02-19T11:19:42.826Z,8.27
2023-02-19T11:22:40.027Z,7.95
2023-02-19T11:25:20.505Z,7.57
2023-02-19T11:28:08.242Z,10.43
2023-02-19T11:30:44.095Z,8.37
2023-02-19T11:33:17.302Z,6.30
2023-02-19T11:35:46.030Z,7.05
2023-02-19T11:38:19.234Z,9.13
2023-02-19T11:41:09.834Z,7.90
2023-02-19T11:43:45.836Z,13.37
2023-02-19T11:46:37.916Z,7.45
2023-02-19T11:49:35.047Z,8.57
2023-02-19T11:52:39.145Z,6.85
2023-02-19T11:55:18.081Z,7.20
2023-02-19T11:58:03.692Z,8.63
2023-02-19T12:00:34.271Z,6.10
2023-02-19T12:03:32.874Z,8.70
2023-02-19T12:06:11.866Z,9.48
2023-02-19T12:08:55.439Z,6.45
2023-02-19T12:11:56.406Z,6.23
2023-02-19T12:15:20.502Z,5.82
2023-02-19T12:17:58.204Z,7.18
2023-02-19T12:20:56.533Z,6.47
2023-02-19T12:24:17.366Z,9.27
2023-02-19T12:27:21.816Z,7.17
2023-02-19T12:30:12.038Z,10.30
2023-02-19T12:32:45.108Z,7.70
2023-02-19T12:35:51.974Z,4.82
2023-02-19T12:38:47.763Z,6.32
2023-02-19T12:41:46.974Z,8.17
2023-02-19T12:44:23.963Z,7.60
2023-02-19T12:47:01.375Z,6.95
2023-02-19T12:49:35.760Z,8.15
2023-02-19T12:52:13.219Z,8.25
2023-02-19T12:54:48.072Z,9.53
2023-02-19T12:57:35.150Z,8.70
2023-02-19T13:00:30.662Z,8.27
2023-02-19T13:03:39.877Z,7.03
2023-02-19T13:06:45.177Z,8.38
2023-02-19T13:09:19.563Z,5.27
2023-02-19T13:12:07.881Z,7.93
2023-02-19T13:14:43.049Z,5.60
2023-02-19T13:17:37.985Z,8.13
2023-02-19T13:20:25.110Z,6.82
2023-02-19T13:23:50.052Z,5.70
2023-02-19T13:26:25.188Z,6.68
2023-02-19T13:29:44.494Z,7.45
2023-02-19T13:32:44.586Z,8.18
2023-02-19T13:35:55.013Z,5.60
2023-02-19T13:38:22.738Z,7.27
2023-02-19T13:40:59.126Z,6.43
2023-02-19T13:43:48.959Z,6.40
2023-02-19T13:46:17.806Z,7.75
2023-02-19T13:48:45.522Z,6.20
2023-02-19T13:51:21.897Z,8.47
2023-02-19T13:53:58.705Z,5.28
2023-02-19T13:56:35.138Z,6.82
2023-02-19T13:59:36.870Z,6.93
2023-02-19T14:02:04.544Z,7.38
2023-02-19T14:05:04.666Z,7.80
2023-02-19T14:07:38.609Z,6.65
2023-02-19T14:10:57.956Z,7.18
2023-02-19T14:13:50.738Z,5.47
2023-02-19T14:16:52.328Z,6.50
2023-02-19T14:19:48.155Z,8.37
2023-02-19T14:22:46.506Z,5.45
2023-02-19T14:25:58.273Z,5.28
2023-02-19T14:28:46.163Z,6.15
2023-02-19T14:31:33.493Z,6.88
2023-02-19T14:34:19.505Z,5.63
2023-02-19T14:37:01.032Z,6.15
2023-02-19T14:39:32.840Z,4.07
2023-02-19T14:42:06.126Z,5.43
2023-02-19T14:44:53.154Z,5.90
2023-02-19T14:47:26.091Z,8.73
2023-02-19T14:49:56.964Z,4.85
2023-02-19T14:52:45.121Z,6.90
2023-02-19T14:55:35.196Z,4.88
2023-02-19T14:58:12.361Z,6.22
2023-02-19T15:00:43.391Z,6.13
2023-02-19T15:03:34.762Z,5.65
2023-02-19T15:06:25.085Z,6.43
2023-02-19T15:08:57.883Z,7.78
2023-02-19T15:11:29.135Z,6.63
2023-02-19T15:14:03.708Z,4.97
2023-02-19T15:16:35.697Z,6.50
2023-02-19T15:19:10.619Z,6.03
2023-02-19T15:21:46.553Z,4.82
2023-02-19T15:24:18.503Z,4.22
2023-02-19T15:26:51.123Z,4.00
2023-02-19T15:29:25.214Z,4.55
2023-02-19T15:31:58.908Z,4.28
2023-02-19T15:34:32.233Z,4.43
2023-02-19T15:37:04.975Z,5.20
2023-02-19T15:39:47.404Z,5.00
2023-02-19T15:42:31.151Z,5.35
2023-02-19T15:45:27.674Z,5.38
2023-02-19T15:48:00.682Z,4.97
2023-02-19T15:50:32.137Z,5.85
2023-02-19T15:53:05.064Z,6.07
2023-02-19T15:55:43.916Z,5.38
2023-02-19T15:58:22.395Z,5.60
2023-02-19T16:01:08.366Z,4.47
2023-02-19T16:03:37.385Z,4.88
2023-02-19T16:06:14.945Z,7.07
2023-02-19T16:08:52.957Z,4.90
2023-02-19T16:11:23.089Z,7.63
2023-02-19T16:13:55.446Z,6.25
2023-02-19T16:16:31.085Z,6.72
2023-02-19T16:18:58.299Z,6.03
2023-02-19T16:21:27.008Z,5.05
2023-02-19T16:24:26.790Z,6.50
2023-02-19T16:26:55.126Z,8.38
2023-02-19T16:29:27.730Z,8.52
2023-02-19T16:32:01.171Z,6.27
2023-02-19T16:34:46.878Z,7.10
2023-02-19T16:37:40.673Z,6.28
2023-02-19T16:40:07.971Z,5.25
2023-02-19T16:42:58.237Z,4.97
2023-02-19T16:45:27.416Z,8.37
2023-02-19T16:47:54.796Z,5.10
2023-02-19T16:50:26.908Z,7.32
2023-02-19T16:53:03.881Z,6.63
2023-02-19T16:55:35.039Z,8.75
2023-02-19T16:58:02.192Z,9.37
2023-02-19T17:00:31.800Z,6.95
2023-02-19T17:03:08.815Z,6.72
2023-02-19T17:05:38.266Z,11.38
2023-02-19T17:08:34.046Z,7.10
2023-02-19T17:11:10.899Z,9.53
2023-02-19T17:13:38.451Z,8.07
2023-02-19T17:16:05.987Z,6.60
2023-02-19T17:18:33.395Z,8.27
2023-02-19T17:21:25.116Z,9.48
2023-02-19T17:23:53.988Z,7.80
2023-02-19T17:26:30.958Z,8.95
2023-02-19T17:29:04.512Z,9.40
2023-02-19T17:31:32.602Z,8.95
2023-02-19T17:33:59.761Z,10.05
2023-02-19T17:36:30.971Z,13.97
2023-02-19T17:39:00.403Z,8.98
2023-02-19T17:41:28.450Z,8.43
2023-02-19T17:43:55.717Z,10.93
2023-02-19T17:46:26.222Z,8.52
2023-02-19T17:48:54.228Z,11.73
2023-02-19T17:51:22.066Z,9.20
2023-02-19T17:53:49.617Z,10.15
2023-02-19T17:56:22.809Z,10.63
2023-02-19T17:58:50.346Z,10.00
2023-02-19T18:01:17.722Z,8.43
2023-02-19T18:03:44.992Z,10.80
2023-02-19T18:08:54.072Z,8.40
2023-02-19T18:11:23.350Z,12.50
2023-02-19T18:13:51.442Z,10.77
2023-02-19T18:16:19.502Z,9.02
2023-02-19T18:18:46.851Z,11.63
2023-02-19T18:21:14.590Z,11.38
2023-02-19T18:23:42.556Z,9.65
2023-02-19T18:26:11.910Z,10.50
2023-02-19T18:28:39.478Z,10.07
2023-02-19T18:31:07.227Z,10.90
2023-02-19T18:33:35.363Z,10.73
2023-02-19T18:36:03.218Z,9.35
2023-02-19T18:38:30.359Z,10.23
2023-02-19T18:40:58.846Z,10.70
2023-02-19T18:43:26.271Z,15.43
2023-02-19T18:45:53.785Z,17.52
2023-02-19T18:48:20.880Z,16.65
2023-02-19T18:50:47.974Z,13.23
2023-02-19T18:53:15.097Z,14.88
2023-02-19T18:55:42.173Z,15.63
2023-02-19T18:58:09.507Z,14.23
2023-02-19T19:00:44.227Z,11.45
2023-02-19T19:03:11.522Z,11.60
2023-02-19T19:05:39.213Z,14.38
2023-02-19T19:08:06.442Z,11.48
2023-02-19T19:10:33.564Z,12.38
2023-02-19T19:13:00.823Z,13.10
2023-02-19T19:15:28.077Z,16.90
2023-02-19T19:17:55.367Z,16.58
2023-02-19T19:20:23.859Z,12.75
2023-02-19T19:22:53.147Z,12.18
2023-02-19T19:25:22.894Z,13.88
2023-02-19T19:27:51.657Z,12.03
2023-02-19T19:30:20.316Z,16.77
2023-02-19T19:32:52.467Z,15.80
2023-02-19T19:35:20.992Z,17.90
2023-02-19T19:37:48.751Z,18.35
2023-02-19T19:40:17.635Z,20.57
2023-02-19T19:42:44.923Z,19.15
2023-02-19T19:45:15.408Z,19.02
2023-02-19T19:47:42.725Z,23.00
2023-02-19T19:50:10.777Z,20.42
2023-02-19T19:52:37.896Z,18.63
2023-02-19T19:55:06.313Z,15.32
2023-02-19T19:57:33.465Z,18.85
2023-02-19T20:00:00.679Z,21.50
2023-02-19T20:02:28.051Z,18.48
2023-02-19T20:04:55.215Z,17.40
2023-02-19T20:07:22.490Z,20.13
2023-02-19T20:09:50.260Z,18.33
2023-02-19T20:12:17.970Z,21.33
2023-02-19T20:14:46.785Z,20.55
2023-02-19T20:17:14.512Z,20.37
2023-02-19T20:19:41.965Z,23.42
2023-02-19T20:22:09.070Z,19.02
2023-02-19T20:24:36.144Z,19.75
2023-02-19T20:27:04.241Z,17.20
2023-02-19T20:29:35.472Z,19.77
2023-02-19T20:32:03.805Z,21.80
2023-02-19T20:34:31.668Z,20.83
2023-02-19T20:36:58.920Z,30.05
2023-02-19T20:39:29.027Z,28.98
2023-02-19T20:41:58.434Z,25.27
2023-02-19T20:44:27.918Z,23.38
2023-02-19T20:46:56.972Z,23.38
2023-02-19T20:49:28.649Z,17.63
2023-02-19T20:52:02.813Z,21.23
2023-02-19T20:54:33.378Z,19.57
2023-02-19T20:57:04.413Z,18.73
2023-02-19T20:59:35.515Z,19.95
2023-02-19T21:02:05.598Z,20.88
2023-02-19T21:04:33.364Z,20.23
2023-02-19T21:07:00.612Z,21.33
2023-02-19T21:09:28.450Z,24.70
2023-02-19T21:11:55.814Z,22.00
2023-02-19T21:14:34.242Z,26.58
2023-02-19T21:17:04.343Z,29.40
2023-02-19T21:19:37.704Z,25.37
2023-02-19T21:22:07.399Z,29.70
2023-02-19T21:24:39.158Z,30.73
2023-02-19T21:27:13.625Z,29.85
2023-02-19T21:29:40.938Z,31.90
2023-02-19T21:32:18.674Z,29.67
2023-02-19T21:34:50.723Z,26.45
2023-02-19T21:37:28.909Z,26.02
2023-02-19T21:39:58.871Z,29.60
2023-02-19T21:42:26.318Z,26.05
2023-02-19T21:45:21.309Z,24.90
2023-02-19T21:47:46.971Z,26.98
2023-02-19T21:50:15.049Z,22.58
2023-02-19T21:52:42.783Z,21.33
2023-02-19T21:55:12.637Z,25.15
2023-02-19T21:58:04.823Z,27.40
2023-02-19T22:03:16.755Z,28.15
2023-02-19T22:05:47.410Z,27.83
2023-02-19T22:08:18.804Z,27.90
2023-02-19T22:10:48.874Z,35.33
2023-02-19T22:13:18.420Z,34.58
2023-02-19T22:15:49.454Z,33.80
2023-02-19T22:18:19.317Z,22.60
2023-02-19T22:20:46.935Z,22.55
2023-02-19T22:23:15.491Z,21.50
2023-02-19T22:25:42.821Z,18.35
2023-02-19T22:28:20.291Z,17.63
2023-02-19T22:31:10.974Z,22.90
2023-02-19T22:33:42.038Z,19.23
2023-02-19T22:36:21.047Z,18.90
2023-02-19T22:38:55.827Z,20.92
2023-02-19T22:41:27.675Z,21.08
2023-02-19T22:43:56.383Z,22.23
2023-02-19T22:46:27.523Z,24.10
2023-02-19T22:48:56.607Z,24.73
2023-02-19T22:51:25.626Z,22.65
2023-02-19T22:54:01.136Z,24.23
2023-02-19T22:56:29.118Z,18.95
2023-02-19T22:59:01.233Z,23.92
2023-02-19T23:01:28.904Z,19.90
2023-02-19T23:03:59.283Z,18.00
2023-02-19T23:06:31.884Z,22.27
2023-02-19T23:09:07.642Z,27.77
2023-02-19T23:11:39.413Z,20.50
2023-02-19T23:14:07.915Z,17.00
2023-02-19T23:16:40.457Z,20.95
2023-02-19T23:19:11.691Z,24.60
2023-02-19T23:21:41.196Z,16.00
2023-02-19T23:24:12.924Z,16.85
2023-02-19T23:26:46.439Z,13.30
2023-02-19T23:29:19.905Z,13.00
2023-02-19T23:31:47.979Z,16.30
2023-02-19T23:34:18.441Z,12.88
2023-02-19T23:36:50.879Z,14.00
2023-02-19T23:39:22.051Z,13.67
2023-02-19T23:41:55.618Z,14.35
2023-02-19T23:44:24.880Z,11.65
2023-02-19T23:46:53.108Z,18.15
2023-02-19T23:49:25.304Z,13.90
2023-02-19T23:51:58.047Z,14.93
2023-02-19T23:54:25.440Z,11.10
2023-02-19T23:56:52.701Z,10.07
2023-02-19T23:59:20.128Z,11.35
