createdAt,value
2023-04-12T00:00:11.040Z,96354.49
2023-04-12T00:02:41.934Z,96348.11
2023-04-12T00:05:13.418Z,96348.11
2023-04-12T00:07:42.449Z,96345.00
2023-04-12T00:10:10.671Z,96345.32
2023-04-12T00:12:40.382Z,96335.52
2023-04-12T00:15:09.383Z,96337.17
2023-04-12T00:17:37.446Z,96334.06
2023-04-12T00:20:09.229Z,96330.93
2023-04-12T00:22:37.240Z,96328.70
2023-04-12T00:25:06.209Z,96328.81
2023-04-12T00:27:34.125Z,96322.36
2023-04-12T00:30:05.683Z,96330.27
2023-04-12T00:32:33.737Z,96324.23
2023-04-12T00:35:01.745Z,96317.98
2023-04-12T00:37:29.904Z,96319.78
2023-04-12T00:39:57.685Z,96314.74
2023-04-12T00:42:25.904Z,96315.41
2023-04-12T00:44:53.882Z,96314.98
2023-04-12T00:47:22.231Z,96319.57
2023-04-12T00:49:50.098Z,96316.64
2023-04-12T00:52:17.845Z,96320.91
2023-04-12T00:54:46.081Z,96306.38
2023-04-12T00:57:14.057Z,96306.59
2023-04-12T00:59:43.288Z,96303.36
2023-04-12T01:02:12.576Z,96308.50
2023-04-12T01:04:42.359Z,96304.02
2023-04-12T01:07:18.596Z,96292.31
2023-04-12T01:10:08.233Z,96289.09
2023-04-12T01:13:06.757Z,96281.83
2023-04-12T01:15:39.741Z,96282.50
2023-04-12T01:18:19.199Z,96285.18
2023-04-12T01:20:57.287Z,96282.95
2023-04-12T01:24:10.954Z,96278.70
2023-04-12T01:26:47.588Z,96279.61
2023-04-12T01:29:18.635Z,96275.91
2023-04-12T01:31:56.700Z,96275.48
2023-04-12T01:34:29.806Z,96273.68
2023-04-12T01:37:01.404Z,96266.10
2023-04-12T01:39:33.996Z,96270.78
2023-04-12T01:42:03.335Z,96263.55
2023-04-12T01:44:31.251Z,96267.88
2023-04-12T01:46:59.420Z,96271.47
2023-04-12T01:49:32.713Z,96267.55
2023-04-12T01:52:18.384Z,96260.97
2023-04-12T01:54:50.849Z,96262.09
2023-04-12T01:57:20.070Z,96260.30
2023-04-12T01:59:49.840Z,96263.53
2023-04-12T02:02:18.833Z,96258.52
2023-04-12T02:04:47.937Z,96262.08
2023-04-12T02:07:18.426Z,96261.86
2023-04-12T02:09:46.442Z,96263.20
2023-04-12T02:12:14.696Z,96255.17
2023-04-12T02:14:42.701Z,96257.84
2023-04-12T02:17:12.681Z,96260.52
2023-04-12T02:19:41.157Z,96258.63
2023-04-12T02:22:09.815Z,96251.93
2023-04-12T02:24:37.618Z,96244.46
2023-04-12T02:27:05.610Z,96244.89
2023-04-12T02:29:33.632Z,96245.80
2023-04-12T02:32:01.602Z,96244.13
2023-04-12T02:34:31.906Z,96245.46
2023-04-12T02:37:01.769Z,96244.78
2023-04-12T02:39:31.716Z,96242.09
2023-04-12T02:42:01.093Z,96245.80
2023-04-12T02:44:30.726Z,96249.46
2023-04-12T02:47:12.391Z,96254.93
2023-04-12T02:49:41.405Z,96263.64
2023-04-12T02:52:11.143Z,96272.13
2023-04-12T02:54:41.387Z,96256.95
2023-04-12T02:57:11.258Z,96253.48
2023-04-12T02:59:40.891Z,96248.45
2023-04-12T03:02:16.283Z,96245.91
2023-04-12T03:04:46.188Z,96248.69
2023-04-12T03:07:18.650Z,96254.81
2023-04-12T03:09:51.233Z,96256.37
2023-04-12T03:12:20.388Z,96250.48
2023-04-12T03:14:50.705Z,96247.81
2023-04-12T03:17:19.245Z,96243.80
2023-04-12T03:19:49.361Z,96247.12
2023-04-12T03:22:17.814Z,96241.45
2023-04-12T03:24:47.053Z,96237.55
2023-04-12T03:27:15.877Z,96238.11
2023-04-12T03:29:43.853Z,96237.75
2023-04-12T03:32:12.099Z,96241.77
2023-04-12T03:34:40.724Z,96240.42
2023-04-12T03:37:10.879Z,96245.56
2023-04-12T03:39:44.828Z,96249.80
2023-04-12T03:42:29.531Z,96240.77
2023-04-12T03:44:45.475Z,96245.56
2023-04-12T03:47:14.283Z,96247.81
2023-04-12T03:49:42.288Z,96246.11
2023-04-12T03:52:12.079Z,96245.56
2023-04-12T03:54:40.907Z,96248.34
2023-04-12T03:57:10.704Z,96249.99
2023-04-12T03:59:43.108Z,96246.11
2023-04-12T04:02:11.697Z,96246.77
2023-04-12T04:04:42.620Z,96251.44
2023-04-12T04:07:12.862Z,96249.52
2023-04-12T04:09:42.652Z,96253.32
2023-04-12T04:12:11.998Z,96246.17
2023-04-12T04:14:44.372Z,96245.86
2023-04-12T04:17:15.011Z,96246.31
2023-04-12T04:19:43.698Z,96246.30
2023-04-12T04:22:12.220Z,96243.19
2023-04-12T04:24:42.389Z,96250.67
2023-04-12T04:27:16.681Z,96253.70
2023-04-12T04:30:03.959Z,96253.02
2023-04-12T04:32:37.438Z,96253.16
2023-04-12T04:35:09.539Z,96249.80
2023-04-12T04:37:41.920Z,96250.47
2023-04-12T04:40:14.064Z,96253.82
2023-04-12T04:42:42.753Z,96246.46
2023-04-12T04:45:14.480Z,96247.59
2023-04-12T04:47:44.341Z,96249.92
2023-04-12T04:50:12.250Z,96254.15
2023-04-12T04:52:40.550Z,96260.18
2023-04-12T04:55:11.539Z,96255.59
2023-04-12T04:57:41.666Z,96248.13
2023-04-12T05:00:15.897Z,96254.27
2023-04-12T05:02:45.883Z,96253.17
2023-04-12T05:05:15.507Z,96260.41
2023-04-12T05:07:43.994Z,96255.30
2023-04-12T05:10:12.020Z,96255.30
2023-04-12T05:12:41.342Z,96255.97
2023-04-12T05:15:12.253Z,96260.88
2023-04-12T05:17:41.378Z,96261.09
2023-04-12T05:20:13.141Z,96262.88
2023-04-12T05:22:40.990Z,96263.52
2023-04-12T05:25:10.087Z,96255.95
2023-04-12T05:27:39.629Z,96261.52
2023-04-12T05:30:09.161Z,96255.95
2023-04-12T05:32:36.797Z,96257.08
2023-04-12T05:35:05.658Z,96253.52
2023-04-12T05:37:34.918Z,96258.06
2023-04-12T05:40:04.731Z,96260.31
2023-04-12T05:42:32.643Z,96257.61
2023-04-12T05:45:00.864Z,96257.16
2023-04-12T05:47:28.845Z,96260.19
2023-04-12T05:49:56.842Z,96257.83
2023-04-12T05:52:24.589Z,96261.18
2023-04-12T05:54:53.546Z,96257.72
2023-04-12T05:57:22.261Z,96259.17
2023-04-12T05:59:50.270Z,96260.72
2023-04-12T06:02:18.666Z,96259.91
2023-04-12T06:04:50.949Z,96260.94
2023-04-12T06:07:18.851Z,96253.77
2023-04-12T06:09:46.912Z,96255.22
2023-04-12T06:12:16.941Z,96252.21
2023-04-12T06:14:45.536Z,96249.07
2023-04-12T06:17:13.690Z,96251.63
2023-04-12T06:19:45.196Z,96252.86
2023-04-12T06:22:13.359Z,96248.94
2023-04-12T06:24:42.176Z,96254.95
2023-04-12T06:27:12.548Z,96245.98
2023-04-12T06:29:41.374Z,96250.77
2023-04-12T06:32:09.324Z,96249.61
2023-04-12T06:34:42.225Z,96243.52
2023-04-12T06:37:13.873Z,96240.15
2023-04-12T06:39:44.793Z,96241.02
2023-04-12T06:42:17.731Z,96244.92
2023-04-12T06:44:46.085Z,96244.25
2023-04-12T06:47:15.513Z,96245.20
2023-04-12T06:49:43.435Z,96244.23
2023-04-12T06:52:11.417Z,96235.42
2023-04-12T06:54:47.547Z,96241.05
2023-04-12T06:57:34.204Z,96236.83
2023-04-12T07:00:05.147Z,96233.98
2023-04-12T07:02:38.650Z,96235.41
2023-04-12T07:05:09.352Z,96236.95
2023-04-12T07:07:41.413Z,96231.80
2023-04-12T07:10:15.850Z,96237.86
2023-04-12T07:12:45.985Z,96234.75
2023-04-12T07:15:15.209Z,96236.66
2023-04-12T07:17:47.038Z,96243.51
2023-04-12T07:20:18.106Z,96241.39
2023-04-12T07:22:48.265Z,96242.77
2023-04-12T07:25:16.716Z,96242.33
2023-04-12T07:27:45.138Z,96246.02
2023-04-12T07:30:18.698Z,96241.52
2023-04-12T07:32:47.278Z,96249.36
2023-04-12T07:35:17.109Z,96250.17
2023-04-12T07:37:46.680Z,96253.64
2023-04-12T07:40:16.728Z,96252.66
2023-04-12T07:42:45.991Z,96251.26
2023-04-12T07:45:24.668Z,96243.23
2023-04-12T07:50:56.030Z,96238.70
2023-04-12T07:53:29.098Z,96239.02
2023-04-12T07:56:02.737Z,96244.08
2023-04-12T07:58:49.962Z,96241.02
2023-04-12T08:01:27.230Z,96241.84
2023-04-12T08:04:03.613Z,96241.80
2023-04-12T08:06:38.383Z,96241.52
2023-04-12T08:09:11.099Z,96236.75
2023-04-12T08:11:53.165Z,96238.63
2023-04-12T08:14:21.281Z,96237.21
2023-04-12T08:16:49.185Z,96240.34
2023-04-12T08:19:19.901Z,96238.90
2023-04-12T08:21:47.999Z,96235.43
2023-04-12T08:24:16.277Z,96241.50
2023-04-12T08:26:44.222Z,96240.10
2023-04-12T08:29:12.516Z,96237.44
2023-04-12T08:31:40.861Z,96239.93
2023-04-12T08:34:08.892Z,96237.35
2023-04-12T08:36:36.840Z,96238.38
2023-04-12T08:39:05.293Z,96239.58
2023-04-12T08:41:37.576Z,96240.45
2023-04-12T08:44:05.849Z,96249.88
2023-04-12T08:46:37.712Z,96242.97
2023-04-12T08:49:05.926Z,96238.41
2023-04-12T08:51:36.323Z,96240.93
2023-04-12T08:54:05.675Z,96242.48
2023-04-12T08:56:33.644Z,96237.95
2023-04-12T08:59:02.555Z,96239.52
2023-04-12T09:01:30.254Z,96238.01
2023-04-12T09:03:58.440Z,96238.58
2023-04-12T09:06:26.993Z,96246.03
2023-04-12T09:08:56.921Z,96235.25
2023-04-12T09:11:27.731Z,96235.83
2023-04-12T09:13:57.846Z,96232.67
2023-04-12T09:16:41.236Z,96240.03
2023-04-12T09:19:09.757Z,96243.19
2023-04-12T09:21:41.269Z,96244.68
2023-04-12T09:24:14.628Z,96239.87
2023-04-12T09:26:43.983Z,96239.87
2023-04-12T09:29:24.993Z,96241.44
2023-04-12T09:32:06.540Z,96243.13
2023-04-12T09:34:36.523Z,96235.63
2023-04-12T09:37:17.599Z,96235.83
2023-04-12T09:39:45.502Z,96236.26
2023-04-12T09:42:32.493Z,96233.48
2023-04-12T09:44:47.904Z,96233.37
2023-04-12T09:47:16.063Z,96233.66
2023-04-12T09:49:44.954Z,96227.86
2023-04-12T09:52:14.511Z,96232.98
2023-04-12T09:54:51.120Z,96227.02
2023-04-12T09:57:22.786Z,96227.55
2023-04-12T09:59:51.879Z,96236.41
2023-04-12T10:02:25.696Z,96237.09
2023-04-12T10:04:55.204Z,96240.09
2023-04-12T10:07:24.178Z,96234.17
2023-04-12T10:09:52.787Z,96238.64
2023-04-12T10:12:21.010Z,96235.27
2023-04-12T10:14:52.505Z,96234.98
2023-04-12T10:17:22.708Z,96234.83
2023-04-12T10:19:51.211Z,96245.14
2023-04-12T10:22:24.325Z,96241.72
2023-04-12T10:24:52.232Z,96242.09
2023-04-12T10:27:27.776Z,96246.67
2023-04-12T10:30:01.416Z,96246.25
2023-04-12T10:32:29.798Z,96242.92
2023-04-12T10:35:00.270Z,96241.23
2023-04-12T10:38:04.162Z,96235.22
2023-04-12T10:40:33.920Z,96235.74
2023-04-12T10:43:24.828Z,96234.44
2023-04-12T10:45:53.337Z,96237.66
2023-04-12T10:48:37.866Z,96238.78
2023-04-12T10:51:28.888Z,96238.01
2023-04-12T10:54:17.478Z,96240.36
2023-04-12T10:56:48.716Z,96255.92
2023-04-12T10:59:20.724Z,96249.38
2023-04-12T11:02:11.740Z,96250.72
2023-04-12T11:05:11.315Z,96248.66
2023-04-12T11:08:00.341Z,96247.11
2023-04-12T11:10:38.783Z,96247.97
2023-04-12T11:13:09.401Z,96248.55
2023-04-12T11:15:40.232Z,96248.12
2023-04-12T11:18:10.622Z,96250.05
2023-04-12T11:20:40.736Z,96249.62
2023-04-12T11:23:11.270Z,96251.66
2023-04-12T11:25:38.939Z,96250.09
2023-04-12T11:28:17.314Z,96248.74
2023-04-12T11:30:36.578Z,96251.61
2023-04-12T11:33:04.923Z,96254.80
2023-04-12T11:35:33.026Z,96256.01
2023-04-12T11:38:02.048Z,96254.03
2023-04-12T11:40:31.229Z,96255.95
2023-04-12T11:43:00.600Z,96260.23
2023-04-12T11:45:30.851Z,96255.75
2023-04-12T11:47:59.303Z,96264.75
2023-04-12T11:50:31.857Z,96266.28
2023-04-12T11:53:22.111Z,96263.15
2023-04-12T11:55:51.324Z,96260.06
2023-04-12T11:58:28.200Z,96264.44
2023-04-12T12:00:59.997Z,96260.00
2023-04-12T12:03:28.362Z,96263.23
2023-04-12T12:05:57.624Z,96262.89
2023-04-12T12:08:27.427Z,96271.87
2023-04-12T12:11:06.435Z,96272.50
2023-04-12T12:13:25.649Z,96273.43
2023-04-12T12:15:53.954Z,96269.17
2023-04-12T12:18:28.731Z,96272.97
2023-04-12T12:20:56.872Z,96274.22
2023-04-12T12:23:32.303Z,96273.13
2023-04-12T12:26:17.836Z,96284.36
2023-04-12T12:28:38.389Z,96278.19
2023-04-12T12:31:10.188Z,96284.06
2023-04-12T12:33:47.353Z,96277.52
2023-04-12T12:36:20.451Z,96281.79
2023-04-12T12:38:51.583Z,96281.84
2023-04-12T12:41:22.508Z,96283.91
2023-04-12T12:43:52.497Z,96284.16
2023-04-12T12:46:20.986Z,96283.58
2023-04-12T12:48:48.870Z,96287.53
2023-04-12T12:51:17.476Z,96281.89
2023-04-12T12:53:46.047Z,96285.98
2023-04-12T12:56:16.041Z,96278.22
2023-04-12T12:58:44.157Z,96283.28
2023-04-12T13:01:12.300Z,96282.70
2023-04-12T13:03:40.239Z,96276.25
2023-04-12T13:06:09.079Z,96273.07
2023-04-12T13:08:37.630Z,96269.95
2023-04-12T13:11:06.251Z,96269.94
2023-04-12T13:13:34.083Z,96272.77
2023-04-12T13:16:12.778Z,96275.47
2023-04-12T13:18:40.949Z,96273.17
2023-04-12T13:21:08.840Z,96277.42
2023-04-12T13:23:36.968Z,96272.06
2023-04-12T13:26:05.553Z,96274.96
2023-04-12T13:28:33.396Z,96280.16
2023-04-12T13:31:04.603Z,96275.23
2023-04-12T13:33:40.195Z,96274.02
2023-04-12T13:36:08.512Z,96275.45
2023-04-12T13:38:36.444Z,96273.81
2023-04-12T13:41:07.127Z,96270.50
2023-04-12T13:43:35.069Z,96283.58
2023-04-12T13:46:03.158Z,96278.44
2023-04-12T13:48:31.132Z,96283.77
2023-04-12T13:50:59.352Z,96277.91
2023-04-12T13:53:27.322Z,96280.95
2023-04-12T13:55:55.354Z,96278.36
2023-04-12T13:58:24.927Z,96275.00
2023-04-12T14:00:54.749Z,96276.20
2023-04-12T14:03:23.102Z,96284.20
2023-04-12T14:05:51.342Z,96284.00
2023-04-12T14:08:19.263Z,96288.63
2023-04-12T14:10:47.291Z,96280.33
2023-04-12T14:13:15.305Z,96288.44
2023-04-12T14:15:42.935Z,96290.82
2023-04-12T14:18:11.187Z,96289.47
2023-04-12T14:20:39.333Z,96293.56
2023-04-12T14:23:08.128Z,96293.37
2023-04-12T14:25:39.196Z,96302.81
2023-04-12T14:28:07.156Z,96305.90
2023-04-12T14:30:34.944Z,96301.84
2023-04-12T14:33:02.771Z,96312.22
2023-04-12T14:35:30.581Z,96312.37
2023-04-12T14:37:58.819Z,96311.41
2023-04-12T14:40:26.894Z,96307.11
2023-04-12T14:42:54.906Z,96300.37
2023-04-12T14:45:28.322Z,96301.72
2023-04-12T14:48:09.019Z,96305.39
2023-04-12T14:50:50.874Z,96311.36
2023-04-12T14:53:34.822Z,96313.11
2023-04-12T14:56:31.184Z,96314.50
2023-04-12T14:59:08.440Z,96313.38
2023-04-12T15:01:51.366Z,96311.75
2023-04-12T15:04:30.126Z,96314.06
2023-04-12T15:07:07.306Z,96312.47
2023-04-12T15:09:55.647Z,96312.81
2023-04-12T15:12:40.823Z,96314.55
2023-04-12T15:15:31.279Z,96315.89
2023-04-12T15:18:10.834Z,96317.55
2023-04-12T15:20:50.023Z,96323.27
2023-04-12T15:23:25.192Z,96330.13
2023-04-12T15:26:00.888Z,96322.85
2023-04-12T15:28:41.329Z,96331.80
2023-04-12T15:31:14.346Z,96334.73
2023-04-12T15:33:46.070Z,96336.34
2023-04-12T15:36:16.233Z,96344.22
2023-04-12T15:38:44.540Z,96344.96
2023-04-12T15:41:17.641Z,96346.10
2023-04-12T15:43:53.562Z,96351.30
2023-04-12T15:46:21.694Z,96350.98
2023-04-12T15:49:38.368Z,96350.63
2023-04-12T15:52:27.849Z,96356.59
2023-04-12T15:55:15.790Z,96352.78
2023-04-12T16:04:17.789Z,96357.03
2023-04-12T16:06:45.957Z,96356.12
2023-04-12T16:09:14.451Z,96362.78
2023-04-12T16:11:43.568Z,96365.56
2023-04-12T16:14:11.979Z,96365.90
2023-04-12T16:16:43.310Z,96359.17
2023-04-12T16:19:12.726Z,96366.34
2023-04-12T16:21:46.477Z,96370.30
2023-04-12T16:27:50.778Z,96368.52
2023-04-12T16:30:37.635Z,96375.17
2023-04-12T16:33:10.998Z,96375.75
2023-04-12T16:35:40.394Z,96378.23
2023-04-12T16:38:14.709Z,96375.31
2023-04-12T16:40:47.228Z,96381.83
2023-04-12T16:43:15.551Z,96385.50
2023-04-12T16:45:46.010Z,96388.13
2023-04-12T16:48:16.362Z,96386.00
2023-04-12T16:50:49.440Z,96388.05
2023-04-12T16:53:22.357Z,96389.55
2023-04-12T16:55:57.913Z,96387.20
2023-04-12T16:58:25.311Z,96388.13
2023-04-12T17:01:04.003Z,96390.82
2023-04-12T17:06:51.694Z,96401.27
2023-04-12T17:09:25.828Z,96395.48
2023-04-12T17:12:08.279Z,96395.97
2023-04-12T17:14:48.152Z,96403.97
2023-04-12T17:17:45.991Z,96403.73
2023-04-12T17:20:16.349Z,96415.55
2023-04-12T17:22:45.341Z,96416.53
2023-04-12T17:25:13.655Z,96419.27
2023-04-12T17:30:50.230Z,96404.95
2023-04-12T17:33:24.654Z,96430.75
2023-04-12T17:35:53.009Z,96435.72
2023-04-12T17:38:47.078Z,96443.78
2023-04-12T17:41:16.561Z,96445.46
2023-04-12T17:43:46.981Z,96452.55
2023-04-12T17:46:17.576Z,96454.94
2023-04-12T17:48:50.605Z,96456.52
2023-04-12T17:51:26.247Z,96461.78
2023-04-12T17:53:54.762Z,96458.89
2023-04-12T17:59:51.203Z,96463.31
2023-04-12T18:08:44.637Z,96469.42
2023-04-12T18:11:13.377Z,96463.75
2023-04-12T18:13:41.539Z,96464.22
2023-04-12T18:16:09.893Z,96461.20
2023-04-12T18:18:38.041Z,96462.24
2023-04-12T18:21:09.516Z,96460.14
2023-04-12T18:23:39.638Z,96458.61
2023-04-12T18:26:09.017Z,96462.33
2023-04-12T18:28:39.719Z,96463.36
2023-04-12T18:31:06.677Z,96465.95
2023-04-12T18:33:36.211Z,96467.05
2023-04-12T18:36:09.741Z,96470.00
2023-04-12T18:38:41.613Z,96474.14
2023-04-12T18:41:15.258Z,96472.91
2023-04-12T18:43:44.149Z,96469.34
2023-04-12T18:46:18.254Z,96472.70
2023-04-12T18:51:32.487Z,96473.42
2023-04-12T18:54:06.816Z,96471.41
2023-04-12T18:56:35.363Z,96474.55
2023-04-12T18:59:05.304Z,96476.11
2023-04-12T19:01:38.801Z,96474.91
2023-04-12T19:04:09.141Z,96476.69
2023-04-12T19:06:37.779Z,96470.22
2023-04-12T19:09:08.335Z,96468.77
2023-04-12T19:11:38.157Z,96478.63
2023-04-12T19:14:07.773Z,96484.45
2023-04-12T19:16:36.240Z,96482.64
2023-04-12T19:19:04.633Z,96486.00
2023-04-12T19:21:33.704Z,96479.95
2023-04-12T19:24:04.328Z,96477.95
2023-04-12T19:26:34.167Z,96481.64
2023-04-12T19:29:03.582Z,96481.53
2023-04-12T19:31:35.400Z,96487.14
2023-04-12T19:34:05.622Z,96483.78
2023-04-12T19:36:43.339Z,96485.01
2023-04-12T19:39:15.388Z,96488.14
2023-04-12T19:41:44.657Z,96490.36
2023-04-12T19:44:13.663Z,96493.92
2023-04-12T19:46:41.999Z,96493.36
2023-04-12T19:49:12.868Z,96490.92
2023-04-12T19:51:40.807Z,96495.16
2023-04-12T19:54:10.579Z,96491.36
2023-04-12T19:56:39.038Z,96489.48
2023-04-12T19:59:08.847Z,96485.99
2023-04-12T20:01:48.830Z,96487.58
2023-04-12T20:04:20.944Z,96492.03
2023-04-12T20:06:53.185Z,96491.72
2023-04-12T20:09:23.750Z,96485.44
2023-04-12T20:11:56.215Z,96493.73
2023-04-12T20:14:27.098Z,96495.07
2023-04-12T20:16:56.397Z,96485.34
2023-04-12T20:19:26.702Z,96489.81
2023-04-12T20:21:59.546Z,96495.40
2023-04-12T20:24:29.709Z,96494.27
2023-04-12T20:26:57.886Z,96491.27
2023-04-12T20:29:26.159Z,96493.14
2023-04-12T20:31:55.568Z,96485.45
2023-04-12T20:34:25.629Z,96485.34
2023-04-12T20:36:54.970Z,96486.78
2023-04-12T20:39:23.255Z,96488.25
2023-04-12T20:41:53.350Z,96491.81
2023-04-12T20:44:21.816Z,96493.50
2023-04-12T20:46:50.508Z,96502.55
2023-04-12T20:49:19.369Z,96505.22
2023-04-12T20:51:48.384Z,96497.39
2023-04-12T20:54:16.755Z,96502.44
2023-04-12T20:56:44.585Z,96500.08
2023-04-12T20:59:12.477Z,96500.32
2023-04-12T21:01:42.351Z,96492.38
2023-04-12T21:04:12.323Z,96498.52
2023-04-12T21:06:40.223Z,96503.42
2023-04-12T21:09:09.620Z,96496.61
2023-04-12T21:11:37.456Z,96499.28
2023-04-12T21:14:06.632Z,96497.95
2023-04-12T21:16:39.585Z,96495.83
2023-04-12T21:19:08.588Z,96498.85
2023-04-12T21:21:36.680Z,96500.63
2023-04-12T21:24:04.919Z,96498.72
2023-04-12T21:26:33.253Z,96501.53
2023-04-12T21:29:02.175Z,96507.46
2023-04-12T21:31:33.507Z,96505.77
2023-04-12T21:34:01.751Z,96509.02
2023-04-12T21:36:30.075Z,96513.82
2023-04-12T21:38:59.528Z,96513.04
2023-04-12T21:41:29.375Z,96511.14
2023-04-12T21:43:57.722Z,96515.84
2023-04-12T21:46:26.753Z,96514.71
2023-04-12T21:48:55.089Z,96511.36
2023-04-12T21:51:24.248Z,96513.48
2023-04-12T21:53:52.393Z,96512.39
2023-04-12T21:56:20.180Z,96517.05
2023-04-12T21:58:48.509Z,96522.67
2023-04-12T22:01:16.482Z,96514.72
2023-04-12T22:03:44.699Z,96513.48
2023-04-12T22:06:12.695Z,96517.51
2023-04-12T22:08:42.900Z,96516.63
2023-04-12T22:11:11.617Z,96517.97
2023-04-12T22:13:41.221Z,96515.72
2023-04-12T22:16:13.540Z,96521.44
2023-04-12T22:18:44.089Z,96514.95
2023-04-12T22:21:13.016Z,96516.86
2023-04-12T22:23:41.355Z,96516.29
2023-04-12T22:26:11.245Z,96514.48
2023-04-12T22:28:40.758Z,96512.16
2023-04-12T22:31:13.788Z,96514.48
2023-04-12T22:33:42.145Z,96514.95
2023-04-12T22:36:10.286Z,96511.14
2023-04-12T22:38:37.944Z,96518.87
2023-04-12T22:41:07.132Z,96524.80
2023-04-12T22:43:42.799Z,96518.52
2023-04-12T22:46:18.102Z,96517.18
2023-04-12T22:48:47.440Z,96514.72
2023-04-12T22:51:15.627Z,96518.63
2023-04-12T22:53:43.368Z,96518.31
2023-04-12T22:56:11.390Z,96513.73
2023-04-12T22:58:40.384Z,96514.05
2023-04-12T23:01:10.344Z,96514.61
2023-04-12T23:03:40.244Z,96512.84
2023-04-12T23:06:08.155Z,96514.18
2023-04-12T23:08:36.081Z,96513.94
2023-04-12T23:11:04.378Z,96506.13
2023-04-12T23:13:34.313Z,96505.67
2023-04-12T23:16:03.123Z,96502.00
2023-04-12T23:18:32.241Z,96504.67
2023-04-12T23:21:01.084Z,96506.11
2023-04-12T23:23:29.252Z,96499.62
2023-04-12T23:25:57.278Z,96496.73
2023-04-12T23:28:26.054Z,96487.69
2023-04-12T23:30:53.988Z,96495.39
2023-04-12T23:33:22.128Z,96501.66
2023-04-12T23:35:53.072Z,96495.39
2023-04-12T23:38:24.692Z,96497.39
2023-04-12T23:40:55.465Z,96496.96
2023-04-12T23:43:25.274Z,96493.50
2023-04-12T23:45:53.235Z,96491.48
2023-04-12T23:48:22.044Z,96489.47
2023-04-12T23:50:50.736Z,96487.23
2023-04-12T23:53:20.938Z,96481.86
2023-04-12T23:55:51.643Z,96481.25
2023-04-12T23:58:20.537Z,96484.61
