createdAt,value
2018-04-15T00:00:14.350Z,74.10
2018-04-15T00:02:42.739Z,69.07
2018-04-15T00:05:11.162Z,64.83
2018-04-15T00:07:40.215Z,77.67
2018-04-15T00:10:08.470Z,82.57
2018-04-15T00:12:36.768Z,71.40
2018-04-15T00:15:05.150Z,65.47
2018-04-15T00:17:33.443Z,74.67
2018-04-15T00:20:01.712Z,64.13
2018-04-15T00:22:30.008Z,59.40
2018-04-15T00:24:59.052Z,66.20
2018-04-15T00:27:27.465Z,66.60
2018-04-15T00:29:55.770Z,65.90
2018-04-15T00:32:24.939Z,59.03
2018-04-15T00:34:53.315Z,60.17
2018-04-15T00:37:22.819Z,55.30
2018-04-15T00:39:51.083Z,55.93
2018-04-15T00:42:19.375Z,58.90
2018-04-15T00:44:47.652Z,52.93
2018-04-15T00:47:15.945Z,55.70
2018-04-15T00:49:44.221Z,59.70
2018-04-15T00:52:12.516Z,50.63
2018-04-15T00:54:41.575Z,48.40
2018-04-15T00:57:09.853Z,57.17
2018-04-15T00:59:38.234Z,52.70
2018-04-15T01:02:06.509Z,54.47
2018-04-15T01:04:34.811Z,56.70
2018-04-15T01:07:03.167Z,48.90
2018-04-15T01:09:31.551Z,50.13
2018-04-15T01:11:59.812Z,49.53
2018-04-15T01:14:28.220Z,47.50
2018-04-15T01:16:57.251Z,49.33
2018-04-15T01:19:25.579Z,46.00
2018-04-15T01:21:53.857Z,46.33
2018-04-15T01:24:22.141Z,52.43
2018-04-15T01:26:50.511Z,57.07
2018-04-15T01:29:18.884Z,41.93
2018-04-15T01:31:47.149Z,55.40
2018-04-15T01:34:15.439Z,48.90
2018-04-15T01:36:43.710Z,44.60
2018-04-15T01:39:12.209Z,48.40
2018-04-15T01:41:40.463Z,48.73
2018-04-15T01:44:08.752Z,44.27
2018-04-15T01:46:37.016Z,44.30
2018-04-15T01:49:05.408Z,44.07
2018-04-15T01:51:33.713Z,40.70
2018-04-15T01:54:01.982Z,46.67
2018-04-15T01:56:30.267Z,46.73
2018-04-15T01:58:58.535Z,51.60
2018-04-15T02:01:28.343Z,45.00
2018-04-15T02:03:56.634Z,46.33
2018-04-15T02:06:25.685Z,46.17
2018-04-15T02:08:53.964Z,43.17
2018-04-15T02:11:22.365Z,47.53
2018-04-15T02:13:50.611Z,42.37
2018-04-15T02:16:18.899Z,43.20
2018-04-15T02:18:47.271Z,39.07
2018-04-15T02:21:16.739Z,39.93
2018-04-15T02:23:44.994Z,41.53
2018-04-15T02:26:13.283Z,47.33
2018-04-15T02:28:41.555Z,44.77
2018-04-15T02:31:09.837Z,43.10
2018-04-15T02:33:38.103Z,41.10
2018-04-15T02:36:06.425Z,40.10
2018-04-15T02:38:34.692Z,38.10
2018-04-15T02:41:03.082Z,39.40
2018-04-15T02:43:31.353Z,39.33
2018-04-15T02:45:59.647Z,38.70
2018-04-15T02:48:28.021Z,80.67
2018-04-15T02:50:56.323Z,86.53
2018-04-15T02:53:25.366Z,150.30
2018-04-15T02:55:53.675Z,349.70
2018-04-15T02:58:21.966Z,392.93
2018-04-15T03:00:50.243Z,365.47
2018-04-15T03:03:18.541Z,380.30
2018-04-15T03:05:47.612Z,278.97
2018-04-15T03:08:15.991Z,144.77
2018-04-15T03:10:44.258Z,98.23
2018-04-15T03:13:12.580Z,57.67
2018-04-15T03:15:40.910Z,39.30
2018-04-15T03:18:09.201Z,45.53
2018-04-15T03:20:37.461Z,46.83
2018-04-15T03:23:05.840Z,37.50
2018-04-15T03:25:34.119Z,38.67
2018-04-15T03:28:02.415Z,41.33
2018-04-15T03:30:30.673Z,47.40
2018-04-15T03:32:58.972Z,43.37
2018-04-15T03:35:27.328Z,46.50
2018-04-15T03:37:55.623Z,39.93
2018-04-15T03:40:23.997Z,38.80
2018-04-15T03:42:52.278Z,42.30
2018-04-15T03:45:20.751Z,37.30
2018-04-15T03:47:49.060Z,42.07
2018-04-15T03:50:18.087Z,42.23
2018-04-15T03:52:46.395Z,41.50
2018-04-15T03:55:14.688Z,44.60
2018-04-15T03:57:42.955Z,44.23
2018-04-15T04:00:12.019Z,48.40
2018-04-15T04:02:40.323Z,47.83
2018-04-15T04:05:08.623Z,45.20
2018-04-15T04:07:36.906Z,53.40
2018-04-15T04:10:05.201Z,50.90
2018-04-15T04:12:34.254Z,43.50
2018-04-15T04:15:02.734Z,41.17
2018-04-15T04:17:42.890Z,46.23
2018-04-15T04:20:23.377Z,56.30
2018-04-15T04:23:03.366Z,60.70
2018-04-15T04:25:43.278Z,63.13
2018-04-15T04:28:11.578Z,78.07
2018-04-15T04:30:40.632Z,119.20
2018-04-15T04:33:08.994Z,137.00
2018-04-15T04:35:37.391Z,96.73
2018-04-15T04:38:05.663Z,69.23
2018-04-15T04:40:34.763Z,72.23
2018-04-15T04:43:03.011Z,61.03
2018-04-15T04:45:31.293Z,59.37
2018-04-15T04:47:59.567Z,101.87
2018-04-15T04:50:27.972Z,120.07
2018-04-15T04:52:56.247Z,123.30
2018-04-15T04:55:24.627Z,97.40
2018-04-15T04:57:52.893Z,147.97
2018-04-15T05:00:21.195Z,123.37
2018-04-15T05:02:49.479Z,98.17
2018-04-15T05:05:17.855Z,87.00
2018-04-15T05:07:46.118Z,82.20
2018-04-15T05:10:14.641Z,66.33
2018-04-15T05:12:43.692Z,52.20
2018-04-15T05:15:11.969Z,59.40
2018-04-15T05:17:40.951Z,64.37
2018-04-15T05:20:09.219Z,87.00
2018-04-15T05:22:37.519Z,65.27
2018-04-15T05:25:05.914Z,71.80
2018-04-15T05:27:34.206Z,71.00
2018-04-15T05:30:03.253Z,47.67
2018-04-15T05:32:31.664Z,57.67
2018-04-15T05:35:00.036Z,54.30
2018-04-15T05:37:28.364Z,57.60
2018-04-15T05:39:56.608Z,62.87
2018-04-15T05:42:24.893Z,77.17
2018-04-15T05:44:53.191Z,77.60
2018-04-15T05:47:21.481Z,91.97
2018-04-15T05:49:50.523Z,75.03
2018-04-15T05:52:18.839Z,91.47
2018-04-15T05:54:47.109Z,88.93
2018-04-15T05:57:15.490Z,75.30
2018-04-15T05:59:43.749Z,74.47
2018-04-15T06:02:12.044Z,61.93
2018-04-15T06:04:40.847Z,54.40
2018-04-15T06:07:09.218Z,49.07
2018-04-15T06:09:38.260Z,40.73
2018-04-15T06:12:06.531Z,36.13
2018-04-15T06:14:34.869Z,34.10
2018-04-15T06:17:03.145Z,32.83
2018-04-15T06:19:31.438Z,43.20
2018-04-15T06:21:59.713Z,37.50
2018-04-15T06:24:28.034Z,36.63
2018-04-15T06:26:56.300Z,30.90
2018-04-15T06:29:24.606Z,32.50
2018-04-15T06:31:52.921Z,32.33
2018-04-15T06:34:21.213Z,35.97
2018-04-15T06:36:50.325Z,31.73
2018-04-15T06:39:18.762Z,29.37
2018-04-15T06:41:47.010Z,33.50
2018-04-15T06:44:15.308Z,29.43
2018-04-15T06:46:43.591Z,30.90
2018-04-15T06:49:11.895Z,34.60
2018-04-15T06:51:40.164Z,31.47
2018-04-15T06:54:08.503Z,27.10
2018-04-15T06:56:36.782Z,28.00
2018-04-15T06:59:05.075Z,29.17
2018-04-15T07:01:33.370Z,30.47
2018-04-15T07:04:01.769Z,27.00
2018-04-15T07:06:30.812Z,28.57
2018-04-15T07:08:59.117Z,23.77
2018-04-15T07:11:27.387Z,28.23
2018-04-15T07:13:55.645Z,24.17
2018-04-15T07:16:24.147Z,22.00
2018-04-15T07:18:52.419Z,26.33
2018-04-15T07:21:20.709Z,28.00
2018-04-15T07:23:49.081Z,24.40
2018-04-15T07:26:17.356Z,22.63
2018-04-15T07:28:45.636Z,24.27
2018-04-15T07:31:13.918Z,22.90
2018-04-15T07:33:42.313Z,23.27
2018-04-15T07:36:10.615Z,18.43
2018-04-15T07:38:38.916Z,24.37
2018-04-15T07:41:07.207Z,19.77
2018-04-15T07:43:35.503Z,24.20
2018-04-15T07:46:03.985Z,17.60
2018-04-15T07:48:32.382Z,20.00
2018-04-15T07:51:00.666Z,22.40
2018-04-15T07:53:28.940Z,17.20
2018-04-15T07:55:57.290Z,17.90
2018-04-15T07:58:25.553Z,21.80
2018-04-15T08:00:53.858Z,16.57
2018-04-15T08:03:22.233Z,16.07
2018-04-15T08:05:50.715Z,17.67
2018-04-15T08:08:18.975Z,22.30
2018-04-15T08:10:47.373Z,14.30
2018-04-15T08:13:15.626Z,15.03
2018-04-15T08:15:43.931Z,16.33
2018-04-15T08:18:12.216Z,14.83
2018-04-15T08:20:40.581Z,15.23
2018-04-15T08:23:08.853Z,14.97
2018-04-15T08:25:37.160Z,14.10
2018-04-15T08:28:05.516Z,13.40
2018-04-15T08:30:33.895Z,16.37
2018-04-15T08:33:02.289Z,15.07
2018-04-15T08:35:30.548Z,13.57
2018-04-15T08:37:58.863Z,13.37
2018-04-15T08:40:27.901Z,16.03
2018-04-15T08:42:56.305Z,14.50
2018-04-15T08:45:24.590Z,15.63
2018-04-15T08:47:52.874Z,11.53
2018-04-15T08:50:21.238Z,12.00
2018-04-15T08:52:49.524Z,12.40
2018-04-15T08:55:17.804Z,13.90
2018-04-15T08:57:46.274Z,13.67
2018-04-15T09:00:14.559Z,12.13
2018-04-15T09:02:42.871Z,12.00
2018-04-15T09:05:11.902Z,13.37
2018-04-15T09:07:40.209Z,13.73
2018-04-15T09:10:08.481Z,12.20
2018-04-15T09:12:36.866Z,13.13
2018-04-15T09:15:05.239Z,12.20
2018-04-15T09:17:33.548Z,13.30
2018-04-15T09:20:01.815Z,12.03
2018-04-15T09:22:30.181Z,12.23
2018-04-15T09:24:58.653Z,12.57
2018-04-15T09:27:26.943Z,11.90
2018-04-15T09:29:55.311Z,11.70
2018-04-15T09:32:23.692Z,11.53
2018-04-15T09:34:51.951Z,11.27
2018-04-15T09:37:20.345Z,11.40
2018-04-15T09:39:48.602Z,10.93
2018-04-15T09:42:17.007Z,11.33
2018-04-15T09:44:45.388Z,10.33
2018-04-15T09:47:13.675Z,12.23
2018-04-15T09:49:42.039Z,11.03
2018-04-15T09:52:10.415Z,10.17
2018-04-15T09:54:38.706Z,9.80
2018-04-15T09:57:07.076Z,9.93
2018-04-15T09:59:35.380Z,10.50
2018-04-15T10:02:03.730Z,10.90
2018-04-15T10:04:32.022Z,9.30
2018-04-15T10:07:00.563Z,8.57
2018-04-15T10:09:28.866Z,8.80
2018-04-15T10:11:57.163Z,7.77
2018-04-15T10:14:25.577Z,9.13
2018-04-15T10:16:53.817Z,8.83
2018-04-15T10:19:22.128Z,7.20
2018-04-15T10:21:51.161Z,7.43
2018-04-15T10:24:19.468Z,6.10
2018-04-15T10:26:47.736Z,8.30
2018-04-15T10:29:16.125Z,7.33
2018-04-15T10:31:45.846Z,6.37
2018-04-15T10:34:14.530Z,7.40
2018-04-15T10:36:43.676Z,6.73
2018-04-15T10:39:12.123Z,4.70
2018-04-15T10:41:40.377Z,5.57
2018-04-15T10:44:08.765Z,6.43
2018-04-15T10:46:37.049Z,7.93
2018-04-15T10:49:06.198Z,5.53
2018-04-15T10:51:35.805Z,4.87
2018-04-15T10:54:04.943Z,5.40
2018-04-15T10:56:33.204Z,5.70
2018-04-15T10:59:01.492Z,4.83
2018-04-15T11:01:29.773Z,5.23
2018-04-15T11:03:58.021Z,4.23
2018-04-15T11:06:26.421Z,37.10
2018-04-15T11:08:54.696Z,5.70
2018-04-15T11:11:23.079Z,4.37
2018-04-15T11:13:51.344Z,5.33
2018-04-15T11:16:19.743Z,4.10
2018-04-15T11:18:47.989Z,3.70
2018-04-15T11:21:16.300Z,4.03
2018-04-15T11:23:44.567Z,5.37
2018-04-15T11:26:12.851Z,4.43
2018-04-15T11:28:41.222Z,3.70
2018-04-15T11:31:09.497Z,4.83
2018-04-15T11:33:37.789Z,3.63
2018-04-15T11:36:06.075Z,4.10
2018-04-15T11:38:35.107Z,4.00
2018-04-15T11:41:03.396Z,3.70
2018-04-15T11:43:31.707Z,3.50
2018-04-15T11:46:00.081Z,3.10
2018-04-15T11:48:28.363Z,3.30
2018-04-15T11:50:56.843Z,4.40
2018-04-15T11:53:25.110Z,7.67
2018-04-15T11:55:53.403Z,3.40
2018-04-15T11:58:21.804Z,3.10
2018-04-15T12:00:50.092Z,4.80
2018-04-15T12:03:19.119Z,4.30
2018-04-15T12:05:47.412Z,3.50
2018-04-15T12:08:15.686Z,2.90
2018-04-15T12:10:43.956Z,3.40
2018-04-15T12:13:12.246Z,3.40
2018-04-15T12:15:40.516Z,3.70
2018-04-15T12:18:08.820Z,3.30
2018-04-15T12:20:37.083Z,3.30
2018-04-15T12:23:05.469Z,2.97
2018-04-15T12:25:33.711Z,2.93
2018-04-15T12:28:02.039Z,3.53
2018-04-15T12:30:31.123Z,3.07
2018-04-15T12:32:59.428Z,2.60
2018-04-15T12:35:28.447Z,3.60
2018-04-15T12:37:56.740Z,2.97
2018-04-15T12:40:25.127Z,2.50
2018-04-15T12:42:53.406Z,6.30
2018-04-15T12:45:21.671Z,4.20
2018-04-15T12:47:49.968Z,3.50
2018-04-15T12:50:18.238Z,2.37
2018-04-15T12:52:46.527Z,2.30
2018-04-15T12:55:14.782Z,2.33
2018-04-15T12:57:43.075Z,2.80
2018-04-15T13:00:11.325Z,2.43
2018-04-15T13:02:39.618Z,2.23
2018-04-15T13:05:07.927Z,2.57
2018-04-15T13:07:36.311Z,2.43
2018-04-15T13:10:04.569Z,2.17
2018-04-15T13:12:32.839Z,2.43
2018-04-15T13:15:01.163Z,4.10
2018-04-15T13:17:29.425Z,2.73
2018-04-15T13:19:58.443Z,2.77
2018-04-15T13:22:27.486Z,2.80
2018-04-15T13:24:55.754Z,3.03
2018-04-15T13:27:24.063Z,2.30
2018-04-15T13:29:52.371Z,2.77
2018-04-15T13:32:21.444Z,2.80
2018-04-15T13:34:49.735Z,2.90
2018-04-15T13:37:18.801Z,2.53
2018-04-15T13:39:47.093Z,3.73
2018-04-15T13:42:15.447Z,2.97
2018-04-15T13:44:43.836Z,3.13
2018-04-15T13:47:12.109Z,3.03
2018-04-15T13:49:40.495Z,2.63
2018-04-15T13:52:08.750Z,2.23
2018-04-15T13:54:37.043Z,3.20
2018-04-15T13:57:05.295Z,4.50
2018-04-15T13:59:33.602Z,3.73
2018-04-15T14:02:01.864Z,3.77
2018-04-15T14:04:30.159Z,5.57
2018-04-15T14:06:58.537Z,4.23
2018-04-15T14:09:26.812Z,3.13
2018-04-15T14:11:55.090Z,3.57
2018-04-15T14:14:23.379Z,2.50
2018-04-15T14:16:52.459Z,3.00
2018-04-15T14:19:20.779Z,3.07
2018-04-15T14:21:49.812Z,3.20
2018-04-15T14:24:18.217Z,3.30
2018-04-15T14:26:46.463Z,3.30
2018-04-15T14:29:14.965Z,2.90
2018-04-15T14:31:43.220Z,2.73
2018-04-15T14:34:11.508Z,2.67
2018-04-15T14:36:39.806Z,3.03
2018-04-15T14:39:08.114Z,2.70
2018-04-15T14:41:36.381Z,2.50
2018-04-15T14:44:04.669Z,3.30
2018-04-15T14:46:32.913Z,3.50
2018-04-15T14:49:01.188Z,2.80
2018-04-15T14:51:29.572Z,6.43
2018-04-15T14:53:57.829Z,2.97
2018-04-15T14:56:26.109Z,2.77
2018-04-15T14:58:54.432Z,6.30
2018-04-15T15:01:22.885Z,4.97
2018-04-15T15:03:51.266Z,2.70
2018-04-15T15:06:19.646Z,3.50
2018-04-15T15:08:47.895Z,2.80
2018-04-15T15:11:17.168Z,3.00
2018-04-15T15:13:46.223Z,2.73
2018-04-15T15:16:14.516Z,2.90
2018-04-15T15:18:42.884Z,2.50
2018-04-15T15:21:12.674Z,3.10
2018-04-15T15:23:40.936Z,3.77
2018-04-15T15:26:09.343Z,4.03
2018-04-15T15:28:37.619Z,4.30
2018-04-15T15:31:05.899Z,3.33
2018-04-15T15:33:34.185Z,6.40
2018-04-15T15:36:02.453Z,4.63
2018-04-15T15:38:30.739Z,3.23
2018-04-15T15:40:59.023Z,3.30
2018-04-15T15:43:27.393Z,2.60
2018-04-15T15:45:55.707Z,3.53
2018-04-15T15:48:24.736Z,3.30
2018-04-15T15:50:53.019Z,3.50
2018-04-15T15:53:21.287Z,3.33
2018-04-15T15:55:49.577Z,2.90
2018-04-15T15:58:17.872Z,3.43
2018-04-15T16:00:46.170Z,3.23
2018-04-15T16:03:14.433Z,4.03
2018-04-15T16:05:42.716Z,3.10
2018-04-15T16:08:11.077Z,3.97
2018-04-15T16:10:39.351Z,2.80
2018-04-15T16:13:07.622Z,3.37
2018-04-15T16:15:36.013Z,3.93
2018-04-15T16:18:04.260Z,2.83
2018-04-15T16:20:33.356Z,2.80
2018-04-15T16:23:01.647Z,3.80
2018-04-15T16:25:29.912Z,5.40
2018-04-15T16:27:58.213Z,3.87
2018-04-15T16:30:26.483Z,3.50
2018-04-15T16:32:54.769Z,4.07
2018-04-15T16:35:23.048Z,3.70
2018-04-15T16:37:51.432Z,3.03
2018-04-15T16:40:19.700Z,3.50
2018-04-15T16:42:47.985Z,3.97
2018-04-15T16:45:16.248Z,7.47
2018-04-15T16:47:44.602Z,3.43
2018-04-15T16:50:12.798Z,3.53
2018-04-15T16:52:41.202Z,3.80
2018-04-15T16:55:09.575Z,3.33
2018-04-15T16:57:37.877Z,4.70
2018-04-15T17:00:07.686Z,3.83
2018-04-15T17:02:35.943Z,4.50
2018-04-15T17:05:04.212Z,5.63
2018-04-15T17:07:32.511Z,5.13
2018-04-15T17:10:00.772Z,3.37
2018-04-15T17:12:29.067Z,4.10
2018-04-15T17:14:57.329Z,4.73
2018-04-15T17:17:25.612Z,6.63
2018-04-15T17:19:53.893Z,5.90
2018-04-15T17:22:22.195Z,6.00
2018-04-15T17:24:51.253Z,5.50
2018-04-15T17:27:19.551Z,4.97
2018-04-15T17:29:48.599Z,6.63
2018-04-15T17:32:16.901Z,5.10
2018-04-15T17:34:45.210Z,5.50
2018-04-15T17:37:14.280Z,6.73
2018-04-15T17:39:42.567Z,6.37
2018-04-15T17:42:12.351Z,7.17
2018-04-15T17:44:40.641Z,6.67
2018-04-15T17:47:08.919Z,6.57
2018-04-15T17:49:37.191Z,8.20
2018-04-15T17:52:05.520Z,6.63
2018-04-15T17:54:34.569Z,8.17
2018-04-15T17:57:02.950Z,6.63
2018-04-15T17:59:31.334Z,6.90
2018-04-15T18:01:59.596Z,7.40
2018-04-15T18:04:28.007Z,9.20
2018-04-15T18:06:56.278Z,8.57
2018-04-15T18:09:24.579Z,7.33
2018-04-15T18:11:53.613Z,8.83
2018-04-15T18:14:21.908Z,8.83
2018-04-15T18:16:50.165Z,7.27
2018-04-15T18:19:18.468Z,7.30
2018-04-15T18:21:47.545Z,7.93
2018-04-15T18:24:16.147Z,7.70
2018-04-15T18:26:44.395Z,7.47
2018-04-15T18:29:12.728Z,8.03
2018-04-15T18:31:40.954Z,8.00
2018-04-15T18:34:09.244Z,8.27
2018-04-15T18:36:37.498Z,8.57
2018-04-15T18:39:05.894Z,9.13
2018-04-15T18:41:34.212Z,8.60
2018-04-15T18:44:02.483Z,10.43
2018-04-15T18:46:30.749Z,10.40
2018-04-15T18:48:59.118Z,8.57
2018-04-15T18:51:27.513Z,9.43
2018-04-15T18:53:55.935Z,9.63
2018-04-15T18:56:24.958Z,9.40
2018-04-15T18:58:53.363Z,9.60
2018-04-15T19:01:21.607Z,9.43
2018-04-15T19:03:50.019Z,8.10
2018-04-15T19:06:18.262Z,9.80
2018-04-15T19:08:46.552Z,9.03
2018-04-15T19:11:14.808Z,9.40
2018-04-15T19:13:43.063Z,9.97
2018-04-15T19:16:12.123Z,9.03
2018-04-15T19:18:40.403Z,10.03
2018-04-15T19:21:08.880Z,10.20
2018-04-15T19:23:37.127Z,14.13
2018-04-15T19:26:05.419Z,9.97
2018-04-15T19:28:33.693Z,10.60
2018-04-15T19:31:02.108Z,15.27
2018-04-15T19:33:30.414Z,19.20
2018-04-15T19:35:59.492Z,14.73
2018-04-15T19:38:27.756Z,10.87
2018-04-15T19:40:56.126Z,10.57
2018-04-15T19:43:24.436Z,10.70
2018-04-15T19:45:52.788Z,18.60
2018-04-15T19:48:21.048Z,11.03
2018-04-15T19:50:49.363Z,12.13
2018-04-15T19:53:18.424Z,10.77
2018-04-15T19:55:46.707Z,10.23
2018-04-15T19:58:14.970Z,10.03
2018-04-15T20:00:43.366Z,10.27
2018-04-15T20:03:11.751Z,10.67
2018-04-15T20:05:40.034Z,10.63
2018-04-15T20:08:08.287Z,9.50
2018-04-15T20:10:36.680Z,10.37
2018-04-15T20:13:04.951Z,8.80
2018-04-15T20:15:33.236Z,9.50
2018-04-15T20:18:01.538Z,10.27
2018-04-15T20:20:29.821Z,9.47
2018-04-15T20:22:58.860Z,9.80
2018-04-15T20:25:27.146Z,10.27
2018-04-15T20:27:55.411Z,12.13
2018-04-15T20:30:23.708Z,8.87
2018-04-15T20:32:52.094Z,9.33
2018-04-15T20:35:20.332Z,8.43
2018-04-15T20:37:48.652Z,8.53
2018-04-15T20:40:16.943Z,7.77
2018-04-15T20:42:45.244Z,8.40
2018-04-15T20:45:14.266Z,8.80
2018-04-15T20:47:42.576Z,7.73
2018-04-15T20:50:10.828Z,7.73
2018-04-15T20:52:39.115Z,8.10
2018-04-15T20:55:07.391Z,8.90
2018-04-15T20:57:35.692Z,8.27
2018-04-15T21:00:04.064Z,10.80
2018-04-15T21:02:32.549Z,9.80
2018-04-15T21:05:00.823Z,23.77
2018-04-15T21:07:29.097Z,10.50
2018-04-15T21:09:57.349Z,14.17
2018-04-15T21:12:26.595Z,9.77
2018-04-15T21:14:54.847Z,11.90
2018-04-15T21:17:23.335Z,12.57
2018-04-15T21:19:51.631Z,10.60
2018-04-15T21:22:19.901Z,12.73
2018-04-15T21:24:48.263Z,10.90
2018-04-15T21:27:16.575Z,12.90
2018-04-15T21:29:44.835Z,11.00
2018-04-15T21:32:13.136Z,12.10
2018-04-15T21:34:42.300Z,14.30
2018-04-15T21:37:10.580Z,10.63
2018-04-15T21:39:38.853Z,12.80
2018-04-15T21:42:07.149Z,12.13
2018-04-15T21:44:35.425Z,11.80
2018-04-15T21:47:03.686Z,10.20
2018-04-15T21:49:31.984Z,11.77
2018-04-15T21:52:00.448Z,11.60
2018-04-15T21:54:28.740Z,14.17
2018-04-15T21:56:57.013Z,11.40
2018-04-15T21:59:25.339Z,10.47
2018-04-15T22:01:54.358Z,12.50
2018-04-15T22:04:22.744Z,14.53
2018-04-15T22:06:51.015Z,11.83
2018-04-15T22:09:19.317Z,11.27
2018-04-15T22:11:59.455Z,11.20
2018-04-15T22:14:27.751Z,12.83
2018-04-15T22:16:56.021Z,14.30
2018-04-15T22:19:24.324Z,13.00
2018-04-15T22:21:53.346Z,12.77
2018-04-15T22:24:21.643Z,11.13
2018-04-15T22:26:49.915Z,13.10
2018-04-15T22:29:18.219Z,14.70
2018-04-15T22:31:46.469Z,13.30
2018-04-15T22:34:14.776Z,13.10
2018-04-15T22:36:43.046Z,13.37
2018-04-15T22:39:11.533Z,12.77
2018-04-15T22:41:39.810Z,14.70
2018-04-15T22:44:08.090Z,14.40
2018-04-15T22:46:36.359Z,14.57
2018-04-15T22:49:10.636Z,14.87
2018-04-15T22:51:38.955Z,19.33
2018-04-15T22:54:07.256Z,14.03
2018-04-15T22:56:41.947Z,17.60
2018-04-15T22:59:10.241Z,17.87
2018-04-15T23:01:38.502Z,16.83
2018-04-15T23:04:06.900Z,19.20
2018-04-15T23:06:35.161Z,17.57
2018-04-15T23:09:03.556Z,15.20
2018-04-15T23:11:31.823Z,18.07
2018-04-15T23:14:00.087Z,16.63
2018-04-15T23:16:28.490Z,18.37
2018-04-15T23:18:56.757Z,18.77
2018-04-15T23:21:25.043Z,25.60
2018-04-15T23:23:53.312Z,21.23
2018-04-15T23:26:21.612Z,21.80
2018-04-15T23:28:49.878Z,22.50
2018-04-15T23:31:18.167Z,19.17
2018-04-15T23:33:46.539Z,21.57
2018-04-15T23:36:14.823Z,18.20
2018-04-15T23:38:43.099Z,19.40
2018-04-15T23:41:11.371Z,22.47
2018-04-15T23:43:39.643Z,22.87
2018-04-15T23:46:07.931Z,24.23
2018-04-15T23:48:36.211Z,21.43
2018-04-15T23:51:04.511Z,21.13
2018-04-15T23:53:33.543Z,21.20
2018-04-15T23:56:01.856Z,20.83
2018-04-15T23:58:30.124Z,17.73
