createdAt,value
2023-01-25T00:00:02.154Z,103364.91
2023-01-25T00:02:31.502Z,103356.25
2023-01-25T00:04:58.311Z,103351.09
2023-01-25T00:07:25.066Z,103356.13
2023-01-25T00:09:51.806Z,103347.72
2023-01-25T00:12:19.634Z,103348.19
2023-01-25T00:14:46.382Z,103347.34
2023-01-25T00:17:13.062Z,103336.94
2023-01-25T00:19:39.838Z,103333.34
2023-01-25T00:22:06.479Z,103341.97
2023-01-25T00:24:33.144Z,103339.06
2023-01-25T00:26:59.912Z,103338.28
2023-01-25T00:29:26.630Z,103339.47
2023-01-25T00:32:58.352Z,103340.50
2023-01-25T00:35:31.626Z,103336.97
2023-01-25T00:38:02.137Z,103332.97
2023-01-25T00:40:28.819Z,103331.66
2023-01-25T00:42:55.907Z,103333.47
2023-01-25T00:45:22.623Z,103325.28
2023-01-25T00:47:49.369Z,103326.72
2023-01-25T00:50:16.318Z,103313.25
2023-01-25T00:52:43.027Z,103316.91
2023-01-25T00:55:10.355Z,103305.81
2023-01-25T00:57:37.365Z,103298.69
2023-01-25T01:00:04.954Z,103300.97
2023-01-25T01:02:32.036Z,103306.47
2023-01-25T01:04:59.530Z,103302.34
2023-01-25T01:07:26.361Z,103301.97
2023-01-25T01:09:53.057Z,103300.50
2023-01-25T01:12:20.095Z,103299.97
2023-01-25T01:14:47.133Z,103304.06
2023-01-25T01:17:13.965Z,103302.41
2023-01-25T01:19:40.724Z,103305.91
2023-01-25T01:22:07.498Z,103292.97
2023-01-25T01:24:34.346Z,103288.44
2023-01-25T01:27:02.813Z,103286.78
2023-01-25T01:29:29.692Z,103291.41
2023-01-25T01:31:56.724Z,103292.28
2023-01-25T01:34:26.393Z,103292.88
2023-01-25T01:36:54.114Z,103292.66
2023-01-25T01:39:21.001Z,103284.91
2023-01-25T01:41:47.954Z,103283.31
2023-01-25T01:44:22.720Z,103286.94
2023-01-25T01:46:59.668Z,103285.66
2023-01-25T01:49:32.865Z,103282.34
2023-01-25T01:52:17.879Z,103279.09
2023-01-25T01:55:02.918Z,103278.44
2023-01-25T01:57:41.234Z,103276.66
2023-01-25T02:00:16.057Z,103275.63
2023-01-25T02:02:45.557Z,103273.25
2023-01-25T02:05:20.675Z,103268.81
2023-01-25T02:07:50.890Z,103273.59
2023-01-25T02:10:21.024Z,103270.09
2023-01-25T02:12:49.039Z,103262.97
2023-01-25T02:15:15.783Z,103263.13
2023-01-25T02:17:42.983Z,103267.06
2023-01-25T02:20:14.646Z,103266.59
2023-01-25T02:22:51.414Z,103268.03
2023-01-25T02:25:18.414Z,103267.69
2023-01-25T02:27:52.238Z,103267.91
2023-01-25T02:30:19.896Z,103264.94
2023-01-25T02:32:46.670Z,103265.16
2023-01-25T02:35:22.652Z,103251.94
2023-01-25T02:37:50.610Z,103254.13
2023-01-25T02:40:18.802Z,103246.84
2023-01-25T02:42:46.773Z,103249.72
2023-01-25T02:45:19.134Z,103247.97
2023-01-25T02:47:45.796Z,103242.06
2023-01-25T02:50:15.003Z,103242.84
2023-01-25T02:52:41.785Z,103240.06
2023-01-25T02:55:09.713Z,103230.13
2023-01-25T02:57:38.686Z,103239.56
2023-01-25T03:00:06.729Z,103241.16
2023-01-25T03:02:33.546Z,103237.50
2023-01-25T03:05:00.418Z,103239.34
2023-01-25T03:07:27.895Z,103237.44
2023-01-25T03:09:55.708Z,103233.69
2023-01-25T03:12:22.348Z,103227.84
2023-01-25T03:14:49.080Z,103225.91
2023-01-25T03:17:18.075Z,103218.00
2023-01-25T03:19:45.719Z,103222.59
2023-01-25T03:22:12.422Z,103218.22
2023-01-25T03:24:39.119Z,103210.81
2023-01-25T03:27:18.351Z,103203.56
2023-01-25T03:29:52.323Z,103196.56
2023-01-25T03:32:28.523Z,103198.31
2023-01-25T03:34:55.333Z,103198.88
2023-01-25T03:37:22.058Z,103195.72
2023-01-25T03:39:49.582Z,103191.25
2023-01-25T03:42:16.683Z,103191.81
2023-01-25T03:44:44.275Z,103176.50
2023-01-25T03:47:11.130Z,103187.56
2023-01-25T03:49:37.945Z,103176.69
2023-01-25T03:52:09.613Z,103185.81
2023-01-25T03:54:38.851Z,103188.16
2023-01-25T03:57:07.845Z,103180.84
2023-01-25T03:59:42.260Z,103180.34
2023-01-25T04:02:09.230Z,103173.34
2023-01-25T04:04:36.359Z,103175.16
2023-01-25T04:07:03.820Z,103178.13
2023-01-25T04:09:32.776Z,103168.91
2023-01-25T04:12:00.051Z,103171.47
2023-01-25T04:14:43.388Z,103176.13
2023-01-25T04:17:14.197Z,103176.56
2023-01-25T04:19:50.003Z,103175.97
2023-01-25T04:22:19.547Z,103166.63
2023-01-25T04:24:47.965Z,103162.16
2023-01-25T04:27:14.777Z,103167.19
2023-01-25T04:29:52.431Z,103164.31
2023-01-25T04:32:20.934Z,103161.84
2023-01-25T04:34:47.933Z,103164.16
2023-01-25T04:37:18.610Z,103155.75
2023-01-25T04:39:55.835Z,103150.59
2023-01-25T04:42:23.822Z,103150.75
2023-01-25T04:44:54.236Z,103149.53
2023-01-25T04:47:20.939Z,103146.22
2023-01-25T04:49:47.767Z,103141.22
2023-01-25T04:52:17.542Z,103132.97
2023-01-25T04:54:44.704Z,103134.25
2023-01-25T04:57:13.314Z,103133.78
2023-01-25T04:59:44.023Z,103129.78
2023-01-25T05:02:11.613Z,103126.78
2023-01-25T05:04:39.241Z,103123.69
2023-01-25T05:07:06.106Z,103126.91
2023-01-25T05:09:32.762Z,103126.00
2023-01-25T05:11:59.750Z,103124.47
2023-01-25T05:14:34.893Z,103124.00
2023-01-25T05:17:01.841Z,103125.44
2023-01-25T05:19:29.074Z,103123.84
2023-01-25T05:21:58.966Z,103115.25
2023-01-25T05:24:33.945Z,103114.22
2023-01-25T05:27:04.384Z,103112.59
2023-01-25T05:30:00.154Z,103108.81
2023-01-25T05:32:48.010Z,103108.06
2023-01-25T05:35:16.173Z,103102.53
2023-01-25T05:37:44.158Z,103103.75
2023-01-25T05:40:17.483Z,103105.81
2023-01-25T05:42:45.148Z,103105.09
2023-01-25T05:45:16.796Z,103098.78
2023-01-25T05:47:45.881Z,103092.03
2023-01-25T05:50:13.190Z,103092.47
2023-01-25T05:53:03.068Z,103093.06
2023-01-25T05:55:30.252Z,103091.16
2023-01-25T05:58:01.377Z,103089.25
2023-01-25T06:00:28.114Z,103081.06
2023-01-25T06:02:57.034Z,103081.78
2023-01-25T06:05:25.084Z,103071.72
2023-01-25T06:07:51.793Z,103070.91
2023-01-25T06:10:20.124Z,103073.91
2023-01-25T06:12:49.630Z,103076.34
2023-01-25T06:15:17.077Z,103079.72
2023-01-25T06:17:44.512Z,103073.47
2023-01-25T06:20:24.509Z,103081.09
2023-01-25T06:23:05.062Z,103076.34
2023-01-25T06:25:31.766Z,103084.44
2023-01-25T06:27:58.405Z,103085.47
2023-01-25T06:30:25.148Z,103083.38
2023-01-25T06:32:51.820Z,103077.19
2023-01-25T06:35:18.571Z,103078.34
2023-01-25T06:37:45.379Z,103082.94
2023-01-25T06:40:12.516Z,103088.44
2023-01-25T06:42:39.186Z,103088.34
2023-01-25T06:45:07.090Z,103086.13
2023-01-25T06:47:34.995Z,103076.25
2023-01-25T06:50:01.712Z,103083.34
2023-01-25T06:52:28.403Z,103090.03
2023-01-25T06:54:55.106Z,103089.78
2023-01-25T06:57:21.863Z,103088.94
2023-01-25T06:59:48.519Z,103088.56
2023-01-25T07:02:15.819Z,103087.88
2023-01-25T07:04:42.555Z,103081.09
2023-01-25T07:07:09.405Z,103079.06
2023-01-25T07:09:36.651Z,103076.03
2023-01-25T07:12:04.817Z,103063.94
2023-01-25T07:14:31.835Z,103063.59
2023-01-25T07:16:59.072Z,103064.94
2023-01-25T07:19:25.789Z,103057.16
2023-01-25T07:21:52.509Z,103057.47
2023-01-25T07:24:20.472Z,103059.13
2023-01-25T07:26:49.247Z,103053.84
2023-01-25T07:29:16.530Z,103054.94
2023-01-25T07:31:43.526Z,103058.91
2023-01-25T07:34:13.115Z,103051.75
2023-01-25T07:36:41.209Z,103046.56
2023-01-25T07:39:10.451Z,103036.25
2023-01-25T07:41:37.298Z,103028.19
2023-01-25T07:44:04.159Z,103041.22
2023-01-25T07:46:55.106Z,103039.41
2023-01-25T07:49:21.819Z,103039.56
2023-01-25T07:51:48.495Z,103037.31
2023-01-25T07:54:15.096Z,103033.78
2023-01-25T07:56:41.889Z,103031.78
2023-01-25T07:59:10.603Z,103020.22
2023-01-25T08:01:37.648Z,103014.28
2023-01-25T08:04:05.139Z,103011.38
2023-01-25T08:06:38.766Z,103007.38
2023-01-25T08:09:12.280Z,103007.97
2023-01-25T08:11:38.953Z,103006.94
2023-01-25T08:14:05.801Z,103008.19
2023-01-25T08:16:33.009Z,103002.13
2023-01-25T08:19:01.583Z,103006.72
2023-01-25T08:21:31.566Z,102999.25
2023-01-25T08:24:04.128Z,102993.13
2023-01-25T08:26:31.078Z,102993.06
2023-01-25T08:28:58.402Z,102991.91
2023-01-25T08:31:28.396Z,102995.50
2023-01-25T08:33:55.953Z,102997.50
2023-01-25T08:36:27.937Z,102991.59
2023-01-25T08:39:00.983Z,102983.72
2023-01-25T08:41:29.467Z,102969.16
2023-01-25T08:43:56.631Z,102965.69
2023-01-25T08:46:25.105Z,102958.28
2023-01-25T08:48:56.595Z,102959.78
2023-01-25T08:51:24.310Z,102968.19
2023-01-25T08:53:51.012Z,102959.09
2023-01-25T08:56:18.816Z,102961.69
2023-01-25T08:58:47.157Z,102960.03
2023-01-25T09:01:16.420Z,102948.22
2023-01-25T09:03:45.890Z,102942.56
2023-01-25T09:06:13.440Z,102934.59
2023-01-25T09:08:40.462Z,102941.31
2023-01-25T09:11:13.009Z,102942.19
2023-01-25T09:13:43.615Z,102943.75
2023-01-25T09:16:16.163Z,102943.53
2023-01-25T09:18:44.396Z,102941.91
2023-01-25T09:21:14.000Z,102941.06
2023-01-25T09:23:50.637Z,102929.81
2023-01-25T09:26:24.551Z,102925.59
2023-01-25T09:28:53.305Z,102930.34
2023-01-25T09:31:23.637Z,102922.28
2023-01-25T09:34:12.447Z,102918.13
2023-01-25T09:36:39.453Z,102929.09
2023-01-25T09:39:06.174Z,102927.91
2023-01-25T09:41:47.633Z,102931.34
2023-01-25T09:44:45.230Z,102923.78
2023-01-25T09:47:14.830Z,102919.03
2023-01-25T09:50:18.811Z,102908.00
2023-01-25T09:52:54.509Z,102911.19
2023-01-25T09:55:24.516Z,102907.00
2023-01-25T09:57:54.132Z,102901.75
2023-01-25T10:00:27.828Z,102900.72
2023-01-25T10:03:25.990Z,102890.25
2023-01-25T10:05:58.212Z,102887.78
2023-01-25T10:08:42.929Z,102896.38
2023-01-25T10:11:21.419Z,102900.97
2023-01-25T10:13:48.908Z,102900.84
2023-01-25T10:16:32.903Z,102897.66
2023-01-25T10:19:08.163Z,102894.97
2023-01-25T10:21:44.166Z,102881.09
2023-01-25T10:24:34.499Z,102881.47
2023-01-25T10:27:34.748Z,102872.56
2023-01-25T10:30:13.794Z,102872.63
2023-01-25T10:32:51.092Z,102860.53
2023-01-25T10:35:35.356Z,102849.91
2023-01-25T10:38:11.590Z,102858.81
2023-01-25T10:41:20.442Z,102851.13
2023-01-25T10:43:47.998Z,102847.47
2023-01-25T10:46:22.047Z,102854.06
2023-01-25T10:48:48.719Z,102845.97
2023-01-25T10:51:35.677Z,102845.75
2023-01-25T10:54:06.821Z,102837.06
2023-01-25T10:56:35.766Z,102836.16
2023-01-25T10:59:17.607Z,102833.97
2023-01-25T11:01:45.193Z,102829.88
2023-01-25T11:04:30.533Z,102826.59
2023-01-25T11:06:57.987Z,102807.69
2023-01-25T11:09:34.026Z,102808.03
2023-01-25T11:12:13.936Z,102802.38
2023-01-25T11:14:40.666Z,102791.94
2023-01-25T11:17:31.950Z,102793.84
2023-01-25T11:20:20.279Z,102787.22
2023-01-25T11:22:57.535Z,102775.00
2023-01-25T11:25:34.507Z,102750.66
2023-01-25T11:28:11.524Z,102747.81
2023-01-25T11:30:38.726Z,102751.75
2023-01-25T11:33:11.216Z,102758.66
2023-01-25T11:35:58.360Z,102749.47
2023-01-25T11:38:25.731Z,102746.38
2023-01-25T11:41:13.838Z,102736.25
2023-01-25T11:44:05.415Z,102729.66
2023-01-25T11:46:32.127Z,102718.38
2023-01-25T11:49:40.777Z,102716.56
2023-01-25T11:52:38.144Z,102708.22
2023-01-25T11:55:26.247Z,102700.47
2023-01-25T11:58:43.444Z,102697.06
2023-01-25T12:01:49.101Z,102686.28
2023-01-25T12:04:18.676Z,102676.38
2023-01-25T12:06:59.172Z,102673.69
2023-01-25T12:09:31.710Z,102670.25
2023-01-25T12:12:16.632Z,102667.69
2023-01-25T12:15:00.179Z,102656.28
2023-01-25T12:18:04.751Z,102649.09
2023-01-25T12:20:53.054Z,102648.97
2023-01-25T12:23:32.460Z,102638.91
2023-01-25T12:26:41.750Z,102638.13
2023-01-25T12:29:32.478Z,102628.41
2023-01-25T12:32:09.191Z,102617.34
2023-01-25T12:34:38.838Z,102619.13
2023-01-25T12:37:15.526Z,102609.53
2023-01-25T12:39:50.742Z,102599.09
2023-01-25T12:42:22.679Z,102594.16
2023-01-25T12:45:05.800Z,102596.91
2023-01-25T12:47:40.707Z,102598.03
2023-01-25T12:50:17.395Z,102598.66
2023-01-25T12:53:10.772Z,102591.19
2023-01-25T12:55:37.523Z,102573.63
2023-01-25T12:58:38.582Z,102573.06
2023-01-25T13:01:29.542Z,102580.97
2023-01-25T13:03:56.842Z,102563.31
2023-01-25T13:06:45.155Z,102565.13
2023-01-25T13:09:26.433Z,102561.78
2023-01-25T13:11:53.291Z,102559.13
2023-01-25T13:14:29.891Z,102561.41
2023-01-25T13:17:15.381Z,102550.69
2023-01-25T13:19:42.908Z,102551.47
2023-01-25T13:22:13.903Z,102537.97
2023-01-25T13:25:03.070Z,102532.72
2023-01-25T13:27:31.475Z,102535.31
2023-01-25T13:30:21.939Z,102539.00
2023-01-25T13:32:51.400Z,102530.09
2023-01-25T13:35:27.085Z,102524.00
2023-01-25T13:37:59.531Z,102519.19
2023-01-25T13:40:37.392Z,102514.41
2023-01-25T13:43:13.209Z,102513.59
2023-01-25T13:45:41.982Z,102515.72
2023-01-25T13:48:08.638Z,102513.88
2023-01-25T13:50:40.133Z,102508.63
2023-01-25T13:53:20.037Z,102496.84
2023-01-25T13:55:50.273Z,102497.13
2023-01-25T13:58:26.007Z,102489.72
2023-01-25T14:01:12.084Z,102491.47
2023-01-25T14:03:45.261Z,102504.25
2023-01-25T14:06:34.155Z,102489.78
2023-01-25T14:09:07.513Z,102495.59
2023-01-25T14:11:36.851Z,102486.28
2023-01-25T14:14:18.471Z,102483.66
2023-01-25T14:16:45.335Z,102497.47
2023-01-25T14:19:26.219Z,102493.13
2023-01-25T14:22:11.720Z,102483.81
2023-01-25T14:24:38.482Z,102479.31
2023-01-25T14:27:05.987Z,102482.34
2023-01-25T14:32:04.306Z,102468.19
2023-01-25T14:34:31.151Z,102470.69
2023-01-25T14:37:17.888Z,102465.88
2023-01-25T14:39:45.888Z,102462.66
2023-01-25T14:42:12.921Z,102455.28
2023-01-25T14:44:40.088Z,102462.00
2023-01-25T14:47:28.400Z,102456.56
2023-01-25T14:49:55.039Z,102449.53
2023-01-25T14:52:26.710Z,102441.94
2023-01-25T14:54:59.199Z,102445.00
2023-01-25T14:57:36.344Z,102443.31
2023-01-25T15:00:19.088Z,102448.16
2023-01-25T15:02:56.649Z,102451.56
2023-01-25T15:05:27.462Z,102456.56
2023-01-25T15:08:18.817Z,102459.66
2023-01-25T15:10:56.612Z,102454.25
2023-01-25T15:13:28.339Z,102449.59
2023-01-25T15:16:00.393Z,102444.16
2023-01-25T15:18:59.735Z,102446.78
2023-01-25T15:21:33.900Z,102445.97
2023-01-25T15:24:06.935Z,102444.38
2023-01-25T15:26:35.686Z,102454.63
2023-01-25T15:29:12.628Z,102439.63
2023-01-25T15:31:39.806Z,102430.09
2023-01-25T15:34:10.921Z,102420.56
2023-01-25T15:36:37.623Z,102418.69
2023-01-25T15:39:04.578Z,102419.06
2023-01-25T15:41:31.232Z,102422.56
2023-01-25T15:43:58.002Z,102420.16
2023-01-25T15:46:31.801Z,102417.22
2023-01-25T15:48:58.581Z,102398.22
2023-01-25T15:51:26.285Z,102387.56
2023-01-25T15:53:52.978Z,102388.59
2023-01-25T15:56:22.447Z,102385.75
2023-01-25T15:58:53.039Z,102385.56
2023-01-25T16:01:21.108Z,102396.13
2023-01-25T16:03:47.891Z,102394.91
2023-01-25T16:06:38.400Z,102390.94
2023-01-25T16:09:29.510Z,102389.03
2023-01-25T16:12:01.821Z,102393.88
2023-01-25T16:14:31.306Z,102379.75
2023-01-25T16:17:02.514Z,102371.16
2023-01-25T16:19:30.022Z,102374.81
2023-01-25T16:21:56.763Z,102377.91
2023-01-25T16:24:24.159Z,102376.03
2023-01-25T16:26:56.279Z,102381.41
2023-01-25T16:29:23.336Z,102379.06
2023-01-25T16:31:51.069Z,102378.88
2023-01-25T16:34:17.763Z,102385.25
2023-01-25T16:36:50.125Z,102369.84
2023-01-25T16:39:25.396Z,102372.22
2023-01-25T16:41:52.377Z,102373.06
2023-01-25T16:44:19.225Z,102362.34
2023-01-25T16:46:50.414Z,102360.19
2023-01-25T16:49:23.036Z,102356.88
2023-01-25T16:51:50.481Z,102362.88
2023-01-25T16:54:19.854Z,102367.13
2023-01-25T16:56:47.236Z,102367.75
2023-01-25T16:59:13.965Z,102365.97
2023-01-25T17:01:41.616Z,102353.97
2023-01-25T17:04:09.509Z,102354.63
2023-01-25T17:06:39.128Z,102354.22
2023-01-25T17:09:21.505Z,102356.16
2023-01-25T17:11:49.834Z,102361.53
2023-01-25T17:14:18.991Z,102359.63
2023-01-25T17:16:48.276Z,102354.72
2023-01-25T17:19:17.032Z,102355.19
2023-01-25T17:21:45.080Z,102361.91
2023-01-25T17:24:17.090Z,102352.88
2023-01-25T17:26:44.002Z,102347.53
2023-01-25T17:29:11.012Z,102345.66
2023-01-25T17:31:39.643Z,102339.31
2023-01-25T17:34:08.116Z,102346.63
2023-01-25T17:36:34.904Z,102340.34
2023-01-25T17:39:06.325Z,102328.28
2023-01-25T17:41:33.484Z,102319.94
2023-01-25T17:44:00.217Z,102322.94
2023-01-25T17:46:30.139Z,102323.47
2023-01-25T17:48:57.911Z,102317.50
2023-01-25T17:51:25.326Z,102308.69
2023-01-25T17:53:53.074Z,102297.94
2023-01-25T17:56:20.049Z,102296.38
2023-01-25T17:58:46.721Z,102297.22
2023-01-25T18:01:22.894Z,102303.69
2023-01-25T18:03:51.961Z,102292.78
2023-01-25T18:06:27.899Z,102284.53
2023-01-25T18:08:56.767Z,102281.66
2023-01-25T18:11:25.987Z,102271.63
2023-01-25T18:13:58.322Z,102274.88
2023-01-25T18:16:27.200Z,102281.16
2023-01-25T18:18:56.033Z,102272.41
2023-01-25T18:21:25.804Z,102280.50
2023-01-25T18:24:19.929Z,102271.91
2023-01-25T18:26:49.752Z,102270.47
2023-01-25T18:29:38.498Z,102265.69
2023-01-25T18:32:05.604Z,102255.44
2023-01-25T18:34:33.943Z,102245.09
2023-01-25T18:37:00.713Z,102234.44
2023-01-25T18:39:28.199Z,102238.56
2023-01-25T18:41:54.899Z,102245.75
2023-01-25T18:44:21.532Z,102242.34
2023-01-25T18:46:48.327Z,102244.06
2023-01-25T18:49:15.023Z,102238.31
2023-01-25T18:51:59.502Z,102233.75
2023-01-25T18:54:28.674Z,102240.25
2023-01-25T18:56:55.534Z,102234.78
2023-01-25T18:59:22.239Z,102233.00
2023-01-25T19:01:48.974Z,102230.63
2023-01-25T19:04:15.661Z,102226.53
2023-01-25T19:06:42.316Z,102223.59
2023-01-25T19:09:10.688Z,102227.34
2023-01-25T19:11:37.406Z,102220.56
2023-01-25T19:14:04.067Z,102220.56
2023-01-25T19:16:31.120Z,102219.78
2023-01-25T19:18:57.830Z,102213.19
2023-01-25T19:21:26.917Z,102211.56
2023-01-25T19:23:55.099Z,102202.59
2023-01-25T19:26:24.549Z,102208.00
2023-01-25T19:28:52.136Z,102203.09
2023-01-25T19:31:27.262Z,102202.91
2023-01-25T19:34:00.474Z,102197.41
2023-01-25T19:36:29.608Z,102191.84
2023-01-25T19:38:59.538Z,102185.88
2023-01-25T19:41:28.002Z,102188.97
2023-01-25T19:43:56.767Z,102192.56
2023-01-25T19:46:25.834Z,102188.94
2023-01-25T19:48:53.856Z,102191.69
2023-01-25T19:51:23.100Z,102175.88
2023-01-25T19:54:17.145Z,102179.06
2023-01-25T19:56:46.622Z,102169.69
2023-01-25T19:59:21.645Z,102164.16
2023-01-25T20:01:48.486Z,102164.78
2023-01-25T20:04:20.496Z,102165.69
2023-01-25T20:06:47.986Z,102165.78
2023-01-25T20:09:17.435Z,102165.03
2023-01-25T20:11:44.685Z,102157.19
2023-01-25T20:14:13.173Z,102160.00
2023-01-25T20:16:40.555Z,102157.13
2023-01-25T20:19:11.707Z,102148.16
2023-01-25T20:21:39.728Z,102138.47
2023-01-25T20:24:08.586Z,102140.03
2023-01-25T20:26:38.846Z,102137.31
2023-01-25T20:29:07.101Z,102131.06
2023-01-25T20:31:36.128Z,102128.88
2023-01-25T20:34:05.615Z,102130.91
2023-01-25T20:36:34.891Z,102135.13
2023-01-25T20:39:02.666Z,102132.22
2023-01-25T20:41:29.479Z,102140.66
2023-01-25T20:44:01.908Z,102142.13
2023-01-25T20:46:29.744Z,102128.72
2023-01-25T20:48:56.414Z,102131.69
2023-01-25T20:51:24.024Z,102121.81
2023-01-25T20:53:51.249Z,102127.28
2023-01-25T20:56:19.202Z,102121.50
2023-01-25T20:58:50.490Z,102127.78
2023-01-25T21:01:26.578Z,102125.88
2023-01-25T21:03:54.426Z,102129.00
2023-01-25T21:06:21.082Z,102119.38
2023-01-25T21:08:47.738Z,102123.47
2023-01-25T21:11:14.903Z,102118.31
2023-01-25T21:13:41.836Z,102122.44
2023-01-25T21:16:10.906Z,102122.41
2023-01-25T21:18:39.838Z,102116.63
2023-01-25T21:21:12.059Z,102123.41
2023-01-25T21:23:41.288Z,102117.31
2023-01-25T21:26:12.138Z,102120.47
2023-01-25T21:28:38.826Z,102113.63
2023-01-25T21:31:22.362Z,102113.97
2023-01-25T21:33:49.306Z,102102.75
2023-01-25T21:36:17.615Z,102098.25
2023-01-25T21:38:46.689Z,102101.56
2023-01-25T21:41:16.129Z,102098.91
2023-01-25T21:44:01.476Z,102098.28
2023-01-25T21:46:28.665Z,102087.47
2023-01-25T21:49:17.815Z,102089.25
2023-01-25T21:51:49.481Z,102086.88
2023-01-25T21:54:17.606Z,102075.88
2023-01-25T21:56:45.098Z,102076.31
2023-01-25T21:59:12.101Z,102071.66
2023-01-25T22:01:39.129Z,102086.00
2023-01-25T22:04:06.577Z,102091.25
2023-01-25T22:06:33.576Z,102091.13
2023-01-25T22:09:00.452Z,102081.81
2023-01-25T22:11:27.593Z,102073.81
2023-01-25T22:13:55.030Z,102072.72
2023-01-25T22:16:21.999Z,102071.97
2023-01-25T22:18:49.433Z,102062.50
2023-01-25T22:21:16.046Z,102067.00
2023-01-25T22:23:43.200Z,102058.47
2023-01-25T22:26:13.484Z,102056.16
2023-01-25T22:29:00.509Z,102051.25
2023-01-25T22:31:28.173Z,102055.34
2023-01-25T22:33:56.236Z,102058.97
2023-01-25T22:36:24.584Z,102057.16
2023-01-25T22:38:51.793Z,102045.13
2023-01-25T22:41:21.696Z,102044.22
2023-01-25T22:43:48.633Z,102053.56
2023-01-25T22:46:18.136Z,102049.69
2023-01-25T22:48:45.096Z,102057.16
2023-01-25T22:51:15.055Z,102059.50
2023-01-25T22:53:41.840Z,102061.53
2023-01-25T22:56:12.061Z,102062.50
2023-01-25T22:58:40.550Z,102058.56
2023-01-25T23:01:11.941Z,102058.97
2023-01-25T23:03:39.066Z,102052.19
2023-01-25T23:06:08.640Z,102045.28
2023-01-25T23:08:36.985Z,102046.53
2023-01-25T23:11:06.971Z,102048.91
2023-01-25T23:13:34.096Z,102035.31
2023-01-25T23:16:02.627Z,102038.28
2023-01-25T23:18:48.531Z,102035.88
2023-01-25T23:21:15.904Z,102033.78
2023-01-25T23:23:43.219Z,102027.28
2023-01-25T23:26:10.331Z,102032.13
2023-01-25T23:28:37.465Z,102029.81
2023-01-25T23:31:19.825Z,102026.13
2023-01-25T23:33:58.129Z,102014.88
2023-01-25T23:36:30.296Z,102010.78
2023-01-25T23:38:59.664Z,102015.97
2023-01-25T23:41:28.241Z,102006.25
2023-01-25T23:43:56.013Z,102011.16
2023-01-25T23:46:23.939Z,102003.00
2023-01-25T23:48:50.914Z,101992.78
2023-01-25T23:51:18.525Z,101991.63
2023-01-25T23:53:45.372Z,101988.63
2023-01-25T23:56:17.899Z,101980.38
2023-01-25T23:58:45.291Z,101987.34
