createdAt,value
2023-03-24T00:00:12.821Z,91.70
2023-03-24T00:03:20.899Z,91.80
2023-03-24T00:06:29.725Z,91.70
2023-03-24T00:09:38.085Z,91.80
2023-03-24T00:12:45.728Z,91.80
2023-03-24T00:15:53.748Z,91.91
2023-03-24T00:19:02.855Z,92.36
2023-03-24T00:22:10.317Z,92.46
2023-03-24T00:25:18.059Z,92.97
2023-03-24T00:28:27.367Z,92.87
2023-03-24T00:31:35.151Z,93.07
2023-03-24T00:34:42.552Z,93.48
2023-03-24T00:37:52.349Z,93.18
2023-03-24T00:40:59.923Z,92.77
2023-03-24T00:44:07.436Z,92.36
2023-03-24T00:47:16.173Z,91.19
2023-03-24T00:50:24.261Z,90.84
2023-03-24T00:53:31.886Z,90.39
2023-03-24T00:56:41.204Z,90.39
2023-03-24T00:59:49.434Z,89.98
2023-03-24T01:02:57.338Z,90.35
2023-03-24T01:06:04.693Z,90.25
2023-03-24T01:09:13.926Z,90.75
2023-03-24T01:12:21.181Z,91.37
2023-03-24T01:15:29.321Z,92.13
2023-03-24T01:18:39.240Z,92.84
2023-03-24T01:21:46.656Z,93.15
2023-03-24T01:24:54.579Z,93.45
2023-03-24T01:28:04.009Z,94.07
2023-03-24T01:31:11.486Z,94.37
2023-03-24T01:34:19.457Z,94.68
2023-03-24T01:37:28.648Z,94.68
2023-03-24T01:40:36.347Z,94.68
2023-03-24T01:43:44.310Z,94.58
2023-03-24T01:46:51.914Z,94.58
2023-03-24T01:50:00.925Z,94.89
2023-03-24T01:53:08.903Z,94.98
2023-03-24T01:56:16.679Z,94.98
2023-03-24T01:59:25.778Z,94.98
2023-03-24T02:02:33.614Z,95.09
2023-03-24T02:05:41.697Z,95.19
2023-03-24T02:08:50.707Z,95.29
2023-03-24T02:11:58.264Z,94.98
2023-03-24T02:15:06.326Z,94.98
2023-03-24T02:18:14.980Z,94.74
2023-03-24T02:21:22.726Z,94.43
2023-03-24T02:24:30.996Z,94.12
2023-03-24T02:27:38.199Z,93.92
2023-03-24T02:30:47.652Z,93.71
2023-03-24T02:33:55.392Z,93.82
2023-03-24T02:37:02.980Z,93.92
2023-03-24T02:40:12.123Z,93.82
2023-03-24T02:43:19.678Z,93.82
2023-03-24T02:46:27.877Z,93.92
2023-03-24T02:49:37.062Z,94.02
2023-03-24T02:52:44.873Z,93.92
2023-03-24T02:55:53.383Z,94.02
2023-03-24T02:59:02.631Z,94.12
2023-03-24T03:02:10.451Z,93.92
2023-03-24T03:05:18.423Z,93.82
2023-03-24T03:08:27.146Z,93.71
2023-03-24T03:11:35.481Z,93.51
2023-03-24T03:14:43.521Z,93.51
2023-03-24T03:17:50.781Z,93.62
2023-03-24T03:21:00.321Z,93.51
2023-03-24T03:24:08.104Z,93.31
2023-03-24T03:27:15.814Z,93.06
2023-03-24T03:30:25.156Z,92.65
2023-03-24T03:33:32.807Z,92.55
2023-03-24T03:36:40.546Z,92.35
2023-03-24T03:39:50.005Z,92.45
2023-03-24T03:42:57.593Z,92.45
2023-03-24T03:46:05.423Z,92.41
2023-03-24T03:49:14.406Z,92.41
2023-03-24T03:52:22.278Z,92.50
2023-03-24T03:55:29.715Z,92.71
2023-03-24T03:58:37.367Z,92.81
2023-03-24T04:01:47.152Z,93.32
2023-03-24T04:05:03.563Z,93.93
2023-03-24T04:07:59.299Z,94.14
2023-03-24T04:11:08.896Z,94.45
2023-03-24T04:14:16.076Z,95.06
2023-03-24T04:17:24.075Z,95.00
2023-03-24T04:20:33.504Z,95.31
2023-03-24T04:23:40.754Z,95.41
2023-03-24T04:26:48.706Z,95.61
2023-03-24T04:29:57.644Z,95.51
2023-03-24T04:33:05.388Z,95.31
2023-03-24T04:36:13.039Z,95.20
2023-03-24T04:39:20.599Z,95.20
2023-03-24T04:42:29.439Z,95.10
2023-03-24T04:45:36.731Z,94.90
2023-03-24T04:48:44.640Z,95.00
2023-03-24T04:51:53.874Z,94.90
2023-03-24T04:55:00.914Z,94.90
2023-03-24T04:58:08.631Z,94.90
2023-03-24T05:01:17.929Z,94.90
2023-03-24T05:04:25.095Z,95.10
2023-03-24T05:07:33.073Z,95.00
2023-03-24T05:10:41.958Z,95.10
2023-03-24T05:13:49.953Z,95.10
2023-03-24T05:16:58.016Z,94.85
2023-03-24T05:20:05.449Z,94.65
2023-03-24T05:23:14.510Z,94.65
2023-03-24T05:26:22.354Z,94.45
2023-03-24T05:29:29.860Z,94.24
2023-03-24T05:32:38.902Z,94.20
2023-03-24T05:35:47.065Z,94.24
2023-03-24T05:38:55.039Z,94.34
2023-03-24T05:42:04.047Z,94.09
2023-03-24T05:45:11.642Z,93.99
2023-03-24T05:48:19.458Z,93.99
2023-03-24T05:51:28.307Z,93.99
2023-03-24T05:54:35.859Z,93.89
2023-03-24T05:57:43.779Z,94.09
2023-03-24T06:00:52.111Z,93.99
2023-03-24T06:03:59.829Z,93.69
2023-03-24T06:07:07.766Z,93.33
2023-03-24T06:10:14.808Z,93.03
2023-03-24T06:13:23.811Z,92.83
2023-03-24T06:16:31.819Z,92.83
2023-03-24T06:19:38.833Z,92.22
2023-03-24T06:22:48.019Z,91.97
2023-03-24T06:25:55.835Z,91.56
2023-03-24T06:29:02.929Z,91.66
2023-03-24T06:32:12.136Z,91.46
2023-03-24T06:35:19.490Z,91.36
2023-03-24T06:38:26.808Z,91.11
2023-03-24T06:41:35.793Z,91.01
2023-03-24T06:44:43.306Z,90.91
2023-03-24T06:47:50.804Z,90.91
2023-03-24T06:50:58.629Z,91.01
2023-03-24T06:54:07.287Z,90.70
2023-03-24T06:57:14.813Z,90.50
2023-03-24T07:00:21.899Z,90.66
2023-03-24T07:03:31.092Z,90.86
2023-03-24T07:06:50.923Z,90.77
2023-03-24T07:09:42.809Z,90.36
2023-03-24T07:12:51.829Z,90.77
2023-03-24T07:15:59.271Z,91.72
2023-03-24T07:19:06.642Z,91.83
2023-03-24T07:22:15.903Z,92.44
2023-03-24T07:25:23.438Z,93.15
2023-03-24T07:28:30.956Z,94.07
2023-03-24T07:31:38.727Z,94.37
2023-03-24T07:34:47.298Z,94.68
2023-03-24T07:37:54.997Z,94.47
2023-03-24T07:41:02.990Z,94.31
2023-03-24T07:44:11.465Z,94.88
2023-03-24T07:47:19.074Z,95.29
2023-03-24T07:50:26.445Z,94.93
2023-03-24T07:53:34.871Z,94.12
2023-03-24T07:56:42.687Z,92.65
2023-03-24T07:59:49.933Z,92.86
2023-03-24T08:02:58.809Z,91.17
2023-03-24T08:06:06.089Z,90.16
2023-03-24T08:09:13.502Z,89.85
2023-03-24T08:12:21.178Z,89.34
2023-03-24T08:15:30.300Z,89.14
2023-03-24T08:18:37.665Z,88.44
2023-03-24T08:21:45.310Z,86.71
2023-03-24T08:24:53.766Z,85.55
2023-03-24T08:28:01.484Z,85.76
2023-03-24T08:31:09.253Z,85.19
2023-03-24T08:34:17.854Z,85.76
2023-03-24T08:37:25.678Z,83.87
2023-03-24T08:40:33.337Z,84.48
2023-03-24T08:43:41.652Z,85.19
2023-03-24T08:46:49.526Z,85.09
2023-03-24T08:49:56.842Z,84.68
2023-03-24T08:53:05.703Z,84.88
2023-03-24T08:56:13.466Z,84.99
2023-03-24T08:59:20.769Z,82.89
2023-03-24T09:02:28.271Z,82.42
2023-03-24T09:05:44.471Z,82.52
2023-03-24T09:08:40.904Z,81.24
2023-03-24T09:11:48.180Z,81.71
2023-03-24T09:14:56.942Z,79.33
2023-03-24T09:18:04.348Z,79.53
2023-03-24T09:21:12.548Z,79.19
2023-03-24T09:24:21.324Z,77.77
2023-03-24T09:27:29.106Z,77.77
2023-03-24T09:30:37.709Z,78.04
2023-03-24T09:33:46.791Z,78.81
2023-03-24T09:36:54.359Z,74.85
2023-03-24T09:40:01.564Z,74.31
2023-03-24T09:43:09.594Z,72.52
2023-03-24T09:46:18.724Z,72.08
2023-03-24T09:49:25.697Z,71.80
2023-03-24T09:52:33.500Z,71.09
2023-03-24T09:55:42.573Z,70.42
2023-03-24T09:58:49.555Z,71.94
2023-03-24T10:01:57.604Z,71.97
2023-03-24T10:05:06.583Z,73.36
2023-03-24T10:08:13.963Z,73.06
2023-03-24T10:11:21.844Z,74.85
2023-03-24T10:14:30.975Z,72.45
2023-03-24T10:17:38.509Z,72.55
2023-03-24T10:20:45.913Z,71.84
2023-03-24T10:23:53.525Z,72.38
2023-03-24T10:27:02.124Z,71.03
2023-03-24T10:30:09.482Z,70.21
2023-03-24T10:33:17.198Z,68.99
2023-03-24T10:36:25.713Z,67.47
2023-03-24T10:39:44.099Z,68.83
2023-03-24T10:42:37.987Z,67.10
2023-03-24T10:45:46.427Z,66.39
2023-03-24T10:48:54.265Z,66.60
2023-03-24T10:52:02.085Z,67.68
2023-03-24T10:55:11.511Z,66.86
2023-03-24T10:58:19.256Z,69.23
2023-03-24T11:01:26.709Z,68.39
2023-03-24T11:04:34.065Z,69.13
2023-03-24T11:07:43.059Z,65.99
2023-03-24T11:10:50.598Z,64.98
2023-03-24T11:13:57.949Z,65.28
2023-03-24T11:17:06.953Z,65.18
2023-03-24T11:20:14.840Z,63.76
2023-03-24T11:23:22.310Z,63.76
2023-03-24T11:26:31.075Z,65.08
2023-03-24T11:29:38.705Z,65.69
2023-03-24T11:32:45.933Z,64.95
2023-03-24T11:36:05.132Z,66.64
2023-03-24T11:38:59.772Z,64.31
2023-03-24T11:42:06.833Z,64.07
2023-03-24T11:45:14.433Z,61.85
2023-03-24T11:48:23.753Z,62.15
2023-03-24T11:51:30.885Z,64.04
2023-03-24T11:54:38.307Z,61.11
2023-03-24T11:57:47.486Z,60.41
2023-03-24T12:00:55.523Z,59.92
2023-03-24T12:04:03.048Z,62.66
2023-03-24T12:07:11.760Z,61.41
2023-03-24T12:10:19.554Z,60.98
2023-03-24T12:13:32.791Z,59.87
2023-03-24T12:16:32.314Z,62.50
2023-03-24T12:19:40.025Z,59.54
2023-03-24T12:22:47.114Z,59.64
2023-03-24T12:25:56.282Z,58.09
2023-03-24T12:29:03.591Z,56.27
2023-03-24T12:32:11.070Z,57.59
2023-03-24T12:35:18.891Z,57.39
2023-03-24T12:38:27.697Z,56.78
2023-03-24T12:41:35.304Z,57.16
2023-03-24T12:44:42.955Z,56.05
2023-03-24T12:47:52.409Z,56.81
2023-03-24T12:50:59.714Z,57.67
2023-03-24T12:54:06.797Z,57.42
2023-03-24T12:57:16.159Z,58.97
2023-03-24T13:00:24.015Z,60.21
2023-03-24T13:03:31.127Z,59.91
2023-03-24T13:06:40.352Z,60.08
2023-03-24T13:09:47.512Z,60.86
2023-03-24T13:12:55.122Z,58.92
2023-03-24T13:16:02.828Z,58.84
2023-03-24T13:19:11.433Z,59.99
2023-03-24T13:22:19.504Z,60.84
2023-03-24T13:25:27.132Z,60.23
2023-03-24T13:28:35.606Z,59.39
2023-03-24T13:31:43.671Z,58.31
2023-03-24T13:34:51.165Z,59.01
2023-03-24T13:38:00.155Z,58.20
2023-03-24T13:41:07.733Z,59.42
2023-03-24T13:44:15.340Z,57.27
2023-03-24T13:47:24.436Z,58.38
2023-03-24T13:50:31.752Z,59.29
2023-03-24T13:53:39.220Z,59.83
2023-03-24T13:56:46.952Z,62.08
2023-03-24T13:59:55.416Z,60.13
2023-03-24T14:03:03.514Z,59.65
2023-03-24T14:06:11.220Z,58.03
2023-03-24T14:09:19.730Z,58.13
2023-03-24T14:12:27.681Z,58.36
2023-03-24T14:15:35.519Z,59.65
2023-03-24T14:18:44.076Z,58.94
2023-03-24T14:21:51.695Z,59.34
2023-03-24T14:24:58.973Z,58.81
2023-03-24T14:28:07.734Z,59.29
2023-03-24T14:31:15.727Z,58.69
2023-03-24T14:34:23.724Z,59.01
2023-03-24T14:37:31.094Z,58.00
2023-03-24T14:40:39.951Z,58.38
2023-03-24T14:43:47.855Z,57.57
2023-03-24T14:46:55.230Z,58.00
2023-03-24T14:50:03.973Z,57.50
2023-03-24T14:53:11.669Z,58.23
2023-03-24T14:56:19.121Z,59.65
2023-03-24T14:59:27.685Z,58.97
2023-03-24T15:02:35.549Z,59.99
2023-03-24T15:05:43.027Z,60.31
2023-03-24T15:08:51.947Z,61.00
2023-03-24T15:12:00.097Z,60.46
2023-03-24T15:15:07.865Z,59.34
2023-03-24T15:18:16.694Z,60.28
2023-03-24T15:21:24.668Z,62.52
2023-03-24T15:24:31.942Z,61.60
2023-03-24T15:27:39.409Z,61.91
2023-03-24T15:30:48.716Z,61.53
2023-03-24T15:33:56.699Z,61.76
2023-03-24T15:37:03.904Z,61.25
2023-03-24T15:40:15.688Z,61.36
2023-03-24T15:40:47.978Z,61.49
2023-03-24T15:43:55.540Z,62.20
2023-03-24T15:47:03.286Z,65.62
2023-03-24T15:50:11.447Z,66.26
2023-03-24T15:53:18.958Z,64.46
2023-03-24T15:54:41.393Z,64.67
2023-03-24T15:57:49.402Z,64.06
2023-03-24T16:00:58.335Z,63.72
2023-03-24T16:04:05.634Z,59.94
2023-03-24T16:07:13.537Z,60.24
2023-03-24T16:10:22.454Z,59.53
2023-03-24T16:13:30.392Z,59.86
2023-03-24T16:16:38.125Z,61.32
2023-03-24T16:19:47.062Z,61.21
2023-03-24T16:22:54.555Z,61.75
2023-03-24T16:26:02.027Z,61.04
2023-03-24T16:29:11.311Z,60.76
2023-03-24T16:32:18.492Z,60.97
2023-03-24T16:35:26.492Z,61.27
2023-03-24T16:38:33.664Z,60.76
2023-03-24T16:41:42.272Z,61.78
2023-03-24T16:44:50.172Z,60.36
2023-03-24T16:47:58.457Z,60.97
2023-03-24T16:51:07.454Z,61.20
2023-03-24T16:54:15.992Z,61.40
2023-03-24T16:57:24.298Z,61.53
2023-03-24T17:00:33.346Z,62.24
2023-03-24T17:03:42.227Z,62.65
2023-03-24T17:06:51.808Z,63.09
2023-03-24T17:10:01.115Z,64.11
2023-03-24T17:13:08.597Z,64.51
2023-03-24T17:16:16.199Z,65.63
2023-03-24T17:19:23.789Z,64.92
2023-03-24T17:22:33.164Z,64.20
2023-03-24T17:25:40.784Z,69.97
2023-03-24T17:28:48.706Z,78.48
2023-03-24T17:31:57.202Z,84.97
2023-03-24T17:35:04.987Z,89.15
2023-03-24T17:38:12.820Z,90.62
2023-03-24T17:41:21.287Z,91.69
2023-03-24T17:44:28.966Z,92.66
2023-03-24T17:47:36.358Z,92.76
2023-03-24T17:50:45.226Z,93.07
2023-03-24T17:53:53.042Z,93.07
2023-03-24T17:57:00.400Z,93.79
2023-03-24T18:00:07.766Z,93.59
2023-03-24T18:03:16.848Z,93.54
2023-03-24T18:06:24.450Z,94.05
2023-03-24T18:09:32.186Z,93.54
2023-03-24T18:12:40.794Z,93.74
2023-03-24T18:15:48.704Z,93.23
2023-03-24T18:18:56.640Z,93.54
2023-03-24T18:22:05.158Z,93.64
2023-03-24T18:25:13.242Z,93.38
2023-03-24T18:28:21.044Z,93.79
2023-03-24T18:31:29.533Z,93.99
2023-03-24T18:34:37.465Z,93.93
2023-03-24T18:37:45.293Z,94.24
2023-03-24T18:40:54.128Z,94.49
2023-03-24T18:44:02.114Z,94.49
2023-03-24T18:47:09.765Z,94.80
2023-03-24T18:50:17.251Z,95.10
2023-03-24T18:53:26.480Z,94.95
2023-03-24T18:56:33.618Z,95.36
2023-03-24T18:59:41.426Z,95.46
2023-03-24T19:02:50.602Z,95.56
2023-03-24T19:05:58.866Z,95.46
2023-03-24T19:09:06.313Z,95.67
2023-03-24T19:12:15.326Z,95.92
2023-03-24T19:15:23.560Z,96.02
2023-03-24T19:18:31.082Z,96.02
2023-03-24T19:21:39.872Z,96.22
2023-03-24T19:24:47.773Z,96.53
2023-03-24T19:27:55.482Z,96.64
2023-03-24T19:31:03.154Z,96.84
2023-03-24T19:34:12.910Z,96.84
2023-03-24T19:37:20.811Z,96.94
2023-03-24T19:40:28.136Z,97.15
2023-03-24T19:43:37.562Z,97.25
2023-03-24T19:46:46.053Z,97.25
2023-03-24T19:49:54.139Z,97.31
2023-03-24T19:53:02.927Z,97.52
2023-03-24T19:56:10.443Z,97.37
2023-03-24T19:59:18.157Z,97.06
2023-03-24T20:02:27.450Z,96.65
2023-03-24T20:05:35.018Z,96.23
2023-03-24T20:08:42.573Z,95.83
2023-03-24T20:11:50.095Z,95.52
2023-03-24T20:14:59.309Z,95.21
2023-03-24T20:18:06.825Z,94.70
2023-03-24T20:21:14.182Z,94.49
2023-03-24T20:24:23.702Z,94.18
2023-03-24T20:27:30.797Z,93.67
2023-03-24T20:30:38.512Z,93.57
2023-03-24T20:33:47.805Z,93.67
2023-03-24T20:36:54.895Z,93.36
2023-03-24T20:40:03.697Z,93.46
2023-03-24T20:43:12.755Z,93.05
2023-03-24T20:46:20.772Z,92.79
2023-03-24T20:49:28.642Z,92.89
2023-03-24T20:52:36.207Z,93.10
2023-03-24T20:55:45.361Z,93.40
2023-03-24T20:58:52.505Z,93.61
2023-03-24T21:02:00.083Z,93.51
2023-03-24T21:05:09.329Z,93.30
2023-03-24T21:08:16.363Z,93.30
2023-03-24T21:11:24.033Z,93.51
2023-03-24T21:14:33.564Z,93.61
2023-03-24T21:17:40.911Z,93.61
2023-03-24T21:20:48.946Z,93.61
2023-03-24T21:23:58.341Z,93.51
2023-03-24T21:27:05.466Z,93.30
2023-03-24T21:30:13.502Z,93.20
2023-03-24T21:33:22.288Z,92.89
2023-03-24T21:36:30.120Z,92.79
2023-03-24T21:39:37.892Z,92.58
2023-03-24T21:42:45.331Z,92.48
2023-03-24T21:45:54.227Z,92.27
2023-03-24T21:49:02.112Z,92.17
2023-03-24T21:52:09.766Z,92.07
2023-03-24T21:55:18.733Z,92.21
2023-03-24T21:58:26.374Z,92.21
2023-03-24T22:01:33.735Z,92.32
2023-03-24T22:04:42.469Z,92.32
2023-03-24T22:07:50.073Z,92.32
2023-03-24T22:10:57.937Z,92.32
2023-03-24T22:14:07.248Z,92.32
2023-03-24T22:17:14.286Z,92.36
2023-03-24T22:20:21.883Z,92.36
2023-03-24T22:23:29.864Z,92.25
2023-03-24T22:26:38.221Z,92.25
2023-03-24T22:29:45.929Z,92.36
2023-03-24T22:32:53.526Z,92.36
2023-03-24T22:36:02.403Z,92.36
2023-03-24T22:39:09.808Z,92.25
2023-03-24T22:42:17.448Z,92.25
2023-03-24T22:45:26.636Z,92.46
2023-03-24T22:48:34.386Z,92.36
2023-03-24T22:51:41.888Z,92.25
2023-03-24T22:54:50.639Z,91.95
2023-03-24T22:57:58.024Z,91.44
2023-03-24T23:01:05.459Z,91.23
2023-03-24T23:04:13.009Z,91.44
2023-03-24T23:07:21.917Z,91.64
2023-03-24T23:10:29.905Z,91.60
2023-03-24T23:13:37.465Z,91.49
2023-03-24T23:16:46.265Z,91.29
2023-03-24T23:19:54.044Z,91.49
2023-03-24T23:23:01.031Z,91.29
2023-03-24T23:26:10.124Z,91.08
2023-03-24T23:29:17.530Z,90.83
2023-03-24T23:32:24.862Z,90.78
2023-03-24T23:35:34.075Z,91.08
2023-03-24T23:38:41.838Z,90.94
2023-03-24T23:41:49.025Z,91.35
2023-03-24T23:44:58.281Z,91.35
2023-03-24T23:48:05.943Z,91.00
2023-03-24T23:51:13.315Z,90.59
2023-03-24T23:54:21.325Z,90.18
2023-03-24T23:57:30.292Z,89.93
