createdAt,value
2018-02-04T00:02:17.436Z,22.10
2018-02-04T00:04:44.994Z,22.10
2018-02-04T00:07:12.741Z,22.10
2018-02-04T00:09:41.079Z,22.00
2018-02-04T00:12:08.732Z,22.00
2018-02-04T00:14:36.288Z,22.00
2018-02-04T00:17:03.884Z,22.00
2018-02-04T00:19:31.457Z,22.00
2018-02-04T00:21:59.770Z,21.90
2018-02-04T00:24:27.346Z,21.90
2018-02-04T00:26:54.882Z,21.90
2018-02-04T00:29:22.463Z,21.90
2018-02-04T00:31:50.344Z,21.90
2018-02-04T00:34:17.956Z,21.90
2018-02-04T00:36:45.530Z,21.90
2018-02-04T00:39:13.149Z,21.90
2018-02-04T00:41:40.754Z,21.90
2018-02-04T00:44:08.329Z,21.90
2018-02-04T00:46:36.138Z,21.90
2018-02-04T00:49:04.563Z,21.90
2018-02-04T00:51:32.168Z,21.90
2018-02-04T00:54:00.703Z,21.90
2018-02-04T00:56:28.265Z,21.90
2018-02-04T00:58:56.133Z,21.90
2018-02-04T01:01:23.709Z,22.00
2018-02-04T01:03:51.273Z,21.90
2018-02-04T01:06:18.868Z,21.90
2018-02-04T01:08:47.295Z,21.90
2018-02-04T01:11:14.869Z,21.90
2018-02-04T01:13:42.441Z,21.90
2018-02-04T01:16:10.131Z,21.90
2018-02-04T01:18:38.482Z,21.90
2018-02-04T01:21:06.055Z,21.90
2018-02-04T01:23:33.591Z,21.90
2018-02-04T01:26:01.225Z,21.90
2018-02-04T01:28:28.736Z,21.90
2018-02-04T01:30:56.312Z,21.90
2018-02-04T01:33:24.726Z,21.90
2018-02-04T01:35:52.289Z,21.90
2018-02-04T01:38:19.904Z,21.90
2018-02-04T01:40:48.250Z,21.90
2018-02-04T01:43:15.814Z,21.90
2018-02-04T01:45:43.389Z,21.90
2018-02-04T01:48:10.927Z,21.90
2018-02-04T01:50:38.657Z,21.90
2018-02-04T01:53:06.201Z,21.90
2018-02-04T01:55:34.663Z,21.90
2018-02-04T01:58:02.241Z,21.90
2018-02-04T02:00:30.738Z,21.90
2018-02-04T02:02:59.083Z,21.90
2018-02-04T02:05:26.661Z,21.90
2018-02-04T02:07:54.264Z,21.90
2018-02-04T02:10:21.823Z,21.90
2018-02-04T02:12:49.422Z,21.90
2018-02-04T02:15:17.133Z,21.90
2018-02-04T02:17:44.710Z,21.90
2018-02-04T02:20:12.279Z,21.90
2018-02-04T02:22:39.897Z,21.90
2018-02-04T02:25:08.266Z,21.80
2018-02-04T02:27:35.827Z,21.80
2018-02-04T02:30:03.373Z,21.80
2018-02-04T02:32:31.722Z,21.80
2018-02-04T02:34:59.329Z,21.80
2018-02-04T02:37:26.905Z,21.80
2018-02-04T02:39:54.497Z,21.80
2018-02-04T02:42:22.051Z,21.80
2018-02-04T02:44:50.475Z,21.70
2018-02-04T02:47:18.805Z,21.80
2018-02-04T02:49:46.413Z,21.70
2018-02-04T02:52:14.097Z,21.70
2018-02-04T02:54:41.687Z,21.70
2018-02-04T02:57:10.009Z,21.70
2018-02-04T02:59:38.365Z,21.70
2018-02-04T03:02:05.931Z,21.70
2018-02-04T03:04:33.476Z,21.70
2018-02-04T03:07:01.013Z,21.70
2018-02-04T03:09:28.659Z,21.70
2018-02-04T03:11:56.196Z,21.70
2018-02-04T03:14:24.569Z,21.70
2018-02-04T03:16:52.881Z,21.70
2018-02-04T03:19:20.461Z,21.70
2018-02-04T03:21:48.151Z,21.70
2018-02-04T03:24:15.737Z,21.70
2018-02-04T03:26:43.306Z,21.70
2018-02-04T03:29:10.869Z,21.70
2018-02-04T03:31:38.477Z,21.70
2018-02-04T03:34:06.013Z,21.70
2018-02-04T03:36:33.836Z,21.70
2018-02-04T03:39:02.191Z,21.70
2018-02-04T03:41:29.797Z,21.70
2018-02-04T03:43:57.487Z,21.70
2018-02-04T03:46:25.082Z,21.70
2018-02-04T03:48:53.551Z,21.70
2018-02-04T03:51:21.333Z,21.70
2018-02-04T03:53:49.690Z,21.70
2018-02-04T03:56:17.237Z,21.70
2018-02-04T03:58:45.583Z,21.70
2018-02-04T04:01:13.157Z,21.70
2018-02-04T04:03:40.703Z,21.70
2018-02-04T04:06:08.321Z,21.70
2018-02-04T04:08:37.046Z,21.70
2018-02-04T04:11:04.651Z,21.70
2018-02-04T04:13:32.235Z,21.70
2018-02-04T04:16:00.583Z,21.70
2018-02-04T04:18:28.177Z,21.70
2018-02-04T04:20:56.528Z,21.70
2018-02-04T04:23:24.127Z,21.70
2018-02-04T04:25:51.902Z,21.70
2018-02-04T04:28:19.513Z,21.70
2018-02-04T04:30:47.076Z,21.70
2018-02-04T04:33:14.707Z,21.70
2018-02-04T04:35:42.422Z,21.70
2018-02-04T04:38:10.732Z,21.70
2018-02-04T04:40:38.329Z,21.70
2018-02-04T04:43:06.728Z,21.70
2018-02-04T04:45:35.042Z,21.70
2018-02-04T04:48:02.816Z,21.70
2018-02-04T04:50:30.394Z,21.70
2018-02-04T04:52:57.933Z,21.70
2018-02-04T04:55:26.283Z,21.70
2018-02-04T04:57:54.828Z,21.70
2018-02-04T05:00:22.389Z,21.70
2018-02-04T05:02:50.030Z,21.70
2018-02-04T05:05:17.727Z,21.70
2018-02-04T05:07:45.328Z,21.70
2018-02-04T05:10:12.958Z,21.70
2018-02-04T05:12:41.347Z,21.70
2018-02-04T05:15:09.772Z,21.70
2018-02-04T05:17:38.382Z,21.70
2018-02-04T05:20:06.432Z,21.70
2018-02-04T05:22:34.194Z,21.70
2018-02-04T05:25:01.822Z,21.70
2018-02-04T05:27:29.744Z,21.70
2018-02-04T05:29:57.340Z,21.70
2018-02-04T05:32:24.948Z,21.70
2018-02-04T05:34:52.534Z,21.70
2018-02-04T05:37:20.212Z,21.70
2018-02-04T05:39:47.836Z,21.70
2018-02-04T05:42:15.672Z,21.70
2018-02-04T05:44:43.252Z,21.70
2018-02-04T05:47:10.888Z,21.70
2018-02-04T05:49:38.432Z,21.70
2018-02-04T05:52:05.997Z,21.70
2018-02-04T05:54:33.664Z,21.70
2018-02-04T05:57:01.479Z,21.70
2018-02-04T05:59:29.034Z,21.70
2018-02-04T06:01:56.584Z,21.70
2018-02-04T06:04:24.176Z,21.70
2018-02-04T06:06:52.492Z,21.80
2018-02-04T06:09:20.064Z,21.70
2018-02-04T06:11:47.798Z,21.70
2018-02-04T06:14:15.366Z,21.70
2018-02-04T06:16:42.956Z,21.70
2018-02-04T06:19:10.536Z,21.70
2018-02-04T06:21:38.090Z,21.70
2018-02-04T06:24:06.440Z,21.70
2018-02-04T06:26:34.010Z,21.70
2018-02-04T06:29:01.580Z,21.70
2018-02-04T06:31:29.162Z,21.70
2018-02-04T06:33:56.720Z,21.70
2018-02-04T06:36:24.353Z,21.70
2018-02-04T06:38:52.702Z,21.70
2018-02-04T06:41:20.264Z,21.70
2018-02-04T06:43:47.918Z,21.70
2018-02-04T06:46:15.488Z,21.70
2018-02-04T06:48:43.078Z,21.70
2018-02-04T06:51:10.649Z,21.70
2018-02-04T06:53:38.253Z,21.70
2018-02-04T06:56:06.587Z,21.70
2018-02-04T06:58:34.173Z,21.70
2018-02-04T07:01:02.478Z,21.70
2018-02-04T07:03:30.078Z,21.70
2018-02-04T07:05:57.688Z,21.70
2018-02-04T07:08:25.245Z,21.80
2018-02-04T07:10:53.559Z,22.00
2018-02-04T07:13:21.136Z,22.00
2018-02-04T07:15:48.665Z,22.00
2018-02-04T07:18:16.261Z,22.10
2018-02-04T07:20:44.039Z,22.20
2018-02-04T07:23:12.343Z,22.30
2018-02-04T07:25:39.934Z,22.30
2018-02-04T07:28:07.540Z,22.50
2018-02-04T07:30:35.635Z,22.60
2018-02-04T07:33:03.430Z,22.50
2018-02-04T07:35:31.007Z,22.50
2018-02-04T07:37:58.819Z,22.50
2018-02-04T07:40:27.185Z,22.60
2018-02-04T07:42:55.561Z,22.60
2018-02-04T07:45:23.897Z,22.50
2018-02-04T07:47:51.523Z,22.50
2018-02-04T07:50:19.099Z,22.50
2018-02-04T07:52:46.687Z,22.60
2018-02-04T07:55:14.285Z,22.50
2018-02-04T07:57:42.587Z,22.50
2018-02-04T08:00:10.163Z,22.50
2018-02-04T08:02:37.763Z,22.50
2018-02-04T08:05:06.899Z,22.40
2018-02-04T08:07:34.497Z,22.50
2018-02-04T08:10:02.189Z,22.40
2018-02-04T08:12:30.525Z,22.40
2018-02-04T08:14:58.175Z,22.30
2018-02-04T08:17:25.817Z,22.30
2018-02-04T08:19:54.155Z,22.30
2018-02-04T08:22:21.717Z,22.30
2018-02-04T08:24:49.292Z,22.20
2018-02-04T08:27:16.923Z,22.10
2018-02-04T08:29:44.486Z,22.20
2018-02-04T08:32:12.073Z,22.10
2018-02-04T08:34:39.612Z,22.10
2018-02-04T08:37:07.205Z,22.10
2018-02-04T08:39:35.537Z,22.10
2018-02-04T08:42:03.100Z,22.00
2018-02-04T08:44:30.717Z,22.00
2018-02-04T08:46:58.261Z,22.00
2018-02-04T08:49:26.627Z,22.10
2018-02-04T08:51:54.206Z,22.10
2018-02-04T08:54:22.585Z,22.10
2018-02-04T08:56:50.300Z,22.10
2018-02-04T08:59:18.040Z,22.10
2018-02-04T09:01:45.601Z,22.10
2018-02-04T09:04:13.208Z,22.10
2018-02-04T09:06:40.955Z,22.00
2018-02-04T09:09:08.511Z,22.10
2018-02-04T09:11:36.107Z,22.10
2018-02-04T09:14:04.725Z,22.00
2018-02-04T09:16:32.279Z,22.00
2018-02-04T09:18:59.847Z,22.00
2018-02-04T09:21:27.525Z,22.00
2018-02-04T09:23:55.095Z,22.00
2018-02-04T09:26:22.952Z,22.00
2018-02-04T09:28:50.541Z,22.00
2018-02-04T09:31:18.105Z,21.90
2018-02-04T09:33:45.901Z,21.90
2018-02-04T09:36:13.433Z,21.50
2018-02-04T09:38:41.804Z,20.50
2018-02-04T09:41:09.349Z,20.50
2018-02-04T09:43:36.935Z,20.30
2018-02-04T09:46:05.222Z,20.10
2018-02-04T09:48:32.807Z,20.10
2018-02-04T09:51:00.358Z,19.90
2018-02-04T09:53:27.913Z,19.80
2018-02-04T09:55:55.511Z,19.80
2018-02-04T09:58:23.058Z,19.80
2018-02-04T10:00:51.625Z,19.60
2018-02-04T10:03:19.170Z,19.90
2018-02-04T10:05:46.802Z,20.30
2018-02-04T10:08:14.426Z,20.70
2018-02-04T10:10:42.034Z,21.00
2018-02-04T10:13:10.357Z,21.50
2018-02-04T10:15:37.926Z,21.50
2018-02-04T10:18:05.557Z,21.70
2018-02-04T10:20:33.166Z,21.90
2018-02-04T10:23:00.717Z,21.90
2018-02-04T10:25:28.356Z,22.00
2018-02-04T10:27:55.854Z,22.10
2018-02-04T10:30:23.442Z,22.10
2018-02-04T10:32:51.798Z,22.20
2018-02-04T10:35:19.436Z,22.20
2018-02-04T10:37:47.042Z,22.30
2018-02-04T10:40:15.367Z,22.40
2018-02-04T10:42:42.955Z,22.40
2018-02-04T10:45:10.563Z,22.50
2018-02-04T10:47:38.102Z,22.50
2018-02-04T10:50:06.453Z,22.50
2018-02-04T10:52:33.973Z,22.40
2018-02-04T10:55:01.632Z,22.40
2018-02-04T10:57:30.040Z,22.30
2018-02-04T10:59:57.634Z,22.30
2018-02-04T11:02:26.176Z,22.40
2018-02-04T11:04:54.356Z,22.30
2018-02-04T11:07:22.683Z,22.30
2018-02-04T11:09:50.276Z,22.30
2018-02-04T11:12:17.866Z,22.20
2018-02-04T11:14:45.486Z,22.30
2018-02-04T11:17:13.054Z,22.30
2018-02-04T11:19:40.746Z,22.40
2018-02-04T11:22:08.362Z,22.40
2018-02-04T11:24:36.088Z,22.40
2018-02-04T11:27:03.630Z,22.30
2018-02-04T11:29:31.229Z,22.30
2018-02-04T11:31:58.862Z,22.20
2018-02-04T11:34:26.446Z,22.30
2018-02-04T11:36:54.060Z,22.30
2018-02-04T11:39:21.644Z,22.30
2018-02-04T11:41:50.010Z,22.20
2018-02-04T11:44:17.606Z,22.20
2018-02-04T11:46:45.179Z,22.20
2018-02-04T11:49:12.782Z,22.20
2018-02-04T11:51:40.336Z,22.20
2018-02-04T11:54:08.788Z,22.20
2018-02-04T11:56:36.580Z,22.20
2018-02-04T11:59:04.130Z,22.30
2018-02-04T12:01:31.683Z,22.20
2018-02-04T12:03:59.266Z,22.30
2018-02-04T12:06:26.884Z,22.20
2018-02-04T12:08:55.614Z,22.40
2018-02-04T12:11:23.210Z,22.30
2018-02-04T12:13:51.567Z,22.40
2018-02-04T12:16:19.996Z,22.50
2018-02-04T12:18:47.594Z,22.40
2018-02-04T12:21:15.968Z,22.50
2018-02-04T12:23:43.556Z,22.50
2018-02-04T12:26:11.920Z,22.50
2018-02-04T12:28:41.050Z,22.50
2018-02-04T12:31:08.632Z,22.60
2018-02-04T12:33:36.164Z,22.60
2018-02-04T12:36:03.799Z,22.60
2018-02-04T12:38:32.276Z,22.60
2018-02-04T12:40:59.888Z,22.60
2018-02-04T12:43:27.638Z,22.60
2018-02-04T12:45:55.180Z,22.60
2018-02-04T12:48:23.542Z,22.60
2018-02-04T12:50:51.140Z,22.60
2018-02-04T12:53:18.709Z,22.60
2018-02-04T12:55:46.292Z,22.60
2018-02-04T12:58:13.878Z,22.60
2018-02-04T13:00:41.432Z,22.60
2018-02-04T13:03:09.025Z,22.60
2018-02-04T13:05:36.572Z,22.60
2018-02-04T13:08:04.928Z,22.60
2018-02-04T13:10:34.222Z,22.60
2018-02-04T13:13:02.544Z,22.60
2018-02-04T13:15:30.092Z,22.60
2018-02-04T13:17:57.840Z,22.60
2018-02-04T13:20:25.480Z,22.60
2018-02-04T13:22:53.093Z,22.60
2018-02-04T13:25:20.678Z,22.60
2018-02-04T13:27:48.229Z,22.60
2018-02-04T13:30:15.814Z,22.60
2018-02-04T13:32:43.392Z,22.60
2018-02-04T13:35:11.016Z,22.50
2018-02-04T13:37:39.526Z,22.60
2018-02-04T13:40:07.166Z,22.60
2018-02-04T13:42:34.768Z,22.60
2018-02-04T13:45:02.436Z,22.60
2018-02-04T13:47:30.765Z,22.50
2018-02-04T13:49:58.342Z,22.50
2018-02-04T13:52:25.984Z,22.50
2018-02-04T13:57:56.544Z,22.40
2018-02-04T14:00:24.865Z,22.40
2018-02-04T14:02:52.446Z,22.40
2018-02-04T14:05:20.021Z,22.40
2018-02-04T14:07:47.640Z,22.40
2018-02-04T14:10:15.196Z,22.40
2018-02-04T14:12:42.768Z,22.40
2018-02-04T14:15:10.403Z,22.30
2018-02-04T14:17:38.024Z,22.30
2018-02-04T14:20:05.518Z,22.30
2018-02-04T14:22:33.186Z,22.30
2018-02-04T14:25:01.675Z,22.30
2018-02-04T14:27:29.227Z,22.30
2018-02-04T14:29:57.001Z,22.30
2018-02-04T14:32:24.747Z,22.20
2018-02-04T14:34:52.316Z,22.20
2018-02-04T14:37:19.914Z,22.20
2018-02-04T14:39:47.459Z,22.10
2018-02-04T14:42:15.951Z,22.10
2018-02-04T14:44:43.533Z,22.00
2018-02-04T14:47:11.137Z,22.00
2018-02-04T14:49:38.724Z,22.00
2018-02-04T14:52:06.303Z,22.00
2018-02-04T14:54:33.883Z,22.00
2018-02-04T14:57:02.375Z,22.00
2018-02-04T14:59:30.761Z,22.00
2018-02-04T15:01:59.071Z,22.00
2018-02-04T15:04:26.620Z,22.00
2018-02-04T15:06:54.219Z,22.00
2018-02-04T15:09:21.775Z,22.00
2018-02-04T15:11:49.373Z,22.00
2018-02-04T15:14:17.732Z,22.00
2018-02-04T15:16:45.311Z,22.00
2018-02-04T15:19:13.681Z,22.00
2018-02-04T15:21:42.001Z,22.00
2018-02-04T15:24:09.703Z,22.00
2018-02-04T15:26:37.277Z,22.00
2018-02-04T15:29:05.613Z,22.00
2018-02-04T15:31:33.205Z,22.00
2018-02-04T15:34:00.782Z,22.00
2018-02-04T15:36:29.157Z,22.00
2018-02-04T15:38:57.556Z,21.90
2018-02-04T15:41:25.110Z,21.90
2018-02-04T15:43:52.701Z,21.90
2018-02-04T15:46:20.276Z,21.90
2018-02-04T15:48:47.829Z,22.00
2018-02-04T15:51:15.393Z,22.00
2018-02-04T15:53:43.795Z,22.00
2018-02-04T15:56:12.861Z,22.10
2018-02-04T15:58:40.513Z,22.10
2018-02-04T16:01:08.075Z,22.20
2018-02-04T16:03:35.666Z,22.20
2018-02-04T16:06:03.240Z,22.40
2018-02-04T16:08:31.586Z,23.10
2018-02-04T16:10:59.169Z,23.00
2018-02-04T16:13:26.714Z,23.30
2018-02-04T16:15:54.305Z,23.50
2018-02-04T16:18:22.653Z,23.90
2018-02-04T16:20:50.291Z,23.90
2018-02-04T16:23:17.913Z,24.30
2018-02-04T16:25:45.588Z,24.50
2018-02-04T16:28:13.321Z,24.50
2018-02-04T16:30:40.925Z,24.60
2018-02-04T16:33:08.484Z,24.80
2018-02-04T16:35:36.094Z,24.90
2018-02-04T16:38:03.675Z,25.70
2018-02-04T16:40:32.029Z,26.20
2018-02-04T16:43:00.333Z,26.20
2018-02-04T16:45:28.039Z,26.20
2018-02-04T16:47:56.572Z,25.20
2018-02-04T16:50:24.982Z,24.90
2018-02-04T16:52:52.680Z,24.90
2018-02-04T16:55:20.320Z,24.60
2018-02-04T16:57:47.896Z,24.30
2018-02-04T17:00:15.779Z,24.00
2018-02-04T17:02:43.510Z,23.70
2018-02-04T17:05:11.134Z,23.50
2018-02-04T17:07:39.458Z,23.20
2018-02-04T17:10:07.060Z,23.20
2018-02-04T17:12:35.404Z,23.10
2018-02-04T17:15:03.008Z,23.10
2018-02-04T17:17:31.351Z,22.70
2018-02-04T17:19:58.988Z,22.60
2018-02-04T17:22:26.544Z,22.50
2018-02-04T17:24:54.115Z,22.30
2018-02-04T17:27:22.160Z,22.10
2018-02-04T17:29:49.828Z,22.00
2018-02-04T17:32:17.433Z,21.70
2018-02-04T17:34:45.034Z,21.60
2018-02-04T17:37:12.631Z,21.50
2018-02-04T17:39:40.227Z,21.50
2018-02-04T17:42:08.701Z,21.30
2018-02-04T17:44:36.298Z,21.30
2018-02-04T17:47:03.874Z,21.30
2018-02-04T17:49:31.483Z,21.40
2018-02-04T17:51:59.843Z,21.20
2018-02-04T17:54:27.524Z,21.20
2018-02-04T17:56:55.229Z,21.30
2018-02-04T17:59:22.818Z,21.30
2018-02-04T18:01:50.430Z,21.40
2018-02-04T18:04:18.229Z,21.30
2018-02-04T18:06:45.812Z,21.40
2018-02-04T18:09:13.438Z,21.30
2018-02-04T18:11:41.032Z,21.30
2018-02-04T18:14:10.145Z,21.40
2018-02-04T18:16:37.753Z,21.40
2018-02-04T18:19:05.340Z,21.40
2018-02-04T18:21:32.932Z,21.40
2018-02-04T18:24:01.365Z,21.40
2018-02-04T18:26:29.098Z,21.40
2018-02-04T18:28:56.811Z,21.40
2018-02-04T18:31:24.384Z,21.40
2018-02-04T18:33:52.098Z,21.30
2018-02-04T18:36:19.858Z,21.50
2018-02-04T18:38:47.462Z,21.70
2018-02-04T18:41:15.134Z,21.80
2018-02-04T18:43:42.757Z,21.90
2018-02-04T18:46:10.380Z,22.00
2018-02-04T18:48:38.708Z,22.10
2018-02-04T18:51:06.343Z,22.10
2018-02-04T18:53:33.974Z,22.20
2018-02-04T18:56:02.360Z,22.40
2018-02-04T18:58:30.861Z,22.50
2018-02-04T19:00:58.481Z,22.40
2018-02-04T19:03:26.355Z,22.50
2018-02-04T19:05:54.891Z,22.50
2018-02-04T19:08:22.505Z,22.60
2018-02-04T19:10:50.857Z,22.60
2018-02-04T19:13:18.684Z,22.50
2018-02-04T19:15:46.350Z,22.60
2018-02-04T19:18:14.086Z,22.60
2018-02-04T19:20:43.763Z,22.60
2018-02-04T19:23:11.876Z,22.60
2018-02-04T19:25:40.305Z,22.50
2018-02-04T19:28:07.892Z,22.50
2018-02-04T19:30:36.300Z,22.50
2018-02-04T19:33:03.990Z,22.50
2018-02-04T19:35:31.601Z,22.50
2018-02-04T19:37:59.972Z,22.50
2018-02-04T19:40:28.302Z,22.50
2018-02-04T19:42:55.954Z,22.40
2018-02-04T19:45:23.808Z,22.50
2018-02-04T19:47:51.496Z,22.50
2018-02-04T19:50:19.202Z,22.50
2018-02-04T19:52:47.578Z,22.70
2018-02-04T19:55:15.929Z,22.70
2018-02-04T19:57:43.683Z,22.70
2018-02-04T20:00:11.347Z,22.60
2018-02-04T20:02:39.810Z,22.60
2018-02-04T20:05:07.395Z,22.50
2018-02-04T20:07:35.013Z,22.50
2018-02-04T20:10:02.622Z,22.50
2018-02-04T20:12:30.325Z,22.50
2018-02-04T20:14:57.979Z,22.50
2018-02-04T20:17:25.564Z,22.50
2018-02-04T20:19:53.530Z,22.50
2018-02-04T20:22:22.021Z,22.50
2018-02-04T20:24:49.756Z,22.50
2018-02-04T20:27:19.043Z,22.50
2018-02-04T20:29:47.444Z,22.50
2018-02-04T20:32:26.905Z,22.40
2018-02-04T20:34:54.533Z,22.40
2018-02-04T20:37:23.005Z,22.40
2018-02-04T20:40:03.913Z,22.40
2018-02-04T20:42:32.286Z,22.40
2018-02-04T20:45:00.687Z,22.40
2018-02-04T20:47:28.407Z,22.40
2018-02-04T20:49:56.763Z,22.40
2018-02-04T20:52:24.489Z,22.40
2018-02-04T20:54:52.132Z,22.40
2018-02-04T20:57:20.665Z,22.40
2018-02-04T20:59:49.159Z,22.30
2018-02-04T21:02:16.822Z,22.30
2018-02-04T21:04:44.450Z,22.30
2018-02-04T21:07:12.052Z,22.30
2018-02-04T21:09:40.432Z,22.30
2018-02-04T21:12:09.215Z,22.30
2018-02-04T21:14:37.039Z,22.30
2018-02-04T21:17:04.608Z,22.30
2018-02-04T21:19:32.265Z,22.30
2018-02-04T21:21:59.847Z,22.30
2018-02-04T21:24:27.423Z,22.30
2018-02-04T21:26:55.029Z,22.30
2018-02-04T21:29:23.565Z,22.20
2018-02-04T21:31:51.187Z,22.30
2018-02-04T21:34:18.820Z,22.30
2018-02-04T21:36:47.381Z,22.30
2018-02-04T21:39:14.949Z,22.20
2018-02-04T21:41:42.516Z,22.30
2018-02-04T21:44:10.219Z,22.30
2018-02-04T21:46:37.775Z,22.30
2018-02-04T21:49:05.347Z,22.30
2018-02-04T21:51:32.977Z,22.20
2018-02-04T21:54:02.244Z,22.50
2018-02-04T21:56:29.779Z,22.50
2018-02-04T21:58:57.431Z,22.70
2018-02-04T22:01:25.020Z,22.70
2018-02-04T22:03:52.539Z,22.80
2018-02-04T22:06:20.157Z,22.80
2018-02-04T22:08:48.630Z,22.80
2018-02-04T22:11:16.967Z,22.70
2018-02-04T22:13:44.529Z,22.70
2018-02-04T22:16:12.119Z,22.60
2018-02-04T22:18:39.657Z,22.50
2018-02-04T22:21:07.234Z,22.50
2018-02-04T22:23:36.595Z,22.50
2018-02-04T22:26:04.162Z,22.40
2018-02-04T22:28:31.729Z,22.40
2018-02-04T22:30:59.324Z,22.40
2018-02-04T22:33:27.071Z,22.30
2018-02-04T22:35:54.658Z,22.30
2018-02-04T22:38:23.013Z,22.30
2018-02-04T22:40:50.694Z,22.30
2018-02-04T22:43:18.349Z,22.30
2018-02-04T22:45:45.943Z,22.30
2018-02-04T22:48:13.488Z,22.30
2018-02-04T22:50:41.818Z,22.20
2018-02-04T22:53:09.370Z,22.20
2018-02-04T22:55:36.965Z,22.20
2018-02-04T22:58:04.542Z,22.30
2018-02-04T23:00:33.056Z,22.30
2018-02-04T23:03:00.592Z,22.20
2018-02-04T23:05:29.089Z,22.20
2018-02-04T23:07:56.823Z,22.20
2018-02-04T23:10:25.146Z,22.20
2018-02-04T23:12:52.710Z,22.20
2018-02-04T23:15:20.378Z,22.20
2018-02-04T23:17:47.946Z,22.20
2018-02-04T23:20:15.533Z,22.20
2018-02-04T23:22:43.083Z,22.20
2018-02-04T23:25:11.435Z,22.20
2018-02-04T23:27:39.056Z,22.20
2018-02-04T23:30:07.350Z,22.70
2018-02-04T23:32:34.897Z,22.20
2018-02-04T23:35:02.490Z,22.20
2018-02-04T23:37:30.229Z,22.20
2018-02-04T23:39:57.850Z,22.20
2018-02-04T23:42:25.428Z,22.20
2018-02-04T23:44:53.900Z,22.20
2018-02-04T23:47:21.462Z,22.20
2018-02-04T23:49:49.820Z,22.20
2018-02-04T23:52:17.374Z,22.20
2018-02-04T23:54:45.038Z,22.20
2018-02-04T23:57:12.712Z,22.20
2018-02-04T23:59:40.424Z,22.20
