createdAt,value
2023-03-03T00:00:59.577Z,-0.2
2023-03-03T00:05:59.806Z,0.1
2023-03-03T00:11:00.146Z,0.1
2023-03-03T00:16:00.479Z,0.4
2023-03-03T00:20:59.632Z,0.4
2023-03-03T00:25:59.849Z,0.6
2023-03-03T00:31:00.389Z,0.6
2023-03-03T00:35:59.823Z,0.6
2023-03-03T00:41:00.160Z,0.6
2023-03-03T00:46:00.465Z,0.7
2023-03-03T00:50:59.749Z,0.7
2023-03-03T00:56:00.030Z,0.7
2023-03-03T01:01:00.348Z,0.7
2023-03-03T01:05:59.540Z,0.7
2023-03-03T01:10:59.911Z,0.7
2023-03-03T01:16:00.246Z,0.6
2023-03-03T01:20:59.655Z,0.6
2023-03-03T01:25:59.913Z,0.6
2023-03-03T01:31:00.647Z,0.6
2023-03-03T01:36:00.366Z,0.6
2023-03-03T01:40:59.762Z,0.6
2023-03-03T01:45:59.950Z,0.4
2023-03-03T01:51:00.241Z,0.4
2023-03-03T01:55:59.636Z,0.3
2023-03-03T02:00:59.858Z,0.3
2023-03-03T02:05:59.995Z,0.3
2023-03-03T02:11:00.328Z,0.3
2023-03-03T02:15:59.620Z,0.2
2023-03-03T02:20:59.892Z,0.2
2023-03-03T02:26:00.434Z,0.2
2023-03-03T02:30:59.612Z,0.2
2023-03-03T02:36:00.003Z,0.1
2023-03-03T02:41:00.332Z,0.1
2023-03-03T02:45:59.678Z,0.1
2023-03-03T02:50:59.969Z,0.1
2023-03-03T02:56:00.254Z,-0.1
2023-03-03T03:01:00.578Z,-0.1
2023-03-03T03:05:59.762Z,-0.1
2023-03-03T03:11:00.017Z,-0.1
2023-03-03T03:15:59.502Z,-0.1
2023-03-03T03:20:59.859Z,-0.1
2023-03-03T03:25:59.838Z,-0.2
2023-03-03T03:31:10.788Z,-0.2
2023-03-03T03:35:59.541Z,-0.2
2023-03-03T03:41:00.457Z,-0.2
2023-03-03T03:46:00.405Z,-0.3
2023-03-03T03:51:00.569Z,-0.3
2023-03-03T03:55:59.715Z,-0.3
2023-03-03T04:01:00.440Z,-0.3
2023-03-03T04:05:59.972Z,-0.3
2023-03-03T04:11:00.179Z,-0.3
2023-03-03T04:16:00.128Z,-0.3
2023-03-03T04:21:00.462Z,-0.3
2023-03-03T04:25:59.710Z,-0.3
2023-03-03T04:31:00.247Z,-0.3
2023-03-03T04:35:59.512Z,-0.3
2023-03-03T04:41:00.108Z,-0.3
2023-03-03T07:05:59.964Z,-0.2
2023-03-03T07:11:00.273Z,-0.2
2023-03-03T07:15:59.937Z,-0.2
2023-03-03T07:21:00.193Z,-0.2
2023-03-03T07:26:00.406Z,-0.2
2023-03-03T07:31:00.792Z,-0.2
2023-03-03T07:36:00.648Z,-0.1
2023-03-03T07:41:00.132Z,-0.1
2023-03-03T07:46:02.975Z,-0.1
2023-03-03T07:51:00.357Z,-0.1
2023-03-03T07:56:00.443Z,-0.1
2023-03-03T08:01:00.766Z,-0.1
2023-03-03T08:06:00.270Z,-0.1
2023-03-03T08:11:00.423Z,-0.1
2023-03-03T08:15:59.838Z,-0.1
2023-03-03T08:21:00.039Z,-0.1
2023-03-03T08:26:00.372Z,0.3
2023-03-03T08:31:31.131Z,0.3
2023-03-03T08:36:00.560Z,0.6
2023-03-03T08:41:00.382Z,0.6
2023-03-03T08:46:00.770Z,0.7
2023-03-03T08:50:59.940Z,0.7
2023-03-03T08:56:00.204Z,0.8
2023-03-03T09:00:59.921Z,0.8
2023-03-03T09:06:11.260Z,0.8
2023-03-03T09:11:00.323Z,0.8
2023-03-03T09:16:00.508Z,0.9
2023-03-03T09:20:59.838Z,0.9
2023-03-03T09:26:00.181Z,1
2023-03-03T09:31:00.479Z,1
2023-03-03T09:36:00.095Z,1.2
2023-03-03T09:40:59.944Z,1.2
2023-03-03T09:46:00.279Z,1.2
2023-03-03T09:51:00.641Z,1.2
2023-03-03T09:56:00.261Z,1.8
2023-03-03T10:01:00.623Z,1.8
2023-03-03T10:05:59.852Z,2
2023-03-03T10:11:00.417Z,2
2023-03-03T10:16:00.236Z,2.2
2023-03-03T10:21:00.865Z,2.2
2023-03-03T10:26:00.454Z,2.4
2023-03-03T10:31:13.529Z,2.4
2023-03-03T10:36:08.064Z,2.4
2023-03-03T10:41:00.384Z,2.4
2023-03-03T10:46:01.249Z,2.7
2023-03-03T10:51:00.601Z,2.7
2023-03-03T10:56:01.139Z,2.7
2023-03-03T11:01:01.045Z,2.7
2023-03-03T11:06:01.376Z,2.7
2023-03-03T11:11:00.945Z,2.7
2023-03-03T11:16:00.956Z,2.7
2023-03-03T11:21:01.296Z,2.7
2023-03-03T11:26:01.261Z,2.9
2023-03-03T11:31:00.555Z,2.9
2023-03-03T11:36:00.935Z,3.1
2023-03-03T11:41:00.357Z,3.1
2023-03-03T11:46:00.567Z,3.5
2023-03-03T11:50:59.996Z,3.5
2023-03-03T11:56:00.258Z,3.8
2023-03-03T12:01:03.738Z,3.8
2023-03-03T12:06:00.457Z,4.2
2023-03-03T12:11:00.872Z,4.2
2023-03-03T12:16:00.308Z,4.7
2023-03-03T12:21:00.504Z,4.7
2023-03-03T12:26:00.735Z,4.8
2023-03-03T12:31:00.024Z,4.8
2023-03-03T12:36:00.657Z,4.9
2023-03-03T12:41:00.478Z,4.9
2023-03-03T12:46:00.629Z,5
2023-03-03T12:51:00.827Z,5
2023-03-03T12:56:00.333Z,5.3
2023-03-03T13:01:00.826Z,5.3
2023-03-03T13:05:59.993Z,5.8
2023-03-03T13:11:00.136Z,5.8
2023-03-03T13:16:06.832Z,6.2
2023-03-03T13:21:00.356Z,6.2
2023-03-03T13:26:00.511Z,6.3
2023-03-03T13:31:00.732Z,6.3
2023-03-03T13:36:01.021Z,6.4
2023-03-03T13:41:00.473Z,6.4
2023-03-03T13:46:00.763Z,6.4
2023-03-03T13:51:00.507Z,6.4
2023-03-03T13:56:00.664Z,6.4
2023-03-03T14:01:01.051Z,6.4
2023-03-03T14:06:00.278Z,6.4
2023-03-03T14:11:00.612Z,6.4
2023-03-03T14:16:00.923Z,6.3
2023-03-03T14:21:00.165Z,6.3
2023-03-03T14:26:00.303Z,6.2
2023-03-03T14:31:03.479Z,6.2
2023-03-03T14:36:00.800Z,6.3
2023-03-03T14:41:00.076Z,6.3
2023-03-03T14:46:00.872Z,6.3
2023-03-03T14:51:00.149Z,6.3
2023-03-03T14:56:00.265Z,6.3
2023-03-03T15:01:00.733Z,6.3
2023-03-03T15:06:00.594Z,6.2
2023-03-03T15:11:00.699Z,6.2
2023-03-03T15:16:00.438Z,6.2
2023-03-03T15:21:00.044Z,6.2
2023-03-03T15:26:00.518Z,6.3
2023-03-03T15:31:00.102Z,6.3
2023-03-03T15:36:01.061Z,6.2
2023-03-03T15:41:00.399Z,6.2
2023-03-03T15:46:00.223Z,6
2023-03-03T15:51:00.304Z,6
2023-03-03T15:56:00.267Z,5.9
2023-03-03T16:01:00.081Z,5.9
2023-03-03T16:06:00.743Z,5.8
2023-03-03T16:11:00.738Z,5.8
2023-03-03T16:16:00.312Z,5.7
2023-03-03T16:21:00.624Z,5.7
2023-03-03T16:26:01.014Z,5.7
2023-03-03T16:31:00.813Z,5.7
2023-03-03T16:36:00.487Z,5.6
2023-03-03T16:41:00.313Z,5.6
2023-03-03T16:46:00.678Z,5.6
2023-03-03T16:51:01.075Z,5.6
2023-03-03T16:56:00.290Z,5.6
2023-03-03T17:01:00.553Z,5.6
2023-03-03T17:06:00.890Z,5.5
2023-03-03T17:11:00.255Z,5.5
2023-03-03T17:16:00.536Z,5.4
2023-03-03T17:21:00.854Z,5.4
2023-03-03T17:26:00.193Z,5.3
2023-03-03T17:31:00.396Z,5.3
2023-03-03T17:36:00.570Z,5.3
2023-03-03T17:41:00.929Z,5.3
2023-03-03T17:46:00.233Z,5.3
2023-03-03T17:51:00.409Z,5.3
2023-03-03T17:56:00.524Z,5.3
2023-03-03T18:01:00.745Z,5.3
2023-03-03T18:06:01.116Z,5.2
2023-03-03T18:11:00.314Z,5.2
2023-03-03T18:16:12.638Z,5.2
2023-03-03T18:21:00.978Z,5.2
2023-03-03T18:26:00.133Z,5.2
2023-03-03T18:31:00.577Z,5.2
2023-03-03T18:36:00.779Z,5.2
2023-03-03T18:41:01.146Z,5.2
2023-03-03T18:46:00.565Z,5.2
2023-03-03T18:51:00.792Z,5.2
2023-03-03T18:56:01.121Z,5.2
2023-03-03T19:01:00.479Z,5.2
2023-03-03T19:06:00.606Z,5.1
2023-03-03T19:11:00.916Z,5.1
2023-03-03T19:16:00.447Z,5.1
2023-03-03T19:21:00.774Z,5.1
2023-03-03T19:26:00.497Z,4.9
2023-03-03T19:31:00.761Z,4.9
2023-03-03T19:36:01.053Z,4.9
2023-03-03T19:41:01.272Z,4.9
2023-03-03T19:46:00.701Z,4.8
2023-03-03T19:51:00.645Z,4.8
2023-03-03T19:56:00.430Z,4.8
2023-03-03T20:01:00.117Z,4.8
2023-03-03T20:06:00.304Z,4.8
2023-03-03T20:11:00.759Z,4.8
2023-03-03T20:16:00.901Z,4.8
2023-03-03T20:21:01.032Z,4.8
2023-03-03T20:26:00.326Z,4.8
2023-03-03T20:31:00.631Z,4.8
2023-03-03T20:36:00.396Z,4.9
2023-03-03T20:41:00.288Z,4.9
2023-03-03T20:46:00.816Z,4.9
2023-03-03T20:51:00.505Z,4.9
2023-03-03T20:56:00.587Z,4.9
2023-03-03T21:01:00.468Z,4.9
2023-03-03T21:06:00.700Z,4.9
2023-03-03T21:11:00.257Z,4.9
2023-03-03T21:16:00.527Z,5
2023-03-03T21:21:00.795Z,5
2023-03-03T21:26:01.224Z,5.1
2023-03-03T21:31:00.713Z,5.1
2023-03-03T21:36:00.473Z,5.1
2023-03-03T21:41:01.047Z,5.1
2023-03-03T21:46:00.533Z,5.1
2023-03-03T21:51:00.260Z,5.1
2023-03-03T21:56:00.707Z,5.1
2023-03-03T22:01:00.654Z,5.1
2023-03-03T22:06:01.030Z,5.1
2023-03-03T22:11:00.678Z,5.1
2023-03-03T22:16:01.183Z,5.1
2023-03-03T22:21:00.421Z,5.1
2023-03-03T22:26:00.592Z,5
2023-03-03T22:31:00.752Z,5
2023-03-03T22:36:01.148Z,5
2023-03-03T22:41:00.331Z,5
2023-03-03T22:46:00.734Z,5
2023-03-03T22:51:00.942Z,5
2023-03-03T22:56:01.378Z,5
2023-03-03T23:01:00.769Z,5
2023-03-03T23:06:00.946Z,5.1
2023-03-03T23:11:01.296Z,5.1
2023-03-03T23:16:00.771Z,5.2
2023-03-03T23:21:01.261Z,5.2
2023-03-03T23:26:00.597Z,5.3
2023-03-03T23:31:01.425Z,5.3
2023-03-03T23:36:01.069Z,5.4
2023-03-03T23:41:00.326Z,5.4
2023-03-03T23:46:00.583Z,5.4
2023-03-03T23:56:01.214Z,5.5
