createdAt,value
2022-11-15T00:00:24.890Z,-101.17
2022-11-15T00:01:24.870Z,-101.17
2022-11-15T00:02:24.912Z,-100.85
2022-11-15T00:03:24.840Z,-100.89
2022-11-15T00:04:24.838Z,-100.86
2022-11-15T00:05:24.852Z,-100.84
2022-11-15T00:06:24.804Z,-100.77
2022-11-15T00:07:53.416Z,-100.77
2022-11-15T00:08:25.784Z,-100.79
2022-11-15T00:09:24.774Z,-100.69
2022-11-15T00:10:24.793Z,-100.68
2022-11-15T00:11:24.778Z,-100.58
2022-11-15T00:12:24.752Z,-100.66
2022-11-15T00:13:24.717Z,-100.64
2022-11-15T00:14:24.706Z,-100.69
2022-11-15T00:15:27.733Z,-100.60
2022-11-15T00:16:27.724Z,-100.49
2022-11-15T00:17:24.654Z,-100.57
2022-11-15T00:18:24.655Z,-100.83
2022-11-15T00:19:24.646Z,-100.71
2022-11-15T00:20:24.653Z,-100.61
2022-11-15T00:21:24.656Z,-100.69
2022-11-15T00:22:24.605Z,-100.42
2022-11-15T00:23:24.601Z,-100.56
2022-11-15T00:24:24.582Z,-99.11
2022-11-15T00:25:24.573Z,-99.09
2022-11-15T00:26:24.559Z,-99.17
2022-11-15T00:27:24.547Z,-98.95
2022-11-15T00:28:24.528Z,-98.96
2022-11-15T00:29:24.569Z,-98.91
2022-11-15T00:30:24.501Z,-98.93
2022-11-15T00:31:24.476Z,-98.69
2022-11-15T00:32:24.497Z,-98.61
2022-11-15T00:33:24.460Z,-98.31
2022-11-15T00:34:24.467Z,-98.10
2022-11-15T00:35:27.438Z,-98.14
2022-11-15T00:36:27.425Z,-97.99
2022-11-15T00:37:24.407Z,-97.91
2022-11-15T00:38:24.407Z,-97.71
2022-11-15T00:39:24.360Z,-97.51
2022-11-15T00:40:24.400Z,-97.41
2022-11-15T00:41:24.367Z,-97.21
2022-11-15T00:42:24.390Z,-95.81
2022-11-15T00:43:24.339Z,-95.85
2022-11-15T00:44:24.334Z,-95.70
2022-11-15T00:45:24.281Z,-95.43
2022-11-15T00:46:24.272Z,-95.16
2022-11-15T00:47:24.250Z,-95.07
2022-11-15T00:48:24.281Z,-95.11
2022-11-15T00:49:24.300Z,-94.89
2022-11-15T00:50:24.211Z,-94.80
2022-11-15T00:51:24.201Z,-94.76
2022-11-15T00:52:24.203Z,-94.60
2022-11-15T00:53:24.202Z,-94.61
2022-11-15T00:54:24.171Z,-94.46
2022-11-15T00:55:27.186Z,-92.89
2022-11-15T00:56:27.153Z,-92.89
2022-11-15T00:57:24.126Z,-92.74
2022-11-15T00:58:24.114Z,-92.74
2022-11-15T00:59:24.123Z,-92.68
2022-11-15T01:00:24.087Z,-92.45
2022-11-15T01:01:24.220Z,-92.38
2022-11-15T01:02:24.055Z,-92.41
2022-11-15T01:03:24.034Z,-92.32
2022-11-15T01:04:24.055Z,-92.08
2022-11-15T01:05:24.019Z,-91.96
2022-11-15T01:06:24.043Z,-91.99
2022-11-15T01:07:24.082Z,-91.92
2022-11-15T01:08:23.985Z,-91.86
2022-11-15T01:09:23.955Z,-91.73
2022-11-15T01:10:23.997Z,-91.75
2022-11-15T01:11:23.926Z,-91.64
2022-11-15T01:12:23.917Z,-91.68
2022-11-15T01:13:23.910Z,-91.63
2022-11-15T01:14:25.517Z,-91.49
2022-11-15T01:15:26.907Z,-89.97
2022-11-15T01:16:26.884Z,-89.95
2022-11-15T01:17:23.854Z,-90.09
2022-11-15T01:18:23.846Z,-90.13
2022-11-15T01:19:23.828Z,-89.90
2022-11-15T01:20:23.856Z,-89.73
2022-11-15T01:21:23.801Z,-89.69
2022-11-15T01:22:23.791Z,-89.69
2022-11-15T01:23:23.768Z,-89.79
2022-11-15T01:24:23.754Z,-89.65
2022-11-15T01:25:23.740Z,-89.60
2022-11-15T01:26:23.749Z,-89.58
2022-11-15T01:27:23.720Z,-89.62
2022-11-15T01:28:23.705Z,-89.71
2022-11-15T01:29:23.700Z,-89.75
2022-11-15T01:30:23.680Z,-89.82
2022-11-15T01:31:23.690Z,-89.92
2022-11-15T01:32:23.641Z,-89.94
2022-11-15T01:33:23.631Z,-89.92
2022-11-15T01:34:23.635Z,-89.90
2022-11-15T01:35:26.667Z,-90.03
2022-11-15T01:36:26.661Z,-89.92
2022-11-15T01:37:23.580Z,-89.79
2022-11-15T01:38:23.574Z,-89.79
2022-11-15T01:39:23.562Z,-90.17
2022-11-15T01:40:23.551Z,-90.13
2022-11-15T01:41:23.529Z,-90.08
2022-11-15T01:42:23.540Z,-90.00
2022-11-15T01:43:23.502Z,-89.96
2022-11-15T01:46:41.386Z,-89.03
2022-11-15T01:47:41.007Z,-88.99
2022-11-15T01:48:41.825Z,-87.70
2022-11-15T01:49:40.779Z,-87.67
2022-11-15T01:50:40.749Z,-87.36
2022-11-15T01:51:40.796Z,-87.37
2022-11-15T01:52:40.801Z,-87.41
2022-11-15T01:53:40.721Z,-87.38
2022-11-15T01:54:40.771Z,-87.47
2022-11-15T01:55:40.711Z,-87.33
2022-11-15T01:56:40.704Z,-87.11
2022-11-15T01:57:40.722Z,-87.16
2022-11-15T01:58:40.632Z,-87.12
2022-11-15T01:59:40.692Z,-87.11
2022-11-15T02:00:40.683Z,-87.09
2022-11-15T02:01:40.657Z,-86.81
2022-11-15T02:02:40.629Z,-86.69
2022-11-15T02:03:40.663Z,-86.59
2022-11-15T02:04:40.570Z,-86.73
2022-11-15T02:05:43.575Z,-86.87
2022-11-15T02:06:44.511Z,-86.95
2022-11-15T02:07:40.582Z,-86.87
2022-11-15T02:08:40.622Z,-86.93
2022-11-15T02:09:40.501Z,-86.94
2022-11-15T02:10:40.474Z,-87.04
2022-11-15T02:11:40.550Z,-87.17
2022-11-15T02:12:40.473Z,-87.21
2022-11-15T02:13:40.496Z,-87.33
2022-11-15T02:14:40.504Z,-87.29
2022-11-15T02:15:40.365Z,-87.42
2022-11-15T02:16:40.402Z,-87.37
2022-11-15T02:17:40.383Z,-87.26
2022-11-15T02:18:40.372Z,-87.25
2022-11-15T02:19:40.406Z,-87.26
2022-11-15T02:20:40.371Z,-87.22
2022-11-15T02:21:40.327Z,-87.11
2022-11-15T02:22:40.347Z,-87.07
2022-11-15T02:23:40.352Z,-87.10
2022-11-15T02:24:40.327Z,-87.07
2022-11-15T02:25:43.295Z,-87.08
2022-11-15T02:26:43.298Z,-86.83
2022-11-15T02:27:40.215Z,-86.66
2022-11-15T02:28:40.275Z,-86.81
2022-11-15T02:29:40.228Z,-85.28
2022-11-15T02:30:40.176Z,-85.20
2022-11-15T02:31:40.297Z,-85.25
2022-11-15T02:32:40.234Z,-85.02
2022-11-15T02:33:40.158Z,-84.99
2022-11-15T02:34:40.226Z,-84.67
2022-11-15T02:35:40.152Z,-84.64
2022-11-15T02:36:40.158Z,-84.50
2022-11-15T02:37:40.119Z,-84.43
2022-11-15T02:38:40.103Z,-84.40
2022-11-15T02:39:40.088Z,-84.60
2022-11-15T02:40:40.032Z,-84.46
2022-11-15T02:41:40.149Z,-84.46
2022-11-15T02:42:40.088Z,-84.38
2022-11-15T02:43:40.039Z,-84.46
2022-11-15T02:44:40.022Z,-84.51
2022-11-15T02:45:42.981Z,-84.57
2022-11-15T02:46:43.014Z,-84.67
2022-11-15T02:47:39.980Z,-84.61
2022-11-15T02:48:39.949Z,-84.59
2022-11-15T02:49:39.910Z,-84.55
2022-11-15T02:50:39.982Z,-84.62
2022-11-15T02:51:40.002Z,-84.81
2022-11-15T02:52:39.963Z,-84.97
2022-11-15T02:53:39.923Z,-84.94
2022-11-15T02:54:39.973Z,-84.95
2022-11-15T02:55:39.843Z,-85.11
2022-11-15T02:56:39.852Z,-85.32
2022-11-15T02:57:39.903Z,-85.33
2022-11-15T02:58:39.856Z,-85.40
2022-11-15T02:59:39.853Z,-85.17
2022-11-15T03:00:39.777Z,-85.09
2022-11-15T03:01:39.852Z,-85.13
2022-11-15T03:02:39.762Z,-85.22
2022-11-15T03:03:39.764Z,-85.06
2022-11-15T03:04:39.793Z,-85.20
2022-11-15T03:05:42.735Z,-85.15
2022-11-15T03:06:42.718Z,-85.00
2022-11-15T03:07:39.696Z,-85.25
2022-11-15T03:08:39.675Z,-86.55
2022-11-15T03:09:39.674Z,-86.70
2022-11-15T03:10:39.710Z,-87.05
2022-11-15T03:11:39.721Z,-87.07
2022-11-15T03:12:39.624Z,-87.17
2022-11-15T03:13:39.601Z,-87.42
2022-11-15T03:14:39.598Z,-87.67
2022-11-15T03:15:39.580Z,-89.09
2022-11-15T03:16:39.613Z,-89.16
2022-11-15T03:17:39.553Z,-89.39
2022-11-15T03:18:39.544Z,-89.54
2022-11-15T03:19:39.526Z,-89.71
2022-11-15T03:20:39.547Z,-89.95
2022-11-15T03:21:39.585Z,-90.02
2022-11-15T03:22:39.468Z,-90.18
2022-11-15T03:23:39.478Z,-91.56
2022-11-15T03:24:39.470Z,-91.81
2022-11-15T03:25:42.469Z,-92.07
2022-11-15T03:26:42.453Z,-92.26
2022-11-15T03:27:39.488Z,-92.51
2022-11-15T03:28:39.420Z,-92.90
2022-11-15T03:29:39.408Z,-94.32
2022-11-15T03:30:39.400Z,-94.91
2022-11-15T03:31:39.496Z,-95.40
2022-11-15T03:32:39.389Z,-95.53
2022-11-15T03:33:39.369Z,-95.65
2022-11-15T03:34:39.357Z,-95.11
2022-11-15T03:35:39.299Z,-97.34
2022-11-15T03:36:39.291Z,-97.38
2022-11-15T03:37:39.321Z,-95.71
2022-11-15T03:38:39.360Z,-94.89
2022-11-15T03:39:39.260Z,-94.76
2022-11-15T03:40:39.261Z,-94.84
2022-11-15T03:41:39.316Z,-95.14
2022-11-15T03:42:39.272Z,-95.52
2022-11-15T03:43:39.201Z,-95.36
2022-11-15T03:44:39.162Z,-97.42
2022-11-15T03:45:42.175Z,-95.63
2022-11-15T03:46:42.229Z,-95.74
2022-11-15T03:47:39.138Z,-95.68
2022-11-15T03:48:39.167Z,-95.76
2022-11-15T03:49:39.110Z,-97.26
2022-11-15T03:50:39.080Z,-97.26
2022-11-15T03:51:39.053Z,-97.20
2022-11-15T03:52:39.096Z,-98.11
2022-11-15T03:53:39.077Z,-98.46
2022-11-15T03:54:39.034Z,-98.56
2022-11-15T03:55:39.014Z,-97.89
2022-11-15T03:56:38.977Z,-97.93
2022-11-15T03:57:38.993Z,-97.98
2022-11-15T03:58:38.964Z,-98.12
2022-11-15T03:59:38.992Z,-97.87
2022-11-15T04:00:38.937Z,-98.00
2022-11-15T04:01:38.996Z,-98.73
2022-11-15T04:02:38.935Z,-99.10
2022-11-15T04:03:38.958Z,-100.51
2022-11-15T04:04:38.869Z,-101.00
2022-11-15T04:05:41.868Z,-100.60
2022-11-15T04:06:41.858Z,-100.60
2022-11-15T04:07:38.846Z,-100.74
2022-11-15T04:08:38.818Z,-101.62
2022-11-15T04:09:38.870Z,-101.98
2022-11-15T04:10:38.839Z,-102.23
2022-11-15T04:11:38.881Z,-102.58
2022-11-15T04:12:38.808Z,-102.66
2022-11-15T04:13:38.789Z,-104.27
2022-11-15T04:14:38.791Z,-104.39
2022-11-15T04:15:38.719Z,-102.92
2022-11-15T04:16:43.757Z,-104.42
2022-11-15T04:17:39.709Z,-104.43
2022-11-15T04:18:38.709Z,-104.75
2022-11-15T04:19:38.719Z,-104.78
2022-11-15T04:20:38.662Z,-105.01
2022-11-15T04:21:38.650Z,-105.13
2022-11-15T04:22:38.649Z,-105.44
2022-11-15T04:23:38.661Z,-105.61
2022-11-15T04:24:38.592Z,-105.62
2022-11-15T04:25:41.590Z,-105.93
2022-11-15T04:26:41.677Z,-106.05
2022-11-15T04:27:38.600Z,-106.29
2022-11-15T04:28:38.594Z,-106.44
2022-11-15T04:29:38.668Z,-106.49
2022-11-15T04:30:38.601Z,-106.43
2022-11-15T04:31:38.665Z,-106.51
2022-11-15T04:32:38.544Z,-106.70
2022-11-15T04:33:38.565Z,-106.54
2022-11-15T04:34:38.566Z,-106.68
2022-11-15T04:35:38.522Z,-106.81
2022-11-15T04:36:38.452Z,-106.87
2022-11-15T04:37:38.547Z,-106.86
2022-11-15T04:38:38.433Z,-106.93
2022-11-15T04:39:38.444Z,-107.02
2022-11-15T04:40:38.477Z,-107.06
2022-11-15T04:41:38.437Z,-107.15
2022-11-15T04:42:38.385Z,-107.35
2022-11-15T04:43:38.404Z,-107.32
2022-11-15T04:44:38.364Z,-107.39
2022-11-15T04:45:41.334Z,-107.48
2022-11-15T04:46:41.323Z,-107.53
2022-11-15T04:47:38.347Z,-107.70
2022-11-15T04:48:38.325Z,-107.66
2022-11-15T04:49:38.260Z,-107.75
2022-11-15T04:50:38.245Z,-107.75
2022-11-15T04:51:38.228Z,-107.61
2022-11-15T04:52:38.224Z,-107.71
2022-11-15T04:53:38.248Z,-107.73
2022-11-15T04:54:38.229Z,-107.61
2022-11-15T04:55:38.197Z,-107.68
2022-11-15T04:56:38.185Z,-107.74
2022-11-15T04:57:38.176Z,-107.69
2022-11-15T04:58:38.139Z,-107.69
2022-11-15T04:59:38.187Z,-107.81
2022-11-15T05:00:38.159Z,-107.81
2022-11-15T05:01:43.586Z,-107.70
2022-11-15T05:02:39.109Z,-107.85
2022-11-15T05:03:38.068Z,-107.95
2022-11-15T05:04:38.039Z,-108.09
2022-11-15T05:05:41.079Z,-108.24
2022-11-15T05:06:41.038Z,-107.96
2022-11-15T05:07:38.000Z,-108.01
2022-11-15T05:08:37.988Z,-108.00
2022-11-15T05:09:37.987Z,-107.99
2022-11-15T05:10:38.023Z,-108.15
2022-11-15T05:11:37.968Z,-108.07
2022-11-15T05:12:37.950Z,-108.15
2022-11-15T05:13:37.949Z,-108.04
2022-11-15T05:14:37.920Z,-107.95
2022-11-15T05:15:37.926Z,-108.12
2022-11-15T05:16:37.974Z,-108.18
2022-11-15T05:17:37.900Z,-108.03
2022-11-15T05:18:37.887Z,-107.90
2022-11-15T05:19:37.885Z,-108.15
2022-11-15T05:20:37.864Z,-108.05
2022-11-15T05:21:37.837Z,-108.10
2022-11-15T05:22:37.892Z,-107.89
2022-11-15T05:23:37.830Z,-108.23
2022-11-15T05:24:37.811Z,-108.39
2022-11-15T05:25:40.794Z,-108.24
2022-11-15T05:26:40.802Z,-108.18
2022-11-15T05:27:37.761Z,-108.12
2022-11-15T05:28:37.775Z,-108.11
2022-11-15T05:29:37.733Z,-108.06
2022-11-15T05:30:37.714Z,-108.20
2022-11-15T05:31:37.809Z,-108.09
2022-11-15T05:32:37.684Z,-108.14
2022-11-15T05:33:37.715Z,-108.38
2022-11-15T05:34:37.672Z,-108.49
2022-11-15T05:35:37.657Z,-108.47
2022-11-15T05:36:37.625Z,-108.63
2022-11-15T05:37:37.616Z,-108.68
2022-11-15T05:38:37.644Z,-108.89
2022-11-15T05:39:37.595Z,-108.83
2022-11-15T05:40:37.728Z,-108.93
2022-11-15T05:41:37.664Z,-109.13
2022-11-15T05:42:37.551Z,-109.16
2022-11-15T05:43:37.578Z,-109.42
2022-11-15T05:44:37.527Z,-109.43
2022-11-15T05:45:40.550Z,-109.35
2022-11-15T05:46:40.539Z,-109.25
2022-11-15T05:47:37.509Z,-109.39
2022-11-15T05:48:37.455Z,-109.42
2022-11-15T05:49:37.459Z,-109.68
2022-11-15T05:50:37.497Z,-109.72
2022-11-15T05:51:37.447Z,-109.98
2022-11-15T05:52:37.429Z,-110.13
2022-11-15T05:53:37.409Z,-110.66
2022-11-15T05:54:37.388Z,-110.80
2022-11-15T05:55:37.379Z,-112.12
2022-11-15T05:56:37.380Z,-110.96
2022-11-15T05:57:37.343Z,-112.09
2022-11-15T05:58:37.331Z,-112.07
2022-11-15T05:59:37.337Z,-112.22
2022-11-15T06:00:37.363Z,-111.95
2022-11-15T06:01:37.321Z,-112.09
2022-11-15T06:02:37.332Z,-112.50
2022-11-15T06:03:37.296Z,-112.67
2022-11-15T06:04:37.231Z,-113.62
2022-11-15T06:05:40.283Z,-113.56
2022-11-15T06:06:40.280Z,-113.20
2022-11-15T06:07:37.298Z,-113.92
2022-11-15T06:08:37.186Z,-113.82
2022-11-15T06:09:37.183Z,-114.02
2022-11-15T06:10:37.175Z,-114.17
2022-11-15T06:11:37.305Z,-114.62
2022-11-15T06:12:37.144Z,-114.17
2022-11-15T06:13:37.128Z,-114.61
2022-11-15T06:14:37.112Z,-115.41
2022-11-15T06:15:37.104Z,-115.33
2022-11-15T06:16:37.084Z,-115.69
2022-11-15T06:17:37.139Z,-115.40
2022-11-15T06:18:37.053Z,-115.69
2022-11-15T06:19:37.041Z,-115.98
2022-11-15T06:20:37.038Z,-116.17
2022-11-15T06:21:37.006Z,-116.37
2022-11-15T06:22:37.013Z,-116.55
2022-11-15T06:23:37.076Z,-115.77
2022-11-15T06:24:36.979Z,-116.23
2022-11-15T06:25:39.958Z,-117.22
2022-11-15T06:26:39.968Z,-115.58
2022-11-15T06:27:36.917Z,-115.48
2022-11-15T06:28:36.905Z,-115.48
2022-11-15T06:29:36.920Z,-115.29
2022-11-15T06:30:36.921Z,-115.83
2022-11-15T06:31:36.869Z,-115.73
2022-11-15T06:32:36.849Z,-115.73
2022-11-15T06:33:36.893Z,-115.89
2022-11-15T06:34:36.822Z,-116.28
2022-11-15T06:35:36.829Z,-116.45
2022-11-15T06:36:36.826Z,-116.36
2022-11-15T06:37:36.790Z,-116.23
2022-11-15T06:38:36.821Z,-116.32
2022-11-15T06:39:36.777Z,-116.34
2022-11-15T06:40:36.748Z,-116.26
2022-11-15T06:41:36.862Z,-116.02
2022-11-15T06:42:36.733Z,-116.01
2022-11-15T06:43:36.725Z,-116.32
2022-11-15T06:44:36.754Z,-117.75
2022-11-15T06:45:39.674Z,-118.15
2022-11-15T06:46:39.716Z,-118.26
2022-11-15T06:47:36.643Z,-117.97
2022-11-15T06:48:36.682Z,-118.30
2022-11-15T06:49:36.640Z,-116.99
2022-11-15T06:50:36.752Z,-116.99
2022-11-15T06:51:36.598Z,-117.04
2022-11-15T06:52:36.594Z,-116.86
2022-11-15T06:53:36.565Z,-117.14
2022-11-15T06:54:36.565Z,-117.17
2022-11-15T06:55:36.538Z,-117.01
2022-11-15T06:56:36.562Z,-117.10
2022-11-15T06:57:36.505Z,-117.01
2022-11-15T06:58:36.489Z,-116.96
2022-11-15T06:59:40.457Z,-116.59
2022-11-15T07:00:36.466Z,-116.77
2022-11-15T07:01:36.703Z,-116.34
2022-11-15T07:02:36.467Z,-116.45
2022-11-15T07:03:36.409Z,-116.42
2022-11-15T07:04:36.403Z,-116.44
2022-11-15T07:05:39.418Z,-116.53
2022-11-15T07:06:39.458Z,-116.34
2022-11-15T07:07:36.428Z,-116.26
2022-11-15T07:08:36.379Z,-116.21
2022-11-15T07:09:36.338Z,-116.27
2022-11-15T07:10:36.332Z,-116.46
2022-11-15T07:11:36.433Z,-116.27
2022-11-15T07:12:36.292Z,-116.29
2022-11-15T07:13:36.739Z,-116.53
2022-11-15T07:14:36.299Z,-116.45
2022-11-15T07:15:36.270Z,-116.78
2022-11-15T07:16:36.260Z,-117.01
2022-11-15T07:17:36.251Z,-117.04
2022-11-15T07:18:36.232Z,-117.47
2022-11-15T07:19:36.213Z,-117.75
2022-11-15T07:20:36.241Z,-117.86
2022-11-15T07:21:36.168Z,-118.02
2022-11-15T07:22:36.169Z,-118.05
2022-11-15T07:23:36.123Z,-118.47
2022-11-15T07:24:36.142Z,-118.95
2022-11-15T07:25:39.153Z,-119.33
2022-11-15T07:26:39.114Z,-119.71
2022-11-15T07:27:36.112Z,-119.65
2022-11-15T07:28:36.115Z,-121.06
2022-11-15T07:29:36.064Z,-120.77
2022-11-15T07:30:38.923Z,-121.20
2022-11-15T07:31:37.064Z,-122.34
2022-11-15T07:32:36.043Z,-122.35
2022-11-15T07:33:36.034Z,-123.10
2022-11-15T07:34:36.003Z,-123.32
2022-11-15T07:35:35.989Z,-123.63
2022-11-15T07:36:35.974Z,-122.36
2022-11-15T07:37:35.937Z,-122.48
2022-11-15T07:38:42.184Z,-123.12
2022-11-15T07:39:36.947Z,-123.63
2022-11-15T07:40:35.993Z,-123.83
2022-11-15T07:41:35.949Z,-124.17
2022-11-15T07:42:35.907Z,-124.38
2022-11-15T07:43:35.878Z,-124.70
2022-11-15T07:44:43.341Z,-125.10
2022-11-15T07:45:38.828Z,-125.28
2022-11-15T07:46:38.815Z,-125.81
2022-11-15T07:47:35.778Z,-125.73
2022-11-15T07:48:44.155Z,-125.82
2022-11-15T07:49:36.790Z,-127.24
2022-11-15T07:50:35.783Z,-126.72
2022-11-15T07:51:35.737Z,-127.16
2022-11-15T07:52:35.719Z,-127.24
2022-11-15T07:53:35.712Z,-127.15
2022-11-15T07:54:35.731Z,-127.24
2022-11-15T07:55:35.683Z,-127.24
2022-11-15T07:56:35.698Z,-127.24
2022-11-15T07:57:35.660Z,-128.46
2022-11-15T07:58:35.640Z,-128.46
2022-11-15T07:59:35.680Z,-127.24
2022-11-15T08:00:35.621Z,-128.46
2022-11-15T08:01:35.809Z,-128.46
2022-11-15T08:02:35.739Z,-129.68
2022-11-15T08:03:35.851Z,-129.68
2022-11-15T08:04:35.564Z,-129.68
2022-11-15T08:05:38.572Z,-129.68
2022-11-15T08:06:38.557Z,-129.68
2022-11-15T08:07:35.608Z,-130.90
2022-11-15T08:08:35.514Z,-130.90
2022-11-15T08:09:35.498Z,-130.90
2022-11-15T08:10:40.459Z,-129.68
2022-11-15T08:11:36.464Z,-130.90
2022-11-15T08:12:35.512Z,-130.90
2022-11-15T08:13:35.605Z,-130.90
2022-11-15T08:14:35.446Z,-132.12
2022-11-15T08:15:35.456Z,-132.12
2022-11-15T08:16:35.418Z,-132.12
2022-11-15T08:17:35.388Z,-132.12
2022-11-15T08:18:35.416Z,-132.12
2022-11-15T08:19:35.359Z,-130.90
2022-11-15T08:20:35.382Z,-130.90
2022-11-15T08:21:35.415Z,-130.90
2022-11-15T08:22:35.337Z,-130.90
2022-11-15T08:23:35.507Z,-130.90
2022-11-15T08:24:35.298Z,-130.90
2022-11-15T08:25:38.308Z,-130.90
2022-11-15T08:26:38.288Z,-130.90
2022-11-15T08:27:35.340Z,-130.90
2022-11-15T08:28:35.266Z,-130.90
2022-11-15T08:29:35.233Z,-132.12
2022-11-15T08:30:35.240Z,-130.90
2022-11-15T08:31:35.257Z,-130.90
2022-11-15T08:32:35.190Z,-130.90
2022-11-15T08:33:35.446Z,-132.12
2022-11-15T08:34:35.163Z,-132.12
2022-11-15T08:35:35.182Z,-132.12
2022-11-15T08:36:44.550Z,-132.12
2022-11-15T08:37:36.128Z,-132.12
2022-11-15T08:38:35.414Z,-132.12
2022-11-15T08:39:35.109Z,-132.12
2022-11-15T08:40:35.082Z,-132.12
2022-11-15T08:41:35.105Z,-132.12
2022-11-15T08:42:35.045Z,-132.12
2022-11-15T08:43:35.315Z,-132.12
2022-11-15T08:44:35.034Z,-132.12
2022-11-15T08:45:38.027Z,-133.34
2022-11-15T08:46:38.007Z,-132.12
2022-11-15T08:47:34.999Z,-133.34
2022-11-15T08:48:35.202Z,-133.34
2022-11-15T08:49:34.945Z,-133.34
2022-11-15T08:50:34.968Z,-133.34
2022-11-15T08:51:34.917Z,-133.34
2022-11-15T08:52:34.906Z,-133.34
2022-11-15T08:53:34.892Z,-133.34
2022-11-15T08:54:34.876Z,-133.34
2022-11-15T08:55:34.887Z,-133.34
2022-11-15T08:56:34.854Z,-133.34
2022-11-15T08:57:34.877Z,-133.34
2022-11-15T08:58:35.003Z,-133.34
2022-11-15T08:59:34.808Z,-133.34
2022-11-15T09:00:34.837Z,-133.34
2022-11-15T09:01:34.921Z,-133.34
2022-11-15T09:02:34.759Z,-133.34
2022-11-15T09:03:34.745Z,-133.34
2022-11-15T09:04:34.736Z,-133.34
2022-11-15T09:05:37.796Z,-133.34
2022-11-15T09:06:42.114Z,-133.34
2022-11-15T09:07:35.746Z,-133.34
2022-11-15T09:08:47.544Z,-133.34
2022-11-15T09:09:35.674Z,-133.34
2022-11-15T09:10:34.652Z,-133.34
2022-11-15T09:11:34.777Z,-133.34
2022-11-15T09:12:34.623Z,-133.34
2022-11-15T09:13:34.601Z,-133.34
2022-11-15T09:14:34.612Z,-133.34
2022-11-15T09:15:34.573Z,-133.34
2022-11-15T09:16:34.602Z,-133.34
2022-11-15T09:17:34.589Z,-133.34
2022-11-15T09:18:34.862Z,-133.34
2022-11-15T09:19:34.524Z,-133.34
2022-11-15T09:20:34.521Z,-133.34
2022-11-15T09:21:34.541Z,-133.34
2022-11-15T09:22:34.507Z,-133.34
2022-11-15T09:23:34.477Z,-134.56
2022-11-15T09:24:34.456Z,-133.34
2022-11-15T09:25:37.435Z,-133.34
2022-11-15T09:26:37.437Z,-133.34
2022-11-15T09:27:34.430Z,-133.34
2022-11-15T09:28:35.021Z,-133.34
2022-11-15T09:29:34.409Z,-133.34
2022-11-15T09:30:34.369Z,-133.34
2022-11-15T09:31:34.457Z,-133.34
2022-11-15T09:32:39.012Z,-133.34
2022-11-15T09:33:35.560Z,-133.34
2022-11-15T09:34:34.309Z,-133.34
2022-11-15T09:35:34.289Z,-133.34
2022-11-15T09:36:34.316Z,-133.34
2022-11-15T09:37:34.319Z,-133.34
2022-11-15T09:38:34.930Z,-133.34
2022-11-15T09:39:34.231Z,-133.34
2022-11-15T09:40:34.229Z,-133.34
2022-11-15T09:41:34.282Z,-133.34
2022-11-15T09:42:34.192Z,-133.34
2022-11-15T09:43:34.232Z,-133.34
2022-11-15T09:44:34.163Z,-133.34
2022-11-15T09:45:37.144Z,-133.34
2022-11-15T09:46:37.151Z,-133.34
2022-11-15T09:47:34.116Z,-133.34
2022-11-15T09:48:34.660Z,-133.34
2022-11-15T09:49:34.144Z,-133.34
2022-11-15T09:50:34.071Z,-133.34
2022-11-15T09:51:34.055Z,-133.34
2022-11-15T09:52:34.044Z,-133.34
2022-11-15T09:54:13.669Z,-134.56
2022-11-15T09:54:52.856Z,-134.56
2022-11-15T09:55:35.004Z,-134.56
2022-11-15T09:56:34.041Z,-134.56
2022-11-15T09:57:33.985Z,-134.56
2022-11-15T09:58:34.465Z,-134.56
2022-11-15T09:59:33.956Z,-134.56
2022-11-15T10:00:49.595Z,-135.77
2022-11-15T10:01:34.999Z,-135.77
2022-11-15T10:02:33.896Z,-135.77
2022-11-15T10:03:33.901Z,-135.77
2022-11-15T10:04:33.875Z,-136.99
2022-11-15T10:05:36.905Z,-136.99
2022-11-15T10:06:36.870Z,-136.99
2022-11-15T10:07:33.865Z,-136.99
2022-11-15T10:08:34.336Z,-136.99
2022-11-15T10:09:33.803Z,-138.21
2022-11-15T10:10:33.799Z,-138.21
2022-11-15T10:11:38.657Z,-138.21
2022-11-15T10:12:34.758Z,-138.21
2022-11-15T10:13:33.740Z,-138.21
2022-11-15T10:14:33.730Z,-138.21
2022-11-15T10:15:33.709Z,-139.43
2022-11-15T10:16:33.701Z,-139.43
2022-11-15T10:17:33.724Z,-139.43
2022-11-15T10:18:34.243Z,-139.43
2022-11-15T10:19:33.660Z,-139.43
2022-11-15T10:20:33.669Z,-139.43
2022-11-15T10:21:33.710Z,-139.43
2022-11-15T10:22:33.624Z,-139.43
2022-11-15T10:23:33.656Z,-139.43
2022-11-15T10:24:33.591Z,-140.65
2022-11-15T10:25:36.572Z,-140.65
2022-11-15T10:26:36.581Z,-140.65
2022-11-15T10:27:33.543Z,-140.65
2022-11-15T10:28:34.131Z,-140.65
2022-11-15T10:29:33.576Z,-140.65
2022-11-15T10:30:33.510Z,-141.87
2022-11-15T10:31:33.501Z,-141.87
2022-11-15T10:32:33.476Z,-141.87
2022-11-15T10:33:33.469Z,-141.87
2022-11-15T10:34:33.447Z,-141.87
2022-11-15T10:35:33.497Z,-141.87
2022-11-15T10:36:33.519Z,-141.87
2022-11-15T10:37:33.407Z,-141.87
2022-11-15T10:38:33.878Z,-141.87
2022-11-15T10:39:33.399Z,-141.87
2022-11-15T10:40:33.383Z,-141.87
2022-11-15T10:41:33.496Z,-141.87
2022-11-15T10:42:33.339Z,-141.87
2022-11-15T10:43:33.353Z,-141.87
2022-11-15T10:44:33.319Z,-141.87
2022-11-15T10:45:36.297Z,-141.87
2022-11-15T10:46:51.666Z,-141.87
2022-11-15T10:47:39.256Z,-141.87
2022-11-15T10:48:34.411Z,-141.87
2022-11-15T10:49:33.248Z,-143.08
2022-11-15T10:50:33.238Z,-141.87
2022-11-15T10:51:33.221Z,-143.08
2022-11-15T10:52:33.218Z,-143.08
2022-11-15T10:53:33.245Z,-143.08
2022-11-15T10:54:33.180Z,-143.08
2022-11-15T10:55:33.165Z,-143.08
2022-11-15T10:56:33.240Z,-143.08
2022-11-15T10:57:33.143Z,-143.08
2022-11-15T10:58:33.616Z,-144.30
2022-11-15T10:59:37.760Z,-144.30
2022-11-15T11:00:34.135Z,-144.30
2022-11-15T11:01:33.278Z,-144.30
2022-11-15T11:02:33.070Z,-145.52
2022-11-15T11:03:33.054Z,-145.52
2022-11-15T11:04:33.062Z,-145.52
2022-11-15T11:05:41.245Z,-145.52
2022-11-15T11:06:37.026Z,-145.52
2022-11-15T11:07:33.094Z,-145.52
2022-11-15T11:08:33.266Z,-144.30
2022-11-15T11:09:32.978Z,-144.30
2022-11-15T11:11:33.947Z,-144.30
2022-11-15T11:12:32.985Z,-144.30
2022-11-15T11:13:32.916Z,-144.30
2022-11-15T11:14:32.905Z,-144.30
2022-11-15T11:15:32.888Z,-144.30
2022-11-15T11:16:36.290Z,-144.30
2022-11-15T11:17:33.890Z,-144.30
2022-11-15T11:18:33.190Z,-144.30
2022-11-15T11:19:32.858Z,-145.52
2022-11-15T11:20:32.810Z,-145.52
2022-11-15T11:21:38.460Z,-146.74
2022-11-15T11:22:33.836Z,-146.74
2022-11-15T11:23:33.165Z,-146.74
2022-11-15T11:24:32.762Z,-146.74
2022-11-15T11:25:35.776Z,-146.74
2022-11-15T11:26:35.742Z,-146.74
2022-11-15T11:27:32.722Z,-146.74
2022-11-15T11:28:32.975Z,-146.74
2022-11-15T11:29:32.715Z,-146.74
2022-11-15T11:30:32.674Z,-146.74
2022-11-15T11:31:32.665Z,-146.74
2022-11-15T11:32:32.652Z,-146.74
2022-11-15T11:33:32.642Z,-146.74
2022-11-15T11:34:32.645Z,-146.74
2022-11-15T11:35:32.635Z,-146.74
2022-11-15T11:36:32.673Z,-146.74
2022-11-15T11:37:32.583Z,-146.74
2022-11-15T11:38:32.919Z,-146.74
2022-11-15T11:39:32.558Z,-146.74
2022-11-15T11:40:32.579Z,-147.96
2022-11-15T11:41:32.528Z,-147.96
2022-11-15T11:42:32.508Z,-147.96
2022-11-15T11:43:32.497Z,-147.96
2022-11-15T11:44:32.478Z,-147.96
2022-11-15T11:45:35.497Z,-147.96
2022-11-15T11:46:35.468Z,-147.96
2022-11-15T11:47:32.446Z,-147.96
2022-11-15T11:48:32.705Z,-147.96
2022-11-15T11:49:32.439Z,-147.96
2022-11-15T11:50:32.420Z,-146.74
2022-11-15T11:51:32.409Z,-146.74
2022-11-15T11:52:32.392Z,-146.74
2022-11-15T11:53:32.360Z,-145.52
2022-11-15T11:54:32.340Z,-145.52
2022-11-15T11:55:32.332Z,-145.52
2022-11-15T11:56:32.411Z,-145.52
2022-11-15T11:57:32.301Z,-145.52
2022-11-15T11:58:32.439Z,-145.52
2022-11-15T11:59:32.311Z,-145.52
2022-11-15T12:00:32.254Z,-145.52
2022-11-15T12:01:32.502Z,-145.52
2022-11-15T12:02:32.341Z,-145.52
2022-11-15T12:03:32.214Z,-145.52
2022-11-15T12:04:32.203Z,-145.52
2022-11-15T12:05:35.192Z,-145.52
2022-11-15T12:06:35.225Z,-145.52
2022-11-15T12:07:32.226Z,-145.52
2022-11-15T12:08:32.321Z,-145.52
2022-11-15T12:09:32.135Z,-145.52
2022-11-15T12:10:32.115Z,-145.52
2022-11-15T12:11:32.108Z,-145.52
2022-11-15T12:12:32.120Z,-145.52
2022-11-15T12:13:32.077Z,-145.52
2022-11-15T12:14:32.057Z,-145.52
2022-11-15T12:15:32.048Z,-145.52