createdAt,value
2018-07-31T00:00:29.180Z,5.70
2018-07-31T00:01:02.290Z,5.78
2018-07-31T00:01:35.495Z,6.65
2018-07-31T00:02:08.611Z,5.90
2018-07-31T00:02:41.697Z,6.03
2018-07-31T00:03:14.820Z,6.25
2018-07-31T00:03:48.107Z,7.00
2018-07-31T00:04:21.201Z,6.12
2018-07-31T00:04:54.295Z,6.25
2018-07-31T00:05:28.003Z,6.17
2018-07-31T00:06:01.135Z,6.45
2018-07-31T00:06:34.213Z,5.65
2018-07-31T00:07:07.294Z,7.42
2018-07-31T00:07:40.391Z,6.08
2018-07-31T00:08:13.619Z,6.03
2018-07-31T00:08:47.424Z,6.22
2018-07-31T00:09:20.572Z,5.92
2018-07-31T00:09:53.682Z,6.35
2018-07-31T00:10:26.834Z,6.53
2018-07-31T00:11:00.055Z,6.50
2018-07-31T00:11:33.215Z,6.37
2018-07-31T00:12:06.448Z,6.62
2018-07-31T00:12:39.568Z,5.80
2018-07-31T00:13:12.705Z,5.92
2018-07-31T00:13:46.004Z,6.80
2018-07-31T00:14:19.139Z,6.25
2018-07-31T00:14:52.236Z,5.97
2018-07-31T00:15:25.571Z,6.00
2018-07-31T00:15:58.687Z,6.62
2018-07-31T00:16:31.872Z,7.55
2018-07-31T00:17:05.054Z,6.70
2018-07-31T00:17:38.203Z,6.03
2018-07-31T00:18:11.302Z,6.42
2018-07-31T00:18:44.620Z,7.00
2018-07-31T00:19:17.747Z,6.40
2018-07-31T00:19:50.914Z,6.37
2018-07-31T00:20:24.003Z,7.15
2018-07-31T00:20:57.330Z,6.00
2018-07-31T00:21:30.458Z,6.50
2018-07-31T00:22:03.545Z,6.60
2018-07-31T00:22:36.626Z,7.05
2018-07-31T00:23:09.753Z,6.30
2018-07-31T00:23:42.864Z,5.95
2018-07-31T00:24:16.027Z,6.80
2018-07-31T00:24:49.132Z,6.80
2018-07-31T00:25:22.214Z,6.75
2018-07-31T00:25:55.324Z,6.72
2018-07-31T00:26:28.549Z,6.15
2018-07-31T00:27:01.804Z,6.65
2018-07-31T00:27:34.914Z,7.00
2018-07-31T00:28:08.136Z,6.70
2018-07-31T00:28:41.252Z,6.58
2018-07-31T00:29:14.377Z,6.30
2018-07-31T00:29:47.487Z,6.15
2018-07-31T00:30:20.681Z,6.47
2018-07-31T00:30:53.816Z,6.70
2018-07-31T00:31:26.952Z,6.90
2018-07-31T00:32:00.296Z,6.70
2018-07-31T00:32:33.425Z,6.97
2018-07-31T00:33:06.567Z,6.45
2018-07-31T00:33:39.661Z,6.60
2018-07-31T00:34:12.749Z,6.20
2018-07-31T00:34:45.849Z,6.55
2018-07-31T00:35:18.992Z,7.22
2018-07-31T00:35:52.234Z,7.10
2018-07-31T00:36:25.340Z,6.10
2018-07-31T00:36:58.417Z,7.20
2018-07-31T00:37:31.566Z,6.28
2018-07-31T00:38:04.861Z,5.83
2018-07-31T00:38:37.939Z,6.50
2018-07-31T00:39:12.033Z,6.87
2018-07-31T00:39:45.131Z,7.30
2018-07-31T00:40:18.237Z,6.45
2018-07-31T00:40:51.307Z,6.17
2018-07-31T00:41:24.440Z,6.75
2018-07-31T00:41:57.568Z,6.53
2018-07-31T00:42:30.695Z,6.25
2018-07-31T00:43:03.854Z,6.10
2018-07-31T00:43:36.969Z,6.80
2018-07-31T00:44:10.523Z,6.65
2018-07-31T00:44:43.650Z,6.75
2018-07-31T00:45:16.768Z,6.30
2018-07-31T00:45:49.872Z,7.10
2018-07-31T00:46:22.987Z,7.60
2018-07-31T00:46:56.058Z,9.93
2018-07-31T00:47:29.203Z,7.15
2018-07-31T00:48:02.330Z,7.60
2018-07-31T00:48:35.445Z,7.35
2018-07-31T00:49:08.562Z,7.37
2018-07-31T00:49:41.658Z,7.90
2018-07-31T00:50:14.883Z,7.75
2018-07-31T00:50:47.986Z,7.72
2018-07-31T00:51:21.241Z,7.03
2018-07-31T00:51:54.364Z,6.58
2018-07-31T00:52:27.482Z,21.77
2018-07-31T00:53:00.760Z,19.10
2018-07-31T00:53:33.987Z,8.25
2018-07-31T00:54:07.096Z,7.35
2018-07-31T00:54:40.212Z,8.58
2018-07-31T00:55:13.358Z,7.37
2018-07-31T00:55:46.517Z,7.40
2018-07-31T00:56:19.811Z,6.65
2018-07-31T00:56:52.925Z,6.58
2018-07-31T00:57:26.012Z,6.83
2018-07-31T00:57:59.119Z,6.90
2018-07-31T00:58:32.211Z,7.00
2018-07-31T00:59:05.291Z,6.53
2018-07-31T00:59:38.410Z,7.10
2018-07-31T01:00:11.519Z,6.97
2018-07-31T01:00:44.579Z,6.78
2018-07-31T01:01:17.656Z,6.70
2018-07-31T01:01:50.774Z,6.62
2018-07-31T01:02:23.896Z,7.37
2018-07-31T01:02:57.068Z,7.42
2018-07-31T01:03:30.328Z,6.95
2018-07-31T01:04:03.426Z,6.45
2018-07-31T01:04:36.542Z,7.70
2018-07-31T01:05:09.634Z,7.25
2018-07-31T01:05:42.951Z,7.30
2018-07-31T01:06:19.263Z,6.53
2018-07-31T01:06:52.341Z,7.25
2018-07-31T01:07:25.390Z,6.90
2018-07-31T01:07:58.853Z,7.12
2018-07-31T01:08:31.916Z,6.37
2018-07-31T01:09:07.119Z,7.03
2018-07-31T01:09:40.250Z,6.60
2018-07-31T01:10:13.394Z,6.90
2018-07-31T01:10:46.446Z,7.08
2018-07-31T01:11:19.543Z,7.60
2018-07-31T01:11:52.659Z,7.60
2018-07-31T01:12:25.982Z,6.95
2018-07-31T01:12:59.119Z,6.72
2018-07-31T01:13:32.482Z,6.78
2018-07-31T01:14:06.671Z,7.05
2018-07-31T01:14:39.746Z,7.12
2018-07-31T01:15:12.809Z,6.70
2018-07-31T01:15:45.989Z,7.50
2018-07-31T01:16:19.096Z,6.78
2018-07-31T01:16:52.200Z,6.83
2018-07-31T01:17:25.312Z,7.70
2018-07-31T01:17:58.435Z,6.70
2018-07-31T01:18:31.560Z,6.65
2018-07-31T01:19:04.915Z,7.30
2018-07-31T01:19:37.983Z,6.55
2018-07-31T01:20:11.047Z,6.78
2018-07-31T01:20:46.852Z,6.45
2018-07-31T01:21:19.960Z,6.47
2018-07-31T01:21:53.073Z,7.20
2018-07-31T01:22:26.274Z,7.05
2018-07-31T01:22:59.374Z,7.05
2018-07-31T01:23:32.476Z,7.45
2018-07-31T01:24:05.703Z,7.12
2018-07-31T01:24:38.807Z,6.55
2018-07-31T01:25:11.900Z,7.47
2018-07-31T01:25:44.995Z,7.12
2018-07-31T01:26:18.067Z,6.87
2018-07-31T01:26:51.223Z,7.35
2018-07-31T01:27:24.337Z,6.95
2018-07-31T01:27:57.450Z,7.35
2018-07-31T01:28:30.629Z,6.90
2018-07-31T01:29:03.732Z,6.78
2018-07-31T01:29:36.973Z,6.53
2018-07-31T01:30:10.058Z,7.05
2018-07-31T01:30:43.150Z,7.87
2018-07-31T01:31:16.261Z,7.03
2018-07-31T01:31:49.380Z,7.70
2018-07-31T01:32:22.491Z,7.45
2018-07-31T01:32:55.608Z,7.12
2018-07-31T01:33:28.687Z,7.67
2018-07-31T01:34:01.781Z,6.90
2018-07-31T01:34:34.878Z,6.65
2018-07-31T01:35:08.040Z,7.22
2018-07-31T01:35:41.357Z,7.03
2018-07-31T01:36:14.453Z,6.45
2018-07-31T01:36:47.524Z,7.03
2018-07-31T01:37:20.871Z,6.70
2018-07-31T01:37:53.982Z,7.08
2018-07-31T01:38:27.053Z,8.15
2018-07-31T01:39:00.160Z,6.83
2018-07-31T01:39:33.255Z,7.10
2018-07-31T01:40:06.348Z,7.30
2018-07-31T01:40:39.428Z,7.17
2018-07-31T01:41:12.733Z,7.17
2018-07-31T01:41:45.818Z,7.15
2018-07-31T01:42:18.917Z,6.97
2018-07-31T01:42:52.046Z,7.00
2018-07-31T01:43:25.257Z,7.85
2018-07-31T01:43:58.364Z,7.75
2018-07-31T01:44:31.452Z,7.58
2018-07-31T01:45:04.565Z,7.75
2018-07-31T01:45:37.670Z,6.60
2018-07-31T01:46:10.751Z,7.00
2018-07-31T01:46:44.114Z,7.28
2018-07-31T01:47:17.477Z,7.45
2018-07-31T01:47:50.855Z,7.15
2018-07-31T01:48:23.951Z,7.95
2018-07-31T01:48:57.051Z,6.62
2018-07-31T01:49:30.130Z,7.62
2018-07-31T01:50:03.211Z,7.87
2018-07-31T01:50:36.398Z,7.05
2018-07-31T01:51:09.538Z,7.90
2018-07-31T01:51:42.636Z,7.00
2018-07-31T01:52:15.712Z,7.15
2018-07-31T01:52:49.043Z,7.17
2018-07-31T01:53:22.750Z,7.15
2018-07-31T01:53:55.839Z,7.50
2018-07-31T01:54:28.951Z,8.10
2018-07-31T01:55:02.069Z,6.85
2018-07-31T01:55:35.278Z,7.03
2018-07-31T01:56:08.434Z,7.20
2018-07-31T01:56:41.514Z,7.33
2018-07-31T01:57:14.570Z,7.10
2018-07-31T01:57:47.683Z,7.67
2018-07-31T01:58:20.772Z,7.80
2018-07-31T01:58:53.920Z,7.33
2018-07-31T01:59:27.118Z,6.95
2018-07-31T02:00:00.293Z,7.05
2018-07-31T02:00:33.471Z,8.25
2018-07-31T02:01:06.596Z,7.40
2018-07-31T02:01:39.693Z,7.42
2018-07-31T02:02:12.784Z,7.80
2018-07-31T02:02:46.285Z,7.15
2018-07-31T02:03:19.362Z,7.22
2018-07-31T02:03:52.464Z,7.78
2018-07-31T02:04:25.536Z,7.67
2018-07-31T02:04:58.600Z,7.05
2018-07-31T02:05:31.753Z,7.33
2018-07-31T02:06:04.818Z,7.80
2018-07-31T02:06:37.924Z,7.87
2018-07-31T02:07:11.023Z,7.45
2018-07-31T02:07:44.090Z,7.40
2018-07-31T02:08:17.187Z,7.75
2018-07-31T02:08:50.326Z,8.70
2018-07-31T02:09:23.425Z,7.17
2018-07-31T02:09:56.522Z,7.75
2018-07-31T02:10:29.732Z,7.35
2018-07-31T02:11:02.905Z,7.97
2018-07-31T02:11:36.007Z,7.65
2018-07-31T02:12:09.093Z,7.60
2018-07-31T02:12:42.176Z,6.80
2018-07-31T02:13:15.395Z,7.75
2018-07-31T02:13:48.491Z,8.18
2018-07-31T02:14:21.566Z,7.90
2018-07-31T02:14:54.657Z,7.62
2018-07-31T02:15:27.760Z,7.85
2018-07-31T02:16:00.885Z,7.40
2018-07-31T02:16:34.012Z,7.83
2018-07-31T02:17:07.119Z,8.50
2018-07-31T02:17:40.204Z,8.15
2018-07-31T02:18:13.331Z,8.15
2018-07-31T02:18:46.428Z,7.72
2018-07-31T02:19:19.516Z,7.47
2018-07-31T02:19:52.577Z,6.85
2018-07-31T02:20:25.686Z,7.53
2018-07-31T02:20:58.799Z,7.80
2018-07-31T02:21:31.874Z,7.90
2018-07-31T02:22:04.954Z,8.08
2018-07-31T02:22:38.186Z,7.83
2018-07-31T02:23:12.310Z,7.40
2018-07-31T02:23:45.427Z,8.00
2018-07-31T02:24:18.554Z,8.10
2018-07-31T02:24:51.788Z,7.42
2018-07-31T02:25:24.883Z,7.65
2018-07-31T02:25:57.956Z,7.70
2018-07-31T02:26:31.041Z,7.35
2018-07-31T02:27:04.296Z,7.33
2018-07-31T02:27:37.375Z,7.55
2018-07-31T02:28:10.644Z,8.38
2018-07-31T02:28:43.683Z,7.35
2018-07-31T02:29:21.102Z,7.85
2018-07-31T02:29:59.456Z,8.33
2018-07-31T02:30:32.550Z,8.23
2018-07-31T02:31:06.173Z,7.50
2018-07-31T02:31:39.666Z,8.10
2018-07-31T02:32:12.911Z,7.67
2018-07-31T02:32:46.039Z,7.70
2018-07-31T02:33:19.135Z,8.00
2018-07-31T02:33:52.206Z,7.85
2018-07-31T02:34:25.330Z,8.55
2018-07-31T02:34:58.482Z,7.90
2018-07-31T02:35:31.576Z,8.20
2018-07-31T02:36:04.715Z,8.58
2018-07-31T02:36:37.813Z,7.80
2018-07-31T02:37:10.921Z,8.48
2018-07-31T02:37:44.128Z,8.53
2018-07-31T02:38:17.286Z,8.18
2018-07-31T02:38:50.384Z,8.63
2018-07-31T02:39:23.479Z,7.87
2018-07-31T02:39:56.919Z,8.23
2018-07-31T02:40:30.140Z,8.33
2018-07-31T02:41:03.236Z,8.25
2018-07-31T02:41:36.310Z,8.23
2018-07-31T02:42:09.396Z,8.25
2018-07-31T02:42:42.531Z,7.33
2018-07-31T02:43:15.621Z,8.08
2018-07-31T02:43:48.720Z,8.73
2018-07-31T02:44:21.791Z,8.18
2018-07-31T02:44:54.872Z,7.70
2018-07-31T02:45:27.944Z,7.95
2018-07-31T02:46:01.031Z,7.85
2018-07-31T02:46:34.146Z,7.35
2018-07-31T02:47:07.257Z,8.03
2018-07-31T02:47:40.375Z,8.20
2018-07-31T02:48:13.468Z,7.45
2018-07-31T02:48:46.607Z,8.43
2018-07-31T02:49:19.700Z,8.75
2018-07-31T02:49:52.902Z,8.48
2018-07-31T02:50:26.015Z,7.90
2018-07-31T02:51:05.609Z,8.25
2018-07-31T02:51:38.747Z,8.30
2018-07-31T02:52:11.835Z,8.15
2018-07-31T02:52:44.972Z,8.75
2018-07-31T02:53:18.099Z,8.85
2018-07-31T02:53:51.228Z,8.18
2018-07-31T02:54:24.365Z,7.65
2018-07-31T02:54:57.464Z,7.95
2018-07-31T02:55:30.577Z,9.53
2018-07-31T02:56:03.714Z,9.18
2018-07-31T02:56:36.844Z,8.00
2018-07-31T02:57:09.940Z,8.80
2018-07-31T02:57:43.072Z,8.45
2018-07-31T02:58:16.339Z,8.70
2018-07-31T02:58:49.427Z,9.25
2018-07-31T02:59:22.541Z,8.33
2018-07-31T02:59:55.647Z,8.00
2018-07-31T03:00:28.766Z,8.05
2018-07-31T03:01:01.847Z,9.10
2018-07-31T03:01:34.936Z,9.10
2018-07-31T03:02:08.051Z,8.55
2018-07-31T03:02:41.127Z,8.25
2018-07-31T03:03:14.244Z,8.65
2018-07-31T03:03:47.326Z,8.30
2018-07-31T03:04:20.406Z,8.93
2018-07-31T03:04:53.478Z,7.95
2018-07-31T03:05:26.708Z,9.05
2018-07-31T03:05:59.822Z,8.55
2018-07-31T03:06:32.896Z,7.30
2018-07-31T03:07:05.946Z,8.58
2018-07-31T03:07:39.092Z,8.50
2018-07-31T03:08:12.265Z,8.48
2018-07-31T03:08:45.313Z,7.80
2018-07-31T03:09:18.404Z,8.98
2018-07-31T03:09:51.472Z,7.60
2018-07-31T03:10:24.559Z,8.40
2018-07-31T03:10:57.672Z,9.30
2018-07-31T03:11:30.779Z,8.65
2018-07-31T03:12:03.919Z,7.80
2018-07-31T03:12:37.073Z,8.50
2018-07-31T03:13:10.271Z,8.83
2018-07-31T03:13:43.380Z,8.38
2018-07-31T03:14:16.580Z,8.18
2018-07-31T03:14:49.664Z,8.50
2018-07-31T03:15:22.762Z,8.88
2018-07-31T03:15:55.881Z,8.28
2018-07-31T03:16:29.175Z,8.70
2018-07-31T03:17:02.276Z,8.38
2018-07-31T03:17:35.386Z,8.78
2018-07-31T03:18:08.503Z,8.93
2018-07-31T03:18:41.845Z,8.78
2018-07-31T03:19:14.990Z,8.33
2018-07-31T03:19:48.303Z,8.50
2018-07-31T03:20:21.405Z,8.50
2018-07-31T03:20:54.524Z,8.38
2018-07-31T03:21:27.590Z,9.15
2018-07-31T03:22:00.688Z,8.43
2018-07-31T03:22:33.778Z,7.70
2018-07-31T03:23:06.847Z,8.30
2018-07-31T03:23:39.931Z,8.33
2018-07-31T03:24:13.029Z,8.30
2018-07-31T03:24:46.152Z,8.70
2018-07-31T03:25:19.276Z,8.45
2018-07-31T03:25:52.447Z,9.20
2018-07-31T03:26:25.539Z,8.95
2018-07-31T03:26:58.647Z,8.13
2018-07-31T03:27:31.771Z,9.13
2018-07-31T03:28:04.917Z,8.68
2018-07-31T03:28:38.024Z,8.35
2018-07-31T03:29:11.346Z,9.03
2018-07-31T03:29:44.420Z,8.60
2018-07-31T03:30:17.508Z,8.70
2018-07-31T03:30:50.631Z,7.80
2018-07-31T03:31:23.759Z,8.65
2018-07-31T03:31:56.883Z,8.65
2018-07-31T03:32:30.713Z,8.30
2018-07-31T03:33:03.829Z,8.55
2018-07-31T03:33:37.009Z,8.25
2018-07-31T03:34:10.115Z,8.55
2018-07-31T03:34:43.222Z,8.45
2018-07-31T03:35:16.332Z,8.53
2018-07-31T03:35:49.907Z,9.70
2018-07-31T03:36:23.039Z,8.20
2018-07-31T03:36:56.135Z,8.58
2018-07-31T03:37:29.223Z,9.68
2018-07-31T03:38:02.394Z,8.68
2018-07-31T03:38:35.531Z,9.55
2018-07-31T03:39:09.556Z,8.35
2018-07-31T03:39:42.662Z,8.58
2018-07-31T03:40:15.751Z,8.90
2018-07-31T03:40:48.862Z,9.65
2018-07-31T03:41:21.955Z,9.53
2018-07-31T03:41:55.046Z,8.83
2018-07-31T03:42:28.191Z,9.58
2018-07-31T03:43:01.320Z,9.63
2018-07-31T03:43:34.462Z,8.88
2018-07-31T03:44:07.607Z,8.63
2018-07-31T03:44:40.712Z,8.85
2018-07-31T03:45:13.852Z,9.60
2018-07-31T03:45:47.022Z,7.72
2018-07-31T03:46:20.129Z,8.38
2018-07-31T03:46:53.407Z,8.53
2018-07-31T03:47:26.496Z,8.50
2018-07-31T03:47:59.655Z,8.93
2018-07-31T03:48:32.747Z,9.25
2018-07-31T03:49:06.054Z,9.25
2018-07-31T03:49:39.146Z,9.83
2018-07-31T03:50:12.242Z,9.15
2018-07-31T03:50:45.340Z,9.60
2018-07-31T03:51:18.434Z,8.85
2018-07-31T03:51:51.529Z,8.60
2018-07-31T03:52:24.637Z,8.93
2018-07-31T03:52:57.895Z,8.73
2018-07-31T03:53:30.989Z,8.88
2018-07-31T03:54:04.135Z,9.03
2018-07-31T03:54:37.242Z,9.25
2018-07-31T03:55:10.465Z,8.80
2018-07-31T03:55:43.551Z,9.00
2018-07-31T03:56:16.669Z,8.58
2018-07-31T03:56:49.747Z,8.38
2018-07-31T03:57:22.829Z,8.88
2018-07-31T03:57:55.930Z,9.30
2018-07-31T03:58:29.186Z,8.70
2018-07-31T03:59:02.270Z,8.85
2018-07-31T03:59:35.347Z,8.80
2018-07-31T04:00:08.710Z,8.40
2018-07-31T04:00:41.947Z,9.30
2018-07-31T04:01:15.028Z,8.50
2018-07-31T04:01:48.188Z,10.03
2018-07-31T04:02:21.367Z,9.45
2018-07-31T04:02:54.512Z,8.65
2018-07-31T04:03:27.767Z,10.13
2018-07-31T04:04:01.160Z,9.20
2018-07-31T04:04:34.304Z,9.15
2018-07-31T04:05:07.401Z,9.00
2018-07-31T04:05:40.594Z,8.63
2018-07-31T04:06:13.739Z,8.85
2018-07-31T04:06:46.856Z,9.08
2018-07-31T04:07:20.009Z,9.08
2018-07-31T04:07:53.539Z,9.28
2018-07-31T04:08:26.598Z,9.13
2018-07-31T04:08:59.655Z,9.38
2018-07-31T04:09:32.772Z,9.75
2018-07-31T04:10:06.160Z,9.50
2018-07-31T04:10:39.318Z,8.90
2018-07-31T04:11:12.451Z,9.58
2018-07-31T04:11:45.584Z,9.28
2018-07-31T04:12:18.680Z,9.50
2018-07-31T04:12:52.130Z,9.90
2018-07-31T04:13:25.216Z,8.53
2018-07-31T04:13:58.335Z,9.25
2018-07-31T04:14:31.570Z,9.60
2018-07-31T04:15:04.931Z,9.28
2018-07-31T04:15:38.056Z,9.43
2018-07-31T04:16:11.261Z,8.40
2018-07-31T04:16:44.418Z,8.75
2018-07-31T04:17:17.543Z,8.93
2018-07-31T04:17:54.391Z,9.45
2018-07-31T04:18:27.511Z,9.70
2018-07-31T04:19:00.624Z,9.55
2018-07-31T04:19:33.777Z,9.48
2018-07-31T04:20:06.945Z,9.48
2018-07-31T04:20:40.035Z,9.28
2018-07-31T04:21:13.715Z,9.00
2018-07-31T04:21:46.852Z,8.63
2018-07-31T04:22:19.990Z,9.83
2018-07-31T04:22:53.272Z,8.73
2018-07-31T04:23:26.370Z,8.98
2018-07-31T04:23:59.709Z,10.18
2018-07-31T04:24:32.886Z,9.50
2018-07-31T04:25:06.113Z,9.38
2018-07-31T04:25:39.214Z,9.15
2018-07-31T04:26:12.617Z,9.48
2018-07-31T04:26:45.726Z,9.63
2018-07-31T04:27:18.823Z,9.15
2018-07-31T04:27:51.988Z,9.35
2018-07-31T04:28:25.122Z,9.03
2018-07-31T04:28:58.221Z,9.00
2018-07-31T04:29:31.379Z,8.70
2018-07-31T04:30:04.872Z,8.78
2018-07-31T04:30:38.010Z,9.13
2018-07-31T04:31:11.189Z,10.20
2018-07-31T04:31:44.395Z,9.15
2018-07-31T04:32:17.691Z,9.05
2018-07-31T04:32:50.839Z,9.90
2018-07-31T04:33:24.046Z,8.65
2018-07-31T04:33:57.139Z,9.20
2018-07-31T04:34:30.391Z,9.15
2018-07-31T04:35:04.259Z,10.23
2018-07-31T04:35:37.412Z,9.30
2018-07-31T04:36:10.651Z,10.10
2018-07-31T04:36:43.705Z,8.83
2018-07-31T04:37:16.770Z,9.90
2018-07-31T04:37:50.395Z,9.60
2018-07-31T04:38:23.586Z,10.05
2018-07-31T04:38:56.676Z,9.35
2018-07-31T04:39:29.762Z,9.70
2018-07-31T04:40:02.963Z,9.83
2018-07-31T04:40:36.075Z,9.25
2018-07-31T04:41:09.545Z,9.70
2018-07-31T04:41:43.061Z,8.90
2018-07-31T04:42:16.288Z,9.63
2018-07-31T04:42:49.349Z,9.13
2018-07-31T04:43:22.496Z,8.38
2018-07-31T04:43:55.671Z,9.30
2018-07-31T04:44:28.810Z,10.08
2018-07-31T04:45:02.217Z,9.53
2018-07-31T04:45:35.367Z,9.10
2018-07-31T04:46:08.723Z,9.28
2018-07-31T04:46:42.017Z,9.85
2018-07-31T04:47:15.131Z,9.33
2018-07-31T04:47:48.499Z,9.30
2018-07-31T04:48:21.583Z,9.13
2018-07-31T04:48:54.626Z,9.20
2018-07-31T04:49:28.061Z,9.95
2018-07-31T04:50:01.200Z,10.95
2018-07-31T04:50:34.291Z,10.15
2018-07-31T04:51:07.504Z,11.20
2018-07-31T04:51:40.571Z,8.95
2018-07-31T04:52:13.667Z,9.38
2018-07-31T04:52:46.750Z,9.48
2018-07-31T04:53:19.855Z,10.35
2018-07-31T04:53:52.976Z,9.65
2018-07-31T04:54:26.089Z,11.03
2018-07-31T04:54:59.179Z,10.85
2018-07-31T04:55:32.262Z,9.15
2018-07-31T04:56:05.441Z,10.18
2018-07-31T04:56:38.566Z,10.03
2018-07-31T04:57:11.711Z,9.23
2018-07-31T04:57:45.129Z,9.18
2018-07-31T04:58:18.549Z,9.55
2018-07-31T04:58:51.705Z,9.40
2018-07-31T04:59:24.836Z,9.30
2018-07-31T04:59:57.991Z,9.80
2018-07-31T05:00:31.080Z,9.68
2018-07-31T05:01:04.231Z,8.80
2018-07-31T05:01:37.305Z,8.33
2018-07-31T05:02:10.641Z,9.98
2018-07-31T05:02:43.799Z,8.80
2018-07-31T05:03:16.902Z,9.88
2018-07-31T05:03:50.075Z,9.93
2018-07-31T05:04:23.304Z,9.30
2018-07-31T05:04:56.539Z,9.30
2018-07-31T05:05:29.808Z,10.10
2018-07-31T05:06:03.100Z,9.70
2018-07-31T05:06:36.476Z,9.05
2018-07-31T05:07:09.578Z,10.75
2018-07-31T05:07:42.942Z,10.38
2018-07-31T05:08:16.066Z,8.90
2018-07-31T05:08:49.225Z,9.43
2018-07-31T05:09:22.348Z,9.70
2018-07-31T05:09:55.464Z,9.70
2018-07-31T05:10:28.578Z,10.30
2018-07-31T05:11:01.712Z,9.43
2018-07-31T05:11:34.907Z,9.05
2018-07-31T05:12:08.003Z,9.38
2018-07-31T05:12:42.451Z,9.50
2018-07-31T05:13:15.532Z,9.73
2018-07-31T05:13:48.647Z,9.63
2018-07-31T05:14:21.812Z,9.18
2018-07-31T05:14:54.902Z,10.58
2018-07-31T05:15:28.107Z,9.48
2018-07-31T05:16:01.242Z,10.00
2018-07-31T05:16:34.376Z,8.98
2018-07-31T05:17:07.473Z,9.90
2018-07-31T05:17:40.669Z,10.08
2018-07-31T05:18:13.782Z,10.20
2018-07-31T05:18:46.883Z,9.95
2018-07-31T05:19:19.997Z,9.50
2018-07-31T05:19:53.114Z,10.25
2018-07-31T05:20:26.237Z,9.05
2018-07-31T05:20:59.430Z,9.15
2018-07-31T05:21:32.927Z,9.58
2018-07-31T05:22:06.128Z,9.88
2018-07-31T05:22:40.379Z,9.35
2018-07-31T05:23:13.468Z,9.30
2018-07-31T05:23:46.963Z,8.50
2018-07-31T05:24:20.135Z,9.15
2018-07-31T05:24:53.316Z,9.90
2018-07-31T05:25:26.696Z,10.20
2018-07-31T05:25:59.910Z,8.90
2018-07-31T05:26:33.055Z,9.40
2018-07-31T05:27:06.142Z,10.43
2018-07-31T05:27:39.276Z,9.45
2018-07-31T05:28:12.408Z,8.98
2018-07-31T05:28:45.587Z,9.20
2018-07-31T05:29:18.703Z,9.78
2018-07-31T05:29:51.824Z,10.15
2018-07-31T05:30:25.000Z,9.55
2018-07-31T05:30:58.098Z,10.05
2018-07-31T05:31:31.201Z,9.15
2018-07-31T05:32:04.360Z,9.53
2018-07-31T05:32:37.668Z,10.70
2018-07-31T05:33:10.759Z,9.68
2018-07-31T05:33:44.199Z,9.28
2018-07-31T05:34:17.321Z,8.93
2018-07-31T05:34:50.486Z,9.30
2018-07-31T05:35:23.737Z,9.38
2018-07-31T05:35:56.963Z,8.90
2018-07-31T05:36:30.245Z,8.68
2018-07-31T05:37:03.516Z,9.90
2018-07-31T05:37:36.907Z,9.20
2018-07-31T05:38:10.025Z,8.65
2018-07-31T05:38:45.288Z,9.20
2018-07-31T05:39:18.378Z,10.08
2018-07-31T05:39:51.502Z,9.33
2018-07-31T05:40:24.595Z,8.78
2018-07-31T05:41:01.177Z,9.40
2018-07-31T05:41:34.259Z,8.90
2018-07-31T05:42:07.850Z,9.30
2018-07-31T05:42:41.045Z,9.18
2018-07-31T05:43:14.355Z,9.78
2018-07-31T05:43:47.459Z,8.95
2018-07-31T05:44:21.314Z,9.23
2018-07-31T05:44:54.940Z,9.93
2018-07-31T05:45:28.043Z,8.85
2018-07-31T05:46:01.378Z,9.65
2018-07-31T05:46:34.527Z,10.43
2018-07-31T05:47:07.773Z,9.03
2018-07-31T05:47:40.875Z,9.15
2018-07-31T05:48:14.408Z,9.00
2018-07-31T05:48:48.226Z,9.60
2018-07-31T05:49:21.427Z,9.43
2018-07-31T05:49:54.532Z,8.78
2018-07-31T05:50:27.621Z,10.18
2018-07-31T05:51:00.733Z,10.05
2018-07-31T05:51:34.446Z,9.68
2018-07-31T05:52:07.852Z,10.05
2018-07-31T05:52:40.950Z,9.88
2018-07-31T05:53:14.550Z,8.78
2018-07-31T05:53:47.659Z,9.28
2018-07-31T05:54:20.889Z,9.05
2018-07-31T05:54:53.986Z,9.20
2018-07-31T05:55:27.221Z,9.98
2018-07-31T05:56:00.730Z,9.23
2018-07-31T05:56:33.903Z,8.78
2018-07-31T05:57:06.996Z,9.15
2018-07-31T05:57:40.109Z,10.40
2018-07-31T05:58:13.280Z,8.33
2018-07-31T05:58:46.599Z,9.83
2018-07-31T05:59:19.725Z,9.38
2018-07-31T05:59:52.826Z,8.70
2018-07-31T06:00:25.901Z,9.35
2018-07-31T06:00:58.991Z,9.68
2018-07-31T06:01:32.108Z,9.68
2018-07-31T06:02:05.485Z,10.38
2018-07-31T06:02:38.870Z,9.23
2018-07-31T06:03:11.988Z,9.15
2018-07-31T06:03:45.124Z,9.65
2018-07-31T06:04:18.766Z,9.10
2018-07-31T06:04:52.015Z,8.93
2018-07-31T06:05:25.257Z,9.43
2018-07-31T06:05:58.455Z,8.58
2018-07-31T06:06:31.573Z,8.80
2018-07-31T06:07:04.897Z,9.43
2018-07-31T06:07:38.078Z,8.65
2018-07-31T06:08:11.157Z,10.10
2018-07-31T06:08:44.469Z,8.00
2018-07-31T06:09:17.729Z,8.80
2018-07-31T06:09:50.850Z,8.90
2018-07-31T06:10:24.096Z,9.55
2018-07-31T06:10:57.181Z,9.58
2018-07-31T06:11:31.079Z,8.23
2018-07-31T06:12:04.169Z,8.90
2018-07-31T06:12:37.301Z,9.83
2018-07-31T06:13:10.463Z,8.58
2018-07-31T06:13:43.616Z,9.35
2018-07-31T06:14:16.821Z,9.50
2018-07-31T06:14:50.366Z,8.95
2018-07-31T06:15:23.662Z,9.33
2018-07-31T06:15:56.779Z,9.18
2018-07-31T06:16:29.983Z,8.25
2018-07-31T06:17:03.348Z,10.05
2018-07-31T06:17:36.522Z,8.93
2018-07-31T06:18:09.891Z,8.93
2018-07-31T06:18:42.996Z,9.43
2018-07-31T06:19:16.103Z,8.60
2018-07-31T06:19:49.217Z,8.73
2018-07-31T06:20:22.411Z,9.13
2018-07-31T06:20:55.611Z,10.08
2018-07-31T06:21:28.714Z,9.40
2018-07-31T06:22:01.882Z,9.25
2018-07-31T06:22:34.964Z,8.80
2018-07-31T06:23:08.113Z,8.20
2018-07-31T06:23:41.310Z,9.10
2018-07-31T06:24:14.489Z,8.83
2018-07-31T06:24:47.586Z,8.90
2018-07-31T06:25:20.715Z,8.73
2018-07-31T06:25:53.827Z,9.30
2018-07-31T06:26:26.958Z,8.98
2018-07-31T06:27:00.132Z,9.20
2018-07-31T06:27:33.241Z,9.00
2018-07-31T06:28:06.370Z,8.85
2018-07-31T06:28:39.513Z,8.75
2018-07-31T06:29:12.630Z,8.70
2018-07-31T06:29:45.793Z,8.88
2018-07-31T06:30:18.874Z,7.72
2018-07-31T06:30:51.998Z,8.00
2018-07-31T06:31:25.255Z,8.43
2018-07-31T06:31:58.345Z,8.38
2018-07-31T06:32:31.468Z,8.03
2018-07-31T06:33:04.632Z,9.03
2018-07-31T06:33:37.759Z,7.90
2018-07-31T06:34:10.878Z,8.00
2018-07-31T06:34:44.165Z,8.68
2018-07-31T06:35:17.215Z,7.87
2018-07-31T06:35:50.306Z,8.05
2018-07-31T06:36:23.688Z,8.60
2018-07-31T06:36:56.858Z,9.00
2018-07-31T06:37:30.216Z,8.90
2018-07-31T06:38:03.512Z,8.55
2018-07-31T06:38:36.714Z,8.90
2018-07-31T06:39:10.481Z,8.58
2018-07-31T06:39:43.598Z,8.60
2018-07-31T06:40:16.731Z,8.40
2018-07-31T06:40:50.132Z,8.98
2018-07-31T06:41:23.235Z,8.85
2018-07-31T06:41:56.314Z,8.20
2018-07-31T06:42:29.443Z,8.48
2018-07-31T06:43:02.595Z,7.78
2018-07-31T06:43:35.948Z,8.33
2018-07-31T06:44:09.197Z,8.80
2018-07-31T06:44:42.767Z,8.30
2018-07-31T06:45:15.976Z,9.08
2018-07-31T06:45:49.074Z,8.65
2018-07-31T06:46:22.534Z,7.97
2018-07-31T06:46:55.760Z,7.80
2018-07-31T06:47:28.887Z,8.33
2018-07-31T06:48:02.040Z,7.58
2018-07-31T06:48:35.180Z,8.70
2018-07-31T06:49:08.355Z,8.00
2018-07-31T06:49:41.502Z,9.00
2018-07-31T06:50:14.815Z,7.80
2018-07-31T06:50:48.198Z,8.50
2018-07-31T06:51:21.319Z,7.75
2018-07-31T06:51:54.815Z,8.23
2018-07-31T06:52:27.968Z,9.00
2018-07-31T06:53:01.128Z,8.85
2018-07-31T06:53:34.226Z,8.28
2018-07-31T06:54:07.527Z,8.30
2018-07-31T06:54:40.644Z,7.75
2018-07-31T06:55:13.868Z,8.65
2018-07-31T06:55:47.067Z,9.13
2018-07-31T06:56:20.182Z,8.45
2018-07-31T06:56:53.479Z,7.75
2018-07-31T06:57:26.614Z,8.23
2018-07-31T06:57:59.833Z,8.58
2018-07-31T06:58:33.033Z,8.65
2018-07-31T06:59:06.257Z,8.40
2018-07-31T06:59:39.420Z,8.35
2018-07-31T07:00:12.643Z,7.95
2018-07-31T07:00:45.722Z,8.10
2018-07-31T07:01:18.820Z,8.20
2018-07-31T07:01:52.056Z,8.60
2018-07-31T07:02:25.239Z,8.65
2018-07-31T07:02:58.319Z,7.90
2018-07-31T07:03:31.490Z,7.78
2018-07-31T07:04:04.638Z,8.13
2018-07-31T07:04:37.791Z,7.72
2018-07-31T07:05:10.863Z,7.40
2018-07-31T07:05:44.039Z,8.20
2018-07-31T07:06:17.192Z,7.50
2018-07-31T07:06:50.366Z,8.25
2018-07-31T07:07:23.520Z,7.80
2018-07-31T07:07:56.605Z,7.65
2018-07-31T07:08:29.948Z,7.80
2018-07-31T07:09:04.601Z,7.80
2018-07-31T07:09:37.731Z,7.37
2018-07-31T07:10:10.824Z,8.10
2018-07-31T07:10:43.944Z,8.10
2018-07-31T07:11:17.017Z,8.30
2018-07-31T07:11:50.151Z,8.03
2018-07-31T07:12:23.264Z,7.70
2018-07-31T07:12:56.437Z,7.87
2018-07-31T07:13:29.703Z,7.40
2018-07-31T07:14:02.784Z,8.05
2018-07-31T07:14:36.119Z,7.95
2018-07-31T07:15:09.550Z,8.15
2018-07-31T07:15:42.717Z,7.37
2018-07-31T07:16:15.838Z,7.10
2018-07-31T07:16:48.986Z,7.47
2018-07-31T07:17:22.100Z,8.15
2018-07-31T07:17:55.191Z,7.85
2018-07-31T07:18:28.267Z,7.80
2018-07-31T07:19:01.452Z,7.60
2018-07-31T07:19:34.541Z,8.00
2018-07-31T07:20:07.678Z,8.35
2018-07-31T07:20:40.887Z,8.08
2018-07-31T07:21:13.979Z,7.33
2018-07-31T07:21:47.114Z,7.40