createdAt,value
2019-05-03T01:30:57.717Z,62.95
2019-05-03T04:30:49.265Z,43.33
2019-05-03T05:00:49.588Z,37.55
2019-05-03T05:15:57.371Z,35.90
2019-05-03T05:30:51.230Z,34.17
2019-05-03T05:45:49.530Z,34.20
2019-05-03T06:00:55.143Z,33.54
2019-05-03T06:15:54.913Z,31.86
2019-05-03T06:45:50.638Z,30.02
2019-05-03T07:15:53.360Z,30.18
2019-05-03T07:30:50.447Z,29.04
2019-05-03T07:45:55.295Z,27.70
2019-05-03T08:01:05.057Z,26.93
2019-05-03T08:15:49.120Z,28.29
2019-05-03T08:30:52.072Z,27.31
2019-05-03T08:45:51.570Z,28.76
2019-05-03T09:00:55.630Z,27.03
2019-05-03T09:15:56.281Z,26.44
2019-05-03T09:30:49.341Z,23.95
2019-05-03T09:45:49.107Z,24.90
2019-05-03T10:00:50.397Z,26.55
2019-05-03T10:15:51.425Z,25.80
2019-05-03T10:30:49.592Z,24.37
2019-05-03T10:45:49.497Z,22.18
2019-05-03T11:00:53.547Z,21.83
2019-05-03T11:15:51.821Z,21.18
2019-05-03T11:30:56.480Z,20.19
2019-05-03T11:45:59.654Z,20.64
2019-05-03T12:01:10.375Z,21.20
2019-05-03T12:15:52.111Z,21.02
2019-05-03T12:30:50.039Z,21.60
2019-05-03T12:45:51.995Z,21.47
2019-05-03T13:00:55.649Z,22.23
2019-05-03T13:15:50.814Z,23.28
2019-05-03T13:30:49.104Z,23.47
2019-05-03T13:45:49.031Z,24.31
2019-05-03T14:00:51.192Z,24.63
2019-05-03T14:15:49.447Z,24.50
2019-05-03T14:30:49.225Z,25.18
2019-05-03T14:45:59.338Z,25.84
2019-05-03T15:15:54.782Z,26.61
2019-05-03T15:30:49.496Z,27.34
2019-05-03T15:45:54.587Z,31.41
2019-05-03T16:00:50.129Z,32.07
2019-05-03T16:15:50.274Z,33.00
2019-05-03T16:30:59.197Z,33.50
2019-05-03T16:45:49.151Z,34.13
2019-05-03T17:00:48.957Z,35.87
2019-05-03T17:15:50.055Z,36.30
2019-05-03T17:30:49.854Z,36.95
2019-05-03T17:45:55.026Z,38.72
2019-05-03T18:00:52.813Z,39.46
2019-05-03T18:15:49.149Z,39.48
2019-05-03T18:30:49.627Z,39.03
2019-05-03T18:45:54.529Z,39.44
2019-05-03T19:00:49.539Z,41.71
2019-05-03T19:15:51.565Z,42.82
2019-05-03T19:30:55.427Z,43.73
2019-05-03T20:15:55.195Z,51.56
2019-05-03T20:30:49.566Z,53.84
2019-05-03T20:45:54.763Z,51.15
2019-05-03T21:00:51.593Z,49.64
2019-05-03T21:30:49.894Z,52.75
2019-05-03T22:00:52.174Z,53.04
2019-05-03T22:15:56.746Z,54.21
2019-05-03T22:30:48.956Z,54.96
2019-05-03T22:45:51.033Z,53.29
2019-05-03T23:00:49.398Z,52.24
2019-05-03T23:15:49.330Z,52.54
2019-05-03T23:45:50.664Z,53.86
