createdAt,value
2019-03-22T00:00:39.238Z,32.03
2019-03-22T00:03:09.022Z,33.50
2019-03-22T00:05:38.819Z,33.00
2019-03-22T00:08:08.818Z,32.93
2019-03-22T00:10:38.585Z,32.90
2019-03-22T00:13:08.371Z,31.57
2019-03-22T00:15:38.192Z,32.80
2019-03-22T00:18:08.135Z,32.70
2019-03-22T00:20:37.938Z,28.90
2019-03-22T00:23:07.806Z,32.10
2019-03-22T00:25:37.843Z,30.50
2019-03-22T00:28:07.839Z,33.70
2019-03-22T00:30:37.653Z,34.23
2019-03-22T00:33:07.570Z,31.37
2019-03-22T00:35:37.427Z,36.73
2019-03-22T00:38:07.401Z,33.27
2019-03-22T00:40:37.662Z,32.93
2019-03-22T00:43:07.464Z,34.53
2019-03-22T00:45:37.437Z,36.80
2019-03-22T00:48:07.218Z,37.83
2019-03-22T00:50:37.125Z,39.63
2019-03-22T00:53:07.009Z,38.50
2019-03-22T00:55:37.058Z,39.37
2019-03-22T00:58:06.821Z,40.40
2019-03-22T01:00:36.624Z,44.20
2019-03-22T01:03:06.462Z,42.10
2019-03-22T01:05:36.238Z,45.43
2019-03-22T01:08:06.356Z,43.40
2019-03-22T01:10:36.614Z,47.33
2019-03-22T01:13:06.321Z,46.43
2019-03-22T01:15:36.554Z,41.00
2019-03-22T01:18:06.523Z,42.33
2019-03-22T01:20:36.332Z,42.90
2019-03-22T01:23:06.145Z,44.97
2019-03-22T01:25:35.918Z,45.93
2019-03-22T01:28:05.778Z,40.80
2019-03-22T01:30:35.654Z,40.20
2019-03-22T01:33:05.453Z,45.40
2019-03-22T01:35:35.319Z,44.13
2019-03-22T01:38:05.145Z,46.63
2019-03-22T01:40:34.927Z,50.13
2019-03-22T01:43:04.693Z,53.57
2019-03-22T01:45:34.569Z,51.27
2019-03-22T01:48:04.538Z,55.13
2019-03-22T01:50:34.558Z,56.77
2019-03-22T01:53:04.373Z,54.57
2019-03-22T01:55:34.153Z,48.87
2019-03-22T01:58:03.969Z,54.43
2019-03-22T02:00:33.802Z,54.27
2019-03-22T02:03:03.593Z,56.10
2019-03-22T02:05:33.367Z,53.53
2019-03-22T02:08:03.711Z,54.50
2019-03-22T02:10:33.466Z,52.57
2019-03-22T02:13:03.257Z,50.03
2019-03-22T02:15:33.068Z,49.77
2019-03-22T02:18:03.361Z,51.73
2019-03-22T02:20:33.207Z,56.53
2019-03-22T02:23:02.958Z,53.30
2019-03-22T02:25:32.791Z,52.27
2019-03-22T02:28:04.434Z,50.83
2019-03-22T02:30:34.018Z,48.73
2019-03-22T02:33:03.868Z,50.43
2019-03-22T02:35:33.756Z,50.20
2019-03-22T02:38:03.554Z,53.57
2019-03-22T02:40:33.467Z,48.53
2019-03-22T02:43:03.315Z,49.50
2019-03-22T02:45:33.150Z,48.47
2019-03-22T02:48:02.919Z,43.03
2019-03-22T02:50:32.703Z,39.63
2019-03-22T02:53:02.538Z,46.17
2019-03-22T02:55:32.473Z,44.80
2019-03-22T02:58:02.337Z,42.80
2019-03-22T03:00:32.403Z,47.80
2019-03-22T03:03:02.367Z,47.53
2019-03-22T03:05:32.218Z,52.00
2019-03-22T03:08:02.033Z,51.90
2019-03-22T03:10:31.869Z,45.23
2019-03-22T03:13:01.672Z,54.30
2019-03-22T03:15:31.607Z,54.93
2019-03-22T03:18:01.439Z,58.60
2019-03-22T03:20:31.269Z,60.83
2019-03-22T03:23:01.108Z,63.87
2019-03-22T03:25:30.975Z,63.33
2019-03-22T03:28:00.762Z,57.50
2019-03-22T03:30:30.614Z,62.63
2019-03-22T03:33:00.600Z,63.93
2019-03-22T03:35:30.662Z,59.80
2019-03-22T03:38:00.471Z,65.27
2019-03-22T03:40:30.265Z,63.73
2019-03-22T03:43:00.394Z,68.10
2019-03-22T03:45:33.461Z,66.90
2019-03-22T03:48:04.050Z,62.40
2019-03-22T03:50:33.802Z,61.97
2019-03-22T03:53:04.111Z,70.93
2019-03-22T03:55:33.838Z,77.43
2019-03-22T03:58:04.149Z,69.37
2019-03-22T04:00:33.915Z,71.47
2019-03-22T04:03:03.710Z,69.30
2019-03-22T04:05:33.674Z,76.53
2019-03-22T04:08:03.497Z,73.53
2019-03-22T04:10:33.270Z,76.80
2019-03-22T04:13:03.141Z,78.77
2019-03-22T04:15:32.885Z,72.93
2019-03-22T04:18:02.632Z,76.30
2019-03-22T04:20:32.444Z,75.33
2019-03-22T04:23:02.296Z,80.87
2019-03-22T04:25:32.203Z,74.57
2019-03-22T04:28:02.096Z,76.13
2019-03-22T04:30:31.914Z,73.07
2019-03-22T04:33:01.685Z,77.27
2019-03-22T04:35:31.439Z,75.43
2019-03-22T04:38:01.417Z,76.33
2019-03-22T04:40:31.251Z,74.93
2019-03-22T04:43:01.022Z,74.70
2019-03-22T04:45:32.201Z,78.07
2019-03-22T04:48:10.340Z,66.43
2019-03-22T04:50:44.024Z,70.47
2019-03-22T04:53:18.674Z,70.30
2019-03-22T04:55:53.286Z,80.27
2019-03-22T04:58:24.542Z,77.60
2019-03-22T05:00:57.295Z,84.57
2019-03-22T05:03:28.616Z,73.73
2019-03-22T05:06:00.703Z,81.37
2019-03-22T05:08:33.865Z,77.87
2019-03-22T05:11:06.681Z,88.80
2019-03-22T05:13:38.151Z,83.30
2019-03-22T05:16:12.056Z,80.73
2019-03-22T05:18:45.301Z,72.80
2019-03-22T05:21:17.081Z,86.60
2019-03-22T05:23:49.138Z,81.63
2019-03-22T05:26:20.619Z,90.67
2019-03-22T05:28:51.769Z,85.53
2019-03-22T05:31:39.407Z,87.27
2019-03-22T05:34:09.081Z,82.87
2019-03-22T05:36:38.773Z,79.03
2019-03-22T05:39:10.170Z,83.03
2019-03-22T05:41:40.044Z,83.90
2019-03-22T05:44:28.761Z,79.83
2019-03-22T05:46:58.533Z,70.50
2019-03-22T05:49:28.331Z,77.97
2019-03-22T05:51:58.425Z,93.63
2019-03-22T05:54:28.182Z,89.70
2019-03-22T05:56:57.977Z,89.93
2019-03-22T05:59:27.784Z,82.50
2019-03-22T06:01:57.623Z,79.87
2019-03-22T06:04:27.481Z,88.63
2019-03-22T06:07:16.039Z,125.77
2019-03-22T06:09:45.949Z,108.47
2019-03-22T06:12:15.949Z,102.77
2019-03-22T06:14:45.791Z,85.63
2019-03-22T06:17:15.676Z,97.93
2019-03-22T06:19:45.534Z,90.03
2019-03-22T06:22:15.318Z,76.90
2019-03-22T06:24:45.192Z,102.13
2019-03-22T06:27:15.082Z,101.90
2019-03-22T06:29:53.795Z,88.00
2019-03-22T06:32:16.496Z,74.00
2019-03-22T06:34:46.694Z,86.07
2019-03-22T06:37:16.539Z,85.23
2019-03-22T06:39:46.270Z,94.37
2019-03-22T06:42:16.232Z,96.03
2019-03-22T06:44:45.963Z,139.43
2019-03-22T06:47:15.891Z,113.07
2019-03-22T06:49:45.719Z,81.03
2019-03-22T06:52:15.514Z,92.77
2019-03-22T06:54:45.353Z,65.07
2019-03-22T06:57:15.239Z,66.93
2019-03-22T06:59:46.504Z,101.97
2019-03-22T07:02:16.322Z,91.37
2019-03-22T07:04:46.269Z,95.97
2019-03-22T07:07:16.083Z,82.20
2019-03-22T07:09:45.924Z,67.97
2019-03-22T07:12:15.710Z,81.37
2019-03-22T07:14:45.617Z,73.67
2019-03-22T07:17:15.467Z,87.47
2019-03-22T07:19:45.312Z,85.40
2019-03-22T07:22:15.119Z,83.53
2019-03-22T07:24:44.935Z,69.30
2019-03-22T07:27:14.745Z,76.00
2019-03-22T07:29:44.536Z,72.40
2019-03-22T07:32:14.368Z,84.70
2019-03-22T07:34:44.346Z,61.67
2019-03-22T07:37:14.112Z,69.20
2019-03-22T07:39:44.019Z,72.13
2019-03-22T07:42:13.875Z,65.40
2019-03-22T07:44:43.679Z,72.07
2019-03-22T07:47:13.511Z,67.47
2019-03-22T07:49:43.282Z,66.37
2019-03-22T07:52:13.077Z,62.13
2019-03-22T07:54:42.874Z,59.87
2019-03-22T07:57:12.670Z,55.30
2019-03-22T07:59:42.509Z,64.00
2019-03-22T08:02:12.542Z,72.03
2019-03-22T08:04:42.780Z,65.50
2019-03-22T08:07:12.576Z,56.33
2019-03-22T08:09:42.578Z,54.53
2019-03-22T08:12:12.614Z,56.63
2019-03-22T08:14:42.466Z,57.67
2019-03-22T08:17:12.653Z,55.30
2019-03-22T08:19:42.517Z,56.97
2019-03-22T08:22:12.407Z,57.27
2019-03-22T08:24:42.230Z,59.80
2019-03-22T08:27:12.100Z,63.93
2019-03-22T08:29:41.946Z,53.80
2019-03-22T08:32:11.758Z,60.10
2019-03-22T08:34:41.665Z,47.80
2019-03-22T08:37:11.435Z,42.23
2019-03-22T08:39:41.254Z,44.70
2019-03-22T08:42:29.886Z,44.83
2019-03-22T08:45:00.293Z,48.63
2019-03-22T08:47:34.246Z,47.90
2019-03-22T08:50:01.903Z,45.50
2019-03-22T08:52:31.871Z,48.57
2019-03-22T08:55:01.844Z,51.03
2019-03-22T08:57:31.956Z,45.43
2019-03-22T09:00:03.937Z,47.13
2019-03-22T09:02:33.896Z,41.87
2019-03-22T09:05:04.247Z,49.57
2019-03-22T09:07:34.212Z,48.10
2019-03-22T09:10:04.991Z,52.20
2019-03-22T09:12:34.853Z,51.13
2019-03-22T09:15:05.167Z,45.70
2019-03-22T09:17:34.992Z,41.90
2019-03-22T09:20:05.651Z,45.33
2019-03-22T09:22:35.636Z,47.07
2019-03-22T09:25:06.049Z,46.43
2019-03-22T09:27:36.755Z,45.20
2019-03-22T09:30:09.855Z,47.67
2019-03-22T09:32:39.866Z,43.77
2019-03-22T09:35:09.798Z,44.53
2019-03-22T09:37:39.661Z,45.30
2019-03-22T09:40:10.151Z,45.23
2019-03-22T09:42:40.026Z,46.07
2019-03-22T09:45:10.231Z,46.57
2019-03-22T09:47:41.531Z,44.50
2019-03-22T09:50:12.368Z,47.00
2019-03-22T09:52:42.264Z,44.27
2019-03-22T09:55:14.327Z,43.97
2019-03-22T09:57:44.624Z,47.30
2019-03-22T10:00:23.155Z,43.80
2019-03-22T10:02:53.250Z,48.27
2019-03-22T10:05:23.107Z,49.63
2019-03-22T10:07:52.938Z,55.03
2019-03-22T10:10:23.290Z,48.13
2019-03-22T10:12:53.138Z,56.37
2019-03-22T10:15:23.018Z,51.90
2019-03-22T10:17:53.285Z,52.60
2019-03-22T10:20:23.162Z,50.13
2019-03-22T10:22:53.015Z,49.93
2019-03-22T10:25:22.818Z,55.10
2019-03-22T10:27:52.983Z,54.47
2019-03-22T10:30:23.047Z,56.93
2019-03-22T10:32:53.262Z,53.87
2019-03-22T10:35:26.369Z,59.77
2019-03-22T10:38:00.460Z,59.90
2019-03-22T10:40:26.569Z,48.43
2019-03-22T10:42:56.805Z,55.43
2019-03-22T10:45:26.642Z,58.20
2019-03-22T10:47:56.592Z,49.63
2019-03-22T10:50:26.453Z,51.20
2019-03-22T10:52:56.335Z,58.37
2019-03-22T10:55:30.204Z,57.47
2019-03-22T10:57:57.814Z,55.13
2019-03-22T11:00:27.901Z,49.53
2019-03-22T11:02:57.686Z,59.00
2019-03-22T11:05:27.584Z,64.77
2019-03-22T11:07:57.772Z,52.37
2019-03-22T11:10:27.597Z,51.80
2019-03-22T11:12:57.442Z,48.27
2019-03-22T11:15:27.297Z,60.37
2019-03-22T11:17:57.257Z,50.40
2019-03-22T11:20:27.147Z,62.87
2019-03-22T11:22:57.238Z,62.47
2019-03-22T11:25:27.079Z,63.70
2019-03-22T11:27:57.022Z,55.77
2019-03-22T11:30:26.881Z,49.77
2019-03-22T11:32:56.964Z,58.83
2019-03-22T11:35:26.927Z,63.27
2019-03-22T11:37:56.983Z,62.73
2019-03-22T11:40:26.931Z,71.57
2019-03-22T11:43:08.165Z,64.00
2019-03-22T11:45:31.679Z,63.17
2019-03-22T11:48:02.898Z,69.47
2019-03-22T11:50:32.901Z,62.33
2019-03-22T11:53:03.006Z,66.67
2019-03-22T11:55:32.910Z,60.97
2019-03-22T11:58:02.924Z,64.87
2019-03-22T12:00:33.027Z,60.13
2019-03-22T12:03:02.981Z,65.97
2019-03-22T12:05:40.086Z,64.60
2019-03-22T12:08:05.018Z,65.80
2019-03-22T12:10:34.837Z,62.10
2019-03-22T12:13:05.002Z,74.07
2019-03-22T12:15:34.857Z,70.17
2019-03-22T12:18:04.818Z,66.50
2019-03-22T12:20:34.899Z,70.80
2019-03-22T12:23:05.181Z,75.47
2019-03-22T12:25:34.991Z,74.10
2019-03-22T12:28:04.923Z,77.60
2019-03-22T12:30:34.714Z,75.33
2019-03-22T12:33:04.529Z,80.53
2019-03-22T12:35:34.362Z,61.43
2019-03-22T12:38:04.378Z,77.43
2019-03-22T12:40:34.203Z,84.00
2019-03-22T12:43:04.001Z,76.70
2019-03-22T12:45:34.475Z,76.43
2019-03-22T12:48:04.721Z,72.87
2019-03-22T12:50:34.670Z,67.43
2019-03-22T12:53:04.482Z,72.77
2019-03-22T12:55:34.281Z,67.70
2019-03-22T12:58:04.179Z,78.97
2019-03-22T13:00:34.134Z,75.53
2019-03-22T13:03:03.932Z,75.90
2019-03-22T13:05:33.706Z,71.87
2019-03-22T13:08:03.558Z,77.97
2019-03-22T13:10:33.747Z,76.73
2019-03-22T13:13:03.621Z,74.20
2019-03-22T13:15:33.438Z,71.40
2019-03-22T13:18:14.689Z,64.50
2019-03-22T13:20:44.513Z,77.73
2019-03-22T13:23:14.349Z,74.23
2019-03-22T13:25:44.155Z,73.30
2019-03-22T13:28:14.154Z,69.30
2019-03-22T13:30:43.958Z,74.07
2019-03-22T13:33:13.821Z,74.17
2019-03-22T13:35:43.793Z,77.10
2019-03-22T13:38:13.665Z,79.10
2019-03-22T13:40:43.683Z,74.00
2019-03-22T13:43:13.585Z,69.30
2019-03-22T13:45:43.410Z,69.40
2019-03-22T13:48:13.298Z,74.20
2019-03-22T13:50:43.207Z,75.30
2019-03-22T13:53:31.970Z,72.77
2019-03-22T13:56:01.841Z,76.20
2019-03-22T13:58:31.671Z,68.57
2019-03-22T14:01:01.548Z,79.87
2019-03-22T14:03:33.807Z,70.70
2019-03-22T14:06:03.631Z,71.97
2019-03-22T14:08:33.481Z,60.00
2019-03-22T14:11:03.374Z,76.13
2019-03-22T14:13:33.210Z,73.43
2019-03-22T14:16:03.055Z,72.60
2019-03-22T14:18:32.851Z,67.97
2019-03-22T14:21:02.667Z,72.73
2019-03-22T14:23:32.842Z,70.00
2019-03-22T14:26:02.718Z,71.33
2019-03-22T14:28:32.932Z,72.83
2019-03-22T14:31:02.812Z,76.67
2019-03-22T14:33:33.143Z,75.30
2019-03-22T14:36:03.044Z,70.40
2019-03-22T14:38:33.067Z,83.80
2019-03-22T14:41:02.910Z,77.33
2019-03-22T14:43:32.718Z,73.50
2019-03-22T14:46:02.689Z,72.57
2019-03-22T14:48:32.599Z,72.40
2019-03-22T14:51:02.475Z,65.40
2019-03-22T14:53:32.330Z,70.07
2019-03-22T14:56:02.247Z,72.27
2019-03-22T14:58:32.281Z,85.30
2019-03-22T15:01:02.175Z,79.97
2019-03-22T15:03:32.038Z,77.57
2019-03-22T15:06:01.849Z,71.10
2019-03-22T15:08:31.674Z,72.77
2019-03-22T15:11:01.663Z,71.20
2019-03-22T15:13:41.399Z,71.13
2019-03-22T15:16:29.053Z,72.23
2019-03-22T15:19:09.779Z,65.47
2019-03-22T15:22:10.714Z,68.17
2019-03-22T15:24:59.517Z,65.83
2019-03-22T15:27:59.600Z,65.13
2019-03-22T15:31:06.630Z,62.30
2019-03-22T15:34:04.876Z,61.87
2019-03-22T15:37:00.068Z,65.80
2019-03-22T15:39:47.720Z,64.63
2019-03-22T15:42:17.640Z,68.37
2019-03-22T15:44:47.550Z,59.57
2019-03-22T15:47:17.528Z,59.30
2019-03-22T15:49:47.402Z,61.50
2019-03-22T15:52:17.236Z,62.67
2019-03-22T15:54:47.014Z,54.57
2019-03-22T15:57:16.921Z,57.27
2019-03-22T15:59:46.718Z,60.60
2019-03-22T16:02:16.609Z,57.50
2019-03-22T16:04:46.475Z,61.67
2019-03-22T16:07:16.396Z,51.43
2019-03-22T16:09:46.248Z,56.23
2019-03-22T16:12:16.073Z,70.67
2019-03-22T16:14:45.871Z,76.73
2019-03-22T16:17:16.023Z,91.90
2019-03-22T16:19:45.902Z,92.43
2019-03-22T16:22:15.947Z,84.27
2019-03-22T16:24:46.013Z,89.20
2019-03-22T16:27:15.869Z,93.60
2019-03-22T16:29:45.847Z,95.77
2019-03-22T16:32:16.036Z,94.13
2019-03-22T16:34:45.821Z,94.23
2019-03-22T16:37:16.148Z,90.63
2019-03-22T16:39:49.161Z,90.87
2019-03-22T16:42:19.547Z,96.43
2019-03-22T16:44:52.109Z,91.93
2019-03-22T16:47:25.051Z,96.40
2019-03-22T16:49:57.387Z,99.60
2019-03-22T16:52:28.907Z,101.47
2019-03-22T16:54:59.162Z,96.13
2019-03-22T16:57:29.214Z,94.67
2019-03-22T16:59:59.315Z,98.63
2019-03-22T17:02:29.435Z,97.33
2019-03-22T17:04:59.507Z,90.77
2019-03-22T17:07:29.562Z,97.57
2019-03-22T17:10:00.359Z,87.43
2019-03-22T17:12:30.499Z,100.37
2019-03-22T17:15:00.614Z,67.10
2019-03-22T17:17:30.548Z,64.00
2019-03-22T17:20:00.632Z,86.60
2019-03-22T17:22:30.823Z,66.63
2019-03-22T17:25:01.111Z,81.13
2019-03-22T17:27:30.927Z,96.77
2019-03-22T17:30:00.791Z,100.10
2019-03-22T17:32:30.665Z,98.57
2019-03-22T17:35:00.578Z,92.30
2019-03-22T17:37:30.859Z,101.37
2019-03-22T17:40:01.218Z,103.10
2019-03-22T17:42:31.153Z,89.30
2019-03-22T17:45:01.053Z,111.27
2019-03-22T17:47:30.938Z,118.43
2019-03-22T17:50:01.085Z,121.67
2019-03-22T17:52:31.099Z,126.20
2019-03-22T17:55:01.303Z,133.07
2019-03-22T17:57:32.299Z,116.00
2019-03-22T18:00:02.240Z,124.10
2019-03-22T18:02:33.741Z,125.43
2019-03-22T18:05:03.639Z,137.40
2019-03-22T18:07:33.571Z,133.80
2019-03-22T18:10:03.734Z,128.77
2019-03-22T18:12:33.530Z,117.43
2019-03-22T18:15:03.407Z,113.73
2019-03-22T18:17:34.514Z,112.07
2019-03-22T18:20:05.262Z,110.87
2019-03-22T18:22:35.668Z,104.17
2019-03-22T18:25:07.126Z,79.43
2019-03-22T18:27:37.043Z,80.67
2019-03-22T18:30:08.198Z,83.60
2019-03-22T18:32:37.999Z,85.17
2019-03-22T18:35:08.283Z,69.63
2019-03-22T18:37:38.128Z,71.97
2019-03-22T18:40:08.393Z,85.63
2019-03-22T18:42:38.409Z,86.63
2019-03-22T18:45:10.075Z,84.07
2019-03-22T18:47:39.978Z,90.53
2019-03-22T18:50:10.304Z,88.70
2019-03-22T18:52:40.225Z,84.77
2019-03-22T18:55:10.987Z,89.47
2019-03-22T18:57:40.968Z,68.97
2019-03-22T19:00:12.916Z,90.07
2019-03-22T19:02:43.130Z,68.83
2019-03-22T19:05:14.477Z,75.20
2019-03-22T19:07:44.476Z,79.30
2019-03-22T19:10:15.074Z,75.57
2019-03-22T19:12:49.076Z,64.67
2019-03-22T19:15:19.136Z,73.93
2019-03-22T19:17:52.152Z,62.33
2019-03-22T19:20:23.167Z,73.63
2019-03-22T19:22:53.305Z,68.23
2019-03-22T19:25:23.231Z,89.63
2019-03-22T19:27:53.125Z,68.17
2019-03-22T19:30:23.317Z,80.33
2019-03-22T19:32:53.685Z,79.40
2019-03-22T19:35:23.748Z,87.43
2019-03-22T19:37:53.919Z,87.50
2019-03-22T19:40:24.631Z,77.03
2019-03-22T19:42:54.581Z,61.93
2019-03-22T19:45:24.415Z,71.33
2019-03-22T19:47:54.314Z,91.53
2019-03-22T19:50:24.421Z,73.67
2019-03-22T19:52:54.745Z,75.07
2019-03-22T19:55:25.041Z,57.60
2019-03-22T19:57:55.276Z,75.10
2019-03-22T20:00:34.418Z,58.73
2019-03-22T20:03:04.305Z,92.13
2019-03-22T20:05:35.099Z,68.63
2019-03-22T20:08:05.174Z,84.00
2019-03-22T20:10:34.958Z,93.70
2019-03-22T20:13:04.752Z,88.80
2019-03-22T20:15:34.984Z,105.53
2019-03-22T20:18:06.240Z,87.50
2019-03-22T20:20:36.311Z,107.43
2019-03-22T20:23:06.174Z,83.00
2019-03-22T20:25:36.282Z,97.23
2019-03-22T20:28:06.139Z,97.70
2019-03-22T20:30:36.082Z,89.00
2019-03-22T20:33:06.318Z,88.00
2019-03-22T20:35:36.153Z,85.83
2019-03-22T20:38:06.083Z,101.90
2019-03-22T20:40:36.722Z,100.60
2019-03-22T20:43:06.906Z,69.17
2019-03-22T20:45:37.232Z,102.43
2019-03-22T20:48:07.670Z,59.37
2019-03-22T20:50:37.486Z,88.80
2019-03-22T20:53:07.945Z,81.33
2019-03-22T20:55:38.496Z,91.60
2019-03-22T20:58:08.996Z,93.07
2019-03-22T21:00:38.917Z,100.70
2019-03-22T21:03:09.219Z,91.83
2019-03-22T21:05:39.650Z,81.27
2019-03-22T21:08:10.083Z,85.00
2019-03-22T21:10:40.314Z,99.50
2019-03-22T21:13:10.387Z,84.17
2019-03-22T21:15:40.327Z,90.77
2019-03-22T21:18:10.114Z,74.60
2019-03-22T21:20:39.902Z,94.27
2019-03-22T21:23:09.701Z,87.77
2019-03-22T21:25:40.130Z,94.33
2019-03-22T21:28:09.988Z,76.57
2019-03-22T21:30:39.895Z,80.83
2019-03-22T21:33:09.679Z,70.60
2019-03-22T21:35:39.527Z,80.20
2019-03-22T21:38:11.143Z,74.50
2019-03-22T21:40:40.902Z,85.00
2019-03-22T21:43:10.785Z,68.10
2019-03-22T21:45:40.582Z,75.77
2019-03-22T21:48:10.386Z,79.13
2019-03-22T21:50:40.262Z,76.33
2019-03-22T21:53:09.982Z,88.63
2019-03-22T21:55:39.775Z,60.93
2019-03-22T21:58:09.599Z,80.33
2019-03-22T22:00:39.444Z,65.67
2019-03-22T22:03:09.219Z,72.33
2019-03-22T22:05:47.491Z,57.90
2019-03-22T22:08:10.494Z,70.00
2019-03-22T22:10:40.361Z,56.63
2019-03-22T22:13:10.423Z,61.07
2019-03-22T22:15:40.242Z,59.43
2019-03-22T22:18:10.021Z,56.57
2019-03-22T22:20:39.861Z,58.60
2019-03-22T22:23:09.802Z,56.57
2019-03-22T22:25:39.670Z,59.33
2019-03-22T22:28:09.694Z,58.60
2019-03-22T22:30:39.553Z,53.27
2019-03-22T22:33:09.380Z,55.53
2019-03-22T22:35:39.214Z,58.93
2019-03-22T22:38:09.034Z,54.50
2019-03-22T22:40:38.818Z,49.47
2019-03-22T22:43:08.655Z,53.33
2019-03-22T22:45:38.474Z,53.57
2019-03-22T22:48:08.287Z,49.27
2019-03-22T22:50:38.134Z,57.13
2019-03-22T22:53:07.931Z,54.43
2019-03-22T22:55:38.106Z,52.03
2019-03-22T22:58:08.140Z,49.87
2019-03-22T23:00:38.115Z,50.07
2019-03-22T23:03:07.951Z,51.77
2019-03-22T23:05:37.826Z,48.00
2019-03-22T23:08:08.274Z,52.87
2019-03-22T23:10:38.305Z,50.30
2019-03-22T23:13:08.086Z,53.93
2019-03-22T23:15:37.850Z,51.23
2019-03-22T23:18:07.647Z,49.87
2019-03-22T23:20:37.471Z,47.13
2019-03-22T23:23:07.270Z,47.80
2019-03-22T23:25:37.054Z,49.60
2019-03-22T23:28:06.918Z,50.27
2019-03-22T23:30:36.707Z,50.50
2019-03-22T23:33:06.483Z,49.13
2019-03-22T23:35:36.758Z,50.10
2019-03-22T23:38:06.591Z,49.33
2019-03-22T23:40:36.370Z,44.13
2019-03-22T23:43:06.186Z,47.73
2019-03-22T23:45:35.972Z,49.27
2019-03-22T23:48:05.785Z,47.23
2019-03-22T23:50:35.507Z,48.70
2019-03-22T23:53:05.322Z,49.43
2019-03-22T23:55:35.132Z,48.47
2019-03-22T23:58:04.932Z,52.13
