createdAt,value
2019-05-06T00:00:25.752Z,58.80
2019-05-06T00:01:30.524Z,58.80
2019-05-06T00:02:35.023Z,58.90
2019-05-06T00:03:39.570Z,58.80
2019-05-06T00:04:44.794Z,58.80
2019-05-06T00:05:49.420Z,58.80
2019-05-06T00:06:54.788Z,58.80
2019-05-06T00:07:59.567Z,58.80
2019-05-06T00:09:04.968Z,58.80
2019-05-06T00:10:24.543Z,58.80
2019-05-06T00:11:29.132Z,58.90
2019-05-06T00:12:33.657Z,58.90
2019-05-06T00:13:38.211Z,58.90
2019-05-06T00:14:43.649Z,58.90
2019-05-06T00:15:48.321Z,58.90
2019-05-06T00:16:55.092Z,59.00
2019-05-06T00:17:59.202Z,59.00
2019-05-06T00:19:04.764Z,59.00
2019-05-06T00:20:09.743Z,59.00
2019-05-06T00:21:14.777Z,59.00
2019-05-06T00:22:19.533Z,59.00
2019-05-06T00:23:25.698Z,59.00
2019-05-06T00:24:31.805Z,59.10
2019-05-06T00:25:55.794Z,59.20
2019-05-06T00:27:04.904Z,59.20
2019-05-06T00:28:28.943Z,59.30
2019-05-06T00:29:34.939Z,59.30
2019-05-06T00:30:41.191Z,59.40
2019-05-06T00:31:45.723Z,59.40
2019-05-06T00:32:50.200Z,59.40
2019-05-06T00:33:54.662Z,59.40
2019-05-06T00:34:59.123Z,59.30
2019-05-06T00:36:04.686Z,59.30
2019-05-06T00:37:09.708Z,59.30
2019-05-06T00:38:14.314Z,59.30
2019-05-06T00:39:26.096Z,59.30
2019-05-06T00:40:34.023Z,59.40
2019-05-06T00:41:38.388Z,59.40
2019-05-06T00:42:44.585Z,59.40
2019-05-06T00:43:49.151Z,59.40
2019-05-06T00:44:53.767Z,59.50
2019-05-06T00:45:58.286Z,59.50
2019-05-06T00:47:04.317Z,59.50
2019-05-06T00:48:08.958Z,59.50
2019-05-06T00:49:14.327Z,59.50
2019-05-06T00:50:19.004Z,59.50
2019-05-06T00:51:24.298Z,59.50
2019-05-06T00:52:28.936Z,59.50
2019-05-06T00:53:37.920Z,59.50
2019-05-06T00:54:43.609Z,59.50
2019-05-06T00:55:48.250Z,59.50
2019-05-06T00:56:54.112Z,59.60
2019-05-06T00:57:58.815Z,59.50
2019-05-06T00:59:03.848Z,59.50
2019-05-06T01:00:08.605Z,59.40
2019-05-06T01:01:26.334Z,59.30
2019-05-06T01:02:19.402Z,59.30
2019-05-06T01:03:24.102Z,59.30
2019-05-06T01:04:28.579Z,59.30
2019-05-06T01:05:33.752Z,59.30
2019-05-06T01:06:38.524Z,59.40
2019-05-06T01:07:44.109Z,59.90
2019-05-06T01:08:48.685Z,59.20
2019-05-06T01:09:54.143Z,59.20
2019-05-06T01:10:58.859Z,59.20
2019-05-06T01:12:05.474Z,59.20
2019-05-06T01:13:20.627Z,59.20
2019-05-06T01:14:26.779Z,59.20
2019-05-06T01:15:31.299Z,59.90
2019-05-06T01:16:35.836Z,59.30
2019-05-06T01:17:40.338Z,59.30
2019-05-06T01:18:44.872Z,59.30
2019-05-06T01:19:50.411Z,59.30
2019-05-06T01:20:59.302Z,59.40
2019-05-06T01:22:04.673Z,59.40
2019-05-06T01:23:09.184Z,59.40
2019-05-06T01:24:14.643Z,59.50
2019-05-06T01:25:19.388Z,59.50
2019-05-06T01:26:24.391Z,59.50
2019-05-06T01:27:28.918Z,59.50
2019-05-06T01:28:34.085Z,59.50
2019-05-06T01:29:39.052Z,59.50
2019-05-06T01:30:44.399Z,59.50
2019-05-06T01:31:49.139Z,59.40
2019-05-06T01:32:54.380Z,59.50
2019-05-06T01:33:59.126Z,59.60
2019-05-06T01:35:04.742Z,59.60
2019-05-06T01:36:10.020Z,59.50
2019-05-06T01:37:14.763Z,59.60
2019-05-06T01:38:29.803Z,59.60
2019-05-06T01:39:35.914Z,59.70
2019-05-06T01:40:43.960Z,59.70
2019-05-06T01:41:53.667Z,59.80
2019-05-06T01:43:11.946Z,59.90
2019-05-06T01:44:16.447Z,59.90
2019-05-06T01:45:20.919Z,60.00
2019-05-06T01:46:25.442Z,60.00
2019-05-06T01:47:29.989Z,60.10
2019-05-06T01:48:49.541Z,60.20
2019-05-06T01:49:54.019Z,60.20
2019-05-06T01:50:58.494Z,60.30
2019-05-06T01:52:04.066Z,60.30
2019-05-06T01:53:08.775Z,60.30
2019-05-06T01:54:14.120Z,60.30
2019-05-06T01:55:18.839Z,60.30
2019-05-06T01:56:24.137Z,60.40
2019-05-06T01:57:28.815Z,60.40
2019-05-06T01:58:33.616Z,60.50
2019-05-06T01:59:38.120Z,60.60
2019-05-06T02:00:43.746Z,60.70
2019-05-06T02:01:58.068Z,60.70
2019-05-06T02:02:54.823Z,60.60
2019-05-06T02:03:59.327Z,60.60
2019-05-06T02:05:05.017Z,60.60
2019-05-06T02:06:09.685Z,60.60
2019-05-06T02:07:14.545Z,60.70
2019-05-06T02:08:19.402Z,60.70
2019-05-06T02:09:24.700Z,60.70
2019-05-06T02:10:29.694Z,60.70
2019-05-06T02:11:34.322Z,60.80
2019-05-06T02:12:38.942Z,60.80
2019-05-06T02:13:44.293Z,60.80
2019-05-06T02:14:48.913Z,60.90
2019-05-06T02:15:54.764Z,60.90
2019-05-06T02:16:59.345Z,60.90
2019-05-06T02:18:04.203Z,60.90
2019-05-06T02:19:08.895Z,60.90
2019-05-06T02:20:13.900Z,60.90
2019-05-06T02:21:25.914Z,60.90
2019-05-06T02:22:34.597Z,60.90
2019-05-06T02:23:41.288Z,60.80
2019-05-06T02:24:47.442Z,60.70
2019-05-06T02:25:54.148Z,60.60
2019-05-06T02:26:58.637Z,60.60
2019-05-06T02:28:03.952Z,60.60
2019-05-06T02:29:19.305Z,60.60
2019-05-06T02:30:37.485Z,60.60
2019-05-06T02:31:45.991Z,60.60
2019-05-06T02:32:55.741Z,60.60
2019-05-06T02:34:05.329Z,60.50
2019-05-06T02:35:20.747Z,60.40
2019-05-06T02:36:30.049Z,60.40
2019-05-06T02:37:38.917Z,61.20
2019-05-06T02:38:47.990Z,60.30
2019-05-06T02:39:53.144Z,60.40
2019-05-06T02:40:56.139Z,60.40
2019-05-06T02:42:03.803Z,60.40
2019-05-06T02:43:07.469Z,60.40
2019-05-06T02:44:13.743Z,60.40
2019-05-06T02:45:18.569Z,60.40
2019-05-06T02:46:23.857Z,60.60
2019-05-06T02:47:30.325Z,60.60
2019-05-06T02:48:36.433Z,60.60
2019-05-06T02:49:45.708Z,60.60
2019-05-06T02:50:53.807Z,60.60
2019-05-06T02:51:57.970Z,60.60
2019-05-06T02:53:02.874Z,60.50
2019-05-06T02:54:07.528Z,60.40
2019-05-06T02:55:12.962Z,60.40
2019-05-06T02:56:17.625Z,60.50
2019-05-06T02:57:23.733Z,60.50
2019-05-06T02:58:28.285Z,60.60
2019-05-06T02:59:33.214Z,60.70
2019-05-06T03:00:37.793Z,60.80
2019-05-06T03:01:43.251Z,60.70
2019-05-06T03:02:48.649Z,60.90
2019-05-06T03:03:53.776Z,60.90
2019-05-06T03:04:58.835Z,60.90
2019-05-06T03:06:04.141Z,61.00
2019-05-06T03:07:09.250Z,61.10
2019-05-06T03:08:13.856Z,61.20
2019-05-06T03:09:18.544Z,61.20
2019-05-06T03:10:24.638Z,61.20
2019-05-06T03:11:29.481Z,61.20
2019-05-06T03:12:33.974Z,61.20
2019-05-06T03:13:38.448Z,61.20
2019-05-06T03:14:43.812Z,61.00
2019-05-06T03:15:48.736Z,61.10
2019-05-06T03:16:54.084Z,61.00
2019-05-06T03:17:59.013Z,61.10
2019-05-06T03:19:04.265Z,61.00
2019-05-06T03:20:13.138Z,60.90
2019-05-06T03:21:37.286Z,60.90
2019-05-06T03:22:43.784Z,60.90
2019-05-06T03:24:07.436Z,60.80
2019-05-06T03:25:13.486Z,60.90
2019-05-06T03:26:18.068Z,60.90
2019-05-06T03:27:23.490Z,60.90
2019-05-06T03:28:28.091Z,60.90
2019-05-06T03:29:33.425Z,60.90
2019-05-06T03:30:38.413Z,60.90
2019-05-06T03:31:46.270Z,60.90
2019-05-06T03:33:27.745Z,60.80
2019-05-06T03:34:21.975Z,60.80
2019-05-06T03:35:25.578Z,60.70
2019-05-06T03:36:18.652Z,60.70
2019-05-06T03:37:16.980Z,60.70
2019-05-06T03:38:22.887Z,60.70
2019-05-06T03:39:27.624Z,60.70
2019-05-06T03:40:36.116Z,60.80
2019-05-06T03:41:38.425Z,60.80
2019-05-06T03:42:43.096Z,60.90
2019-05-06T03:43:47.618Z,61.00
2019-05-06T03:44:53.823Z,60.90
2019-05-06T03:46:16.645Z,60.90
2019-05-06T03:47:28.915Z,60.90
2019-05-06T03:48:35.106Z,60.80
2019-05-06T03:49:42.693Z,60.80
2019-05-06T03:50:47.340Z,60.80
2019-05-06T03:51:56.018Z,60.80
2019-05-06T03:52:58.069Z,60.80
2019-05-06T03:54:04.359Z,60.80
2019-05-06T03:55:08.971Z,60.80
2019-05-06T03:56:18.864Z,60.70
2019-05-06T03:57:23.223Z,60.70
2019-05-06T03:58:27.744Z,60.80
2019-05-06T03:59:33.985Z,60.70
2019-05-06T04:00:38.947Z,60.70
2019-05-06T04:01:43.420Z,60.70
2019-05-06T04:02:47.974Z,60.80
2019-05-06T04:03:56.938Z,60.80
2019-05-06T04:04:58.735Z,60.90
2019-05-06T04:06:04.663Z,60.90
2019-05-06T04:07:09.306Z,61.00
2019-05-06T04:08:14.030Z,61.70
2019-05-06T04:09:18.494Z,60.90
2019-05-06T04:10:23.177Z,60.80
2019-05-06T04:11:27.982Z,60.70
2019-05-06T04:12:34.200Z,60.80
2019-05-06T04:13:39.118Z,60.80
2019-05-06T04:14:43.744Z,60.90
2019-05-06T04:15:50.081Z,61.00
2019-05-06T04:16:56.835Z,61.00
2019-05-06T04:18:03.849Z,61.00
2019-05-06T04:19:25.213Z,61.00
2019-05-06T04:20:43.752Z,60.90
2019-05-06T04:21:53.281Z,61.00
2019-05-06T04:22:59.964Z,61.00
2019-05-06T04:24:18.609Z,60.90
2019-05-06T04:25:44.305Z,60.90
2019-05-06T04:26:53.158Z,60.90
2019-05-06T04:27:58.192Z,60.90
2019-05-06T04:29:03.962Z,60.80
2019-05-06T04:30:08.899Z,60.90
2019-05-06T04:31:13.460Z,60.90
2019-05-06T04:32:18.525Z,61.00
2019-05-06T04:33:23.772Z,61.00
2019-05-06T04:34:28.982Z,61.20
2019-05-06T04:35:33.973Z,61.20
2019-05-06T04:36:38.606Z,61.30
2019-05-06T04:37:43.150Z,61.30
2019-05-06T04:38:47.624Z,61.30
2019-05-06T04:39:53.220Z,61.20
2019-05-06T04:40:58.531Z,61.20
2019-05-06T04:42:03.721Z,61.10
2019-05-06T04:43:08.424Z,61.10
2019-05-06T04:44:13.806Z,61.20
2019-05-06T04:45:18.831Z,61.00
2019-05-06T04:46:23.763Z,61.10
2019-05-06T04:47:28.682Z,61.00
2019-05-06T04:48:33.341Z,61.10
2019-05-06T04:49:38.877Z,61.10
2019-05-06T04:50:44.454Z,61.10
2019-05-06T04:51:49.403Z,61.20
2019-05-06T04:53:04.750Z,61.20
2019-05-06T04:54:09.196Z,61.10
2019-05-06T04:55:14.300Z,61.00
2019-05-06T04:56:18.922Z,61.00
2019-05-06T04:57:24.061Z,61.00
2019-05-06T04:58:28.658Z,61.00
2019-05-06T04:59:34.387Z,61.00
2019-05-06T05:00:39.190Z,60.90
2019-05-06T05:01:45.474Z,60.90
2019-05-06T05:02:50.854Z,60.90
2019-05-06T05:03:56.485Z,60.90
2019-05-06T05:05:03.819Z,60.90
2019-05-06T05:06:07.330Z,61.00
2019-05-06T05:07:12.833Z,61.00
2019-05-06T05:08:17.431Z,61.00
2019-05-06T05:09:23.152Z,61.00
2019-05-06T05:10:29.500Z,61.20
2019-05-06T05:11:35.597Z,61.10
2019-05-06T05:12:52.627Z,61.30
2019-05-06T05:14:14.859Z,61.20
2019-05-06T05:15:22.782Z,61.20
2019-05-06T05:16:47.146Z,61.10
2019-05-06T05:18:13.021Z,61.10
2019-05-06T05:19:17.841Z,61.10
2019-05-06T05:20:36.458Z,61.20
2019-05-06T05:21:28.464Z,61.30
2019-05-06T05:22:33.211Z,61.40
2019-05-06T05:23:37.955Z,61.60
2019-05-06T05:24:42.622Z,61.70
2019-05-06T05:25:47.376Z,61.80
2019-05-06T05:26:52.302Z,61.90
2019-05-06T05:27:56.962Z,61.90
2019-05-06T05:29:02.735Z,62.00
2019-05-06T05:30:07.734Z,62.00
2019-05-06T05:31:12.408Z,62.40
2019-05-06T05:32:17.132Z,62.10
2019-05-06T05:33:22.522Z,62.00
2019-05-06T05:34:38.027Z,62.00
2019-05-06T05:35:33.538Z,62.00
2019-05-06T05:36:38.445Z,62.10
2019-05-06T05:37:42.904Z,62.00
2019-05-06T05:38:47.381Z,62.10
2019-05-06T05:39:52.073Z,62.10
2019-05-06T05:40:56.702Z,62.00
2019-05-06T05:42:03.029Z,61.90
2019-05-06T05:43:23.868Z,61.70
2019-05-06T05:44:36.017Z,61.60
2019-05-06T05:45:42.408Z,61.60
2019-05-06T05:46:46.733Z,61.50
2019-05-06T05:47:54.069Z,61.50
2019-05-06T05:49:06.146Z,61.40
2019-05-06T05:50:15.307Z,61.40
2019-05-06T05:51:19.779Z,61.30
2019-05-06T05:52:24.386Z,61.20
2019-05-06T05:53:28.924Z,61.20
2019-05-06T05:54:33.532Z,61.20
2019-05-06T05:55:38.010Z,61.20
2019-05-06T05:56:43.149Z,61.30
2019-05-06T05:57:47.605Z,61.30
2019-05-06T05:58:53.569Z,61.30
2019-05-06T05:59:58.389Z,61.30
2019-05-06T06:01:04.124Z,61.30
2019-05-06T06:02:08.877Z,61.40
2019-05-06T06:03:13.350Z,61.40
2019-05-06T06:04:17.969Z,61.40
2019-05-06T06:05:22.515Z,61.40
2019-05-06T06:06:26.986Z,61.40
2019-05-06T06:07:32.795Z,61.40
2019-05-06T06:08:37.355Z,61.40
2019-05-06T06:09:43.604Z,61.40
2019-05-06T06:10:53.058Z,61.20
2019-05-06T06:11:59.286Z,61.20
2019-05-06T06:13:04.147Z,61.20
2019-05-06T06:14:12.561Z,61.20
2019-05-06T06:15:22.470Z,61.10
2019-05-06T06:16:32.838Z,61.20
2019-05-06T06:17:39.312Z,61.20
2019-05-06T06:19:03.074Z,61.20
2019-05-06T06:20:25.167Z,61.20
2019-05-06T06:21:32.229Z,61.40
2019-05-06T06:22:37.046Z,61.20
2019-05-06T06:23:43.198Z,61.20
2019-05-06T06:24:47.696Z,61.10
2019-05-06T06:25:52.913Z,61.10
2019-05-06T06:26:57.577Z,61.20
2019-05-06T06:28:02.658Z,61.30
2019-05-06T06:29:07.315Z,61.20
2019-05-06T06:30:12.902Z,61.20
2019-05-06T06:31:23.056Z,61.20
2019-05-06T06:32:29.330Z,61.20
2019-05-06T06:33:33.787Z,61.40
2019-05-06T06:34:51.985Z,61.20
2019-05-06T06:36:09.352Z,61.20
2019-05-06T06:37:27.676Z,61.10
2019-05-06T06:38:49.747Z,61.10
2019-05-06T06:39:54.950Z,61.20
2019-05-06T06:40:59.534Z,61.20
2019-05-06T06:42:04.080Z,61.30
2019-05-06T06:43:09.905Z,61.40
2019-05-06T06:44:16.070Z,61.20
2019-05-06T06:45:22.893Z,61.20
2019-05-06T06:46:26.901Z,61.20
2019-05-06T06:47:32.038Z,61.00
2019-05-06T06:48:36.648Z,60.90
2019-05-06T06:49:42.465Z,60.80
2019-05-06T06:50:47.207Z,60.80
2019-05-06T06:51:53.168Z,60.80
2019-05-06T06:52:57.855Z,60.70
2019-05-06T06:54:02.642Z,60.60
2019-05-06T06:55:07.783Z,60.60
2019-05-06T06:56:30.197Z,60.40
2019-05-06T06:57:37.100Z,60.30
2019-05-06T06:58:44.360Z,60.30
2019-05-06T06:59:56.532Z,60.10
2019-05-06T07:01:03.274Z,59.90
2019-05-06T07:02:24.611Z,59.90
2019-05-06T07:03:32.752Z,59.80
2019-05-06T07:04:56.284Z,59.70
2019-05-06T07:06:02.660Z,59.70
2019-05-06T07:07:07.210Z,59.70
2019-05-06T07:08:12.663Z,59.70
2019-05-06T07:09:17.332Z,59.60
2019-05-06T07:10:39.558Z,59.70
2019-05-06T07:11:44.022Z,59.70
2019-05-06T07:12:48.513Z,59.80
2019-05-06T07:13:53.906Z,59.70
2019-05-06T07:15:02.266Z,59.60
2019-05-06T07:16:06.948Z,59.50
2019-05-06T07:17:13.297Z,59.50
2019-05-06T07:18:17.609Z,59.60
2019-05-06T07:19:26.456Z,59.70
2019-05-06T07:20:44.486Z,59.50
2019-05-06T07:21:58.815Z,59.30
2019-05-06T07:23:04.911Z,59.40
2019-05-06T07:24:09.383Z,59.20
2019-05-06T07:25:14.062Z,59.30
2019-05-06T07:26:20.250Z,59.20
2019-05-06T07:27:26.372Z,59.20
2019-05-06T07:28:32.615Z,59.10
2019-05-06T07:29:37.055Z,59.20
2019-05-06T07:30:42.033Z,59.20
2019-05-06T07:31:46.648Z,59.20
2019-05-06T07:32:52.782Z,59.00
2019-05-06T07:33:57.376Z,59.00
2019-05-06T07:35:02.391Z,58.70
2019-05-06T07:36:06.933Z,58.50
2019-05-06T07:37:12.572Z,58.50
2019-05-06T07:38:17.186Z,58.40
2019-05-06T07:39:24.015Z,58.30
2019-05-06T07:40:27.996Z,58.10
2019-05-06T07:41:36.336Z,57.90
2019-05-06T07:42:43.022Z,57.80
2019-05-06T07:43:58.038Z,57.60
2019-05-06T07:45:06.549Z,57.60
2019-05-06T07:46:23.562Z,57.70
2019-05-06T07:47:34.588Z,57.60
2019-05-06T07:48:39.132Z,57.70
2019-05-06T07:49:43.686Z,57.70
2019-05-06T07:50:49.305Z,57.60
2019-05-06T07:51:54.069Z,57.60
2019-05-06T07:53:07.940Z,57.40
2019-05-06T07:54:12.554Z,57.40
2019-05-06T07:55:17.053Z,57.20
2019-05-06T07:56:22.454Z,57.20
2019-05-06T07:57:27.156Z,56.90
2019-05-06T07:58:32.235Z,56.60
2019-05-06T07:59:36.934Z,56.60
2019-05-06T08:00:42.271Z,56.40
2019-05-06T08:01:46.945Z,56.30
2019-05-06T08:02:52.445Z,56.20
2019-05-06T08:03:57.270Z,56.20
2019-05-06T08:05:02.580Z,56.10
2019-05-06T08:06:07.385Z,55.90
2019-05-06T08:07:12.582Z,55.90
2019-05-06T08:08:18.544Z,55.90
2019-05-06T08:09:23.041Z,55.80
2019-05-06T08:10:27.641Z,55.60
2019-05-06T08:11:32.898Z,55.50
2019-05-06T08:12:37.434Z,55.40
2019-05-06T08:13:43.494Z,55.40
2019-05-06T08:14:48.106Z,54.90
2019-05-06T08:15:53.499Z,54.90
2019-05-06T08:17:02.066Z,55.00
2019-05-06T08:18:06.184Z,55.00
2019-05-06T08:19:11.978Z,55.00
2019-05-06T08:20:16.780Z,54.80
2019-05-06T08:21:23.487Z,54.80
2019-05-06T08:22:44.798Z,54.50
2019-05-06T08:23:52.269Z,54.40
2019-05-06T08:24:57.005Z,54.50
2019-05-06T08:26:10.015Z,54.40
2019-05-06T08:27:07.723Z,54.50
2019-05-06T08:28:13.202Z,54.70
2019-05-06T08:29:17.979Z,54.70
2019-05-06T08:30:23.091Z,54.30
2019-05-06T08:31:27.694Z,54.20
2019-05-06T08:32:32.317Z,54.20
2019-05-06T08:33:36.852Z,54.20
2019-05-06T08:34:42.175Z,54.00
2019-05-06T08:35:46.719Z,53.90
2019-05-06T08:36:53.382Z,53.80
2019-05-06T08:37:58.056Z,53.70
2019-05-06T08:39:02.973Z,53.70
2019-05-06T08:40:08.560Z,53.50
2019-05-06T08:41:13.052Z,53.30
2019-05-06T08:42:17.527Z,53.10
2019-05-06T08:43:22.080Z,53.00
2019-05-06T08:44:26.642Z,52.90
2019-05-06T08:45:32.486Z,52.80
2019-05-06T08:46:37.088Z,52.80
2019-05-06T08:47:42.589Z,52.90
2019-05-06T08:48:47.305Z,52.90
2019-05-06T08:49:59.181Z,53.00
2019-05-06T08:51:08.866Z,53.00
2019-05-06T08:52:13.186Z,53.10
2019-05-06T08:53:24.226Z,52.90
2019-05-06T08:54:29.708Z,52.70
2019-05-06T08:55:41.955Z,52.70
2019-05-06T08:56:46.155Z,52.40
2019-05-06T08:57:50.678Z,52.10
2019-05-06T08:58:55.224Z,51.70
2019-05-06T08:59:59.716Z,51.40
2019-05-06T09:01:05.826Z,51.30
2019-05-06T09:02:10.522Z,51.10
2019-05-06T09:03:15.082Z,51.10
2019-05-06T09:04:19.535Z,51.00
2019-05-06T09:05:24.071Z,50.80
2019-05-06T09:06:33.061Z,51.80
2019-05-06T09:07:34.760Z,51.80
2019-05-06T09:08:39.223Z,50.10
2019-05-06T09:09:43.694Z,49.90
2019-05-06T09:10:48.232Z,50.20
2019-05-06T09:11:53.447Z,50.10
2019-05-06T09:12:58.424Z,50.20
2019-05-06T09:14:03.556Z,50.30
2019-05-06T09:15:08.173Z,50.30
2019-05-06T09:16:13.057Z,50.20
2019-05-06T09:17:17.704Z,50.00
2019-05-06T09:18:24.086Z,49.80
2019-05-06T09:19:28.597Z,49.70
2019-05-06T09:20:33.061Z,49.30
2019-05-06T09:21:37.631Z,49.20
2019-05-06T09:22:42.929Z,49.10
2019-05-06T09:23:47.628Z,49.00
2019-05-06T09:24:53.109Z,48.80
2019-05-06T09:25:57.744Z,48.80
2019-05-06T09:27:09.518Z,48.50
2019-05-06T09:28:15.636Z,48.70
2019-05-06T09:29:32.619Z,48.80
2019-05-06T09:30:43.205Z,48.90
2019-05-06T09:31:49.168Z,48.90
2019-05-06T09:32:53.631Z,48.90
2019-05-06T09:34:02.937Z,48.70
2019-05-06T09:35:08.174Z,48.40
2019-05-06T09:36:12.856Z,48.40
2019-05-06T09:37:18.429Z,48.30
2019-05-06T09:38:22.963Z,48.40
2019-05-06T09:39:27.446Z,48.50
2019-05-06T09:40:31.977Z,48.30
2019-05-06T09:41:36.542Z,48.30
2019-05-06T09:42:42.591Z,48.40
2019-05-06T09:43:47.166Z,48.20
2019-05-06T09:44:54.217Z,48.10
2019-05-06T09:45:57.863Z,48.10
2019-05-06T09:47:02.552Z,48.20
2019-05-06T09:48:22.422Z,48.40
2019-05-06T09:49:28.751Z,48.20
2019-05-06T09:50:45.885Z,48.20
2019-05-06T09:51:48.054Z,48.20
2019-05-06T09:52:52.923Z,48.40
2019-05-06T09:54:04.100Z,48.40
2019-05-06T09:55:12.738Z,48.60
2019-05-06T09:56:22.994Z,48.40
2019-05-06T09:57:32.755Z,48.70
2019-05-06T09:58:38.968Z,48.70
2019-05-06T09:59:43.444Z,48.60
2019-05-06T10:00:49.634Z,48.00
2019-05-06T10:01:54.186Z,47.90
2019-05-06T10:02:58.825Z,48.00
2019-05-06T10:04:04.949Z,48.10
2019-05-06T10:05:11.873Z,47.70
2019-05-06T10:06:15.797Z,47.70
2019-05-06T10:07:22.407Z,47.90
2019-05-06T10:08:26.671Z,48.00
2019-05-06T10:09:32.691Z,48.30
2019-05-06T10:10:37.267Z,48.60
2019-05-06T10:11:42.322Z,48.20
2019-05-06T10:12:46.924Z,48.50
2019-05-06T10:13:52.440Z,48.50
2019-05-06T10:14:57.128Z,48.50
2019-05-06T10:16:03.005Z,48.40
2019-05-06T10:17:07.772Z,47.70
2019-05-06T10:18:13.350Z,47.00
2019-05-06T10:19:18.216Z,46.10
2019-05-06T10:20:22.786Z,45.20
2019-05-06T10:21:27.286Z,44.40
2019-05-06T10:22:32.428Z,43.50
2019-05-06T10:23:37.220Z,43.20
2019-05-06T10:24:43.103Z,42.70
2019-05-06T10:25:48.002Z,42.30
2019-05-06T10:26:54.134Z,41.50
2019-05-06T10:28:02.747Z,41.50
2019-05-06T10:29:08.158Z,41.70
2019-05-06T10:30:14.688Z,41.40
2019-05-06T10:31:19.336Z,41.20
2019-05-06T10:32:28.480Z,41.30
2019-05-06T10:33:33.617Z,41.40
2019-05-06T10:34:38.105Z,41.50
2019-05-06T10:35:42.925Z,41.40
2019-05-06T10:37:11.671Z,41.50
2019-05-06T10:38:12.239Z,41.30
2019-05-06T10:39:18.190Z,41.20
2019-05-06T10:40:32.899Z,41.00
2019-05-06T10:41:42.255Z,41.10
2019-05-06T10:43:07.927Z,41.10
2019-05-06T10:44:27.168Z,41.20
2019-05-06T10:45:32.545Z,41.40
2019-05-06T10:46:37.259Z,42.00
2019-05-06T10:47:42.334Z,41.60
2019-05-06T10:48:46.957Z,41.70
2019-05-06T10:49:52.921Z,41.90
2019-05-06T10:51:03.579Z,42.00
2019-05-06T10:52:18.780Z,42.30
2019-05-06T10:53:24.316Z,42.50
2019-05-06T10:54:28.804Z,42.50
2019-05-06T10:55:33.356Z,42.40
2019-05-06T10:56:50.759Z,42.40
2019-05-06T10:57:47.120Z,42.60
2019-05-06T10:58:52.782Z,42.80
2019-05-06T10:59:57.383Z,42.80
2019-05-06T11:01:12.300Z,42.50
2019-05-06T11:02:23.368Z,42.70
2019-05-06T11:03:27.925Z,43.00
2019-05-06T11:04:33.094Z,43.20
2019-05-06T11:05:37.794Z,43.00
2019-05-06T11:06:42.982Z,42.90
2019-05-06T11:07:47.712Z,42.70
2019-05-06T11:08:52.599Z,42.70
2019-05-06T11:09:57.206Z,42.50
2019-05-06T11:11:14.753Z,42.50
2019-05-06T11:12:07.926Z,42.00
2019-05-06T11:13:12.999Z,42.10
2019-05-06T11:14:17.598Z,42.00
2019-05-06T11:15:23.350Z,42.30
2019-05-06T11:16:28.025Z,42.20
2019-05-06T11:17:32.689Z,41.90
2019-05-06T11:18:37.313Z,42.10
2019-05-06T11:19:42.751Z,43.80
2019-05-06T11:20:47.402Z,43.40
2019-05-06T11:21:53.077Z,41.90
2019-05-06T11:22:57.814Z,42.40
2019-05-06T11:24:05.979Z,42.00
2019-05-06T11:25:08.741Z,42.00
2019-05-06T11:26:13.278Z,42.30
2019-05-06T11:27:28.762Z,42.40
2019-05-06T11:28:42.666Z,42.50
2019-05-06T11:29:54.910Z,42.40
2019-05-06T11:31:03.806Z,42.20
2019-05-06T11:32:10.042Z,42.00
2019-05-06T11:33:16.270Z,41.90
2019-05-06T11:34:42.062Z,42.30
2019-05-06T11:35:52.831Z,41.70
2019-05-06T11:37:04.703Z,41.90
2019-05-06T11:38:12.128Z,41.90
2019-05-06T11:39:16.696Z,42.40
2019-05-06T11:40:23.470Z,42.80
2019-05-06T11:41:27.377Z,42.10
2019-05-06T11:42:35.673Z,42.20
2019-05-06T11:43:38.636Z,42.50
2019-05-06T11:44:43.979Z,43.00
2019-05-06T11:45:48.806Z,44.90
2019-05-06T11:46:53.296Z,42.00
2019-05-06T11:47:57.779Z,42.90
2019-05-06T11:49:02.290Z,42.00
2019-05-06T11:50:08.860Z,42.10
2019-05-06T11:51:15.128Z,42.20
2019-05-06T11:52:19.689Z,42.00
2019-05-06T11:53:24.192Z,41.70
2019-05-06T11:54:28.723Z,41.50
2019-05-06T11:55:38.594Z,41.60
2019-05-06T11:56:48.743Z,41.40
2019-05-06T11:57:46.257Z,41.00
2019-05-06T11:58:55.101Z,41.10
2019-05-06T11:59:59.756Z,41.00
2019-05-06T12:01:05.924Z,40.90
2019-05-06T12:02:14.837Z,41.10
2019-05-06T12:03:19.334Z,41.20
2019-05-06T12:04:23.897Z,41.40
2019-05-06T12:05:28.368Z,41.50
2019-05-06T12:06:33.203Z,41.70
2019-05-06T12:07:37.832Z,41.50
2019-05-06T12:08:43.231Z,41.30
2019-05-06T12:09:47.800Z,41.10
2019-05-06T12:10:52.280Z,41.10
2019-05-06T12:11:56.847Z,41.30
2019-05-06T12:13:02.852Z,41.20
2019-05-06T12:14:08.011Z,41.20
2019-05-06T12:15:12.828Z,41.30
2019-05-06T12:16:17.345Z,41.10
2019-05-06T12:17:22.272Z,41.30
2019-05-06T12:18:27.274Z,41.50
2019-05-06T12:19:32.468Z,41.60
2019-05-06T12:20:37.083Z,41.60
2019-05-06T12:21:43.106Z,41.60
2019-05-06T12:22:47.749Z,41.60
2019-05-06T12:23:53.745Z,41.70
2019-05-06T12:24:58.566Z,41.50
2019-05-06T12:26:03.118Z,41.40
2019-05-06T12:27:07.600Z,41.40
2019-05-06T12:28:12.415Z,41.50
2019-05-06T12:29:16.899Z,41.50
2019-05-06T12:30:23.334Z,41.40
2019-05-06T12:31:28.174Z,41.50
2019-05-06T12:32:34.367Z,41.50
2019-05-06T12:33:42.571Z,41.60
2019-05-06T12:34:46.704Z,41.70
2019-05-06T12:35:52.077Z,41.70
2019-05-06T12:36:58.328Z,41.80
2019-05-06T12:38:23.108Z,41.90
2019-05-06T12:39:17.414Z,41.90
2019-05-06T12:40:21.362Z,41.90
2019-05-06T12:41:25.851Z,41.90
2019-05-06T12:42:34.900Z,41.70
2019-05-06T12:43:43.045Z,41.80
2019-05-06T12:44:48.825Z,42.00
2019-05-06T12:46:04.015Z,42.00
2019-05-06T12:47:26.378Z,42.00
2019-05-06T12:48:33.203Z,42.30
2019-05-06T12:49:37.844Z,42.40
2019-05-06T12:50:43.091Z,42.40
2019-05-06T12:51:47.758Z,42.20
2019-05-06T12:52:52.760Z,42.10
2019-05-06T12:53:57.406Z,42.20
2019-05-06T12:55:17.061Z,42.30
2019-05-06T12:56:08.129Z,42.30
2019-05-06T12:57:12.758Z,42.40
2019-05-06T12:58:20.208Z,42.30
2019-05-06T12:59:23.517Z,42.20
2019-05-06T13:00:29.748Z,42.20
2019-05-06T13:01:34.385Z,42.20
2019-05-06T13:02:38.991Z,42.10
2019-05-06T13:03:43.604Z,42.00
2019-05-06T13:04:55.807Z,41.70
2019-05-06T13:05:54.396Z,41.40
2019-05-06T13:06:58.879Z,40.90
2019-05-06T13:08:05.264Z,41.40
2019-05-06T13:09:12.527Z,41.40
2019-05-06T13:10:18.554Z,41.60
2019-05-06T13:11:23.217Z,41.70
2019-05-06T13:12:29.321Z,41.70
2019-05-06T13:13:33.796Z,41.70
2019-05-06T13:14:38.423Z,41.80
2019-05-06T13:15:43.590Z,41.70
2019-05-06T13:16:48.162Z,41.70
2019-05-06T13:17:53.136Z,41.80
2019-05-06T13:18:57.865Z,42.40
2019-05-06T13:20:02.586Z,42.00
2019-05-06T13:21:07.314Z,42.10
2019-05-06T13:22:13.640Z,42.30
2019-05-06T13:23:26.043Z,42.40
2019-05-06T13:24:32.693Z,42.50
2019-05-06T13:25:37.261Z,42.70
2019-05-06T13:26:43.090Z,43.20
2019-05-06T13:27:48.098Z,42.70
2019-05-06T13:28:54.296Z,42.90
2019-05-06T13:29:58.839Z,43.10
2019-05-06T13:31:16.443Z,43.00
2019-05-06T13:32:12.765Z,43.00
2019-05-06T13:33:22.104Z,42.80
2019-05-06T13:34:26.707Z,42.60
2019-05-06T13:35:32.713Z,42.30
2019-05-06T13:36:37.367Z,42.00
2019-05-06T13:37:42.368Z,41.50
2019-05-06T13:38:47.025Z,41.60
2019-05-06T13:39:52.917Z,41.50
2019-05-06T13:40:57.839Z,41.30
2019-05-06T13:42:02.417Z,41.10
2019-05-06T13:43:13.044Z,41.00
2019-05-06T13:44:17.954Z,41.20
2019-05-06T13:45:22.447Z,41.10
2019-05-06T13:46:33.200Z,41.10
2019-05-06T13:47:45.270Z,40.80
2019-05-06T13:48:57.558Z,41.00
2019-05-06T13:50:03.646Z,40.80
2019-05-06T13:51:23.032Z,40.40
2019-05-06T13:52:29.574Z,40.50
2019-05-06T13:53:39.615Z,40.30
2019-05-06T13:54:42.162Z,40.10
2019-05-06T13:55:46.523Z,40.30
2019-05-06T13:56:52.116Z,40.60
2019-05-06T13:57:56.866Z,40.70
2019-05-06T13:59:01.340Z,40.70
2019-05-06T14:00:07.834Z,40.30
2019-05-06T14:01:13.926Z,40.40
2019-05-06T14:02:20.318Z,40.30
2019-05-06T14:03:24.788Z,40.20
2019-05-06T14:04:29.351Z,40.00
2019-05-06T14:05:33.841Z,40.10
2019-05-06T14:06:38.297Z,40.10
2019-05-06T14:07:43.473Z,40.10
2019-05-06T14:08:48.198Z,40.20
2019-05-06T14:09:53.320Z,39.90
2019-05-06T14:11:00.057Z,39.90
2019-05-06T14:12:04.170Z,39.80
2019-05-06T14:13:08.696Z,39.80
2019-05-06T14:14:13.304Z,39.90
2019-05-06T14:15:18.383Z,39.90
2019-05-06T14:16:24.543Z,39.90
2019-05-06T14:17:29.131Z,39.80