createdAt,value
2022-12-03T00:01:35.505Z,48.37
2022-12-03T00:04:03.450Z,48.17
2022-12-03T00:06:34.479Z,48.45
2022-12-03T00:09:03.402Z,48.34
2022-12-03T00:11:31.601Z,48.42
2022-12-03T00:13:59.502Z,48.46
2022-12-03T00:16:29.018Z,48.40
2022-12-03T00:18:56.889Z,48.57
2022-12-03T00:21:25.015Z,48.37
2022-12-03T00:23:52.963Z,48.50
2022-12-03T00:26:20.826Z,48.48
2022-12-03T00:28:49.549Z,48.55
2022-12-03T00:31:17.677Z,48.41
2022-12-03T00:33:46.937Z,48.33
2022-12-03T00:36:14.755Z,48.45
2022-12-03T00:38:42.606Z,48.45
2022-12-03T00:41:10.511Z,48.48
2022-12-03T00:43:38.423Z,48.42
2022-12-03T00:46:06.599Z,48.57
2022-12-03T00:48:35.881Z,48.47
2022-12-03T00:51:05.265Z,48.42
2022-12-03T00:53:33.099Z,48.45
2022-12-03T00:56:01.537Z,48.51
2022-12-03T00:58:29.379Z,48.44
2022-12-03T01:00:57.487Z,48.58
2022-12-03T01:03:25.333Z,48.50
2022-12-03T01:05:53.147Z,48.55
2022-12-03T01:08:22.324Z,48.59
2022-12-03T01:10:50.054Z,48.48
2022-12-03T01:13:17.900Z,48.58
2022-12-03T01:15:45.824Z,48.51
2022-12-03T01:18:13.692Z,48.57
2022-12-03T01:20:41.486Z,48.63
2022-12-03T01:23:09.392Z,48.43
2022-12-03T01:25:38.572Z,48.55
2022-12-03T01:28:06.409Z,48.57
2022-12-03T01:30:54.597Z,48.59
2022-12-03T01:33:21.551Z,48.67
2022-12-03T01:35:49.403Z,48.56
2022-12-03T01:38:17.272Z,48.67
2022-12-03T01:40:47.151Z,48.65
2022-12-03T01:43:15.110Z,48.60
2022-12-03T01:45:42.975Z,48.61
2022-12-03T01:48:15.304Z,48.62
2022-12-03T01:50:44.333Z,48.70
2022-12-03T01:53:16.486Z,48.72
2022-12-03T01:55:48.420Z,49.06
2022-12-03T01:58:24.935Z,48.78
2022-12-03T02:00:52.910Z,48.91
2022-12-03T02:03:23.972Z,48.77
2022-12-03T02:05:52.359Z,48.88
2022-12-03T02:08:31.512Z,48.76
2022-12-03T02:11:03.019Z,48.85
2022-12-03T02:13:33.047Z,48.95
2022-12-03T02:16:00.874Z,48.99
2022-12-03T02:18:28.731Z,49.01
2022-12-03T02:21:04.335Z,48.93
2022-12-03T02:23:41.534Z,48.80
2022-12-03T02:26:11.256Z,48.86
2022-12-03T02:28:39.248Z,49.18
2022-12-03T02:31:07.666Z,49.25
2022-12-03T02:33:36.159Z,49.13
2022-12-03T02:36:04.416Z,48.87
2022-12-03T02:38:37.455Z,48.74
2022-12-03T02:41:09.487Z,49.47
2022-12-03T02:43:38.570Z,49.00
2022-12-03T02:46:08.960Z,48.92
2022-12-03T02:48:39.451Z,48.88
2022-12-03T02:51:10.290Z,48.98
2022-12-03T02:53:42.389Z,48.89
2022-12-03T02:56:13.140Z,48.98
2022-12-03T02:58:44.804Z,48.87
2022-12-03T03:01:16.995Z,48.70
2022-12-03T03:03:46.844Z,49.11
2022-12-03T03:06:16.378Z,48.96
2022-12-03T03:08:44.951Z,49.00
2022-12-03T03:11:13.344Z,49.19
2022-12-03T03:13:43.047Z,49.11
2022-12-03T03:16:11.422Z,49.08
2022-12-03T03:18:40.089Z,49.12
2022-12-03T03:21:08.136Z,49.09
2022-12-03T03:23:36.208Z,49.20
2022-12-03T03:26:06.597Z,49.13
2022-12-03T03:28:38.583Z,49.37
2022-12-03T03:31:10.060Z,48.91
2022-12-03T03:33:40.581Z,49.10
2022-12-03T03:36:09.640Z,49.05
2022-12-03T03:38:38.081Z,49.22
2022-12-03T03:41:09.101Z,49.19
2022-12-03T03:43:39.385Z,49.19
2022-12-03T03:46:09.686Z,49.31
2022-12-03T03:48:37.927Z,49.35
2022-12-03T03:51:09.604Z,49.32
2022-12-03T03:53:39.754Z,49.30
2022-12-03T03:56:09.576Z,49.38
2022-12-03T03:58:37.940Z,49.27
2022-12-03T04:01:05.900Z,49.36
2022-12-03T04:03:35.201Z,49.47
2022-12-03T04:06:03.254Z,49.44
2022-12-03T04:08:31.529Z,49.62
2022-12-03T04:11:16.674Z,49.47
2022-12-03T04:13:44.628Z,49.55
2022-12-03T04:16:12.604Z,49.67
2022-12-03T04:18:43.800Z,49.55
2022-12-03T04:21:46.953Z,48.91
2022-12-03T04:24:16.109Z,49.45
2022-12-03T04:27:01.166Z,49.32
2022-12-03T04:29:29.151Z,49.41
2022-12-03T04:32:14.306Z,49.41
2022-12-03T04:35:01.349Z,49.38
2022-12-03T04:37:29.359Z,49.19
2022-12-03T04:39:57.351Z,49.32
2022-12-03T04:42:25.188Z,49.33
2022-12-03T04:44:53.528Z,49.05
2022-12-03T04:47:23.021Z,49.32
2022-12-03T04:49:53.184Z,49.37
2022-12-03T04:52:22.202Z,49.18
2022-12-03T04:54:50.384Z,49.27
2022-12-03T04:57:18.285Z,49.25
2022-12-03T04:59:46.179Z,49.31
2022-12-03T05:02:14.348Z,49.30
2022-12-03T05:04:42.364Z,49.21
2022-12-03T05:07:12.758Z,48.91
2022-12-03T05:09:40.625Z,49.14
2022-12-03T05:12:09.060Z,48.97
2022-12-03T05:14:37.003Z,49.14
2022-12-03T05:17:05.041Z,49.01
2022-12-03T05:19:50.315Z,49.03
2022-12-03T05:22:19.506Z,49.14
2022-12-03T05:24:47.331Z,49.13
2022-12-03T05:27:23.441Z,48.86
2022-12-03T05:29:51.770Z,49.15
2022-12-03T05:32:19.938Z,49.19
2022-12-03T05:34:47.854Z,49.14
2022-12-03T05:37:15.798Z,49.00
2022-12-03T05:39:45.067Z,49.08
2022-12-03T05:42:30.096Z,49.09
2022-12-03T05:44:57.923Z,49.06
2022-12-03T05:47:25.872Z,48.86
2022-12-03T05:49:53.819Z,48.89
2022-12-03T05:52:21.682Z,48.86
2022-12-03T05:54:51.163Z,48.80
2022-12-03T05:57:19.231Z,48.83
2022-12-03T05:59:47.190Z,48.79
2022-12-03T06:02:15.069Z,48.76
2022-12-03T06:04:43.551Z,48.91
2022-12-03T06:07:14.171Z,48.88
2022-12-03T06:09:42.525Z,48.74
2022-12-03T06:12:11.731Z,49.00
2022-12-03T06:14:39.611Z,48.97
2022-12-03T06:17:07.634Z,48.70
2022-12-03T06:19:35.929Z,48.81
2022-12-03T06:22:03.683Z,48.83
2022-12-03T06:24:31.506Z,49.05
2022-12-03T06:26:59.304Z,48.82
2022-12-03T06:29:28.747Z,48.70
2022-12-03T06:31:56.653Z,48.87
2022-12-03T06:34:24.563Z,48.83
2022-12-03T06:36:52.469Z,48.68
2022-12-03T06:39:22.587Z,48.84
2022-12-03T06:41:50.388Z,48.73
2022-12-03T06:44:18.304Z,48.75
2022-12-03T06:46:47.602Z,48.76
2022-12-03T06:49:15.579Z,48.82
2022-12-03T06:51:43.545Z,48.76
2022-12-03T06:54:12.078Z,48.72
2022-12-03T06:56:45.201Z,48.91
2022-12-03T06:59:14.324Z,48.79
2022-12-03T07:01:42.266Z,48.77
2022-12-03T07:04:11.643Z,48.72
2022-12-03T07:06:39.571Z,48.78
2022-12-03T07:09:07.471Z,48.71
2022-12-03T07:11:40.362Z,48.86
2022-12-03T07:14:11.541Z,48.98
2022-12-03T07:16:40.472Z,48.55
2022-12-03T07:19:08.791Z,48.54
2022-12-03T07:21:38.165Z,48.57
2022-12-03T07:24:06.550Z,48.62
2022-12-03T07:26:37.029Z,48.76
2022-12-03T07:29:04.943Z,48.63
2022-12-03T07:31:33.093Z,48.44
2022-12-03T07:34:01.927Z,48.42
2022-12-03T07:36:29.873Z,48.36
2022-12-03T07:38:59.059Z,48.49
2022-12-03T07:41:26.837Z,48.49
2022-12-03T07:43:54.751Z,48.49
2022-12-03T07:46:22.621Z,48.45
2022-12-03T07:48:50.621Z,48.60
2022-12-03T07:51:18.453Z,48.43
2022-12-03T07:53:46.457Z,48.39
2022-12-03T07:56:15.804Z,48.46
2022-12-03T07:58:44.085Z,48.69
2022-12-03T08:01:11.908Z,48.72
2022-12-03T08:03:39.961Z,48.77
2022-12-03T08:06:08.664Z,48.71
2022-12-03T08:08:36.631Z,48.48
2022-12-03T08:11:05.457Z,48.79
2022-12-03T08:13:36.260Z,48.43
2022-12-03T08:16:16.793Z,48.41
2022-12-03T08:18:47.281Z,48.75
2022-12-03T08:21:17.594Z,48.70
2022-12-03T08:23:45.631Z,48.72
2022-12-03T08:26:21.520Z,48.74
2022-12-03T08:28:53.707Z,48.69
2022-12-03T08:31:32.228Z,48.81
2022-12-03T08:34:16.657Z,48.59
2022-12-03T08:36:44.480Z,49.01
2022-12-03T08:39:28.055Z,48.37
2022-12-03T08:42:17.031Z,48.89
2022-12-03T08:44:46.344Z,48.84
2022-12-03T08:47:19.896Z,48.62
2022-12-03T08:49:52.402Z,48.79
2022-12-03T08:52:22.209Z,48.84
2022-12-03T08:54:55.341Z,48.90
2022-12-03T08:57:28.086Z,48.63
2022-12-03T09:00:01.300Z,48.79
2022-12-03T09:02:34.223Z,48.77
2022-12-03T09:05:14.236Z,48.59
2022-12-03T09:07:42.243Z,49.14
2022-12-03T09:10:10.785Z,48.84
2022-12-03T09:12:42.065Z,49.24
2022-12-03T09:15:12.422Z,48.99
2022-12-03T09:17:40.235Z,49.35
2022-12-03T09:20:09.192Z,49.12
2022-12-03T09:22:37.225Z,49.04
2022-12-03T09:25:05.511Z,48.83
2022-12-03T09:27:33.370Z,48.73
2022-12-03T09:30:01.155Z,48.74
2022-12-03T09:32:30.423Z,48.66
2022-12-03T09:34:58.554Z,48.65
2022-12-03T09:37:26.385Z,48.69
2022-12-03T09:39:54.364Z,48.55
2022-12-03T09:42:22.317Z,48.71
2022-12-03T09:44:50.430Z,48.56
2022-12-03T09:47:18.540Z,48.58
2022-12-03T09:49:48.083Z,48.30
2022-12-03T09:52:24.089Z,48.35
2022-12-03T09:54:53.520Z,48.42
2022-12-03T09:57:21.747Z,48.41
2022-12-03T09:59:49.834Z,48.51
2022-12-03T10:02:22.366Z,48.25
2022-12-03T10:04:52.478Z,48.43
2022-12-03T10:07:21.050Z,48.21
2022-12-03T10:09:48.991Z,48.39
2022-12-03T10:12:24.143Z,48.11
2022-12-03T10:14:53.781Z,48.31
2022-12-03T10:17:22.131Z,48.38
2022-12-03T10:19:53.804Z,48.20
2022-12-03T10:22:21.810Z,48.37
2022-12-03T10:25:07.578Z,47.58
2022-12-03T10:27:35.629Z,48.42
2022-12-03T10:30:12.597Z,48.16
2022-12-03T10:32:42.326Z,48.30
2022-12-03T10:35:14.376Z,48.09
2022-12-03T10:37:58.886Z,47.85
2022-12-03T10:40:28.189Z,48.28
2022-12-03T10:43:14.490Z,47.73
2022-12-03T10:45:42.682Z,48.46
2022-12-03T10:48:15.880Z,48.06
2022-12-03T10:50:56.763Z,47.97
2022-12-03T10:53:28.651Z,48.41
2022-12-03T10:55:59.509Z,48.14
2022-12-03T10:58:29.551Z,48.19
2022-12-03T11:01:03.306Z,48.08
2022-12-03T11:03:35.632Z,48.10
2022-12-03T11:06:05.265Z,48.17
2022-12-03T11:08:35.854Z,48.26
2022-12-03T11:11:06.974Z,48.32
2022-12-03T11:13:56.255Z,47.76
2022-12-03T11:17:12.762Z,47.65
2022-12-03T11:19:59.172Z,48.01
2022-12-03T11:22:41.794Z,47.92
2022-12-03T11:25:37.024Z,47.55
2022-12-03T11:28:54.586Z,48.07
2022-12-03T11:31:41.773Z,47.69
2022-12-03T11:34:44.073Z,47.92
2022-12-03T11:37:29.214Z,47.95
2022-12-03T11:40:03.901Z,48.09
2022-12-03T11:42:39.831Z,47.85
2022-12-03T11:45:19.586Z,48.05
2022-12-03T11:48:00.546Z,48.41
2022-12-03T11:50:36.121Z,48.35
2022-12-03T11:53:15.714Z,47.90
2022-12-03T11:55:52.208Z,48.00
2022-12-03T11:58:25.457Z,48.18
2022-12-03T12:00:55.102Z,48.22
2022-12-03T12:03:25.622Z,48.29
2022-12-03T12:06:05.262Z,47.58
2022-12-03T12:08:33.917Z,48.09
2022-12-03T12:11:03.338Z,48.19
2022-12-03T12:13:58.550Z,47.54
2022-12-03T12:16:54.980Z,47.79
2022-12-03T12:19:35.653Z,47.88
2022-12-03T12:22:31.839Z,47.55
2022-12-03T12:25:01.013Z,48.21
2022-12-03T12:27:39.271Z,47.62
2022-12-03T12:30:10.294Z,48.22
2022-12-03T12:32:45.122Z,47.97
2022-12-03T12:35:19.651Z,47.71
2022-12-03T12:37:59.095Z,48.08
2022-12-03T12:40:31.290Z,48.01
2022-12-03T12:43:10.012Z,48.04
2022-12-03T12:45:43.079Z,48.01
2022-12-03T12:48:24.791Z,47.75
2022-12-03T12:50:58.851Z,47.96
2022-12-03T12:53:29.118Z,47.86
2022-12-03T12:55:59.061Z,48.14
2022-12-03T12:58:32.034Z,47.53
2022-12-03T13:01:01.119Z,48.06
2022-12-03T13:03:33.811Z,48.10
2022-12-03T13:06:03.764Z,48.10
2022-12-03T13:08:34.340Z,47.96
2022-12-03T13:11:03.387Z,47.92
2022-12-03T13:13:43.685Z,47.64
2022-12-03T13:16:18.621Z,47.92
2022-12-03T13:18:48.629Z,48.07
2022-12-03T13:21:37.527Z,47.09
2022-12-03T13:24:37.395Z,47.36
2022-12-03T13:27:22.957Z,47.80
2022-12-03T13:29:56.726Z,47.57
2022-12-03T13:32:31.876Z,47.63
2022-12-03T13:35:04.829Z,47.72
2022-12-03T13:37:35.969Z,47.97
2022-12-03T13:40:15.857Z,47.62
2022-12-03T13:42:45.986Z,48.02
2022-12-03T13:45:31.836Z,47.38
2022-12-03T13:48:02.191Z,47.73
2022-12-03T13:50:35.672Z,47.58
2022-12-03T13:53:10.622Z,47.76
2022-12-03T13:55:43.961Z,47.61
2022-12-03T13:58:11.883Z,47.93
2022-12-03T14:00:41.126Z,47.78
2022-12-03T14:03:08.993Z,48.09
2022-12-03T14:05:36.895Z,47.78
2022-12-03T14:08:06.245Z,47.81
2022-12-03T14:10:34.208Z,47.80
2022-12-03T14:13:02.182Z,47.73
2022-12-03T14:15:30.328Z,47.75
2022-12-03T14:17:59.644Z,47.68
2022-12-03T14:20:27.475Z,47.86
2022-12-03T14:22:59.315Z,47.84
2022-12-03T14:25:27.483Z,47.90
2022-12-03T14:27:55.285Z,47.83
2022-12-03T14:30:23.104Z,47.88
2022-12-03T14:32:51.276Z,47.75
2022-12-03T14:35:20.499Z,47.78
2022-12-03T14:37:48.253Z,47.81
2022-12-03T14:40:21.137Z,47.80
2022-12-03T14:42:49.666Z,47.68
2022-12-03T14:45:17.573Z,47.77
2022-12-03T14:47:45.529Z,47.45
2022-12-03T14:50:14.382Z,47.67
2022-12-03T14:52:43.830Z,47.62
2022-12-03T14:55:11.787Z,47.52
2022-12-03T14:57:39.788Z,47.90
2022-12-03T15:00:09.348Z,47.75
2022-12-03T15:02:37.356Z,47.86
2022-12-03T15:05:05.835Z,47.88
2022-12-03T15:07:34.659Z,47.54
2022-12-03T15:10:09.639Z,47.79
2022-12-03T15:15:45.276Z,47.59
2022-12-03T15:18:13.147Z,47.86
2022-12-03T15:20:41.027Z,47.72
2022-12-03T15:23:13.947Z,47.88
2022-12-03T15:25:42.348Z,47.95
2022-12-03T15:28:10.339Z,47.73
2022-12-03T15:30:38.143Z,48.00
2022-12-03T15:33:08.064Z,47.67
2022-12-03T15:35:36.180Z,47.81
2022-12-03T15:38:04.249Z,47.79
2022-12-03T15:40:32.250Z,47.71
2022-12-03T15:43:00.074Z,47.90
2022-12-03T15:45:27.981Z,47.62
2022-12-03T15:47:55.807Z,47.78
2022-12-03T15:50:25.067Z,47.63
2022-12-03T15:52:52.937Z,47.71
2022-12-03T15:55:21.083Z,47.77
2022-12-03T15:57:49.218Z,47.79
2022-12-03T16:00:18.186Z,47.83
2022-12-03T16:02:52.501Z,47.79
2022-12-03T16:05:20.892Z,47.81
2022-12-03T16:07:50.190Z,47.74
2022-12-03T16:10:21.391Z,47.65
2022-12-03T16:12:49.835Z,47.67
2022-12-03T16:15:20.990Z,47.76
2022-12-03T16:17:52.019Z,47.70
2022-12-03T16:20:19.780Z,47.78
2022-12-03T16:22:47.585Z,47.79
2022-12-03T16:25:19.399Z,47.83
2022-12-03T16:27:47.283Z,47.76
2022-12-03T16:30:15.784Z,47.82
2022-12-03T16:32:43.636Z,47.81
2022-12-03T16:35:11.516Z,47.75
2022-12-03T16:37:39.442Z,47.77
2022-12-03T16:40:08.828Z,47.78
2022-12-03T16:42:38.053Z,47.73
2022-12-03T16:45:33.310Z,47.87
2022-12-03T16:48:02.666Z,47.98
2022-12-03T16:50:30.643Z,47.74
2022-12-03T16:52:58.852Z,47.85
2022-12-03T16:55:26.849Z,47.51
2022-12-03T16:57:56.104Z,47.77
2022-12-03T17:00:25.854Z,48.01
2022-12-03T17:02:53.807Z,47.87
2022-12-03T17:05:21.720Z,47.70
2022-12-03T17:07:49.637Z,47.70
2022-12-03T17:10:17.753Z,47.93
2022-12-03T17:13:08.768Z,47.91
2022-12-03T17:15:35.026Z,48.11
2022-12-03T17:18:03.556Z,48.20
2022-12-03T17:20:31.516Z,48.09
2022-12-03T17:22:59.862Z,48.06
2022-12-03T17:25:28.272Z,47.99
2022-12-03T17:27:56.244Z,47.93
2022-12-03T17:30:24.161Z,47.99
2022-12-03T17:32:53.447Z,47.88
2022-12-03T17:35:21.287Z,47.86
2022-12-03T17:37:49.115Z,47.89
2022-12-03T17:40:18.471Z,47.83
2022-12-03T17:42:46.292Z,48.04
2022-12-03T17:45:14.779Z,47.95
2022-12-03T17:47:42.624Z,47.95
2022-12-03T17:50:12.559Z,47.86
2022-12-03T17:52:40.545Z,47.89
2022-12-03T17:55:14.500Z,47.79
2022-12-03T17:57:45.930Z,47.88
2022-12-03T18:00:14.455Z,48.03
2022-12-03T18:02:44.247Z,47.98
2022-12-03T18:05:14.164Z,48.00
2022-12-03T18:07:42.073Z,47.96
2022-12-03T18:10:10.408Z,48.03
2022-12-03T18:12:38.281Z,48.29
2022-12-03T18:15:06.770Z,47.97
2022-12-03T18:17:34.630Z,48.17
2022-12-03T18:20:02.459Z,47.69
2022-12-03T18:22:32.126Z,47.85
2022-12-03T18:25:00.351Z,47.95
2022-12-03T18:27:28.465Z,47.92
2022-12-03T18:29:56.616Z,47.73
2022-12-03T18:32:29.692Z,47.84
2022-12-03T18:34:58.901Z,48.09
2022-12-03T18:37:28.935Z,48.19
2022-12-03T18:39:59.231Z,48.17
2022-12-03T18:42:27.585Z,48.08
2022-12-03T18:44:57.672Z,47.76
2022-12-03T18:47:30.808Z,47.90
2022-12-03T18:49:58.907Z,47.94
2022-12-03T18:52:26.909Z,47.88
2022-12-03T18:54:56.507Z,47.98
2022-12-03T18:57:25.821Z,47.86
2022-12-03T18:59:53.915Z,47.96
2022-12-03T19:05:11.065Z,48.10
2022-12-03T19:07:39.225Z,47.87
2022-12-03T19:10:08.703Z,47.86
2022-12-03T19:12:38.193Z,48.11
2022-12-03T19:15:07.467Z,47.83
2022-12-03T19:17:35.308Z,47.97
2022-12-03T19:20:05.294Z,47.90
2022-12-03T19:22:33.115Z,48.01
2022-12-03T19:25:00.982Z,47.98
2022-12-03T19:27:32.100Z,47.97
2022-12-03T19:30:01.320Z,47.90
2022-12-03T19:32:29.144Z,48.10
2022-12-03T19:34:56.999Z,48.09
2022-12-03T19:37:24.817Z,48.09
2022-12-03T19:39:54.558Z,48.10
2022-12-03T19:42:22.590Z,47.97
2022-12-03T19:44:50.410Z,48.12
2022-12-03T19:47:19.832Z,47.85
2022-12-03T19:49:47.629Z,48.14
2022-12-03T19:52:15.705Z,48.06
2022-12-03T19:54:43.514Z,47.98
2022-12-03T19:57:11.373Z,48.25
2022-12-03T19:59:42.726Z,48.06
2022-12-03T20:02:10.930Z,48.26
2022-12-03T20:04:40.196Z,47.96
2022-12-03T20:07:08.070Z,48.18
2022-12-03T20:09:35.885Z,48.09
2022-12-03T20:12:03.767Z,48.18
2022-12-03T20:14:31.716Z,48.23
2022-12-03T20:16:59.738Z,47.98
2022-12-03T20:19:27.738Z,48.21
2022-12-03T20:22:02.379Z,48.15
2022-12-03T20:24:30.851Z,48.14
2022-12-03T20:26:58.728Z,48.09
2022-12-03T20:29:26.590Z,47.98
2022-12-03T20:31:54.550Z,48.05
2022-12-03T20:34:22.516Z,47.93
2022-12-03T20:36:50.331Z,48.22
2022-12-03T20:39:19.637Z,48.14
2022-12-03T20:41:47.468Z,48.21
2022-12-03T20:44:15.483Z,48.20
2022-12-03T20:46:43.662Z,48.19
2022-12-03T20:49:11.650Z,48.06
2022-12-03T20:51:39.513Z,48.26
2022-12-03T20:54:08.598Z,48.19
2022-12-03T20:56:39.518Z,48.10
2022-12-03T20:59:11.324Z,48.24
2022-12-03T21:01:40.080Z,48.32
2022-12-03T21:04:08.838Z,48.18
2022-12-03T21:06:38.018Z,48.20
2022-12-03T21:09:07.516Z,48.15
2022-12-03T21:11:39.028Z,48.25
2022-12-03T21:14:06.931Z,48.30
2022-12-03T21:17:06.572Z,48.35
2022-12-03T21:19:27.208Z,48.34
2022-12-03T21:21:55.117Z,48.36
2022-12-03T21:24:23.077Z,48.30
2022-12-03T21:26:52.219Z,48.27
2022-12-03T21:29:20.362Z,48.29
2022-12-03T21:31:48.167Z,48.23
2022-12-03T21:34:16.081Z,48.31
2022-12-03T21:36:43.891Z,48.39
2022-12-03T21:39:11.918Z,48.30
2022-12-03T21:41:39.873Z,48.24
2022-12-03T21:44:09.208Z,48.43
2022-12-03T21:47:10.409Z,48.44
2022-12-03T21:49:24.848Z,48.36
2022-12-03T21:51:52.760Z,48.39
2022-12-03T21:54:20.633Z,48.42
2022-12-03T21:56:48.764Z,48.45
2022-12-03T21:59:18.071Z,48.33
2022-12-03T22:01:47.495Z,48.45
2022-12-03T22:04:15.688Z,48.55
2022-12-03T22:06:43.565Z,48.48
2022-12-03T22:09:11.429Z,48.53
2022-12-03T22:11:39.266Z,48.55
2022-12-03T22:14:08.228Z,48.62
2022-12-03T22:16:37.464Z,48.56
2022-12-03T22:19:05.466Z,48.40
2022-12-03T22:21:33.299Z,48.57
2022-12-03T22:24:01.436Z,48.64
2022-12-03T22:26:29.284Z,48.58
2022-12-03T22:28:57.255Z,48.46
2022-12-03T22:31:25.139Z,48.59
2022-12-03T22:33:54.398Z,48.65
2022-12-03T22:36:22.412Z,48.35
2022-12-03T22:38:50.840Z,48.75
2022-12-03T22:41:19.973Z,48.52
2022-12-03T22:43:48.562Z,48.60
2022-12-03T22:46:17.810Z,48.75
2022-12-03T22:48:48.005Z,48.72
2022-12-03T22:51:18.902Z,48.79
2022-12-03T22:53:46.844Z,48.66
2022-12-03T22:56:14.794Z,48.79
2022-12-03T22:58:44.243Z,48.58
2022-12-03T23:01:22.599Z,48.61
2022-12-03T23:03:51.026Z,48.79
2022-12-03T23:06:20.938Z,48.78
2022-12-03T23:08:48.952Z,48.60
2022-12-03T23:11:17.431Z,48.69
2022-12-03T23:13:45.506Z,48.74
2022-12-03T23:16:16.732Z,48.74
2022-12-03T23:18:44.701Z,48.68
2022-12-03T23:21:17.334Z,48.71
2022-12-03T23:23:46.630Z,48.65
2022-12-03T23:26:15.669Z,48.68
2022-12-03T23:28:45.770Z,48.74
2022-12-03T23:31:18.262Z,48.67
2022-12-03T23:33:46.349Z,48.89
2022-12-03T23:36:14.830Z,48.95
2022-12-03T23:38:42.902Z,48.65
2022-12-03T23:41:14.232Z,48.80
2022-12-03T23:43:42.652Z,48.85
2022-12-03T23:46:14.756Z,48.71
2022-12-03T23:48:43.727Z,48.90
2022-12-03T23:51:14.016Z,48.86
2022-12-03T23:53:42.102Z,48.83
2022-12-03T23:56:12.815Z,48.79
2022-12-03T23:58:40.635Z,48.90
