createdAt,value
2022-09-12T00:00:00.024Z,31.92
2022-09-12T00:05:01.578Z,29.23
2022-09-12T00:10:04.517Z,30.92
2022-09-12T00:15:06.807Z,32.50
2022-09-12T00:20:09.807Z,31.10
2022-09-12T00:25:11.318Z,34.42
2022-09-12T00:30:12.960Z,36.03
2022-09-12T00:35:14.475Z,33.83
2022-09-12T00:40:16.128Z,37.00
2022-09-12T00:45:27.119Z,36.70
2022-09-12T00:50:30.340Z,36.63
2022-09-12T00:55:38.098Z,36.35
2022-09-12T01:00:39.626Z,33.10
2022-09-12T01:05:48.106Z,37.20
2022-09-12T01:10:49.884Z,34.35
2022-09-12T01:15:51.508Z,31.77
2022-09-12T01:21:07.184Z,34.30
2022-09-12T01:26:11.631Z,36.17
2022-09-12T01:31:28.148Z,35.08
2022-09-12T01:36:43.688Z,36.40
2022-09-12T01:41:56.142Z,35.05
2022-09-12T01:47:06.791Z,31.88
2022-09-12T01:52:22.453Z,32.78
2022-09-12T01:57:29.861Z,35.22
2022-09-12T02:02:37.468Z,32.65
2022-09-12T02:07:44.864Z,32.25
2022-09-12T02:12:53.290Z,30.98
2022-09-12T02:17:58.978Z,33.05
2022-09-12T02:23:01.385Z,33.13
2022-09-12T02:28:08.654Z,33.97
2022-09-12T02:33:24.524Z,34.50
2022-09-12T02:38:41.052Z,30.23
2022-09-12T02:43:42.703Z,31.48
2022-09-12T02:48:44.369Z,31.83
2022-09-12T02:53:45.923Z,31.65
2022-09-12T02:58:48.235Z,32.65
2022-09-12T03:04:11.065Z,32.03
2022-09-12T03:09:19.514Z,30.02
2022-09-12T03:15:06.006Z,30.40
2022-09-12T03:20:24.511Z,29.38
2022-09-12T03:25:32.214Z,29.75
2022-09-12T03:30:41.917Z,30.73
2022-09-12T03:35:44.209Z,29.40
2022-09-12T03:40:45.831Z,28.52
2022-09-12T03:45:50.500Z,28.55
2022-09-12T03:50:52.012Z,31.00
2022-09-12T03:55:53.507Z,28.35
2022-09-12T04:00:55.044Z,31.00
2022-09-12T04:05:57.796Z,32.42
2022-09-12T04:11:07.823Z,29.83
2022-09-12T04:16:10.968Z,29.63
2022-09-12T04:21:15.519Z,30.73
2022-09-12T04:26:18.267Z,32.25
2022-09-12T04:31:19.851Z,31.88
2022-09-12T04:36:21.762Z,29.33
2022-09-12T04:41:26.721Z,29.42
2022-09-12T04:46:34.152Z,28.70
2022-09-12T04:51:37.896Z,34.28
2022-09-12T04:56:45.389Z,31.15
2022-09-12T05:01:46.937Z,30.05
2022-09-12T05:06:48.566Z,32.17
2022-09-12T05:12:05.933Z,28.27
2022-09-12T05:17:07.701Z,28.88
2022-09-12T05:22:09.240Z,28.15
2022-09-12T05:27:10.716Z,29.27
2022-09-12T05:32:12.212Z,27.27
2022-09-12T05:37:13.677Z,28.75
2022-09-12T05:42:15.172Z,27.92
2022-09-12T05:47:16.703Z,29.25
2022-09-12T05:52:18.469Z,23.27
2022-09-12T05:57:19.960Z,17.70
2022-09-12T06:02:21.718Z,12.70
2022-09-12T06:07:23.291Z,8.82
2022-09-12T06:12:25.588Z,8.32
2022-09-12T06:17:27.132Z,7.82
2022-09-12T06:22:29.838Z,8.07
2022-09-12T06:27:31.409Z,8.38
2022-09-12T06:32:32.884Z,7.22
2022-09-12T06:37:34.367Z,6.72
2022-09-12T06:42:35.852Z,7.40
2022-09-12T06:47:37.380Z,6.38
2022-09-12T06:52:38.883Z,7.57
2022-09-12T06:57:40.394Z,7.40
2022-09-12T07:02:41.990Z,7.20
2022-09-12T07:07:43.518Z,6.95
2022-09-12T07:12:45.111Z,7.25
2022-09-12T07:17:46.604Z,8.35
2022-09-12T07:22:48.190Z,7.47
2022-09-12T07:27:51.313Z,7.75
2022-09-12T07:32:53.732Z,6.97
2022-09-12T07:37:55.322Z,6.97
2022-09-12T07:42:56.810Z,7.40
2022-09-12T07:47:58.332Z,7.53
2022-09-12T07:53:00.033Z,6.30
2022-09-12T07:58:01.549Z,6.72
2022-09-12T08:03:03.098Z,7.20
2022-09-12T08:08:04.648Z,7.03
2022-09-12T08:13:06.160Z,7.20
2022-09-12T08:18:07.673Z,6.75
2022-09-12T08:23:09.309Z,6.95
2022-09-12T08:28:10.797Z,6.60
2022-09-12T08:33:12.287Z,8.15
2022-09-12T08:38:13.812Z,6.70
2022-09-12T08:43:25.588Z,6.72
2022-09-12T08:48:27.369Z,7.63
2022-09-12T08:53:30.143Z,5.97
2022-09-12T08:58:39.300Z,6.80
2022-09-12T09:04:02.493Z,6.65
2022-09-12T09:09:42.223Z,6.63
2022-09-12T09:14:58.869Z,6.97
2022-09-12T09:20:24.960Z,6.65
2022-09-12T09:30:37.427Z,5.63
2022-09-12T09:35:45.828Z,6.25
2022-09-12T09:40:56.444Z,5.28
2022-09-12T09:45:58.452Z,4.60
2022-09-12T09:51:02.678Z,5.13
2022-09-12T09:56:41.684Z,4.07
2022-09-12T10:01:55.369Z,4.50
2022-09-12T10:06:59.751Z,4.00
2022-09-12T10:12:19.817Z,3.03
2022-09-12T10:17:34.246Z,3.22
2022-09-12T10:22:38.652Z,2.47
2022-09-12T10:27:41.887Z,2.88
2022-09-12T10:32:49.565Z,2.85
2022-09-12T10:38:03.438Z,2.67
2022-09-12T10:43:17.648Z,2.35
2022-09-12T10:48:27.626Z,2.60
2022-09-12T10:53:40.325Z,2.80
2022-09-12T10:59:09.949Z,2.60
2022-09-12T11:04:45.683Z,2.20
2022-09-12T11:10:44.583Z,2.60
2022-09-12T11:16:15.253Z,1.65
2022-09-12T11:21:34.004Z,1.95
2022-09-12T11:27:04.005Z,1.75
2022-09-12T11:32:21.013Z,1.30
2022-09-12T11:37:43.469Z,1.60
2022-09-12T11:42:47.647Z,1.23
2022-09-12T11:47:55.328Z,2.83
2022-09-12T11:53:16.433Z,2.08
2022-09-12T11:58:22.304Z,1.38
2022-09-12T12:03:34.475Z,1.48
2022-09-12T12:08:42.772Z,1.60
2022-09-12T12:13:53.880Z,1.48
2022-09-12T12:18:58.169Z,1.08
2022-09-12T12:24:08.969Z,1.50
2022-09-12T12:29:11.735Z,1.48
2022-09-12T12:34:31.976Z,1.70
2022-09-12T12:39:33.402Z,1.40
2022-09-12T12:44:43.850Z,1.55
2022-09-12T12:50:00.990Z,1.35
2022-09-12T12:55:04.459Z,1.60
2022-09-12T13:00:30.066Z,1.30
2022-09-12T13:05:41.638Z,1.48
2022-09-12T13:10:57.651Z,2.28
2022-09-12T13:15:59.218Z,1.80
2022-09-12T13:21:10.095Z,1.63
2022-09-12T13:26:23.053Z,1.90
2022-09-12T13:31:27.462Z,2.10
2022-09-12T13:37:14.981Z,2.10
2022-09-12T13:42:22.697Z,2.17
2022-09-12T13:47:35.817Z,1.70
2022-09-12T13:52:38.422Z,2.20
2022-09-12T13:57:39.981Z,2.40
2022-09-12T14:02:41.841Z,2.28
2022-09-12T14:07:51.753Z,2.05
2022-09-12T14:12:53.991Z,2.15
2022-09-12T14:17:58.770Z,2.50
2022-09-12T14:23:03.204Z,2.85
2022-09-12T14:33:12.150Z,2.30
2022-09-12T14:38:16.518Z,1.75
2022-09-12T14:43:30.699Z,2.03
2022-09-12T14:48:37.704Z,2.50
2022-09-12T14:53:48.392Z,2.35
2022-09-12T14:58:49.994Z,1.67
2022-09-12T15:03:54.772Z,2.15
2022-09-12T15:14:12.924Z,2.13
2022-09-12T15:19:14.455Z,2.08
2022-09-12T15:24:16.071Z,1.85
2022-09-12T15:29:17.636Z,2.10
2022-09-12T15:34:19.152Z,2.15
2022-09-12T15:39:20.691Z,1.95
2022-09-12T15:44:22.283Z,2.08
2022-09-12T15:49:23.843Z,2.10
2022-09-12T15:54:25.417Z,2.53
2022-09-12T15:59:26.932Z,1.85
2022-09-12T16:04:30.231Z,2.10
2022-09-12T16:09:31.890Z,1.90
2022-09-12T16:14:33.441Z,1.70
2022-09-12T16:19:35.120Z,1.75
2022-09-12T16:24:36.725Z,1.55
2022-09-12T16:29:38.242Z,1.95
2022-09-12T16:34:39.829Z,1.75
2022-09-12T16:39:41.382Z,1.60
2022-09-12T16:44:42.991Z,1.83
2022-09-12T16:49:44.512Z,2.70
2022-09-12T16:54:46.198Z,2.60
2022-09-12T16:59:47.690Z,2.40
2022-09-12T17:04:49.219Z,2.28
2022-09-12T17:09:50.781Z,2.08
2022-09-12T17:14:52.289Z,2.10
2022-09-12T17:19:53.796Z,1.73
2022-09-12T17:24:55.294Z,1.85
2022-09-12T17:29:56.910Z,1.60
2022-09-12T17:34:58.436Z,2.20
2022-09-12T17:40:00.059Z,2.00
2022-09-12T17:45:02.027Z,2.45
2022-09-12T17:50:27.731Z,1.98
2022-09-12T17:55:25.391Z,2.08
2022-09-12T18:00:28.316Z,1.73
2022-09-12T18:05:29.858Z,2.15
2022-09-12T18:10:31.507Z,2.30
2022-09-12T18:15:34.301Z,2.00
2022-09-12T18:20:35.897Z,1.92
2022-09-12T18:25:37.401Z,2.08
2022-09-12T18:30:41.027Z,2.00
2022-09-12T18:35:42.605Z,2.35
2022-09-12T18:40:44.212Z,2.90
2022-09-12T18:45:45.750Z,2.25
2022-09-12T18:50:47.232Z,2.17
2022-09-12T18:55:48.770Z,1.90
2022-09-12T19:00:50.313Z,2.25
2022-09-12T19:05:51.975Z,2.22
2022-09-12T19:10:56.908Z,2.13
2022-09-12T19:16:00.380Z,2.70
2022-09-12T19:21:01.901Z,3.05
2022-09-12T19:26:08.759Z,2.90
2022-09-12T19:31:12.684Z,2.72
2022-09-12T19:36:43.410Z,2.80
2022-09-12T19:41:38.847Z,3.03
2022-09-12T19:46:40.650Z,2.83
2022-09-12T19:51:42.212Z,2.85
2022-09-12T19:56:43.728Z,2.95
2022-09-12T20:01:45.309Z,2.97
2022-09-12T20:06:46.827Z,3.25
2022-09-12T20:11:48.396Z,3.17
2022-09-12T20:16:49.879Z,2.97
2022-09-12T20:21:51.389Z,2.90
2022-09-12T20:26:52.903Z,3.25
2022-09-12T20:31:54.447Z,2.42
2022-09-12T20:36:55.990Z,3.60
2022-09-12T20:41:57.452Z,3.20
2022-09-12T20:46:59.013Z,2.50
2022-09-12T20:52:00.640Z,3.05
2022-09-12T20:57:02.151Z,2.97
2022-09-12T21:02:03.811Z,2.90
2022-09-12T21:07:05.570Z,2.83
2022-09-12T21:12:07.119Z,2.90
2022-09-12T21:17:08.612Z,3.22
2022-09-12T21:22:10.184Z,3.08
2022-09-12T21:27:11.712Z,2.88
2022-09-12T21:32:14.395Z,3.63
2022-09-12T21:37:15.992Z,3.08
2022-09-12T21:42:17.507Z,3.47
2022-09-12T21:47:19.239Z,3.53
2022-09-12T21:52:20.809Z,3.20
2022-09-12T21:57:22.335Z,3.55
2022-09-12T22:02:25.505Z,3.58
2022-09-12T22:07:27.237Z,3.22
2022-09-12T22:12:28.786Z,3.22
2022-09-12T22:17:30.342Z,3.10
2022-09-12T22:22:34.470Z,3.85
2022-09-12T22:27:36.033Z,3.50
2022-09-12T22:32:37.606Z,3.53
2022-09-12T22:37:39.143Z,3.13
2022-09-12T22:42:41.868Z,3.13
2022-09-12T22:47:43.427Z,3.60
2022-09-12T22:52:44.973Z,3.53
2022-09-12T22:57:46.540Z,4.30
2022-09-12T23:02:48.116Z,3.30
2022-09-12T23:07:50.668Z,3.38
2022-09-12T23:12:52.244Z,3.42
2022-09-12T23:17:53.799Z,4.68
2022-09-12T23:22:55.364Z,4.07
2022-09-12T23:27:56.878Z,3.67
2022-09-12T23:32:58.399Z,4.00
2022-09-12T23:37:59.913Z,4.03
2022-09-12T23:43:01.450Z,3.78
2022-09-12T23:48:03.100Z,4.03
2022-09-12T23:53:04.725Z,3.92
2022-09-12T23:58:06.399Z,4.63
