createdAt,value
2023-01-03T00:01:59.157Z,8.95
2023-01-03T00:04:25.719Z,8.94
2023-01-03T00:06:53.550Z,8.95
2023-01-03T00:09:22.578Z,8.94
2023-01-03T00:12:09.388Z,8.95
2023-01-03T00:14:38.329Z,8.74
2023-01-03T00:17:06.378Z,8.82
2023-01-03T00:19:38.728Z,8.80
2023-01-03T00:22:05.558Z,8.72
2023-01-03T00:24:32.794Z,8.66
2023-01-03T00:26:59.757Z,8.65
2023-01-03T00:29:27.010Z,8.71
2023-01-03T00:31:53.730Z,8.63
2023-01-03T00:34:20.202Z,8.66
2023-01-03T00:36:46.734Z,8.63
2023-01-03T00:39:13.373Z,8.59
2023-01-03T00:41:40.264Z,8.60
2023-01-03T00:44:06.830Z,8.53
2023-01-03T00:46:33.616Z,8.48
2023-01-03T00:49:00.212Z,8.47
2023-01-03T00:51:28.937Z,8.39
2023-01-03T00:53:57.545Z,8.36
2023-01-03T00:56:27.802Z,8.32
2023-01-03T00:58:54.964Z,8.33
2023-01-03T01:01:26.112Z,8.40
2023-01-03T01:03:56.804Z,8.27
2023-01-03T01:06:26.827Z,8.34
2023-01-03T01:08:54.965Z,8.35
2023-01-03T01:11:22.048Z,8.30
2023-01-03T01:13:49.626Z,8.36
2023-01-03T01:16:19.663Z,8.22
2023-01-03T01:18:48.527Z,8.23
2023-01-03T01:21:17.814Z,8.19
2023-01-03T01:23:45.866Z,8.22
2023-01-03T01:26:18.462Z,8.30
2023-01-03T01:28:45.087Z,8.22
2023-01-03T01:31:15.154Z,8.37
2023-01-03T01:33:41.631Z,8.41
2023-01-03T01:36:42.173Z,8.42
2023-01-03T01:39:13.179Z,8.44
2023-01-03T01:41:59.107Z,8.36
2023-01-03T01:44:49.697Z,8.39
2023-01-03T01:47:47.133Z,8.41
2023-01-03T01:50:31.720Z,8.48
2023-01-03T01:53:11.710Z,8.45
2023-01-03T01:55:45.323Z,8.49
2023-01-03T01:58:12.718Z,8.56
2023-01-03T02:00:41.058Z,8.53
2023-01-03T02:03:07.869Z,8.58
2023-01-03T02:05:37.806Z,8.60
2023-01-03T02:08:05.065Z,8.60
2023-01-03T02:10:58.844Z,8.50
2023-01-03T02:13:56.185Z,8.51
2023-01-03T02:17:00.369Z,8.46
2023-01-03T02:19:51.249Z,8.49
2023-01-03T02:22:32.933Z,8.57
2023-01-03T02:25:14.757Z,8.49
2023-01-03T02:28:00.170Z,8.49
2023-01-03T02:30:37.455Z,8.44
2023-01-03T02:33:41.884Z,8.40
2023-01-03T02:36:26.671Z,8.48
2023-01-03T02:38:55.747Z,8.52
2023-01-03T02:41:33.964Z,8.41
2023-01-03T02:44:10.578Z,8.36
2023-01-03T02:47:06.528Z,8.36
2023-01-03T02:49:44.060Z,8.47
2023-01-03T02:52:33.058Z,8.46
2023-01-03T02:55:10.072Z,8.42
2023-01-03T02:57:42.357Z,8.42
2023-01-03T03:00:14.961Z,8.39
2023-01-03T03:02:48.557Z,8.38
2023-01-03T03:05:22.774Z,8.35
2023-01-03T03:07:49.408Z,8.39
2023-01-03T03:10:34.513Z,8.38
2023-01-03T03:13:14.786Z,8.33
2023-01-03T03:16:07.311Z,8.33
2023-01-03T03:18:44.083Z,8.20
2023-01-03T03:21:34.296Z,8.15
2023-01-03T03:24:27.906Z,8.05
2023-01-03T03:26:56.601Z,8.09
2023-01-03T03:29:23.165Z,8.00
2023-01-03T03:31:52.119Z,7.90
2023-01-03T03:34:25.775Z,7.91
2023-01-03T03:37:03.127Z,7.92
2023-01-03T03:39:51.019Z,7.82
2023-01-03T03:42:46.978Z,7.83
2023-01-03T03:45:13.419Z,7.80
2023-01-03T03:47:53.038Z,7.72
2023-01-03T03:50:35.821Z,7.65
2023-01-03T03:53:06.909Z,7.60
2023-01-03T03:55:36.696Z,7.59
2023-01-03T03:58:07.837Z,7.55
2023-01-03T04:00:38.766Z,7.51
2023-01-03T04:03:07.056Z,7.47
2023-01-03T04:05:39.276Z,7.44
2023-01-03T04:08:06.061Z,7.31
2023-01-03T04:10:37.492Z,7.30
2023-01-03T04:13:04.753Z,7.34
2023-01-03T04:15:31.241Z,7.31
2023-01-03T04:17:57.702Z,7.34
2023-01-03T04:20:24.152Z,7.30
2023-01-03T04:22:50.648Z,7.27
2023-01-03T04:25:17.119Z,7.26
2023-01-03T04:27:43.572Z,7.27
2023-01-03T04:30:11.513Z,7.26
2023-01-03T04:32:38.391Z,7.26
2023-01-03T04:35:05.319Z,7.28
2023-01-03T04:37:31.898Z,7.24
2023-01-03T04:39:58.413Z,7.20
2023-01-03T04:42:43.562Z,7.18
2023-01-03T04:45:10.876Z,7.20
2023-01-03T04:47:37.326Z,7.14
2023-01-03T04:50:04.048Z,7.16
2023-01-03T04:52:30.606Z,7.14
2023-01-03T04:54:57.030Z,7.13
2023-01-03T04:57:23.489Z,7.10
2023-01-03T04:59:49.937Z,7.11
2023-01-03T05:02:16.441Z,7.12
2023-01-03T05:04:43.153Z,7.07
2023-01-03T05:07:09.718Z,7.07
2023-01-03T05:09:36.212Z,7.11
2023-01-03T05:12:02.696Z,7.04
2023-01-03T05:14:29.125Z,7.03
2023-01-03T05:16:55.619Z,7.03
2023-01-03T05:19:22.135Z,6.96
2023-01-03T05:22:07.413Z,6.96
2023-01-03T05:24:56.704Z,6.93
2023-01-03T05:27:23.734Z,6.94
2023-01-03T05:29:52.826Z,6.92
2023-01-03T05:32:19.410Z,6.85
2023-01-03T05:34:45.914Z,6.84
2023-01-03T05:37:12.543Z,6.82
2023-01-03T05:39:39.023Z,6.77
2023-01-03T05:42:05.750Z,6.82
2023-01-03T05:44:34.186Z,6.79
2023-01-03T05:47:03.294Z,6.78
2023-01-03T05:49:29.833Z,6.76
2023-01-03T05:51:56.507Z,6.69
2023-01-03T05:54:23.020Z,6.67
2023-01-03T05:56:51.076Z,6.66
2023-01-03T05:59:18.727Z,6.66
2023-01-03T06:01:45.413Z,6.62
2023-01-03T06:04:12.126Z,6.61
2023-01-03T06:06:38.664Z,6.58
2023-01-03T06:09:05.446Z,6.54
2023-01-03T06:11:32.007Z,6.45
2023-01-03T06:13:58.496Z,6.44
2023-01-03T06:16:43.657Z,6.44
2023-01-03T06:19:10.271Z,6.39
2023-01-03T06:21:37.074Z,6.44
2023-01-03T06:24:04.433Z,6.46
2023-01-03T06:26:31.012Z,6.49
2023-01-03T06:28:58.508Z,6.47
2023-01-03T06:31:25.065Z,6.51
2023-01-03T06:33:51.737Z,6.51
2023-01-03T06:36:20.471Z,6.49
2023-01-03T06:38:46.964Z,6.48
2023-01-03T06:41:14.375Z,6.38
2023-01-03T06:43:41.821Z,6.37
2023-01-03T06:46:29.072Z,6.37
2023-01-03T06:49:14.115Z,6.31
2023-01-03T06:51:59.603Z,6.30
2023-01-03T06:54:29.420Z,6.35
2023-01-03T06:56:55.911Z,6.38
2023-01-03T06:59:22.885Z,6.43
2023-01-03T07:01:51.213Z,6.42
2023-01-03T07:04:18.750Z,6.44
2023-01-03T07:06:45.440Z,6.53
2023-01-03T07:09:12.386Z,6.53
2023-01-03T07:11:39.673Z,6.51
2023-01-03T07:14:07.893Z,6.55
2023-01-03T07:16:39.888Z,6.57
2023-01-03T07:19:08.521Z,6.58
2023-01-03T07:21:35.729Z,6.59
2023-01-03T07:24:03.906Z,6.64
2023-01-03T07:26:32.190Z,6.68
2023-01-03T07:28:59.867Z,6.72
2023-01-03T07:31:26.549Z,6.71
2023-01-03T07:33:53.453Z,6.74
2023-01-03T07:36:21.287Z,6.73
2023-01-03T07:38:48.135Z,6.75
2023-01-03T07:41:15.636Z,6.77
2023-01-03T07:43:47.999Z,6.79
2023-01-03T07:46:23.397Z,6.76
2023-01-03T07:48:52.054Z,6.75
2023-01-03T07:51:20.814Z,6.75
2023-01-03T07:53:50.992Z,6.71
2023-01-03T07:56:20.002Z,6.78
2023-01-03T07:58:47.992Z,6.78
2023-01-03T08:01:17.297Z,6.79
2023-01-03T08:03:44.780Z,6.83
2023-01-03T08:06:23.066Z,6.85
2023-01-03T08:09:10.324Z,6.86
2023-01-03T08:11:55.767Z,6.83
2023-01-03T08:14:26.219Z,6.81
2023-01-03T08:16:53.876Z,6.80
2023-01-03T08:19:20.394Z,6.80
2023-01-03T08:21:46.879Z,6.81
2023-01-03T08:24:13.299Z,6.93
2023-01-03T08:26:39.838Z,7.00
2023-01-03T08:29:07.144Z,7.12
2023-01-03T08:31:37.666Z,7.19
2023-01-03T08:34:13.787Z,7.27
2023-01-03T08:36:49.625Z,7.34
2023-01-03T08:39:20.772Z,7.42
2023-01-03T08:41:52.424Z,7.50
2023-01-03T08:44:18.894Z,7.57
2023-01-03T08:46:51.247Z,7.63
2023-01-03T08:49:19.172Z,7.69
2023-01-03T08:51:45.862Z,7.74
2023-01-03T08:54:12.449Z,7.80
2023-01-03T08:56:39.772Z,7.85
2023-01-03T08:59:06.581Z,7.85
2023-01-03T09:01:33.788Z,7.89
2023-01-03T09:04:00.438Z,7.89
2023-01-03T09:06:27.115Z,8.01
2023-01-03T09:08:53.562Z,8.12
2023-01-03T09:11:20.071Z,8.18
2023-01-03T09:13:46.565Z,8.22
2023-01-03T09:16:14.009Z,8.30
2023-01-03T09:18:41.315Z,8.42
2023-01-03T09:21:08.311Z,8.55
2023-01-03T09:23:36.273Z,8.58
2023-01-03T09:26:03.111Z,8.63
2023-01-03T09:28:30.122Z,8.75
2023-01-03T09:30:57.397Z,8.82
2023-01-03T09:33:24.065Z,8.84
2023-01-03T09:35:52.862Z,8.85
2023-01-03T09:38:19.570Z,8.97
2023-01-03T09:40:47.355Z,9.05
2023-01-03T09:43:24.992Z,9.09
2023-01-03T09:46:01.322Z,9.16
2023-01-03T09:48:33.440Z,9.29
2023-01-03T09:51:21.217Z,9.29
2023-01-03T09:54:05.585Z,9.36
2023-01-03T09:56:51.000Z,9.46
2023-01-03T09:59:36.819Z,9.50
2023-01-03T10:02:40.385Z,9.50
2023-01-03T10:05:32.834Z,9.52
2023-01-03T10:08:11.226Z,9.48
2023-01-03T10:10:56.412Z,9.63
2023-01-03T10:14:00.667Z,9.80
2023-01-03T10:16:34.499Z,9.87
2023-01-03T10:19:11.950Z,10.04
2023-01-03T10:21:44.805Z,9.95
2023-01-03T10:24:24.674Z,10.13
2023-01-03T10:27:04.965Z,10.26
2023-01-03T10:29:31.445Z,10.32
2023-01-03T10:31:57.880Z,10.34
2023-01-03T10:34:24.551Z,10.21
2023-01-03T10:36:50.987Z,10.20
2023-01-03T10:39:28.820Z,10.23
2023-01-03T10:41:58.734Z,10.27
2023-01-03T10:44:30.479Z,10.21
2023-01-03T10:47:09.932Z,10.22
2023-01-03T10:49:36.438Z,10.22
2023-01-03T10:52:14.439Z,10.20
2023-01-03T10:54:40.867Z,10.39
2023-01-03T10:57:07.444Z,10.21
2023-01-03T10:59:34.904Z,10.32
2023-01-03T11:02:15.050Z,10.34
2023-01-03T11:04:42.983Z,10.45
2023-01-03T11:07:09.473Z,10.38
2023-01-03T11:09:50.428Z,10.32
2023-01-03T11:12:40.300Z,10.34
2023-01-03T11:15:25.389Z,10.43
2023-01-03T11:17:58.174Z,10.36
2023-01-03T11:20:41.219Z,10.31
2023-01-03T11:23:28.263Z,10.36
2023-01-03T11:26:06.729Z,10.38
2023-01-03T11:29:08.893Z,10.41
2023-01-03T11:31:49.188Z,10.30
2023-01-03T11:35:20.902Z,10.31
2023-01-03T11:37:35.033Z,10.46
2023-01-03T11:40:42.715Z,10.43
2023-01-03T11:43:18.522Z,10.31
2023-01-03T11:45:49.157Z,10.45
2023-01-03T11:48:33.360Z,10.27
2023-01-03T11:51:18.961Z,10.36
2023-01-03T11:53:55.843Z,10.41
2023-01-03T11:56:28.744Z,10.40
2023-01-03T11:58:58.197Z,10.28
2023-01-03T12:01:41.606Z,10.43
2023-01-03T12:04:17.132Z,10.34
2023-01-03T12:06:51.442Z,10.39
2023-01-03T12:09:36.698Z,10.43
2023-01-03T12:12:31.696Z,10.30
2023-01-03T12:15:02.770Z,10.36
2023-01-03T12:17:38.782Z,10.35
2023-01-03T12:20:16.756Z,10.47
2023-01-03T12:22:47.860Z,10.46
2023-01-03T12:25:37.786Z,10.34
2023-01-03T12:28:10.427Z,10.41
2023-01-03T12:30:42.950Z,10.51
2023-01-03T12:33:25.351Z,10.61
2023-01-03T12:36:22.645Z,10.57
2023-01-03T12:39:01.783Z,10.69
2023-01-03T12:41:46.135Z,10.78
2023-01-03T12:44:24.715Z,10.80
2023-01-03T12:46:55.070Z,10.79
2023-01-03T12:49:28.875Z,10.93
2023-01-03T12:51:55.321Z,11.00
2023-01-03T12:54:27.907Z,11.38
2023-01-03T12:57:30.126Z,11.69
2023-01-03T13:00:11.009Z,12.76
2023-01-03T13:02:49.959Z,12.88
2023-01-03T13:05:20.344Z,13.06
2023-01-03T13:07:55.601Z,12.70
2023-01-03T13:10:25.366Z,13.64
2023-01-03T13:12:55.260Z,13.31
2023-01-03T13:15:36.569Z,12.56
2023-01-03T13:18:21.989Z,12.17
2023-01-03T13:20:57.962Z,12.29
2023-01-03T13:23:35.231Z,12.01
2023-01-03T13:26:07.395Z,11.80
2023-01-03T13:28:36.378Z,11.74
2023-01-03T13:31:18.131Z,11.72
2023-01-03T13:33:55.555Z,11.57
2023-01-03T13:36:23.787Z,11.44
2023-01-03T13:38:51.077Z,11.43
2023-01-03T13:41:37.669Z,11.41
2023-01-03T13:44:21.165Z,11.36
2023-01-03T13:46:49.868Z,11.26
2023-01-03T13:49:25.657Z,11.19
2023-01-03T13:51:54.728Z,11.18
2023-01-03T13:54:21.106Z,10.99
2023-01-03T13:56:47.664Z,11.03
2023-01-03T13:59:14.038Z,11.03
2023-01-03T14:01:59.118Z,11.09
2023-01-03T14:04:40.763Z,11.10
2023-01-03T14:07:48.461Z,11.10
2023-01-03T14:10:45.510Z,10.97
2023-01-03T14:13:27.223Z,11.03
2023-01-03T14:16:23.360Z,11.15
2023-01-03T14:19:18.105Z,11.28
2023-01-03T14:21:53.256Z,12.13
2023-01-03T14:24:26.562Z,12.73
2023-01-03T14:26:54.352Z,12.90
2023-01-03T14:29:23.573Z,13.51
2023-01-03T14:31:55.747Z,14.05
2023-01-03T14:34:27.731Z,13.67
2023-01-03T14:37:00.985Z,13.31
2023-01-03T14:41:59.958Z,12.68
2023-01-03T14:44:28.533Z,12.03
2023-01-03T14:46:58.699Z,11.58
2023-01-03T14:49:50.232Z,11.55
2023-01-03T14:52:38.381Z,11.49
2023-01-03T14:55:08.201Z,11.26
2023-01-03T14:57:39.046Z,11.18
2023-01-03T15:00:07.860Z,11.15
2023-01-03T15:02:38.578Z,11.11
2023-01-03T15:05:35.301Z,11.07
2023-01-03T15:08:28.105Z,10.97
2023-01-03T15:10:56.730Z,10.90
2023-01-03T15:13:29.584Z,10.96
2023-01-03T15:15:58.846Z,10.92
2023-01-03T15:18:28.505Z,10.77
2023-01-03T15:20:56.463Z,10.81
2023-01-03T15:23:35.646Z,10.81
2023-01-03T15:26:02.517Z,10.78
2023-01-03T15:28:48.569Z,10.88
2023-01-03T15:31:24.077Z,10.90
2023-01-03T15:34:18.397Z,10.77
2023-01-03T15:36:49.271Z,10.67
2023-01-03T15:39:19.569Z,10.73
2023-01-03T15:42:42.342Z,10.73
2023-01-03T15:44:52.573Z,10.73
2023-01-03T15:47:20.692Z,10.69
2023-01-03T15:49:51.851Z,10.65
2023-01-03T15:52:19.090Z,10.79
2023-01-03T15:54:46.885Z,10.67
2023-01-03T15:57:17.679Z,10.65
2023-01-03T15:59:44.267Z,10.67
2023-01-03T16:02:16.870Z,10.63
2023-01-03T16:04:45.506Z,10.60
2023-01-03T16:07:12.555Z,10.56
2023-01-03T16:09:39.128Z,10.57
2023-01-03T16:12:11.417Z,10.43
2023-01-03T16:14:40.871Z,10.41
2023-01-03T16:17:08.590Z,10.23
2023-01-03T16:19:35.166Z,10.17
2023-01-03T16:24:51.620Z,10.23
2023-01-03T16:27:21.916Z,10.26
2023-01-03T16:29:48.457Z,10.18
2023-01-03T16:32:20.865Z,10.21
2023-01-03T16:34:47.790Z,10.04
2023-01-03T16:37:14.287Z,10.07
2023-01-03T16:39:47.463Z,10.07
2023-01-03T16:42:15.147Z,9.98
2023-01-03T16:44:44.022Z,9.89
2023-01-03T16:47:24.438Z,9.79
2023-01-03T16:49:55.257Z,9.82
2023-01-03T16:52:26.150Z,9.82
2023-01-03T16:54:53.836Z,9.73
2023-01-03T16:57:21.960Z,9.69
2023-01-03T16:59:49.082Z,9.72
2023-01-03T17:02:16.030Z,9.73
2023-01-03T17:04:42.711Z,9.71
2023-01-03T17:07:19.175Z,9.68
2023-01-03T17:09:47.951Z,9.63
2023-01-03T17:12:23.007Z,9.60
2023-01-03T17:14:50.280Z,9.63
2023-01-03T17:17:19.386Z,9.58
2023-01-03T17:22:32.892Z,9.56
2023-01-03T17:24:59.421Z,9.51
2023-01-03T17:27:32.028Z,9.51
2023-01-03T17:30:02.933Z,9.42
2023-01-03T17:32:30.047Z,9.41
2023-01-03T17:34:56.570Z,9.51
2023-01-03T17:37:23.905Z,9.49
2023-01-03T17:39:57.047Z,9.54
2023-01-03T17:42:25.593Z,9.59
2023-01-03T17:45:11.179Z,9.56
2023-01-03T17:47:59.783Z,9.47
2023-01-03T17:50:29.234Z,9.51
2023-01-03T17:52:58.623Z,9.48
2023-01-03T17:55:28.883Z,9.48
2023-01-03T17:57:57.133Z,9.49
2023-01-03T18:00:27.042Z,9.50
2023-01-03T18:02:55.384Z,9.53
2023-01-03T18:05:28.020Z,9.54
2023-01-03T18:08:01.129Z,9.52
2023-01-03T18:10:32.212Z,9.50
2023-01-03T18:12:58.983Z,9.48
2023-01-03T18:15:25.500Z,9.49
2023-01-03T18:17:52.592Z,9.43
2023-01-03T18:20:19.685Z,9.42
2023-01-03T18:22:47.200Z,9.49
2023-01-03T18:25:24.589Z,9.45
2023-01-03T18:27:56.386Z,9.41
2023-01-03T18:30:22.919Z,9.43
2023-01-03T18:32:49.531Z,9.39
2023-01-03T18:35:22.498Z,9.45
2023-01-03T18:37:54.737Z,9.48
2023-01-03T18:40:27.644Z,9.55
2023-01-03T18:43:10.754Z,9.53
2023-01-03T18:45:39.178Z,9.51
2023-01-03T18:48:06.096Z,9.54
2023-01-03T18:50:33.163Z,9.46
2023-01-03T18:53:04.086Z,9.44
2023-01-03T18:55:33.652Z,9.51
2023-01-03T18:58:07.744Z,9.49
2023-01-03T19:00:34.286Z,9.59
2023-01-03T19:03:01.155Z,9.48
2023-01-03T19:05:27.873Z,9.60
2023-01-03T19:07:54.638Z,9.52
2023-01-03T19:10:27.313Z,9.51
2023-01-03T19:12:56.522Z,9.52
2023-01-03T19:15:29.169Z,9.51
2023-01-03T19:18:01.293Z,9.51
2023-01-03T19:20:28.061Z,9.50
2023-01-03T19:22:55.169Z,9.52
2023-01-03T19:25:30.219Z,9.50
2023-01-03T19:28:02.097Z,9.54
2023-01-03T19:30:37.781Z,9.47
2023-01-03T19:33:06.782Z,9.52
2023-01-03T19:35:33.723Z,9.51
2023-01-03T19:38:00.233Z,9.42
2023-01-03T19:40:30.977Z,9.49
2023-01-03T19:42:58.855Z,9.50
2023-01-03T19:45:26.368Z,9.52
2023-01-03T19:47:53.779Z,9.46
2023-01-03T19:50:28.581Z,9.49
2023-01-03T19:52:55.948Z,9.43
2023-01-03T19:55:29.324Z,9.43
2023-01-03T19:57:57.999Z,9.50
2023-01-03T20:00:32.140Z,9.43
2023-01-03T20:03:03.219Z,9.45
2023-01-03T20:05:35.404Z,9.40
2023-01-03T20:08:11.234Z,9.49
2023-01-03T20:10:40.425Z,9.48
2023-01-03T20:13:06.994Z,9.48
2023-01-03T20:15:40.654Z,9.34
2023-01-03T20:18:31.459Z,9.37
2023-01-03T20:21:01.700Z,9.36
2023-01-03T20:23:32.984Z,9.39
2023-01-03T20:25:59.517Z,9.34
2023-01-03T20:28:29.563Z,9.37
2023-01-03T20:30:57.558Z,9.38
2023-01-03T20:33:25.329Z,9.32
2023-01-03T20:36:16.075Z,9.20
2023-01-03T20:38:44.415Z,9.24
2023-01-03T20:41:13.162Z,9.22
2023-01-03T20:43:39.669Z,9.19
2023-01-03T20:46:06.554Z,9.17
2023-01-03T20:48:33.110Z,9.08
2023-01-03T20:50:59.609Z,9.23
2023-01-03T20:53:27.103Z,9.13
2023-01-03T20:55:54.102Z,9.11
2023-01-03T20:58:25.203Z,9.16
2023-01-03T21:00:56.714Z,9.14
2023-01-03T21:03:28.322Z,9.19
2023-01-03T21:05:56.188Z,9.21
2023-01-03T21:08:41.416Z,9.17
2023-01-03T21:11:07.901Z,9.25
2023-01-03T21:13:34.403Z,9.24
2023-01-03T21:16:00.880Z,9.14
2023-01-03T21:18:27.641Z,9.21
2023-01-03T21:20:54.115Z,9.06
2023-01-03T21:23:23.322Z,9.14
2023-01-03T21:25:50.069Z,9.26
2023-01-03T21:28:16.543Z,9.15
2023-01-03T21:30:43.251Z,9.24
2023-01-03T21:33:17.106Z,9.23
2023-01-03T21:35:43.662Z,9.28
2023-01-03T21:38:10.884Z,9.31
2023-01-03T21:40:37.469Z,9.31
2023-01-03T21:43:05.036Z,9.33
2023-01-03T21:45:34.752Z,9.31
2023-01-03T21:48:03.147Z,9.25
2023-01-03T21:50:30.645Z,9.35
2023-01-03T21:52:57.811Z,9.30
2023-01-03T21:55:25.102Z,9.33
2023-01-03T21:57:52.048Z,9.28
2023-01-03T22:00:18.966Z,9.35
2023-01-03T22:03:04.618Z,9.34
2023-01-03T22:05:31.611Z,9.31
2023-01-03T22:07:58.156Z,9.30
2023-01-03T22:10:25.156Z,9.26
2023-01-03T22:12:54.321Z,9.37
2023-01-03T22:15:21.452Z,9.36
2023-01-03T22:17:48.279Z,9.32
2023-01-03T22:20:16.952Z,9.35
2023-01-03T22:22:44.766Z,9.29
2023-01-03T22:25:13.968Z,9.39
2023-01-03T22:27:40.416Z,9.39
2023-01-03T22:30:09.269Z,9.48
2023-01-03T22:32:35.757Z,9.41
2023-01-03T22:35:02.369Z,9.47
2023-01-03T22:37:28.871Z,9.40
2023-01-03T22:39:55.430Z,9.48
2023-01-03T22:42:21.934Z,9.46
2023-01-03T22:44:48.736Z,9.40
2023-01-03T22:47:15.948Z,9.49
2023-01-03T22:49:42.629Z,9.52
2023-01-03T22:52:09.162Z,9.57
2023-01-03T22:54:35.707Z,9.55
2023-01-03T22:57:02.377Z,9.52
2023-01-03T22:59:30.435Z,9.50
2023-01-03T23:01:58.130Z,9.55
2023-01-03T23:04:26.460Z,9.66
2023-01-03T23:06:53.866Z,9.57
2023-01-03T23:09:21.463Z,9.55
2023-01-03T23:12:07.722Z,9.53
2023-01-03T23:14:34.364Z,9.65
2023-01-03T23:17:23.744Z,9.62
2023-01-03T23:19:50.327Z,9.66
2023-01-03T23:22:17.435Z,9.64
2023-01-03T23:24:44.006Z,9.61
2023-01-03T23:27:10.491Z,9.59
2023-01-03T23:29:37.097Z,9.67
2023-01-03T23:32:03.758Z,9.62
2023-01-03T23:34:30.482Z,9.64
2023-01-03T23:36:56.974Z,9.69
2023-01-03T23:39:23.549Z,9.63
2023-01-03T23:41:50.077Z,9.77
2023-01-03T23:44:16.858Z,9.80
2023-01-03T23:46:43.429Z,9.74
2023-01-03T23:49:12.349Z,9.71
2023-01-03T23:51:38.928Z,9.74
2023-01-03T23:54:05.728Z,9.78
2023-01-03T23:56:32.316Z,9.66
2023-01-03T23:58:58.853Z,9.80
