createdAt,value
2023-06-30T00:00:34.243Z,1005.62
2023-06-30T00:01:34.307Z,1005.60
2023-06-30T00:02:34.412Z,1005.59
2023-06-30T00:03:34.472Z,1005.57
2023-06-30T00:04:34.398Z,1005.55
2023-06-30T00:05:55.275Z,1005.50
2023-06-30T00:06:34.216Z,1005.52
2023-06-30T00:07:34.383Z,1005.53
2023-06-30T00:08:34.218Z,1005.53
2023-06-30T00:09:34.218Z,1005.52
2023-06-30T00:10:34.203Z,1005.55
2023-06-30T00:11:55.229Z,1005.55
2023-06-30T00:12:34.217Z,1005.50
2023-06-30T00:13:34.219Z,1005.51
2023-06-30T00:14:34.220Z,1005.52
2023-06-30T00:15:34.219Z,1005.52
2023-06-30T00:16:34.294Z,1005.54
2023-06-30T00:17:55.227Z,1005.55
2023-06-30T00:18:34.182Z,1005.54
2023-06-30T00:19:34.181Z,1005.53
2023-06-30T00:20:34.189Z,1005.57
2023-06-30T00:21:34.180Z,1005.58
2023-06-30T00:22:34.172Z,1005.59
2023-06-30T00:23:55.184Z,1005.59
2023-06-30T00:24:34.177Z,1005.56
2023-06-30T00:25:34.154Z,1005.52
2023-06-30T00:26:34.166Z,1005.52
2023-06-30T00:27:34.179Z,1005.48
2023-06-30T00:28:34.161Z,1005.48
2023-06-30T00:29:55.149Z,1005.47
2023-06-30T00:30:34.167Z,1005.45
2023-06-30T00:31:34.339Z,1005.49
2023-06-30T00:32:34.211Z,1005.45
2023-06-30T00:33:34.128Z,1005.50
2023-06-30T00:34:34.154Z,1005.47
2023-06-30T00:35:55.135Z,1005.44
2023-06-30T00:36:34.125Z,1005.43
2023-06-30T00:37:34.120Z,1005.42
2023-06-30T00:38:34.198Z,1005.45
2023-06-30T00:39:34.117Z,1005.41
2023-06-30T00:40:34.130Z,1005.41
2023-06-30T00:41:55.114Z,1005.38
2023-06-30T00:42:34.112Z,1005.40
2023-06-30T00:43:34.101Z,1005.39
2023-06-30T00:44:34.101Z,1005.40
2023-06-30T00:45:34.090Z,1005.45
2023-06-30T00:46:34.145Z,1005.43
2023-06-30T00:47:55.112Z,1005.44
2023-06-30T00:48:34.084Z,1005.41
2023-06-30T00:49:34.078Z,1005.46
2023-06-30T00:50:34.075Z,1005.44
2023-06-30T00:51:34.066Z,1005.46
2023-06-30T00:52:34.070Z,1005.48
2023-06-30T00:53:55.069Z,1005.47
2023-06-30T00:54:34.069Z,1005.49
2023-06-30T00:55:34.054Z,1005.49
2023-06-30T00:56:34.052Z,1005.45
2023-06-30T00:57:34.048Z,1005.49
2023-06-30T00:58:34.053Z,1005.54
2023-06-30T00:59:55.050Z,1005.51
2023-06-30T01:00:34.040Z,1005.56
2023-06-30T01:01:34.109Z,1005.54
2023-06-30T01:02:34.096Z,1005.59
2023-06-30T01:03:34.162Z,1005.61
2023-06-30T01:04:34.105Z,1005.64
2023-06-30T01:05:55.027Z,1005.63
2023-06-30T01:06:34.022Z,1005.66
2023-06-30T01:07:34.161Z,1005.71
2023-06-30T01:08:34.019Z,1005.73
2023-06-30T01:09:34.016Z,1005.75
2023-06-30T01:10:34.009Z,1005.78
2023-06-30T01:11:55.011Z,1005.78
2023-06-30T01:12:34.026Z,1005.77
2023-06-30T01:13:33.995Z,1005.77
2023-06-30T01:14:33.998Z,1005.74
2023-06-30T01:15:33.991Z,1005.70
2023-06-30T01:16:34.026Z,1005.65
2023-06-30T01:17:55.020Z,1005.62
2023-06-30T01:18:33.976Z,1005.57
2023-06-30T01:19:34.878Z,1005.56
2023-06-30T01:20:34.015Z,1005.54
2023-06-30T01:21:33.963Z,1005.54
2023-06-30T01:22:33.980Z,1005.54
2023-06-30T01:23:54.965Z,1005.52
2023-06-30T01:24:33.959Z,1005.56
2023-06-30T01:25:34.022Z,1005.52
2023-06-30T01:26:33.972Z,1005.50
2023-06-30T01:27:33.960Z,1005.50
2023-06-30T01:28:33.942Z,1005.50
2023-06-30T01:29:54.943Z,1005.50
2023-06-30T01:30:33.963Z,1005.51
2023-06-30T01:31:33.932Z,1005.53
2023-06-30T01:32:33.958Z,1005.59
2023-06-30T01:33:33.924Z,1005.54
2023-06-30T01:34:33.935Z,1005.51
2023-06-30T01:35:54.924Z,1005.54
2023-06-30T01:36:33.911Z,1005.49
2023-06-30T01:37:33.907Z,1005.55
2023-06-30T01:38:33.916Z,1005.55
2023-06-30T01:39:33.900Z,1005.50
2023-06-30T01:40:33.905Z,1005.51
2023-06-30T01:41:54.909Z,1005.51
2023-06-30T01:42:33.896Z,1005.49
2023-06-30T01:43:33.889Z,1005.44
2023-06-30T01:44:33.889Z,1005.48
2023-06-30T01:45:33.912Z,1005.44
2023-06-30T01:46:33.922Z,1005.52
2023-06-30T01:47:54.937Z,1005.52
2023-06-30T01:48:33.899Z,1005.52
2023-06-30T01:49:33.885Z,1005.50
2023-06-30T01:50:33.942Z,1005.49
2023-06-30T01:51:33.850Z,1005.50
2023-06-30T01:52:33.874Z,1005.52
2023-06-30T01:53:54.872Z,1005.50
2023-06-30T01:54:33.853Z,1005.52
2023-06-30T01:55:33.871Z,1005.54
2023-06-30T01:56:33.840Z,1005.56
2023-06-30T01:57:33.836Z,1005.59
2023-06-30T01:58:33.847Z,1005.62
2023-06-30T01:59:54.830Z,1005.65
2023-06-30T02:00:33.834Z,1005.64
2023-06-30T02:01:33.876Z,1005.63
2023-06-30T02:02:34.021Z,1005.61
2023-06-30T02:03:33.984Z,1005.61
2023-06-30T02:04:33.834Z,1005.62
2023-06-30T02:05:54.817Z,1005.60
2023-06-30T02:06:33.809Z,1005.65
2023-06-30T02:07:33.951Z,1005.67
2023-06-30T02:08:33.808Z,1005.64
2023-06-30T02:09:43.291Z,1005.65
2023-06-30T02:10:33.842Z,1005.64
2023-06-30T02:11:54.787Z,1005.67
2023-06-30T02:12:33.779Z,1005.69
2023-06-30T02:13:33.774Z,1005.71
2023-06-30T02:14:33.764Z,1005.71
2023-06-30T02:15:33.764Z,1005.78
2023-06-30T02:16:33.840Z,1005.74
2023-06-30T02:17:54.832Z,1005.81
2023-06-30T02:18:33.750Z,1005.76
2023-06-30T02:19:33.744Z,1005.81
2023-06-30T02:20:33.799Z,1005.79
2023-06-30T02:21:33.734Z,1005.77
2023-06-30T02:22:33.743Z,1005.81
2023-06-30T02:23:54.732Z,1005.81
2023-06-30T02:24:33.750Z,1005.79
2023-06-30T02:25:33.740Z,1005.85
2023-06-30T02:26:33.732Z,1005.86
2023-06-30T02:27:33.753Z,1005.89
2023-06-30T02:28:33.715Z,1005.89
2023-06-30T02:29:54.720Z,1005.90
2023-06-30T02:30:33.706Z,1005.92
2023-06-30T02:31:33.723Z,1005.92
2023-06-30T02:32:33.762Z,1005.94
2023-06-30T02:33:33.685Z,1005.93
2023-06-30T02:34:33.684Z,1005.88
2023-06-30T02:35:54.680Z,1005.89
2023-06-30T02:36:33.707Z,1005.89
2023-06-30T02:37:33.674Z,1005.89
2023-06-30T02:38:33.673Z,1005.90
2023-06-30T02:39:33.659Z,1005.95
2023-06-30T02:40:33.667Z,1005.94
2023-06-30T02:41:54.654Z,1005.93
2023-06-30T02:42:33.665Z,1005.98
2023-06-30T02:43:33.651Z,1005.95
2023-06-30T02:44:33.674Z,1005.98
2023-06-30T02:45:33.658Z,1006.01
2023-06-30T02:46:33.730Z,1005.97
2023-06-30T02:47:54.678Z,1005.92
2023-06-30T02:48:33.622Z,1005.98
2023-06-30T02:49:34.299Z,1005.99
2023-06-30T02:50:33.619Z,1006.01
2023-06-30T02:51:33.612Z,1005.96
2023-06-30T02:52:33.622Z,1006.03
2023-06-30T02:53:54.639Z,1006.02
2023-06-30T02:54:33.600Z,1006.01
2023-06-30T02:55:34.822Z,1006.06
2023-06-30T02:56:33.579Z,1006.03
2023-06-30T02:57:33.609Z,1006.07
2023-06-30T02:58:33.633Z,1006.08
2023-06-30T02:59:54.591Z,1006.07
2023-06-30T03:00:33.563Z,1006.07
2023-06-30T03:01:33.738Z,1006.02
2023-06-30T03:02:33.766Z,1006.01
2023-06-30T03:03:33.575Z,1006.00
2023-06-30T03:04:33.547Z,1006.05
2023-06-30T03:05:54.555Z,1006.04
2023-06-30T03:06:33.542Z,1006.01
2023-06-30T03:07:33.644Z,1005.98
2023-06-30T03:08:33.528Z,1005.96
2023-06-30T03:09:33.525Z,1005.99
2023-06-30T03:10:33.543Z,1006.00
2023-06-30T03:11:54.513Z,1005.99
2023-06-30T03:12:33.525Z,1005.99
2023-06-30T03:13:33.505Z,1006.01
2023-06-30T03:14:33.501Z,1006.02
2023-06-30T03:15:33.489Z,1006.01
2023-06-30T03:16:33.510Z,1006.03
2023-06-30T03:17:54.537Z,1006.03
2023-06-30T03:18:33.483Z,1005.99
2023-06-30T03:19:33.483Z,1005.99
2023-06-30T03:20:33.531Z,1005.99
2023-06-30T03:21:33.483Z,1005.98
2023-06-30T03:22:33.462Z,1005.96
2023-06-30T03:23:54.510Z,1005.97
2023-06-30T03:24:33.453Z,1005.95
2023-06-30T03:25:33.445Z,1005.96
2023-06-30T03:26:33.445Z,1005.94
2023-06-30T03:27:33.444Z,1005.94
2023-06-30T03:28:33.437Z,1005.91
2023-06-30T03:29:54.440Z,1005.89
2023-06-30T03:30:33.479Z,1005.91
2023-06-30T03:31:33.439Z,1005.90
2023-06-30T03:32:33.537Z,1005.94
2023-06-30T03:33:33.405Z,1005.90
2023-06-30T03:34:33.419Z,1005.93
2023-06-30T03:35:54.442Z,1005.92
2023-06-30T03:36:33.411Z,1005.96
2023-06-30T03:37:33.386Z,1005.97
2023-06-30T03:38:33.391Z,1006.05
2023-06-30T03:39:33.380Z,1005.99
2023-06-30T03:40:33.419Z,1006.02
2023-06-30T03:41:54.396Z,1006.02
2023-06-30T03:42:33.365Z,1005.99
2023-06-30T03:43:33.368Z,1006.02
2023-06-30T03:44:33.374Z,1006.02
2023-06-30T03:45:33.363Z,1006.05
2023-06-30T03:46:33.396Z,1006.01
2023-06-30T03:47:54.383Z,1006.02
2023-06-30T03:48:33.358Z,1006.04
2023-06-30T03:49:33.335Z,1006.08
2023-06-30T03:50:33.329Z,1006.02
2023-06-30T03:51:33.331Z,1006.04
2023-06-30T03:52:33.317Z,1006.05
2023-06-30T03:53:54.329Z,1006.09
2023-06-30T03:54:33.340Z,1006.06
2023-06-30T03:55:33.323Z,1006.05
2023-06-30T03:56:33.317Z,1006.06
2023-06-30T03:57:33.300Z,1006.02
2023-06-30T03:58:33.293Z,1006.01
2023-06-30T03:59:54.293Z,1006.03
2023-06-30T04:00:33.300Z,1006.06
2023-06-30T04:01:33.284Z,1006.03
2023-06-30T04:02:33.362Z,1006.07
2023-06-30T04:03:33.398Z,1006.06
2023-06-30T04:04:33.439Z,1006.10
2023-06-30T04:05:54.295Z,1006.10
2023-06-30T04:06:33.261Z,1006.10
2023-06-30T04:07:33.358Z,1006.18
2023-06-30T04:08:33.330Z,1006.19
2023-06-30T04:09:33.246Z,1006.25
2023-06-30T04:10:33.247Z,1006.22
2023-06-30T04:11:54.248Z,1006.30
2023-06-30T04:12:33.345Z,1006.29
2023-06-30T04:13:33.214Z,1006.32
2023-06-30T04:14:33.214Z,1006.36
2023-06-30T04:15:33.220Z,1006.31
2023-06-30T04:16:33.287Z,1006.32
2023-06-30T04:17:54.280Z,1006.33
2023-06-30T04:18:33.207Z,1006.30
2023-06-30T04:19:33.295Z,1006.31
2023-06-30T04:20:33.355Z,1006.36
2023-06-30T04:21:33.199Z,1006.29
2023-06-30T04:22:33.179Z,1006.33
2023-06-30T04:23:54.284Z,1006.32
2023-06-30T04:24:33.168Z,1006.34
2023-06-30T04:25:33.497Z,1006.34
2023-06-30T04:26:33.283Z,1006.38
2023-06-30T04:27:33.158Z,1006.36
2023-06-30T04:28:33.150Z,1006.40
2023-06-30T04:29:54.149Z,1006.36
2023-06-30T04:30:33.188Z,1006.32
2023-06-30T04:31:33.160Z,1006.32
2023-06-30T04:32:33.152Z,1006.33
2023-06-30T04:33:33.250Z,1006.31
2023-06-30T04:34:33.122Z,1006.31
2023-06-30T04:35:54.235Z,1006.29
2023-06-30T04:36:33.269Z,1006.31
2023-06-30T04:37:33.119Z,1006.26
2023-06-30T04:38:33.116Z,1006.27
2023-06-30T04:39:33.099Z,1006.24
2023-06-30T04:40:33.114Z,1006.19
2023-06-30T04:41:54.099Z,1006.19
2023-06-30T04:42:33.097Z,1006.19
2023-06-30T04:43:33.081Z,1006.21
2023-06-30T04:44:33.071Z,1006.21
2023-06-30T04:45:33.067Z,1006.21
2023-06-30T04:46:33.263Z,1006.23
2023-06-30T04:47:54.205Z,1006.22
2023-06-30T04:48:33.057Z,1006.19
2023-06-30T04:49:33.057Z,1006.17
2023-06-30T04:50:33.039Z,1006.16
2023-06-30T04:51:33.044Z,1006.16
2023-06-30T04:52:33.175Z,1006.15
2023-06-30T04:53:54.033Z,1006.21
2023-06-30T04:54:33.099Z,1006.22
2023-06-30T04:55:33.035Z,1006.23
2023-06-30T04:56:33.006Z,1006.26
2023-06-30T04:57:33.017Z,1006.26
2023-06-30T04:58:33.031Z,1006.31
2023-06-30T04:59:54.018Z,1006.34
2023-06-30T05:00:32.988Z,1006.40
2023-06-30T05:01:33.010Z,1006.40
2023-06-30T05:02:32.989Z,1006.48
2023-06-30T05:03:33.012Z,1006.46
2023-06-30T05:04:33.018Z,1006.51
2023-06-30T05:05:53.984Z,1006.53
2023-06-30T05:06:32.963Z,1006.54
2023-06-30T05:07:32.996Z,1006.53
2023-06-30T05:08:32.951Z,1006.49
2023-06-30T05:09:33.020Z,1006.50
2023-06-30T05:10:32.944Z,1006.48
2023-06-30T05:11:53.940Z,1006.46
2023-06-30T05:12:32.937Z,1006.42
2023-06-30T05:13:32.934Z,1006.39
2023-06-30T05:14:32.922Z,1006.40
2023-06-30T05:15:32.928Z,1006.43
2023-06-30T05:16:34.871Z,1006.43
2023-06-30T05:17:53.973Z,1006.49
2023-06-30T05:18:32.906Z,1006.44
2023-06-30T05:19:32.898Z,1006.48
2023-06-30T05:20:32.885Z,1006.43
2023-06-30T05:21:32.892Z,1006.47
2023-06-30T05:22:32.876Z,1006.47
2023-06-30T05:23:53.968Z,1006.47
2023-06-30T05:24:32.866Z,1006.44
2023-06-30T05:25:32.867Z,1006.47
2023-06-30T05:26:32.857Z,1006.46
2023-06-30T05:27:34.042Z,1006.44
2023-06-30T05:28:32.939Z,1006.45
2023-06-30T05:29:53.878Z,1006.39
2023-06-30T05:30:32.846Z,1006.42
2023-06-30T05:31:32.970Z,1006.43
2023-06-30T05:32:32.949Z,1006.49
2023-06-30T05:33:32.832Z,1006.54
2023-06-30T05:34:32.830Z,1006.53
2023-06-30T05:35:53.822Z,1006.52
2023-06-30T05:36:36.520Z,1006.58
2023-06-30T05:37:32.812Z,1006.60
2023-06-30T05:38:32.795Z,1006.57
2023-06-30T05:39:32.814Z,1006.57
2023-06-30T05:40:32.806Z,1006.54
2023-06-30T05:41:53.793Z,1006.48
2023-06-30T05:42:32.790Z,1006.44
2023-06-30T05:43:32.820Z,1006.40
2023-06-30T05:44:32.885Z,1006.45
2023-06-30T05:45:32.778Z,1006.43
2023-06-30T05:46:32.815Z,1006.40
2023-06-30T05:47:53.813Z,1006.45
2023-06-30T05:48:32.748Z,1006.46
2023-06-30T05:49:32.742Z,1006.49
2023-06-30T05:50:32.735Z,1006.50
2023-06-30T05:51:32.737Z,1006.53
2023-06-30T05:52:32.739Z,1006.53
2023-06-30T05:53:53.827Z,1006.53
2023-06-30T05:54:32.719Z,1006.51
2023-06-30T05:55:32.721Z,1006.54
2023-06-30T05:56:32.718Z,1006.54
2023-06-30T05:57:32.713Z,1006.58
2023-06-30T05:58:32.703Z,1006.55
2023-06-30T05:59:53.714Z,1006.59
2023-06-30T06:00:32.699Z,1006.57
2023-06-30T06:01:32.691Z,1006.58
2023-06-30T06:02:32.755Z,1006.54
2023-06-30T06:03:32.795Z,1006.57
2023-06-30T06:04:32.968Z,1006.53
2023-06-30T06:05:53.989Z,1006.52
2023-06-30T06:06:32.672Z,1006.50
2023-06-30T06:07:32.687Z,1006.54
2023-06-30T06:08:32.665Z,1006.54
2023-06-30T06:09:32.663Z,1006.56
2023-06-30T06:10:32.663Z,1006.58
2023-06-30T06:11:53.667Z,1006.55
2023-06-30T06:12:32.633Z,1006.52
2023-06-30T06:13:32.676Z,1006.55
2023-06-30T06:14:32.635Z,1006.48
2023-06-30T06:15:32.634Z,1006.47
2023-06-30T06:16:32.651Z,1006.48
2023-06-30T06:17:53.676Z,1006.50
2023-06-30T06:18:32.609Z,1006.53
2023-06-30T06:19:32.618Z,1006.55
2023-06-30T06:20:32.628Z,1006.58
2023-06-30T06:21:32.682Z,1006.58
2023-06-30T06:22:32.586Z,1006.63
2023-06-30T06:23:53.625Z,1006.61
2023-06-30T06:24:32.577Z,1006.65
2023-06-30T06:25:32.575Z,1006.61
2023-06-30T06:26:32.562Z,1006.63
2023-06-30T06:27:32.563Z,1006.61
2023-06-30T06:28:32.554Z,1006.62
2023-06-30T06:29:53.591Z,1006.63
2023-06-30T06:30:32.586Z,1006.61
2023-06-30T06:31:32.546Z,1006.64
2023-06-30T06:32:32.557Z,1006.59
2023-06-30T06:33:32.536Z,1006.60
2023-06-30T06:34:32.532Z,1006.59
2023-06-30T06:35:53.531Z,1006.56
2023-06-30T06:36:32.539Z,1006.62
2023-06-30T06:37:32.513Z,1006.59
2023-06-30T06:38:32.509Z,1006.64
2023-06-30T06:39:32.517Z,1006.62
2023-06-30T06:40:32.505Z,1006.63
2023-06-30T06:41:53.511Z,1006.62
2023-06-30T06:42:32.496Z,1006.64
2023-06-30T06:43:32.487Z,1006.63
2023-06-30T06:44:32.491Z,1006.62
2023-06-30T06:45:32.482Z,1006.65
2023-06-30T06:46:32.511Z,1006.67
2023-06-30T06:47:53.494Z,1006.68
2023-06-30T06:48:32.482Z,1006.66
2023-06-30T06:49:32.470Z,1006.63
2023-06-30T06:50:32.463Z,1006.62
2023-06-30T06:51:32.461Z,1006.61
2023-06-30T06:52:32.449Z,1006.58
2023-06-30T06:53:53.461Z,1006.61
2023-06-30T06:54:32.442Z,1006.63
2023-06-30T06:55:32.449Z,1006.66
2023-06-30T06:56:32.436Z,1006.66
2023-06-30T06:57:32.433Z,1006.68
2023-06-30T06:58:32.439Z,1006.68
2023-06-30T06:59:53.428Z,1006.66
2023-06-30T07:00:32.419Z,1006.68
2023-06-30T07:01:32.499Z,1006.70
2023-06-30T07:02:32.448Z,1006.64
2023-06-30T07:03:32.445Z,1006.71
2023-06-30T07:04:32.462Z,1006.71
2023-06-30T07:05:53.404Z,1006.74
2023-06-30T07:06:32.383Z,1006.74
2023-06-30T07:07:33.496Z,1006.73
2023-06-30T07:08:32.387Z,1006.74
2023-06-30T07:09:32.388Z,1006.80
2023-06-30T07:10:32.365Z,1006.77
2023-06-30T07:11:53.402Z,1006.74
2023-06-30T07:12:32.366Z,1006.75
2023-06-30T07:13:32.358Z,1006.69
2023-06-30T07:14:32.367Z,1006.72
2023-06-30T07:15:32.357Z,1006.76
2023-06-30T07:16:32.386Z,1006.74
2023-06-30T07:17:53.461Z,1006.75
2023-06-30T07:18:32.425Z,1006.78
2023-06-30T07:19:32.347Z,1006.75
2023-06-30T07:20:32.334Z,1006.79
2023-06-30T07:21:32.328Z,1006.80
2023-06-30T07:22:32.330Z,1006.82
2023-06-30T07:23:53.323Z,1006.83
2023-06-30T07:24:42.021Z,1006.86
2023-06-30T07:25:32.302Z,1006.83
2023-06-30T07:26:32.301Z,1006.74
2023-06-30T07:27:32.334Z,1006.82
2023-06-30T07:28:32.284Z,1006.84
2023-06-30T07:29:53.294Z,1006.89
2023-06-30T07:30:32.297Z,1006.88
2023-06-30T07:31:32.319Z,1006.91
2023-06-30T07:32:32.349Z,1006.85
2023-06-30T07:33:32.274Z,1006.90
2023-06-30T07:34:32.260Z,1006.86
2023-06-30T07:35:53.328Z,1006.89
2023-06-30T07:36:32.269Z,1006.90
2023-06-30T07:37:32.251Z,1006.88
2023-06-30T07:38:32.250Z,1006.90
2023-06-30T07:39:32.273Z,1006.87
2023-06-30T07:40:45.924Z,1006.90
2023-06-30T07:41:53.245Z,1006.92
2023-06-30T07:42:32.231Z,1006.96
2023-06-30T07:43:32.231Z,1006.99
2023-06-30T07:44:32.223Z,1007.04
2023-06-30T07:45:32.242Z,1007.03
2023-06-30T07:46:32.342Z,1007.07
2023-06-30T07:47:53.274Z,1007.07
2023-06-30T07:48:32.297Z,1007.08
2023-06-30T07:49:32.227Z,1007.07
2023-06-30T07:50:32.212Z,1007.03
2023-06-30T07:51:32.205Z,1007.05
2023-06-30T07:52:32.207Z,1007.03
2023-06-30T07:53:53.215Z,1007.02
2023-06-30T07:54:32.201Z,1007.06
2023-06-30T07:55:32.184Z,1007.05
2023-06-30T07:56:32.179Z,1007.07
2023-06-30T07:57:32.182Z,1007.08
2023-06-30T07:58:32.203Z,1007.13
2023-06-30T07:59:53.174Z,1007.17
2023-06-30T08:00:32.170Z,1007.19
2023-06-30T08:01:32.165Z,1007.23
2023-06-30T08:02:32.219Z,1007.21
2023-06-30T08:03:32.389Z,1007.20
2023-06-30T08:04:32.347Z,1007.21
2023-06-30T08:05:53.744Z,1007.23
2023-06-30T08:06:32.155Z,1007.18
2023-06-30T08:07:49.247Z,1007.19
2023-06-30T08:08:32.169Z,1007.17
2023-06-30T08:09:32.128Z,1007.14
2023-06-30T08:10:32.131Z,1007.11
2023-06-30T08:11:53.135Z,1007.10
2023-06-30T08:12:32.120Z,1007.15
2023-06-30T08:13:32.118Z,1007.11
2023-06-30T08:14:32.124Z,1007.12
2023-06-30T08:15:32.135Z,1007.12
2023-06-30T08:16:32.192Z,1007.14
2023-06-30T08:17:57.059Z,1007.14
2023-06-30T08:18:34.869Z,1007.11
2023-06-30T08:19:48.460Z,1007.10
2023-06-30T08:20:32.151Z,1007.13
2023-06-30T08:21:32.128Z,1007.07
2023-06-30T08:22:32.123Z,1007.06
2023-06-30T08:23:53.097Z,1007.05
2023-06-30T08:24:32.082Z,1007.06
2023-06-30T08:25:32.090Z,1007.09
2023-06-30T08:26:32.073Z,1007.07
2023-06-30T08:27:32.074Z,1007.08
2023-06-30T08:28:32.076Z,1007.05
2023-06-30T08:29:53.068Z,1007.09
2023-06-30T08:30:32.058Z,1007.03
2023-06-30T08:31:32.127Z,1007.03
2023-06-30T08:32:32.099Z,1007.08
2023-06-30T08:33:39.738Z,1006.99
2023-06-30T08:34:32.067Z,1007.03
2023-06-30T08:35:53.075Z,1007.07
2023-06-30T08:36:32.052Z,1007.07
2023-06-30T08:37:32.038Z,1007.06
2023-06-30T08:38:32.045Z,1007.08
2023-06-30T08:39:32.039Z,1007.13
2023-06-30T08:40:32.038Z,1007.13
2023-06-30T08:41:53.031Z,1007.14
2023-06-30T08:42:32.039Z,1007.15
2023-06-30T08:43:32.025Z,1007.14
2023-06-30T08:44:32.018Z,1007.19
2023-06-30T08:45:32.034Z,1007.19
2023-06-30T08:46:32.093Z,1007.19
2023-06-30T08:47:53.075Z,1007.12
2023-06-30T08:48:32.011Z,1007.15
2023-06-30T08:49:32.007Z,1007.16
2023-06-30T08:50:32.013Z,1007.19
2023-06-30T08:51:32.009Z,1007.18
2023-06-30T08:52:31.997Z,1007.15
2023-06-30T08:53:53.024Z,1007.17
2023-06-30T08:54:32.000Z,1007.18
2023-06-30T08:55:31.990Z,1007.20
2023-06-30T08:56:32.017Z,1007.21
2023-06-30T08:57:31.996Z,1007.23
2023-06-30T08:58:31.994Z,1007.18
2023-06-30T08:59:52.993Z,1007.24
2023-06-30T09:00:32.016Z,1007.19
2023-06-30T09:01:32.031Z,1007.18
2023-06-30T09:02:32.083Z,1007.08
2023-06-30T09:03:32.027Z,1007.06
2023-06-30T09:04:31.978Z,1007.08
2023-06-30T09:05:52.969Z,1007.11
2023-06-30T09:06:31.960Z,1007.12
2023-06-30T09:07:32.008Z,1007.08
2023-06-30T09:08:31.985Z,1007.10
2023-06-30T09:09:31.958Z,1007.05
2023-06-30T09:10:31.970Z,1007.08
2023-06-30T09:11:52.953Z,1006.98
2023-06-30T09:12:31.955Z,1007.02
2023-06-30T09:13:31.962Z,1007.01
2023-06-30T09:14:31.946Z,1006.99
2023-06-30T09:15:31.949Z,1007.04
2023-06-30T09:16:32.023Z,1007.00
2023-06-30T09:17:52.986Z,1007.01
2023-06-30T09:18:31.943Z,1006.93
2023-06-30T09:19:31.944Z,1006.87
2023-06-30T09:20:31.934Z,1006.93
2023-06-30T09:21:31.937Z,1006.95
2023-06-30T09:22:53.374Z,1006.94
2023-06-30T09:23:52.947Z,1006.98
2023-06-30T09:24:31.953Z,1006.97
2023-06-30T09:25:31.957Z,1006.98
2023-06-30T09:26:32.657Z,1007.05
2023-06-30T09:27:31.928Z,1006.99
2023-06-30T09:28:31.952Z,1006.90
2023-06-30T09:29:52.938Z,1006.98
2023-06-30T09:30:31.942Z,1007.01
2023-06-30T09:31:32.018Z,1006.94
2023-06-30T09:32:31.937Z,1006.90
2023-06-30T09:33:31.933Z,1007.03
2023-06-30T09:34:31.931Z,1007.00
2023-06-30T09:35:52.933Z,1007.00
2023-06-30T09:36:31.920Z,1006.93
2023-06-30T09:37:31.939Z,1006.88
2023-06-30T09:38:31.931Z,1006.88
2023-06-30T09:39:31.919Z,1006.81
2023-06-30T09:40:31.930Z,1006.85
2023-06-30T09:41:52.933Z,1006.93
2023-06-30T09:42:31.932Z,1006.92
2023-06-30T09:43:31.919Z,1006.98
2023-06-30T09:44:31.922Z,1006.94
2023-06-30T09:45:31.937Z,1006.97
2023-06-30T09:46:31.939Z,1006.93
2023-06-30T09:47:52.967Z,1006.92
2023-06-30T09:48:31.937Z,1006.91
2023-06-30T09:49:31.947Z,1006.90
2023-06-30T09:50:31.924Z,1006.96
2023-06-30T09:51:31.923Z,1006.90
2023-06-30T09:52:31.923Z,1006.88
2023-06-30T09:53:52.943Z,1006.90
2023-06-30T09:55:31.922Z,1006.86
2023-06-30T09:56:31.937Z,1006.86
2023-06-30T09:57:31.928Z,1006.88
2023-06-30T09:58:31.935Z,1006.85
2023-06-30T09:59:52.938Z,1006.82
2023-06-30T10:00:36.896Z,1006.81
2023-06-30T10:01:31.927Z,1006.81
2023-06-30T10:02:32.002Z,1006.80
2023-06-30T10:03:32.062Z,1006.88
2023-06-30T10:04:31.922Z,1006.85
2023-06-30T10:05:52.949Z,1006.87
2023-06-30T10:06:31.934Z,1006.88
2023-06-30T10:07:31.982Z,1006.85
2023-06-30T10:08:31.937Z,1006.84
2023-06-30T10:09:31.926Z,1006.80
2023-06-30T10:10:31.960Z,1006.81
2023-06-30T10:11:53.000Z,1006.82
2023-06-30T10:12:31.929Z,1006.79
2023-06-30T10:13:31.920Z,1006.77
2023-06-30T10:14:31.935Z,1006.83
2023-06-30T10:15:31.946Z,1006.78
2023-06-30T10:16:31.937Z,1006.85
2023-06-30T10:17:53.034Z,1006.83
2023-06-30T10:18:31.963Z,1006.79
2023-06-30T10:19:31.923Z,1006.74
2023-06-30T10:20:46.451Z,1006.73
2023-06-30T10:21:31.934Z,1006.73
2023-06-30T10:22:31.928Z,1006.70
2023-06-30T10:23:52.950Z,1006.69
2023-06-30T10:24:31.934Z,1006.66
2023-06-30T10:25:31.921Z,1006.69
2023-06-30T10:26:31.924Z,1006.66
2023-06-30T10:27:31.933Z,1006.65
2023-06-30T10:28:31.940Z,1006.65
2023-06-30T10:29:52.942Z,1006.60
2023-06-30T10:30:31.939Z,1006.60
2023-06-30T10:31:31.950Z,1006.66
2023-06-30T10:32:31.974Z,1006.60
2023-06-30T10:33:31.954Z,1006.61
2023-06-30T10:34:31.921Z,1006.60
2023-06-30T10:35:52.951Z,1006.59
2023-06-30T10:36:31.924Z,1006.61
2023-06-30T10:37:31.929Z,1006.57
2023-06-30T10:38:31.924Z,1006.58
2023-06-30T10:39:31.934Z,1006.60
2023-06-30T10:40:31.926Z,1006.59
2023-06-30T10:41:52.922Z,1006.61
2023-06-30T10:42:31.930Z,1006.65
2023-06-30T10:43:31.931Z,1006.61
2023-06-30T10:44:31.920Z,1006.59
2023-06-30T10:45:32.037Z,1006.59
2023-06-30T10:46:31.949Z,1006.56
2023-06-30T10:47:52.943Z,1006.52
2023-06-30T10:48:31.931Z,1006.51
2023-06-30T10:49:31.917Z,1006.50
2023-06-30T10:50:31.923Z,1006.52
2023-06-30T10:51:31.938Z,1006.43
2023-06-30T10:52:31.942Z,1006.41
2023-06-30T10:53:52.929Z,1006.40
2023-06-30T10:54:31.963Z,1006.40
2023-06-30T10:55:31.947Z,1006.40
2023-06-30T10:56:31.931Z,1006.38
2023-06-30T10:57:31.929Z,1006.33
2023-06-30T10:58:31.941Z,1006.29
2023-06-30T10:59:52.948Z,1006.34
2023-06-30T11:00:31.929Z,1006.32
2023-06-30T11:01:31.938Z,1006.35
2023-06-30T11:02:32.007Z,1006.37
2023-06-30T11:03:31.998Z,1006.29
2023-06-30T11:04:32.102Z,1006.25
2023-06-30T11:05:52.939Z,1006.22
2023-06-30T11:06:31.938Z,1006.26
2023-06-30T11:07:31.988Z,1006.25
2023-06-30T11:08:31.937Z,1006.25
2023-06-30T11:09:31.935Z,1006.19
2023-06-30T11:10:31.949Z,1006.19
2023-06-30T11:11:52.938Z,1006.17
2023-06-30T11:12:31.945Z,1006.17
2023-06-30T11:13:31.951Z,1006.19
2023-06-30T11:14:31.975Z,1006.15
2023-06-30T11:15:31.945Z,1006.19
2023-06-30T11:16:31.952Z,1006.13
2023-06-30T11:17:53.071Z,1006.13
2023-06-30T11:18:32.025Z,1006.11
2023-06-30T11:19:32.005Z,1006.14
2023-06-30T11:20:31.979Z,1006.17
2023-06-30T11:21:31.970Z,1006.15
2023-06-30T11:22:31.967Z,1006.13
2023-06-30T11:23:52.972Z,1006.14
2023-06-30T11:24:31.965Z,1006.16
2023-06-30T11:25:31.972Z,1006.14
2023-06-30T11:26:31.973Z,1006.19
2023-06-30T11:27:31.978Z,1006.24
2023-06-30T11:28:31.968Z,1006.22
2023-06-30T11:29:52.978Z,1006.21
2023-06-30T11:30:31.998Z,1006.20
2023-06-30T11:31:32.027Z,1006.20
2023-06-30T11:32:32.002Z,1006.20
2023-06-30T11:33:31.981Z,1006.21
2023-06-30T11:34:31.982Z,1006.17
2023-06-30T11:35:52.983Z,1006.17
2023-06-30T11:36:31.978Z,1006.18
2023-06-30T11:37:31.982Z,1006.20
2023-06-30T11:38:31.989Z,1006.17
2023-06-30T11:39:31.984Z,1006.17
2023-06-30T11:40:31.983Z,1006.13
2023-06-30T11:41:52.990Z,1006.07
2023-06-30T11:42:31.998Z,1006.10
2023-06-30T11:43:31.982Z,1006.14
2023-06-30T11:44:31.989Z,1006.15
2023-06-30T11:45:31.982Z,1006.16
2023-06-30T11:46:31.993Z,1006.17
2023-06-30T11:47:53.019Z,1006.13
2023-06-30T11:48:31.985Z,1006.14
2023-06-30T11:49:31.979Z,1006.13
2023-06-30T11:50:31.981Z,1006.10
2023-06-30T11:51:32.003Z,1006.05
2023-06-30T11:52:31.985Z,1006.06
2023-06-30T11:53:52.992Z,1006.09
2023-06-30T11:54:31.987Z,1006.09
2023-06-30T11:55:31.984Z,1006.06
2023-06-30T11:56:31.981Z,1006.07
2023-06-30T11:57:31.978Z,1006.04
2023-06-30T11:58:31.981Z,1006.03
2023-06-30T11:59:52.994Z,1006.06
2023-06-30T12:00:31.990Z,1006.05
2023-06-30T12:01:31.985Z,1006.00
2023-06-30T12:02:32.031Z,1006.06
2023-06-30T12:03:32.079Z,1006.11
2023-06-30T12:04:32.053Z,1006.02
2023-06-30T12:05:53.013Z,1006.04
2023-06-30T12:06:31.985Z,1006.02