createdAt,value
2023-04-17T00:00:33.585Z,96767.59
2023-04-17T00:03:01.688Z,96760.56
2023-04-17T00:05:31.902Z,96756.88
2023-04-17T00:08:02.722Z,96757.44
2023-04-17T00:10:30.547Z,96757.50
2023-04-17T00:12:58.197Z,96750.72
2023-04-17T00:15:26.025Z,96747.09
2023-04-17T00:17:53.740Z,96742.78
2023-04-17T00:20:21.562Z,96748.16
2023-04-17T00:22:49.276Z,96741.19
2023-04-17T00:25:17.031Z,96743.38
2023-04-17T00:27:44.742Z,96741.28
2023-04-17T00:30:12.733Z,96748.41
2023-04-17T00:32:40.559Z,96752.66
2023-04-17T00:35:08.684Z,96765.16
2023-04-17T00:37:36.464Z,96752.16
2023-04-17T00:40:04.457Z,96764.28
2023-04-17T00:42:32.131Z,96753.00
2023-04-17T00:44:59.853Z,96754.91
2023-04-17T00:47:27.768Z,96755.19
2023-04-17T00:49:55.655Z,96760.09
2023-04-17T00:52:29.505Z,96743.50
2023-04-17T00:54:58.201Z,96747.66
2023-04-17T00:57:26.062Z,96735.69
2023-04-17T00:59:54.375Z,96743.47
2023-04-17T01:02:22.361Z,96742.31
2023-04-17T01:04:50.531Z,96738.25
2023-04-17T01:07:18.626Z,96749.47
2023-04-17T01:09:46.604Z,96738.44
2023-04-17T01:12:21.860Z,96737.50
2023-04-17T01:14:53.444Z,96735.03
2023-04-17T01:17:21.900Z,96737.13
2023-04-17T01:19:50.017Z,96734.41
2023-04-17T01:22:17.832Z,96743.78
2023-04-17T01:24:45.576Z,96746.41
2023-04-17T01:27:16.340Z,96741.72
2023-04-17T01:29:45.874Z,96741.72
2023-04-17T01:32:13.636Z,96740.72
2023-04-17T01:34:41.323Z,96743.69
2023-04-17T01:37:09.069Z,96737.97
2023-04-17T01:39:37.194Z,96739.38
2023-04-17T01:42:05.474Z,96733.16
2023-04-17T01:44:33.360Z,96735.19
2023-04-17T01:47:01.118Z,96736.44
2023-04-17T01:49:28.904Z,96731.94
2023-04-17T01:51:56.936Z,96726.88
2023-04-17T01:54:25.066Z,96728.75
2023-04-17T01:56:53.303Z,96724.13
2023-04-17T01:59:22.116Z,96726.44
2023-04-17T02:01:50.492Z,96727.22
2023-04-17T02:04:18.420Z,96730.59
2023-04-17T02:06:46.315Z,96725.16
2023-04-17T02:09:14.045Z,96719.84
2023-04-17T02:11:41.865Z,96720.13
2023-04-17T02:14:09.551Z,96719.16
2023-04-17T02:16:37.801Z,96715.06
2023-04-17T02:19:05.502Z,96714.53
2023-04-17T02:21:33.220Z,96714.97
2023-04-17T02:24:00.870Z,96718.56
2023-04-17T02:26:29.248Z,96711.63
2023-04-17T02:28:56.933Z,96703.63
2023-04-17T02:31:24.742Z,96712.66
2023-04-17T02:33:52.703Z,96707.25
2023-04-17T02:36:20.459Z,96710.41
2023-04-17T02:38:48.227Z,96711.34
2023-04-17T02:41:16.039Z,96719.72
2023-04-17T02:43:44.614Z,96722.25
2023-04-17T02:46:12.375Z,96722.78
2023-04-17T02:48:40.213Z,96726.66
2023-04-17T02:51:07.930Z,96722.25
2023-04-17T02:53:35.763Z,96726.72
2023-04-17T02:56:03.952Z,96717.19
2023-04-17T02:58:33.923Z,96726.03
2023-04-17T03:01:02.806Z,96715.94
2023-04-17T03:03:35.180Z,96727.44
2023-04-17T03:06:10.382Z,96731.56
2023-04-17T03:08:38.538Z,96734.19
2023-04-17T03:11:06.640Z,96726.28
2023-04-17T03:13:35.606Z,96721.84
2023-04-17T03:16:04.770Z,96732.81
2023-04-17T03:18:35.312Z,96732.09
2023-04-17T03:21:03.154Z,96734.09
2023-04-17T03:23:30.853Z,96733.88
2023-04-17T03:25:58.951Z,96737.13
2023-04-17T03:28:27.148Z,96737.41
2023-04-17T03:30:57.952Z,96737.13
2023-04-17T03:33:26.391Z,96739.66
2023-04-17T03:35:56.883Z,96738.19
2023-04-17T03:38:24.708Z,96732.09
2023-04-17T03:40:53.706Z,96727.28
2023-04-17T03:43:24.142Z,96732.66
2023-04-17T03:45:52.330Z,96735.28
2023-04-17T03:48:20.248Z,96736.44
2023-04-17T03:50:50.766Z,96734.31
2023-04-17T03:53:19.330Z,96738.31
2023-04-17T03:55:47.118Z,96741.75
2023-04-17T03:58:24.032Z,96741.56
2023-04-17T04:00:55.462Z,96733.81
2023-04-17T04:03:26.812Z,96734.09
2023-04-17T04:05:55.229Z,96738.00
2023-04-17T04:08:23.372Z,96737.63
2023-04-17T04:10:53.220Z,96732.63
2023-04-17T04:13:34.242Z,96727.50
2023-04-17T04:16:03.949Z,96732.91
2023-04-17T04:18:35.253Z,96730.78
2023-04-17T04:21:03.733Z,96723.59
2023-04-17T04:23:37.822Z,96730.63
2023-04-17T04:26:05.987Z,96735.25
2023-04-17T04:28:49.327Z,96739.19
2023-04-17T04:31:31.447Z,96739.09
2023-04-17T04:34:02.484Z,96734.97
2023-04-17T04:36:31.152Z,96739.13
2023-04-17T04:39:11.691Z,96740.53
2023-04-17T04:41:45.860Z,96744.84
2023-04-17T04:44:14.914Z,96741.75
2023-04-17T04:46:44.262Z,96746.06
2023-04-17T04:49:13.060Z,96740.69
2023-04-17T04:51:41.170Z,96748.72
2023-04-17T04:54:10.819Z,96747.75
2023-04-17T04:56:47.329Z,96746.47
2023-04-17T04:59:16.648Z,96741.66
2023-04-17T05:01:51.162Z,96749.94
2023-04-17T05:04:21.451Z,96748.94
2023-04-17T05:06:52.909Z,96746.16
2023-04-17T05:09:22.193Z,96752.03
2023-04-17T05:11:55.662Z,96759.97
2023-04-17T05:14:23.630Z,96760.25
2023-04-17T05:16:51.494Z,96749.97
2023-04-17T05:19:20.048Z,96762.25
2023-04-17T05:21:55.879Z,96757.78
2023-04-17T05:24:24.650Z,96754.44
2023-04-17T05:26:53.523Z,96760.97
2023-04-17T05:29:21.328Z,96761.19
2023-04-17T05:31:49.163Z,96762.41
2023-04-17T05:34:46.338Z,96764.00
2023-04-17T05:37:14.953Z,96758.38
2023-04-17T05:39:42.598Z,96753.53
2023-04-17T05:42:10.467Z,96754.75
2023-04-17T05:44:39.323Z,96756.78
2023-04-17T05:47:07.195Z,96758.75
2023-04-17T05:49:34.940Z,96762.94
2023-04-17T05:52:02.644Z,96762.94
2023-04-17T05:54:30.818Z,96759.38
2023-04-17T05:56:59.559Z,96755.75
2023-04-17T05:59:27.511Z,96764.34
2023-04-17T06:01:55.435Z,96754.00
2023-04-17T06:04:23.824Z,96760.75
2023-04-17T06:06:52.426Z,96758.38
2023-04-17T06:09:21.860Z,96763.63
2023-04-17T06:11:50.641Z,96767.94
2023-04-17T06:14:18.762Z,96769.47
2023-04-17T06:16:47.443Z,96762.22
2023-04-17T06:19:17.711Z,96767.63
2023-04-17T06:21:46.036Z,96763.31
2023-04-17T06:24:13.710Z,96772.16
2023-04-17T06:26:46.402Z,96762.84
2023-04-17T06:29:15.643Z,96771.66
2023-04-17T06:31:44.482Z,96775.72
2023-04-17T06:34:13.174Z,96776.53
2023-04-17T06:36:44.055Z,96779.97
2023-04-17T06:39:12.137Z,96784.50
2023-04-17T06:41:40.156Z,96784.41
2023-04-17T06:44:08.128Z,96780.72
2023-04-17T06:46:46.907Z,96784.38
2023-04-17T06:49:15.137Z,96782.00
2023-04-17T06:51:45.881Z,96780.03
2023-04-17T06:54:14.244Z,96782.09
2023-04-17T06:56:42.173Z,96780.03
2023-04-17T06:59:10.221Z,96784.19
2023-04-17T07:01:40.313Z,96790.66
2023-04-17T07:04:09.241Z,96785.16
2023-04-17T07:06:38.194Z,96792.00
2023-04-17T07:09:05.979Z,96794.56
2023-04-17T07:11:33.805Z,96792.81
2023-04-17T07:14:01.554Z,96801.91
2023-04-17T07:16:29.272Z,96798.75
2023-04-17T07:18:58.333Z,96800.88
2023-04-17T07:21:26.941Z,96794.56
2023-04-17T07:23:54.674Z,96800.09
2023-04-17T07:26:22.737Z,96801.91
2023-04-17T07:28:50.531Z,96799.47
2023-04-17T07:31:18.349Z,96801.41
2023-04-17T07:33:46.093Z,96802.41
2023-04-17T07:36:13.817Z,96804.44
2023-04-17T07:38:42.189Z,96795.41
2023-04-17T07:41:11.665Z,96792.53
2023-04-17T07:43:39.353Z,96794.13
2023-04-17T07:46:07.133Z,96804.00
2023-04-17T07:48:34.882Z,96797.53
2023-04-17T07:51:02.644Z,96798.25
2023-04-17T07:53:30.411Z,96794.31
2023-04-17T07:55:58.447Z,96801.91
2023-04-17T07:58:27.100Z,96798.28
2023-04-17T08:00:54.875Z,96805.53
2023-04-17T08:03:24.254Z,96804.47
2023-04-17T08:05:52.351Z,96805.03
2023-04-17T08:08:20.094Z,96809.94
2023-04-17T08:10:47.877Z,96806.06
2023-04-17T08:13:15.766Z,96801.38
2023-04-17T08:15:43.947Z,96808.38
2023-04-17T08:18:11.691Z,96803.97
2023-04-17T08:20:39.994Z,96805.53
2023-04-17T08:23:07.811Z,96806.50
2023-04-17T08:25:35.676Z,96811.19
2023-04-17T08:28:03.494Z,96803.47
2023-04-17T08:30:31.284Z,96802.25
2023-04-17T08:32:59.101Z,96795.44
2023-04-17T08:35:26.915Z,96799.75
2023-04-17T08:37:56.806Z,96793.38
2023-04-17T08:40:26.214Z,96798.28
2023-04-17T08:42:54.254Z,96796.78
2023-04-17T08:45:24.195Z,96802.16
2023-04-17T08:47:52.075Z,96805.19
2023-04-17T08:50:20.293Z,96804.00
2023-04-17T08:52:49.429Z,96797.06
2023-04-17T08:55:18.605Z,96806.47
2023-04-17T08:58:04.927Z,96800.25
2023-04-17T09:00:34.107Z,96796.72
2023-04-17T09:03:04.189Z,96799.34
2023-04-17T09:05:37.095Z,96794.91
2023-04-17T09:08:12.767Z,96806.88
2023-04-17T09:10:47.817Z,96810.75
2023-04-17T09:13:19.865Z,96803.75
2023-04-17T09:16:03.282Z,96798.66
2023-04-17T09:18:31.786Z,96806.50
2023-04-17T09:21:00.158Z,96801.84
2023-04-17T09:23:29.749Z,96807.63
2023-04-17T09:26:07.977Z,96805.53
2023-04-17T09:28:35.751Z,96809.19
2023-04-17T09:31:04.411Z,96806.59
2023-04-17T09:33:32.144Z,96806.59
2023-04-17T09:36:22.432Z,96805.03
2023-04-17T09:38:50.601Z,96813.84
2023-04-17T09:41:28.883Z,96807.38
2023-04-17T09:44:02.031Z,96804.25
2023-04-17T09:46:42.479Z,96802.44
2023-04-17T09:49:25.723Z,96799.84
2023-04-17T09:51:53.623Z,96807.88
2023-04-17T09:54:23.035Z,96794.13
2023-04-17T09:56:52.381Z,96799.81
2023-04-17T09:59:20.086Z,96796.19
2023-04-17T10:01:47.924Z,96787.00
2023-04-17T10:04:16.050Z,96787.81
2023-04-17T10:06:44.013Z,96787.38
2023-04-17T10:09:11.689Z,96787.09
2023-04-17T10:11:42.714Z,96788.34
2023-04-17T10:14:31.346Z,96786.34
2023-04-17T10:16:59.082Z,96792.53
2023-04-17T10:19:34.009Z,96793.84
2023-04-17T10:22:19.931Z,96789.41
2023-04-17T10:24:48.200Z,96786.34
2023-04-17T10:27:25.749Z,96790.50
2023-04-17T10:29:56.340Z,96789.72
2023-04-17T10:32:25.962Z,96784.19
2023-04-17T10:35:00.936Z,96788.16
2023-04-17T10:37:47.162Z,96785.28
2023-04-17T10:40:25.942Z,96781.34
2023-04-17T10:43:06.334Z,96781.13
2023-04-17T10:45:52.655Z,96772.81
2023-04-17T10:48:27.858Z,96772.31
2023-04-17T10:50:56.320Z,96786.03
2023-04-17T10:53:45.880Z,96778.94
2023-04-17T10:56:18.728Z,96787.09
2023-04-17T10:58:57.789Z,96790.44
2023-04-17T11:01:37.475Z,96790.22
2023-04-17T11:04:06.228Z,96788.75
2023-04-17T11:06:40.614Z,96785.53
2023-04-17T11:09:09.301Z,96798.22
2023-04-17T11:11:44.618Z,96792.28
2023-04-17T11:14:17.656Z,96789.13
2023-04-17T11:16:47.326Z,96778.28
2023-04-17T11:19:19.123Z,96785.09
2023-04-17T11:21:48.180Z,96780.41
2023-04-17T11:24:28.343Z,96776.91
2023-04-17T11:26:59.637Z,96774.44
2023-04-17T11:29:27.508Z,96771.09
2023-04-17T11:31:56.277Z,96770.13
2023-04-17T11:34:25.935Z,96773.16
2023-04-17T11:36:58.076Z,96777.88
2023-04-17T11:39:26.888Z,96770.53
2023-04-17T11:41:57.037Z,96758.44
2023-04-17T11:44:25.261Z,96756.38
2023-04-17T11:46:53.979Z,96759.91
2023-04-17T11:49:31.694Z,96748.56
2023-04-17T11:52:00.090Z,96754.03
2023-04-17T11:54:32.106Z,96749.63
2023-04-17T11:57:08.992Z,96747.50
2023-04-17T11:59:37.979Z,96755.88
2023-04-17T12:02:07.467Z,96747.16
2023-04-17T12:04:36.422Z,96752.22
2023-04-17T12:07:05.064Z,96758.13
2023-04-17T12:09:33.679Z,96768.59
2023-04-17T12:12:03.860Z,96754.13
2023-04-17T12:14:32.064Z,96753.56
2023-04-17T12:16:59.902Z,96758.75
2023-04-17T12:19:29.342Z,96764.41
2023-04-17T12:21:57.344Z,96751.31
2023-04-17T12:24:25.528Z,96756.66
2023-04-17T12:26:53.553Z,96758.09
2023-04-17T12:29:29.528Z,96751.38
2023-04-17T12:32:04.826Z,96752.38
2023-04-17T12:34:32.673Z,96763.47
2023-04-17T12:37:00.386Z,96759.84
2023-04-17T12:39:28.141Z,96753.03
2023-04-17T12:41:56.318Z,96754.13
2023-04-17T12:44:24.060Z,96758.28
2023-04-17T12:46:51.868Z,96755.41
2023-04-17T12:49:20.576Z,96761.66
2023-04-17T12:51:48.252Z,96760.06
2023-04-17T12:54:16.225Z,96763.50
2023-04-17T12:56:43.895Z,96766.31
2023-04-17T12:59:11.703Z,96769.94
2023-04-17T13:01:39.640Z,96766.56
2023-04-17T13:04:07.843Z,96765.53
2023-04-17T13:06:36.012Z,96768.16
2023-04-17T13:09:04.687Z,96763.22
2023-04-17T13:11:32.524Z,96757.19
2023-04-17T13:14:00.339Z,96758.50
2023-04-17T13:16:28.801Z,96754.09
2023-04-17T13:18:56.863Z,96760.84
2023-04-17T13:21:24.722Z,96755.88
2023-04-17T13:23:52.481Z,96756.16
2023-04-17T13:26:20.778Z,96756.44
2023-04-17T13:28:48.894Z,96754.84
2023-04-17T13:31:16.846Z,96750.94
2023-04-17T13:33:44.739Z,96746.25
2023-04-17T13:36:12.451Z,96745.19
2023-04-17T13:38:40.213Z,96747.78
2023-04-17T13:41:07.904Z,96746.19
2023-04-17T13:43:35.622Z,96752.53
2023-04-17T13:46:03.332Z,96740.00
2023-04-17T13:48:31.203Z,96739.97
2023-04-17T13:50:58.941Z,96746.19
2023-04-17T13:53:26.650Z,96740.47
2023-04-17T13:55:54.374Z,96734.03
2023-04-17T13:58:22.109Z,96735.56
2023-04-17T14:00:49.794Z,96731.59
2023-04-17T14:03:18.116Z,96724.88
2023-04-17T14:05:45.995Z,96732.13
2023-04-17T14:08:13.770Z,96726.69
2023-04-17T14:10:41.480Z,96729.28
2023-04-17T14:13:09.427Z,96728.00
2023-04-17T14:15:37.523Z,96726.94
2023-04-17T14:18:05.602Z,96719.91
2023-04-17T14:20:33.311Z,96718.41
2023-04-17T14:23:01.093Z,96722.25
2023-04-17T14:25:28.770Z,96716.34
2023-04-17T14:27:56.541Z,96716.59
2023-04-17T14:30:24.325Z,96724.44
2023-04-17T14:32:53.496Z,96724.94
2023-04-17T14:35:21.339Z,96732.97
2023-04-17T14:37:49.048Z,96722.34
2023-04-17T14:40:16.839Z,96712.75
2023-04-17T14:42:54.151Z,96720.28
2023-04-17T14:45:22.670Z,96724.47
2023-04-17T14:47:50.574Z,96719.81
2023-04-17T14:50:18.507Z,96722.97
2023-04-17T14:52:46.234Z,96722.94
2023-04-17T14:55:14.072Z,96718.28
2023-04-17T14:57:41.782Z,96719.31
2023-04-17T15:00:09.935Z,96714.84
2023-04-17T15:02:39.424Z,96719.28
2023-04-17T15:05:07.902Z,96722.44
2023-04-17T15:07:35.841Z,96723.44
2023-04-17T15:10:04.192Z,96729.81
2023-04-17T15:12:31.930Z,96739.50
2023-04-17T15:14:59.804Z,96733.22
2023-04-17T15:17:27.491Z,96715.97
2023-04-17T15:19:57.440Z,96716.50
2023-04-17T15:22:25.680Z,96727.03
2023-04-17T15:24:53.626Z,96719.34
2023-04-17T15:27:21.326Z,96723.78
2023-04-17T15:29:49.079Z,96715.22
2023-04-17T15:32:16.865Z,96716.81
2023-04-17T15:34:44.718Z,96716.03
2023-04-17T15:37:12.429Z,96721.97
2023-04-17T15:39:40.528Z,96722.91
2023-04-17T15:42:09.598Z,96715.19
2023-04-17T15:44:37.789Z,96704.13
2023-04-17T15:47:06.614Z,96703.88
2023-04-17T15:49:34.599Z,96710.41
2023-04-17T15:52:02.328Z,96702.09
2023-04-17T15:54:31.336Z,96711.69
2023-04-17T15:56:59.066Z,96713.50
2023-04-17T15:59:26.832Z,96713.97
2023-04-17T16:01:54.754Z,96713.38
2023-04-17T16:04:22.904Z,96718.69
2023-04-17T16:06:51.067Z,96716.63
2023-04-17T16:09:23.376Z,96708.59
2023-04-17T16:11:51.149Z,96708.84
2023-04-17T16:14:18.845Z,96707.31
2023-04-17T16:16:46.610Z,96709.13
2023-04-17T16:19:14.514Z,96724.16
2023-04-17T16:21:42.461Z,96715.63
2023-04-17T16:24:10.203Z,96723.66
2023-04-17T16:26:37.999Z,96720.31
2023-04-17T16:29:05.679Z,96729.66
2023-04-17T16:31:33.471Z,96734.31
2023-04-17T16:34:02.484Z,96730.94
2023-04-17T16:36:32.795Z,96722.38
2023-04-17T16:39:02.422Z,96722.88
2023-04-17T16:41:31.080Z,96730.69
2023-04-17T16:43:58.847Z,96729.59
2023-04-17T16:46:35.579Z,96732.66
2023-04-17T16:49:13.602Z,96729.63
2023-04-17T16:51:41.469Z,96741.53
2023-04-17T16:54:09.215Z,96739.88
2023-04-17T16:56:36.974Z,96738.44
2023-04-17T16:59:04.840Z,96743.66
2023-04-17T17:01:32.859Z,96749.91
2023-04-17T17:04:00.767Z,96745.75
2023-04-17T17:06:29.156Z,96756.63
2023-04-17T17:08:56.924Z,96755.03
2023-04-17T17:11:24.655Z,96750.63
2023-04-17T17:13:53.319Z,96753.44
2023-04-17T17:16:21.248Z,96760.38
2023-04-17T17:18:49.077Z,96760.16
2023-04-17T17:21:16.784Z,96760.72
2023-04-17T17:23:44.449Z,96762.50
2023-04-17T17:26:12.346Z,96773.41
2023-04-17T17:28:40.143Z,96779.22
2023-04-17T17:31:08.729Z,96782.50
2023-04-17T17:33:36.594Z,96785.53
2023-04-17T17:36:04.559Z,96791.31
2023-04-17T17:38:32.662Z,96784.06
2023-04-17T17:41:00.655Z,96786.09
2023-04-17T17:43:28.429Z,96791.84
2023-04-17T17:45:56.190Z,96798.50
2023-04-17T17:48:23.951Z,96800.56
2023-04-17T17:50:54.893Z,96790.75
2023-04-17T17:53:26.206Z,96791.53
2023-04-17T17:55:54.997Z,96798.56
2023-04-17T17:58:22.755Z,96797.47
2023-04-17T18:00:50.841Z,96801.25
2023-04-17T18:03:19.103Z,96801.34
2023-04-17T18:05:47.169Z,96800.56
2023-04-17T18:08:14.937Z,96812.41
2023-04-17T18:10:42.617Z,96812.34
2023-04-17T18:13:10.453Z,96821.75
2023-04-17T18:15:38.183Z,96818.53
2023-04-17T18:18:06.034Z,96834.41
2023-04-17T18:20:38.041Z,96837.00
2023-04-17T18:23:06.028Z,96835.63
2023-04-17T18:25:35.665Z,96832.66
2023-04-17T18:28:03.876Z,96840.13
2023-04-17T18:30:31.745Z,96840.94
2023-04-17T18:32:59.557Z,96844.41
2023-04-17T18:35:27.304Z,96852.16
2023-04-17T18:37:56.454Z,96838.13
2023-04-17T18:40:24.191Z,96849.38
2023-04-17T18:42:51.928Z,96847.50
2023-04-17T18:45:19.634Z,96849.31
2023-04-17T18:47:47.497Z,96844.06
2023-04-17T18:50:15.503Z,96839.72
2023-04-17T18:52:48.169Z,96844.44
2023-04-17T18:55:18.150Z,96847.03
2023-04-17T18:57:45.874Z,96850.81
2023-04-17T19:00:13.868Z,96845.50
2023-04-17T19:02:41.848Z,96845.50
2023-04-17T19:05:09.730Z,96847.34
2023-04-17T19:07:37.473Z,96852.78
2023-04-17T19:10:05.684Z,96849.34
2023-04-17T19:12:33.504Z,96855.84
2023-04-17T19:15:01.185Z,96854.81
2023-04-17T19:17:28.918Z,96852.50
2023-04-17T19:19:56.584Z,96854.81
2023-04-17T19:22:24.353Z,96854.88
2023-04-17T19:24:53.021Z,96852.22
2023-04-17T19:27:20.849Z,96857.00
2023-04-17T19:29:48.557Z,96851.28
2023-04-17T19:32:16.707Z,96850.50
2023-04-17T19:34:44.550Z,96852.28
2023-04-17T19:37:12.345Z,96847.09
2023-04-17T19:39:40.076Z,96858.78
2023-04-17T19:42:07.858Z,96857.97
2023-04-17T19:44:35.675Z,96853.53
2023-04-17T19:47:04.557Z,96854.78
2023-04-17T19:49:32.291Z,96854.22
2023-04-17T19:52:01.039Z,96846.09
2023-04-17T19:54:28.784Z,96845.13
2023-04-17T19:56:56.477Z,96852.16
2023-04-17T19:59:24.593Z,96852.06
2023-04-17T20:01:52.464Z,96846.44
2023-04-17T20:04:20.344Z,96847.00
2023-04-17T20:06:48.199Z,96854.03
2023-04-17T20:09:16.842Z,96854.00
2023-04-17T20:11:44.943Z,96857.53
2023-04-17T20:14:14.819Z,96869.59
2023-04-17T20:16:44.995Z,96862.81
2023-04-17T20:19:13.397Z,96859.28
2023-04-17T20:21:42.207Z,96864.25
2023-04-17T20:24:09.909Z,96862.78
2023-04-17T20:26:37.729Z,96864.03
2023-04-17T20:29:05.698Z,96865.03
2023-04-17T20:31:36.385Z,96866.41
2023-04-17T20:34:04.232Z,96868.72
2023-04-17T20:36:32.024Z,96872.81
2023-04-17T20:38:59.770Z,96866.34
2023-04-17T20:41:27.430Z,96870.53
2023-04-17T20:43:59.053Z,96871.63
2023-04-17T20:46:27.352Z,96870.59
2023-04-17T20:48:55.091Z,96866.69
2023-04-17T20:51:25.116Z,96869.22
2023-04-17T20:53:55.804Z,96868.38
2023-04-17T20:56:23.958Z,96863.78
2023-04-17T20:58:51.705Z,96862.69
2023-04-17T21:01:20.621Z,96863.03
2023-04-17T21:03:48.507Z,96866.75
2023-04-17T21:06:17.739Z,96863.44
2023-04-17T21:08:45.649Z,96868.06
2023-04-17T21:11:13.342Z,96861.66
2023-04-17T21:13:41.095Z,96858.56
2023-04-17T21:16:11.934Z,96866.94
2023-04-17T21:18:39.808Z,96871.53
2023-04-17T21:21:07.513Z,96871.03
2023-04-17T21:23:35.228Z,96863.97
2023-04-17T21:26:03.207Z,96866.03
2023-04-17T21:28:30.967Z,96865.34
2023-04-17T21:30:58.692Z,96868.16
2023-04-17T21:33:26.430Z,96871.22
2023-04-17T21:35:54.856Z,96863.25
2023-04-17T21:38:22.622Z,96874.28
2023-04-17T21:40:51.735Z,96867.41
2023-04-17T21:43:19.656Z,96875.75
2023-04-17T21:45:47.450Z,96872.75
2023-04-17T21:48:15.510Z,96875.81
2023-04-17T21:50:43.344Z,96873.00
2023-04-17T21:53:11.110Z,96869.72
2023-04-17T21:55:38.796Z,96866.06
2023-04-17T21:58:07.070Z,96867.34
2023-04-17T22:00:34.764Z,96880.59
2023-04-17T22:03:02.500Z,96870.72
2023-04-17T22:05:30.220Z,96866.91
2023-04-17T22:07:58.085Z,96865.63
2023-04-17T22:10:26.897Z,96872.63
2023-04-17T22:12:55.406Z,96869.66
2023-04-17T22:15:23.105Z,96872.81
2023-04-17T22:17:50.856Z,96871.75
2023-04-17T22:20:19.115Z,96878.84
2023-04-17T22:22:47.220Z,96878.28
2023-04-17T22:25:14.941Z,96873.19
2023-04-17T22:27:42.737Z,96876.59
2023-04-17T22:30:10.588Z,96885.38
2023-04-17T22:32:38.375Z,96877.91
2023-04-17T22:35:06.857Z,96881.81
2023-04-17T22:37:34.599Z,96878.34
2023-04-17T22:40:02.460Z,96874.28
2023-04-17T22:42:30.168Z,96872.03
2023-04-17T22:44:57.817Z,96880.78
2023-04-17T22:47:25.612Z,96883.06
2023-04-17T22:49:53.587Z,96875.53
2023-04-17T22:52:21.759Z,96868.13
2023-04-17T22:54:49.536Z,96867.66
2023-04-17T22:57:17.306Z,96872.34
2023-04-17T22:59:45.046Z,96864.41
2023-04-17T23:02:12.886Z,96864.78
2023-04-17T23:04:40.982Z,96872.69
2023-04-17T23:07:09.045Z,96872.13
2023-04-17T23:09:36.771Z,96871.63
2023-04-17T23:12:06.020Z,96880.72
2023-04-17T23:14:33.732Z,96877.09
2023-04-17T23:17:01.531Z,96867.16
2023-04-17T23:19:29.245Z,96869.97
2023-04-17T23:21:57.864Z,96865.59
2023-04-17T23:24:25.845Z,96874.38
2023-04-17T23:26:55.101Z,96862.34
2023-04-17T23:29:23.005Z,96867.63
2023-04-17T23:31:50.811Z,96863.97
2023-04-17T23:34:18.596Z,96867.50
2023-04-17T23:36:47.048Z,96867.84
2023-04-17T23:39:14.770Z,96872.03
2023-04-17T23:41:42.796Z,96863.84
2023-04-17T23:44:10.666Z,96865.63
2023-04-17T23:46:38.451Z,96868.69
2023-04-17T23:49:06.763Z,96871.13
2023-04-17T23:51:34.952Z,96867.22
2023-04-17T23:54:02.976Z,96870.66
2023-04-17T23:56:31.139Z,96868.34
2023-04-17T23:58:58.938Z,96874.34
