createdAt,value
2022-09-16T00:01:44.798Z,98.32
2022-09-16T00:04:12.536Z,98.19
2022-09-16T00:06:40.228Z,97.82
2022-09-16T00:09:09.751Z,97.86
2022-09-16T00:11:37.848Z,97.96
2022-09-16T00:14:05.854Z,98.05
2022-09-16T00:16:34.104Z,97.90
2022-09-16T00:19:03.277Z,97.74
2022-09-16T00:21:32.040Z,97.58
2022-09-16T00:23:59.930Z,97.64
2022-09-16T00:26:27.780Z,97.44
2022-09-16T00:28:56.633Z,97.34
2022-09-16T00:31:24.483Z,97.48
2022-09-16T00:33:52.345Z,97.02
2022-09-16T00:36:20.573Z,96.95
2022-09-16T00:38:52.873Z,97.05
2022-09-16T00:41:24.700Z,97.00
2022-09-16T00:44:05.885Z,96.93
2022-09-16T00:46:47.955Z,96.81
2022-09-16T00:49:25.427Z,96.61
2022-09-16T00:51:57.344Z,96.72
2022-09-16T00:54:25.917Z,96.71
2022-09-16T00:56:55.856Z,96.67
2022-09-16T00:59:32.893Z,96.65
2022-09-16T01:02:06.817Z,96.50
2022-09-16T01:05:01.769Z,96.46
2022-09-16T01:07:46.156Z,96.32
2022-09-16T01:10:17.635Z,96.29
2022-09-16T01:12:47.261Z,96.02
2022-09-16T01:15:17.786Z,95.97
2022-09-16T01:18:01.372Z,95.80
2022-09-16T01:20:59.863Z,95.90
2022-09-16T01:23:55.279Z,95.51
2022-09-16T01:26:29.289Z,95.40
2022-09-16T01:29:30.454Z,95.48
2022-09-16T01:32:07.877Z,95.54
2022-09-16T01:35:09.204Z,95.84
2022-09-16T01:37:51.972Z,96.11
2022-09-16T01:40:35.225Z,96.42
2022-09-16T01:43:19.813Z,96.54
2022-09-16T01:46:06.571Z,96.78
2022-09-16T01:48:39.885Z,97.20
2022-09-16T01:51:29.859Z,97.65
2022-09-16T01:54:28.370Z,97.82
2022-09-16T01:57:07.503Z,97.96
2022-09-16T01:59:39.014Z,98.01
2022-09-16T02:02:13.614Z,98.12
2022-09-16T02:04:47.805Z,98.06
2022-09-16T02:07:20.637Z,98.13
2022-09-16T02:10:15.053Z,98.06
2022-09-16T02:12:46.156Z,98.11
2022-09-16T02:15:22.295Z,97.90
2022-09-16T02:17:59.605Z,97.93
2022-09-16T02:20:30.552Z,97.86
2022-09-16T02:23:23.300Z,97.89
2022-09-16T02:25:52.382Z,97.81
2022-09-16T02:28:26.531Z,98.02
2022-09-16T02:30:58.310Z,97.88
2022-09-16T02:33:33.564Z,97.84
2022-09-16T02:36:04.183Z,97.60
2022-09-16T02:38:40.090Z,97.74
2022-09-16T02:41:14.438Z,97.57
2022-09-16T02:43:43.470Z,97.47
2022-09-16T02:46:48.012Z,97.45
2022-09-16T02:49:26.235Z,97.41
2022-09-16T02:52:12.948Z,97.47
2022-09-16T02:54:46.446Z,97.36
2022-09-16T02:57:15.230Z,97.33
2022-09-16T02:59:43.057Z,97.39
2022-09-16T03:02:11.136Z,97.39
2022-09-16T03:04:39.027Z,97.42
2022-09-16T03:07:10.171Z,97.45
2022-09-16T03:09:41.756Z,97.52
2022-09-16T03:12:49.529Z,97.34
2022-09-16T03:15:32.072Z,97.45
2022-09-16T03:18:11.701Z,97.47
2022-09-16T03:20:51.296Z,97.47
2022-09-16T03:23:52.097Z,97.41
2022-09-16T03:26:46.169Z,97.15
2022-09-16T03:29:25.103Z,96.81
2022-09-16T03:32:17.651Z,96.87
2022-09-16T03:34:51.118Z,96.93
2022-09-16T03:37:21.192Z,96.72
2022-09-16T03:39:53.355Z,96.61
2022-09-16T03:42:21.850Z,96.72
2022-09-16T03:44:50.289Z,96.75
2022-09-16T03:47:18.500Z,96.97
2022-09-16T03:49:46.306Z,97.14
2022-09-16T03:52:14.090Z,97.24
2022-09-16T03:54:41.865Z,97.19
2022-09-16T03:57:11.741Z,97.26
2022-09-16T03:59:39.483Z,97.37
2022-09-16T04:02:07.439Z,97.53
2022-09-16T04:04:35.180Z,97.61
2022-09-16T04:07:03.042Z,97.58
2022-09-16T04:09:30.775Z,97.74
2022-09-16T04:11:58.850Z,97.75
2022-09-16T04:14:26.615Z,97.81
2022-09-16T04:16:55.503Z,97.76
2022-09-16T04:19:23.273Z,97.90
2022-09-16T04:21:51.134Z,97.92
2022-09-16T04:24:19.059Z,98.04
2022-09-16T04:26:46.914Z,98.00
2022-09-16T04:29:14.843Z,98.13
2022-09-16T04:31:43.194Z,98.18
2022-09-16T04:34:13.668Z,98.45
2022-09-16T04:36:41.486Z,98.43
2022-09-16T04:39:09.273Z,98.49
2022-09-16T04:41:37.115Z,98.66
2022-09-16T04:44:05.025Z,98.71
2022-09-16T04:46:33.361Z,98.64
2022-09-16T04:49:01.659Z,98.71
2022-09-16T04:51:29.820Z,98.86
2022-09-16T04:53:58.058Z,98.97
2022-09-16T04:56:30.163Z,98.89
2022-09-16T04:59:01.325Z,98.74
2022-09-16T05:01:31.981Z,98.75
2022-09-16T05:04:03.044Z,98.88
2022-09-16T05:06:34.619Z,98.86
2022-09-16T05:09:03.851Z,98.71
2022-09-16T05:11:34.041Z,98.70
2022-09-16T05:14:03.605Z,98.50
2022-09-16T05:16:32.752Z,98.32
2022-09-16T05:19:04.676Z,98.33
2022-09-16T05:21:35.583Z,98.26
2022-09-16T05:24:05.834Z,98.34
2022-09-16T05:26:35.391Z,98.18
2022-09-16T05:29:05.958Z,98.26
2022-09-16T05:31:36.425Z,98.61
2022-09-16T05:34:06.953Z,98.75
2022-09-16T05:36:39.984Z,98.90
2022-09-16T05:39:24.792Z,99.09
2022-09-16T05:41:57.507Z,98.92
2022-09-16T05:44:26.267Z,98.86
2022-09-16T05:46:54.661Z,98.82
2022-09-16T05:49:23.715Z,98.76
2022-09-16T05:51:52.388Z,97.86
2022-09-16T05:54:20.966Z,95.09
2022-09-16T05:56:48.679Z,92.01
2022-09-16T05:59:17.555Z,89.64
2022-09-16T06:01:45.510Z,87.40
2022-09-16T06:04:15.173Z,85.52
2022-09-16T06:06:46.949Z,86.35
2022-09-16T06:09:16.480Z,88.08
2022-09-16T06:11:46.470Z,90.48
2022-09-16T06:14:15.710Z,92.32
2022-09-16T06:16:43.765Z,93.43
2022-09-16T06:19:15.073Z,94.17
2022-09-16T06:21:43.896Z,94.39
2022-09-16T06:24:13.933Z,94.81
2022-09-16T06:26:44.180Z,95.04
2022-09-16T06:29:12.725Z,92.01
2022-09-16T06:31:41.015Z,86.86
2022-09-16T06:34:13.760Z,83.03
2022-09-16T06:36:45.085Z,81.29
2022-09-16T06:39:14.833Z,79.13
2022-09-16T06:41:42.909Z,77.83
2022-09-16T06:44:11.141Z,76.30
2022-09-16T06:46:39.287Z,76.78
2022-09-16T06:49:07.340Z,75.43
2022-09-16T06:51:35.803Z,75.55
2022-09-16T06:54:06.265Z,74.94
2022-09-16T06:56:37.523Z,74.79
2022-09-16T06:59:05.744Z,73.57
2022-09-16T07:01:34.343Z,73.24
2022-09-16T07:04:08.212Z,72.50
2022-09-16T07:07:08.581Z,73.37
2022-09-16T07:09:24.574Z,72.52
2022-09-16T07:11:52.279Z,71.06
2022-09-16T07:14:20.095Z,69.85
2022-09-16T07:16:48.133Z,70.15
2022-09-16T07:19:16.061Z,69.63
2022-09-16T07:21:44.419Z,72.01
2022-09-16T07:24:14.390Z,72.67
2022-09-16T07:26:43.222Z,71.71
2022-09-16T07:29:13.852Z,73.49
2022-09-16T07:31:42.124Z,77.33
2022-09-16T07:34:12.255Z,77.22
2022-09-16T07:36:45.012Z,74.23
2022-09-16T07:39:14.544Z,71.66
2022-09-16T07:41:44.024Z,71.22
2022-09-16T07:44:17.431Z,70.83
2022-09-16T07:46:45.346Z,69.50
2022-09-16T07:49:14.950Z,69.57
2022-09-16T07:51:43.476Z,68.80
2022-09-16T07:54:14.314Z,67.51
2022-09-16T07:56:43.657Z,67.36
2022-09-16T07:59:18.552Z,67.57
2022-09-16T08:01:48.639Z,67.77
2022-09-16T08:04:17.800Z,67.00
2022-09-16T08:06:45.691Z,67.40
2022-09-16T08:09:37.131Z,66.49
2022-09-16T08:12:04.925Z,66.46
2022-09-16T08:14:33.248Z,67.24
2022-09-16T08:17:01.892Z,68.73
2022-09-16T08:19:29.795Z,70.51
2022-09-16T08:21:57.551Z,72.02
2022-09-16T08:24:25.476Z,71.23
2022-09-16T08:26:53.709Z,71.19
2022-09-16T08:29:22.492Z,71.18
2022-09-16T08:31:50.451Z,70.73
2022-09-16T08:34:18.565Z,71.17
2022-09-16T08:36:46.966Z,70.58
2022-09-16T08:39:15.137Z,70.48
2022-09-16T08:42:07.469Z,69.74
2022-09-16T08:45:06.215Z,69.39
2022-09-16T08:47:46.491Z,71.28
2022-09-16T08:50:19.333Z,69.24
2022-09-16T08:52:48.063Z,68.36
2022-09-16T08:55:40.355Z,69.92
2022-09-16T08:58:31.477Z,71.08
2022-09-16T09:01:03.694Z,71.41
2022-09-16T09:03:43.554Z,70.81
2022-09-16T09:06:32.314Z,70.77
2022-09-16T09:09:37.548Z,70.42
2022-09-16T09:12:15.721Z,69.49
2022-09-16T09:15:07.635Z,69.77
2022-09-16T09:17:48.579Z,69.47
2022-09-16T09:20:21.154Z,69.41
2022-09-16T09:23:04.078Z,68.36
2022-09-16T09:25:55.089Z,69.00
2022-09-16T09:28:54.875Z,69.44
2022-09-16T09:31:44.662Z,68.03
2022-09-16T09:34:15.527Z,66.75
2022-09-16T09:37:07.955Z,67.56
2022-09-16T09:39:57.412Z,66.14
2022-09-16T09:42:43.226Z,66.14
2022-09-16T09:45:41.330Z,62.26
2022-09-16T09:48:31.481Z,63.91
2022-09-16T09:51:05.693Z,62.00
2022-09-16T09:53:43.223Z,62.84
2022-09-16T09:56:20.960Z,62.56
2022-09-16T09:58:59.877Z,62.95
2022-09-16T10:01:27.748Z,62.26
2022-09-16T10:03:57.630Z,65.85
2022-09-16T10:06:33.333Z,67.04
2022-09-16T10:09:01.323Z,68.46
2022-09-16T10:11:31.467Z,69.19
2022-09-16T10:14:01.262Z,69.67
2022-09-16T10:16:37.171Z,70.29
2022-09-16T10:19:16.296Z,69.80
2022-09-16T10:22:08.185Z,70.65
2022-09-16T10:24:41.958Z,69.66
2022-09-16T10:27:39.439Z,69.17
2022-09-16T10:30:19.024Z,69.12
2022-09-16T10:32:54.149Z,66.98
2022-09-16T10:35:33.440Z,65.75
2022-09-16T10:38:08.886Z,66.00
2022-09-16T10:40:37.602Z,66.41
2022-09-16T10:43:14.324Z,65.30
2022-09-16T10:45:51.589Z,65.12
2022-09-16T10:48:30.876Z,64.88
2022-09-16T10:51:03.890Z,64.44
2022-09-16T10:53:45.366Z,64.63
2022-09-16T10:56:22.773Z,64.70
2022-09-16T10:59:01.671Z,65.17
2022-09-16T11:02:08.997Z,64.71
2022-09-16T11:04:58.700Z,64.99
2022-09-16T11:07:58.665Z,63.45
2022-09-16T11:10:52.152Z,65.14
2022-09-16T11:13:40.847Z,65.69
2022-09-16T11:16:27.407Z,66.62
2022-09-16T11:19:17.760Z,65.92
2022-09-16T11:22:18.711Z,65.82
2022-09-16T11:25:01.373Z,65.04
2022-09-16T11:27:55.629Z,65.25
2022-09-16T11:30:24.012Z,63.79
2022-09-16T11:36:01.919Z,60.74
2022-09-16T11:38:43.998Z,59.97
2022-09-16T11:41:45.768Z,59.56
2022-09-16T11:44:24.494Z,58.43
2022-09-16T11:47:04.633Z,58.27
2022-09-16T11:50:12.431Z,57.02
2022-09-16T11:53:11.554Z,58.24
2022-09-16T11:56:04.403Z,56.88
2022-09-16T11:58:49.089Z,57.00
2022-09-16T12:01:22.843Z,58.30
2022-09-16T12:04:18.316Z,57.05
2022-09-16T12:06:56.154Z,57.38
2022-09-16T12:09:39.699Z,57.87
2022-09-16T12:12:21.261Z,57.49
2022-09-16T12:15:03.175Z,56.47
2022-09-16T12:17:39.517Z,53.97
2022-09-16T12:20:18.469Z,53.48
2022-09-16T12:22:55.982Z,54.38
2022-09-16T12:25:38.189Z,56.19
2022-09-16T12:28:23.481Z,57.64
2022-09-16T12:31:08.687Z,59.12
2022-09-16T12:33:43.630Z,64.29
2022-09-16T12:36:24.719Z,66.26
2022-09-16T12:38:53.038Z,67.95
2022-09-16T12:41:39.621Z,66.02
2022-09-16T12:44:47.359Z,65.69
2022-09-16T12:47:42.043Z,67.99
2022-09-16T12:50:37.465Z,69.53
2022-09-16T12:53:14.459Z,68.03
2022-09-16T12:56:00.189Z,67.03
2022-09-16T12:58:34.026Z,69.70
2022-09-16T13:01:17.234Z,75.53
2022-09-16T13:03:50.922Z,74.44
2022-09-16T13:06:32.389Z,75.03
2022-09-16T13:09:15.725Z,75.10
2022-09-16T13:12:31.726Z,76.02
2022-09-16T13:14:53.450Z,68.27
2022-09-16T13:17:48.638Z,68.42
2022-09-16T13:20:18.260Z,69.63
2022-09-16T13:23:00.712Z,71.43
2022-09-16T13:25:33.248Z,71.32
2022-09-16T13:28:26.461Z,71.15
2022-09-16T13:30:54.764Z,71.09
2022-09-16T13:33:28.205Z,70.09
2022-09-16T13:36:20.222Z,72.53
2022-09-16T13:38:49.895Z,73.29
2022-09-16T13:41:36.044Z,72.46
2022-09-16T13:44:39.725Z,68.87
2022-09-16T13:47:16.459Z,69.67
2022-09-16T13:49:51.584Z,68.68
2022-09-16T13:52:29.667Z,65.96
2022-09-16T13:55:11.432Z,64.33
2022-09-16T13:57:55.173Z,63.88
2022-09-16T14:00:24.686Z,63.41
2022-09-16T14:03:21.359Z,65.31
2022-09-16T14:05:51.898Z,67.74
2022-09-16T14:08:28.475Z,71.79
2022-09-16T14:11:17.408Z,72.41
2022-09-16T14:14:05.046Z,76.45
2022-09-16T14:16:35.940Z,72.50
2022-09-16T14:19:07.941Z,70.19
2022-09-16T14:21:35.954Z,72.79
2022-09-16T14:24:18.209Z,74.48
2022-09-16T14:26:57.135Z,74.02
2022-09-16T14:29:27.217Z,75.29
2022-09-16T14:31:57.167Z,76.94
2022-09-16T14:34:33.809Z,76.15
2022-09-16T14:37:02.697Z,78.20
2022-09-16T14:39:32.018Z,78.60
2022-09-16T14:42:05.316Z,78.63
2022-09-16T14:44:48.763Z,76.84
2022-09-16T14:47:39.671Z,75.03
2022-09-16T14:50:26.243Z,74.91
2022-09-16T14:53:01.622Z,76.11
2022-09-16T14:55:33.040Z,73.57
2022-09-16T14:58:01.603Z,73.78
2022-09-16T15:00:42.368Z,74.18
2022-09-16T15:03:24.774Z,73.38
2022-09-16T15:05:54.191Z,74.53
2022-09-16T15:08:28.127Z,75.81
2022-09-16T15:11:00.877Z,75.24
2022-09-16T15:13:37.299Z,75.12
2022-09-16T15:16:12.653Z,72.41
2022-09-16T15:19:03.107Z,72.31
2022-09-16T15:21:34.274Z,72.23
2022-09-16T15:24:04.171Z,69.55
2022-09-16T15:26:44.168Z,67.37
2022-09-16T15:29:18.143Z,65.24
2022-09-16T15:31:47.133Z,64.48
2022-09-16T15:34:23.803Z,63.91
2022-09-16T15:36:59.816Z,66.09
2022-09-16T15:39:34.837Z,68.15
2022-09-16T15:42:12.906Z,66.92
2022-09-16T15:44:51.821Z,69.26
2022-09-16T15:47:28.892Z,70.32
2022-09-16T15:50:03.956Z,71.80
2022-09-16T15:52:56.284Z,73.03
2022-09-16T15:55:49.681Z,73.76
2022-09-16T15:58:39.770Z,74.58
2022-09-16T16:01:43.438Z,74.35
2022-09-16T16:04:13.421Z,74.40
2022-09-16T16:06:52.176Z,74.03
2022-09-16T16:09:43.174Z,74.24
2022-09-16T16:12:18.737Z,74.14
2022-09-16T16:14:46.911Z,73.69
2022-09-16T16:17:20.592Z,73.06
2022-09-16T16:19:50.464Z,72.90
2022-09-16T16:22:19.226Z,71.98
2022-09-16T16:24:47.387Z,71.84
2022-09-16T16:27:15.658Z,71.80
2022-09-16T16:29:43.417Z,71.89
2022-09-16T16:32:13.730Z,70.97
2022-09-16T16:34:47.270Z,71.72
2022-09-16T16:37:40.277Z,70.21
2022-09-16T16:40:06.360Z,70.28
2022-09-16T16:42:35.720Z,69.18
2022-09-16T16:45:04.040Z,69.41
2022-09-16T16:47:31.860Z,70.25
2022-09-16T16:50:00.709Z,70.73
2022-09-16T16:52:28.659Z,70.54
2022-09-16T16:54:56.434Z,70.79
2022-09-16T16:57:24.259Z,71.74
2022-09-16T16:59:52.247Z,70.18
2022-09-16T17:02:20.173Z,70.88
2022-09-16T17:04:48.000Z,70.68
2022-09-16T17:07:31.169Z,71.11
2022-09-16T17:10:00.640Z,71.13
2022-09-16T17:12:28.506Z,71.07
2022-09-16T17:14:56.358Z,70.35
2022-09-16T17:17:27.759Z,75.23
2022-09-16T17:19:58.659Z,77.08
2022-09-16T17:22:26.470Z,78.18
2022-09-16T17:24:54.277Z,78.21
2022-09-16T17:27:24.609Z,78.27
2022-09-16T17:29:52.465Z,78.68
2022-09-16T17:32:20.538Z,79.30
2022-09-16T17:34:48.506Z,80.14
2022-09-16T17:37:19.619Z,80.37
2022-09-16T17:39:48.573Z,80.91
2022-09-16T17:42:16.478Z,81.29
2022-09-16T17:44:44.478Z,80.98
2022-09-16T17:47:12.301Z,79.46
2022-09-16T17:49:40.082Z,78.96
2022-09-16T17:52:08.132Z,78.56
2022-09-16T17:54:36.451Z,79.54
2022-09-16T17:57:04.396Z,78.55
2022-09-16T17:59:32.498Z,78.84
2022-09-16T18:02:00.294Z,78.65
2022-09-16T18:04:28.350Z,79.51
2022-09-16T18:06:56.539Z,78.95
2022-09-16T18:09:24.404Z,79.51
2022-09-16T18:11:52.439Z,79.86
2022-09-16T18:14:23.467Z,80.93
2022-09-16T18:16:51.911Z,80.75
2022-09-16T18:19:20.172Z,80.64
2022-09-16T18:21:48.179Z,78.29
2022-09-16T18:24:16.170Z,78.81
2022-09-16T18:26:44.146Z,80.61
2022-09-16T18:29:13.616Z,82.24
2022-09-16T18:31:44.694Z,85.29
2022-09-16T18:34:14.208Z,86.33
2022-09-16T18:36:42.389Z,88.57
2022-09-16T18:39:15.402Z,88.38
2022-09-16T18:41:45.532Z,88.33
2022-09-16T18:44:19.946Z,87.70
2022-09-16T18:46:48.025Z,87.86
2022-09-16T18:49:22.142Z,88.10
2022-09-16T18:51:52.494Z,88.75
2022-09-16T18:54:28.933Z,88.31
2022-09-16T18:56:59.152Z,89.04
2022-09-16T18:59:32.182Z,89.04
2022-09-16T19:02:03.869Z,89.08
2022-09-16T19:04:33.455Z,89.96
2022-09-16T19:07:08.115Z,90.07
2022-09-16T19:09:38.368Z,90.67
2022-09-16T19:12:09.371Z,91.41
2022-09-16T19:14:37.483Z,91.47
2022-09-16T19:17:05.729Z,92.16
2022-09-16T19:19:34.777Z,91.86
2022-09-16T19:22:05.777Z,91.68
2022-09-16T19:24:34.389Z,92.57
2022-09-16T19:27:02.884Z,92.85
2022-09-16T19:29:32.530Z,93.37
2022-09-16T19:32:00.813Z,93.37
2022-09-16T19:34:28.932Z,93.94
2022-09-16T19:36:57.087Z,93.67
2022-09-16T19:39:26.949Z,94.28
2022-09-16T19:41:54.931Z,94.18
2022-09-16T19:44:23.166Z,94.18
2022-09-16T19:46:51.034Z,94.84
2022-09-16T19:49:20.852Z,94.69
2022-09-16T19:51:49.546Z,94.96
2022-09-16T19:54:18.354Z,95.52
2022-09-16T19:56:50.440Z,95.26
2022-09-16T19:59:19.497Z,95.81
2022-09-16T20:01:47.985Z,95.45
2022-09-16T20:04:19.711Z,95.15
2022-09-16T20:06:48.205Z,94.80
2022-09-16T20:09:17.116Z,94.56
2022-09-16T20:11:47.116Z,94.49
2022-09-16T20:14:20.417Z,93.96
2022-09-16T20:16:50.348Z,94.36
2022-09-16T20:19:19.856Z,94.42
2022-09-16T20:21:47.897Z,94.06
2022-09-16T20:24:18.856Z,94.54
2022-09-16T20:26:50.921Z,95.10
2022-09-16T20:29:19.807Z,95.53
2022-09-16T20:31:49.337Z,95.90
2022-09-16T20:34:17.530Z,96.54
2022-09-16T20:36:46.426Z,97.20
2022-09-16T20:39:14.839Z,97.15
2022-09-16T20:41:45.719Z,97.24
2022-09-16T20:44:15.193Z,97.29
2022-09-16T20:46:43.415Z,96.91
2022-09-16T20:49:16.497Z,95.86
2022-09-16T20:51:45.344Z,95.60
2022-09-16T20:54:15.233Z,96.19
2022-09-16T20:56:45.880Z,96.24
2022-09-16T20:59:16.099Z,96.28
2022-09-16T21:01:44.321Z,96.37
2022-09-16T21:04:15.134Z,96.77
2022-09-16T21:06:43.600Z,96.91
2022-09-16T21:09:13.741Z,97.03
2022-09-16T21:11:44.603Z,96.92
2022-09-16T21:14:15.141Z,96.73
2022-09-16T21:16:44.646Z,96.99
2022-09-16T21:19:13.308Z,96.98
2022-09-16T21:21:44.298Z,97.09
2022-09-16T21:24:13.081Z,96.99
2022-09-16T21:26:42.278Z,97.23
2022-09-16T21:29:18.799Z,97.40
2022-09-16T21:31:48.373Z,98.06
2022-09-16T21:34:18.981Z,97.90
2022-09-16T21:36:47.817Z,98.24
2022-09-16T21:39:16.672Z,98.13
2022-09-16T21:41:45.941Z,98.24
2022-09-16T21:44:32.234Z,97.80
2022-09-16T21:47:00.045Z,97.17
2022-09-16T21:49:30.294Z,96.84
2022-09-16T21:51:59.134Z,96.39
2022-09-16T21:54:28.550Z,95.84
2022-09-16T21:56:56.689Z,95.89
2022-09-16T21:59:24.725Z,95.67
2022-09-16T22:01:53.016Z,96.00
2022-09-16T22:04:23.205Z,96.19
2022-09-16T22:06:54.665Z,96.82
2022-09-16T22:09:22.898Z,96.89
2022-09-16T22:11:51.517Z,96.61
2022-09-16T22:14:19.615Z,96.93
2022-09-16T22:16:47.497Z,97.16
2022-09-16T22:19:17.860Z,96.61
2022-09-16T22:21:48.399Z,97.36
2022-09-16T22:24:20.101Z,97.42
2022-09-16T22:26:49.703Z,97.42
2022-09-16T22:29:17.753Z,97.85
2022-09-16T22:31:45.622Z,97.85
2022-09-16T22:34:13.436Z,97.81
2022-09-16T22:36:41.557Z,98.03
2022-09-16T22:39:14.342Z,98.19
2022-09-16T22:41:42.694Z,98.38
2022-09-16T22:44:10.613Z,98.44
2022-09-16T22:46:45.087Z,98.35
2022-09-16T22:49:14.461Z,98.46
2022-09-16T22:51:42.570Z,98.72
2022-09-16T22:54:12.252Z,98.89
2022-09-16T22:56:40.568Z,99.04
2022-09-16T22:59:11.285Z,99.01
2022-09-16T23:01:40.222Z,99.03
2022-09-16T23:04:09.698Z,99.21
2022-09-16T23:06:39.707Z,99.24
2022-09-16T23:09:09.308Z,99.49
2022-09-16T23:11:37.237Z,99.50
2022-09-16T23:14:06.373Z,99.56
2022-09-16T23:16:37.106Z,99.67
2022-09-16T23:19:10.742Z,99.89
2022-09-16T23:21:39.367Z,99.99
2022-09-16T23:24:11.798Z,99.99
2022-09-16T23:26:39.671Z,99.99
2022-09-16T23:29:09.928Z,99.99
2022-09-16T23:31:43.199Z,99.99
2022-09-16T23:34:17.758Z,99.99
2022-09-16T23:36:45.948Z,99.99
2022-09-16T23:39:15.134Z,99.99
2022-09-16T23:41:43.475Z,99.99
2022-09-16T23:44:14.138Z,99.99
2022-09-16T23:46:42.386Z,99.96
2022-09-16T23:49:10.743Z,99.93
2022-09-16T23:51:38.715Z,99.65
2022-09-16T23:54:06.584Z,98.70
2022-09-16T23:56:34.553Z,95.99
2022-09-16T23:59:02.304Z,95.97
