createdAt,value
2023-05-19T00:00:25.866Z,12.90
2023-05-19T00:03:15.140Z,13.00
2023-05-19T00:06:05.112Z,13.10
2023-05-19T00:08:58.832Z,13.00
2023-05-19T00:11:48.009Z,13.00
2023-05-19T00:14:38.888Z,13.00
2023-05-19T00:17:28.541Z,13.00
2023-05-19T00:20:17.388Z,13.10
2023-05-19T00:23:06.083Z,13.00
2023-05-19T00:25:54.755Z,12.80
2023-05-19T00:28:43.484Z,12.70
2023-05-19T00:31:34.331Z,12.70
2023-05-19T00:34:23.325Z,12.70
2023-05-19T00:37:12.420Z,12.80
2023-05-19T00:40:01.212Z,12.80
2023-05-19T00:42:50.077Z,12.50
2023-05-19T00:45:38.903Z,12.70
2023-05-19T00:48:29.147Z,12.60
2023-05-19T00:51:18.394Z,12.60
2023-05-19T00:54:07.486Z,12.70
2023-05-19T00:56:57.176Z,12.60
2023-05-19T00:59:46.121Z,12.50
2023-05-19T01:02:35.085Z,12.60
2023-05-19T01:05:25.319Z,12.60
2023-05-19T01:08:14.149Z,12.50
2023-05-19T01:11:03.412Z,12.40
2023-05-19T01:13:52.242Z,12.40
2023-05-19T01:16:45.302Z,12.30
2023-05-19T01:19:51.677Z,12.40
2023-05-19T01:23:19.431Z,12.40
2023-05-19T01:26:44.773Z,12.40
2023-05-19T01:29:49.602Z,12.40
2023-05-19T01:32:42.489Z,12.40
2023-05-19T01:35:33.145Z,12.40
2023-05-19T01:38:23.672Z,12.40
2023-05-19T01:41:17.514Z,12.40
2023-05-19T01:44:06.603Z,12.40
2023-05-19T01:46:56.393Z,12.50
2023-05-19T01:49:47.382Z,12.50
2023-05-19T01:52:36.450Z,12.50
2023-05-19T01:55:26.041Z,12.60
2023-05-19T01:58:22.057Z,12.50
2023-05-19T02:01:21.893Z,12.60
2023-05-19T02:04:21.654Z,12.60
2023-05-19T02:07:18.532Z,12.60
2023-05-19T02:10:11.213Z,12.60
2023-05-19T02:13:05.842Z,12.50
2023-05-19T02:16:00.187Z,12.50
2023-05-19T02:18:49.124Z,12.60
2023-05-19T02:21:37.884Z,12.60
2023-05-19T02:24:28.315Z,12.60
2023-05-19T02:27:17.145Z,12.70
2023-05-19T02:30:06.212Z,12.60
2023-05-19T02:32:58.459Z,12.60
2023-05-19T02:35:47.320Z,12.60
2023-05-19T02:38:36.544Z,12.50
2023-05-19T02:41:27.035Z,12.50
2023-05-19T02:44:16.329Z,12.60
2023-05-19T02:47:05.578Z,12.50
2023-05-19T02:49:54.357Z,12.40
2023-05-19T02:52:43.547Z,12.40
2023-05-19T02:55:32.364Z,12.20
2023-05-19T02:58:23.362Z,12.40
2023-05-19T03:01:12.222Z,12.40
2023-05-19T03:04:01.247Z,12.30
2023-05-19T03:06:50.340Z,12.30
2023-05-19T03:09:39.465Z,12.40
2023-05-19T03:12:28.217Z,12.30
2023-05-19T03:15:19.434Z,12.30
2023-05-19T03:18:08.183Z,12.30
2023-05-19T03:20:56.937Z,12.30
2023-05-19T03:23:45.624Z,12.40
2023-05-19T03:26:34.353Z,12.40
2023-05-19T03:29:23.100Z,12.30
2023-05-19T03:32:14.301Z,12.50
2023-05-19T03:35:03.483Z,12.30
2023-05-19T03:37:52.466Z,12.40
2023-05-19T03:40:42.685Z,12.40
2023-05-19T03:43:33.366Z,12.50
2023-05-19T03:46:27.253Z,12.20
2023-05-19T03:49:34.291Z,12.10
2023-05-19T03:52:51.867Z,12.10
2023-05-19T03:55:46.548Z,12.00
2023-05-19T03:58:37.134Z,12.00
2023-05-19T04:01:26.043Z,12.00
2023-05-19T04:04:15.144Z,11.90
2023-05-19T04:07:05.698Z,11.80
2023-05-19T04:09:54.547Z,11.90
2023-05-19T04:12:43.282Z,11.90
2023-05-19T04:15:32.366Z,12.00
2023-05-19T04:18:21.118Z,12.10
2023-05-19T04:21:11.455Z,12.10
2023-05-19T04:24:02.186Z,12.20
2023-05-19T04:26:51.043Z,12.20
2023-05-19T04:29:41.054Z,12.20
2023-05-19T04:32:31.181Z,12.30
2023-05-19T04:35:20.523Z,12.10
2023-05-19T04:38:12.176Z,12.20
2023-05-19T04:41:03.304Z,12.20
2023-05-19T04:43:53.645Z,12.00
2023-05-19T04:46:42.806Z,11.90
2023-05-19T04:49:32.086Z,12.00
2023-05-19T04:52:21.981Z,12.00
2023-05-19T04:55:13.457Z,12.10
2023-05-19T04:58:04.548Z,12.00
2023-05-19T05:00:55.754Z,12.00
2023-05-19T05:03:45.082Z,12.00
2023-05-19T05:06:33.946Z,11.90
2023-05-19T05:09:22.782Z,11.80
2023-05-19T05:12:13.974Z,11.80
2023-05-19T05:15:07.015Z,11.80
2023-05-19T05:17:56.793Z,11.90
2023-05-19T05:20:48.454Z,11.90
2023-05-19T05:23:38.392Z,11.90
2023-05-19T05:26:32.461Z,11.90
2023-05-19T05:29:22.168Z,11.80
2023-05-19T05:32:12.896Z,12.00
2023-05-19T05:35:02.307Z,12.10
2023-05-19T05:37:53.278Z,11.90
2023-05-19T05:40:42.060Z,12.00
2023-05-19T05:43:31.446Z,11.90
2023-05-19T05:46:23.363Z,12.10
2023-05-19T05:49:14.908Z,12.10
2023-05-19T05:52:07.917Z,12.20
2023-05-19T05:55:03.882Z,12.10
2023-05-19T05:57:53.205Z,12.10
2023-05-19T06:00:43.556Z,12.10
2023-05-19T06:03:33.696Z,12.10
2023-05-19T06:06:28.939Z,12.20
2023-05-19T06:09:17.865Z,12.30
2023-05-19T06:12:07.851Z,12.30
2023-05-19T06:15:02.911Z,12.20
2023-05-19T06:18:07.933Z,12.40
2023-05-19T06:20:56.968Z,12.30
2023-05-19T06:23:47.145Z,12.20
2023-05-19T06:26:36.255Z,12.20
2023-05-19T06:29:25.337Z,12.00
2023-05-19T06:32:15.951Z,12.10
2023-05-19T06:35:05.115Z,11.80
2023-05-19T06:37:55.860Z,12.00
2023-05-19T06:40:46.018Z,12.10
2023-05-19T06:43:36.196Z,12.30
2023-05-19T06:46:25.629Z,12.40
2023-05-19T06:49:15.106Z,12.20
2023-05-19T06:52:07.149Z,12.20
2023-05-19T06:54:56.237Z,12.30
2023-05-19T06:57:46.592Z,12.40
2023-05-19T07:00:37.033Z,12.30
2023-05-19T07:03:28.394Z,12.40
2023-05-19T07:06:17.915Z,12.50
2023-05-19T07:09:06.890Z,12.30
2023-05-19T07:11:57.843Z,12.30
2023-05-19T07:14:48.289Z,12.40
2023-05-19T07:17:38.651Z,12.40
2023-05-19T07:20:27.545Z,12.50
2023-05-19T07:23:17.513Z,12.40
2023-05-19T07:26:08.164Z,12.30
2023-05-19T07:28:58.059Z,12.40
2023-05-19T07:31:48.606Z,12.60
2023-05-19T07:34:37.731Z,12.70
2023-05-19T07:37:26.790Z,13.00
2023-05-19T07:40:15.507Z,13.10
2023-05-19T07:43:04.343Z,13.10
2023-05-19T07:45:53.787Z,13.10
2023-05-19T07:48:44.304Z,12.80
2023-05-19T07:51:33.380Z,12.60
2023-05-19T07:54:22.122Z,12.80
2023-05-19T07:57:10.800Z,12.70
2023-05-19T07:59:59.557Z,12.90
2023-05-19T08:02:48.496Z,12.70
2023-05-19T08:05:38.876Z,12.80
2023-05-19T08:08:27.640Z,12.80
2023-05-19T08:11:16.517Z,12.80
2023-05-19T08:14:05.242Z,12.60
2023-05-19T08:16:53.905Z,12.70
2023-05-19T08:19:42.676Z,12.90
2023-05-19T08:22:33.190Z,12.90
2023-05-19T08:25:22.501Z,12.90
2023-05-19T08:28:11.452Z,12.80
2023-05-19T08:31:00.178Z,12.60
2023-05-19T08:33:49.085Z,12.80
2023-05-19T08:36:38.032Z,12.80
2023-05-19T08:39:28.840Z,12.70
2023-05-19T08:42:17.616Z,12.80
2023-05-19T08:45:07.456Z,13.00
2023-05-19T08:47:56.209Z,13.00
2023-05-19T08:50:53.194Z,13.10
2023-05-19T08:53:45.834Z,13.10
2023-05-19T08:56:36.539Z,13.20
2023-05-19T08:59:25.760Z,13.00
2023-05-19T09:02:15.708Z,13.00
2023-05-19T09:05:05.566Z,13.00
2023-05-19T09:07:55.352Z,13.10
2023-05-19T09:10:44.192Z,13.30
2023-05-19T09:13:34.939Z,13.30
2023-05-19T09:16:23.934Z,13.40
2023-05-19T09:19:16.819Z,13.60
2023-05-19T09:22:06.605Z,13.60
2023-05-19T09:24:55.624Z,13.60
2023-05-19T09:27:44.450Z,13.70
2023-05-19T09:30:34.937Z,13.70
2023-05-19T09:33:23.586Z,13.60
2023-05-19T09:36:12.736Z,13.70
2023-05-19T09:39:01.409Z,13.80
2023-05-19T09:41:54.123Z,13.80
2023-05-19T09:44:43.453Z,13.80
2023-05-19T09:47:38.182Z,13.70
2023-05-19T09:50:30.160Z,13.60
2023-05-19T09:53:19.368Z,13.50
2023-05-19T09:56:11.287Z,13.60
2023-05-19T09:59:00.129Z,13.70
2023-05-19T10:01:50.027Z,13.70
2023-05-19T10:04:40.583Z,13.80
2023-05-19T10:07:29.426Z,13.70
2023-05-19T10:10:20.162Z,13.80
2023-05-19T10:13:09.834Z,13.90
2023-05-19T10:16:00.248Z,13.80
2023-05-19T10:18:53.287Z,13.80
2023-05-19T10:21:43.313Z,13.90
2023-05-19T10:24:32.374Z,14.00
2023-05-19T10:27:21.787Z,14.20
2023-05-19T10:30:16.503Z,14.20
2023-05-19T10:33:09.869Z,14.20
2023-05-19T10:36:14.991Z,14.30
2023-05-19T10:39:14.312Z,14.40
2023-05-19T10:42:06.406Z,14.50
2023-05-19T10:45:04.182Z,14.50
2023-05-19T10:47:52.969Z,14.40
2023-05-19T10:50:41.713Z,14.50
2023-05-19T10:53:33.198Z,14.50
2023-05-19T10:56:34.940Z,14.60
2023-05-19T10:59:33.473Z,14.90
2023-05-19T11:02:44.116Z,14.80
2023-05-19T11:05:33.621Z,15.10
2023-05-19T11:08:34.044Z,15.00
2023-05-19T11:11:23.604Z,14.80
2023-05-19T11:14:14.165Z,14.70
2023-05-19T11:17:03.346Z,14.80
2023-05-19T11:19:55.356Z,14.80
2023-05-19T11:22:44.082Z,14.90
2023-05-19T11:25:49.337Z,14.90
2023-05-19T11:28:38.877Z,15.00
2023-05-19T11:31:32.199Z,14.90
2023-05-19T11:34:21.260Z,14.90
2023-05-19T11:37:10.132Z,15.10
2023-05-19T11:40:02.803Z,15.30
2023-05-19T11:42:51.618Z,15.30
2023-05-19T11:45:40.639Z,15.40
2023-05-19T11:48:31.820Z,15.20
2023-05-19T11:51:23.179Z,15.20
2023-05-19T11:54:12.501Z,15.00
2023-05-19T11:57:03.083Z,14.80
2023-05-19T11:59:53.834Z,14.80
2023-05-19T12:02:42.737Z,14.90
2023-05-19T12:05:36.579Z,15.00
2023-05-19T12:08:28.419Z,15.00
2023-05-19T12:11:18.243Z,15.00
2023-05-19T12:14:08.956Z,15.20
2023-05-19T12:16:57.835Z,15.30
2023-05-19T12:19:47.885Z,15.20
2023-05-19T12:22:39.025Z,15.00
2023-05-19T12:25:28.264Z,15.00
2023-05-19T12:28:17.814Z,15.10
2023-05-19T12:31:07.349Z,15.10
2023-05-19T12:33:57.369Z,15.20
2023-05-19T12:36:46.811Z,15.20
2023-05-19T12:39:41.910Z,15.10
2023-05-19T12:42:32.199Z,15.20
2023-05-19T12:45:23.565Z,15.10
2023-05-19T12:48:16.182Z,15.20
2023-05-19T12:51:05.693Z,15.20
2023-05-19T12:53:54.662Z,15.20
2023-05-19T12:56:52.651Z,15.40
2023-05-19T12:59:44.719Z,15.50
2023-05-19T13:02:35.644Z,15.50
2023-05-19T13:05:24.890Z,15.40
2023-05-19T13:08:16.405Z,15.40
2023-05-19T13:11:05.243Z,15.20
2023-05-19T13:13:55.986Z,15.20
2023-05-19T13:16:44.781Z,15.30
2023-05-19T13:19:34.050Z,15.40
2023-05-19T13:22:22.914Z,15.30
2023-05-19T13:25:11.939Z,15.20
2023-05-19T13:28:01.528Z,15.20
2023-05-19T13:30:52.304Z,15.40
2023-05-19T13:33:41.327Z,15.50
2023-05-19T13:36:30.178Z,15.40
2023-05-19T13:39:19.154Z,15.40
2023-05-19T13:42:08.782Z,15.50
2023-05-19T13:44:58.247Z,15.50
2023-05-19T13:47:49.406Z,15.50
2023-05-19T13:50:38.264Z,15.50
2023-05-19T13:53:27.460Z,15.50
2023-05-19T13:56:16.223Z,15.50
2023-05-19T13:59:05.530Z,15.40
2023-05-19T14:01:54.356Z,15.20
2023-05-19T14:04:46.697Z,15.20
2023-05-19T14:07:35.843Z,15.10
2023-05-19T14:10:25.134Z,15.20
2023-05-19T14:16:14.681Z,15.00
2023-05-19T14:19:03.775Z,15.20
2023-05-19T14:21:53.919Z,15.40
2023-05-19T14:24:42.763Z,15.20
2023-05-19T14:27:32.201Z,15.10
2023-05-19T14:30:21.062Z,15.10
2023-05-19T14:33:11.371Z,15.20
2023-05-19T14:36:01.002Z,15.30
2023-05-19T14:38:51.167Z,15.40
2023-05-19T14:41:39.957Z,15.50
2023-05-19T14:44:33.004Z,15.50
2023-05-19T14:47:21.875Z,15.50
2023-05-19T14:50:11.182Z,15.40
2023-05-19T14:52:59.882Z,15.30
2023-05-19T14:55:50.606Z,15.30
2023-05-19T14:58:40.686Z,15.10
2023-05-19T15:01:29.642Z,15.40
2023-05-19T15:04:18.516Z,15.10
2023-05-19T15:07:10.137Z,15.20
2023-05-19T15:09:59.852Z,15.20
2023-05-19T15:12:50.083Z,15.30
2023-05-19T15:15:38.750Z,15.10
2023-05-19T15:18:27.516Z,15.20
2023-05-19T15:21:16.286Z,15.10
2023-05-19T15:24:05.164Z,15.20
2023-05-19T15:26:55.425Z,15.20
2023-05-19T15:29:45.746Z,15.40
2023-05-19T15:32:35.173Z,15.40
2023-05-19T15:35:23.991Z,15.30
2023-05-19T15:38:13.180Z,15.20
2023-05-19T15:41:02.223Z,15.20
2023-05-19T15:43:50.973Z,15.10
2023-05-19T15:46:41.333Z,15.10
2023-05-19T15:49:30.244Z,15.10
2023-05-19T15:52:19.166Z,15.20
2023-05-19T15:55:09.225Z,15.10
2023-05-19T15:57:58.379Z,15.20
2023-05-19T16:00:47.224Z,15.20
2023-05-19T16:03:37.597Z,15.30
2023-05-19T16:06:27.693Z,15.20
2023-05-19T16:09:16.399Z,15.10
2023-05-19T16:12:05.552Z,15.20
2023-05-19T16:14:54.423Z,15.10
2023-05-19T16:17:43.218Z,15.10
2023-05-19T16:20:33.763Z,15.10
2023-05-19T16:23:22.747Z,15.20
2023-05-19T16:26:11.547Z,15.20
2023-05-19T16:29:00.194Z,15.10
2023-05-19T16:31:49.687Z,15.20
2023-05-19T16:34:38.528Z,15.20
2023-05-19T16:37:28.707Z,15.10
2023-05-19T16:40:17.632Z,15.10
2023-05-19T16:43:06.515Z,15.10
2023-05-19T16:45:55.261Z,15.20
2023-05-19T16:48:44.049Z,15.10
2023-05-19T16:51:32.712Z,15.10
2023-05-19T16:54:23.593Z,15.10
2023-05-19T16:57:14.972Z,15.20
2023-05-19T17:00:05.049Z,15.10
2023-05-19T17:02:53.824Z,15.10
2023-05-19T17:05:43.577Z,15.20
2023-05-19T17:08:32.346Z,15.20
2023-05-19T17:11:22.711Z,15.10
2023-05-19T17:14:11.690Z,15.20
2023-05-19T17:17:00.734Z,15.20
2023-05-19T17:19:49.518Z,15.20
2023-05-19T17:22:38.618Z,15.10
2023-05-19T17:25:28.513Z,15.10
2023-05-19T17:28:18.581Z,15.10
2023-05-19T17:31:12.780Z,15.20
2023-05-19T17:34:01.503Z,15.10
2023-05-19T17:36:50.671Z,15.10
2023-05-19T17:39:39.847Z,15.20
2023-05-19T17:42:29.209Z,15.10
2023-05-19T17:45:19.701Z,15.10
2023-05-19T17:48:08.897Z,15.20
2023-05-19T17:50:58.012Z,15.20
2023-05-19T17:53:47.217Z,15.20
2023-05-19T17:56:42.434Z,15.20
2023-05-19T17:59:33.436Z,15.20
2023-05-19T18:02:24.349Z,15.20
2023-05-19T18:05:14.290Z,15.20
2023-05-19T18:08:07.184Z,15.10
2023-05-19T18:10:56.950Z,15.10
2023-05-19T18:13:45.824Z,15.00
2023-05-19T18:16:36.313Z,15.10
2023-05-19T18:19:26.699Z,15.10
2023-05-19T18:22:15.856Z,15.20
2023-05-19T18:25:04.643Z,15.10
2023-05-19T18:27:55.844Z,15.10
2023-05-19T18:30:45.159Z,15.10
2023-05-19T18:33:34.559Z,15.10
2023-05-19T18:36:24.689Z,15.20
2023-05-19T18:39:13.518Z,15.10
2023-05-19T18:42:03.101Z,15.10
2023-05-19T18:44:51.945Z,15.10
2023-05-19T18:47:40.837Z,15.10
2023-05-19T18:50:30.044Z,15.10
2023-05-19T18:53:20.256Z,15.20
2023-05-19T18:56:11.902Z,15.20
2023-05-19T18:59:00.875Z,15.10
2023-05-19T19:01:49.782Z,15.10
2023-05-19T19:04:38.597Z,15.10
2023-05-19T19:07:28.127Z,15.00
2023-05-19T19:10:18.930Z,15.10
2023-05-19T19:13:07.841Z,15.10
2023-05-19T19:15:56.511Z,15.10
2023-05-19T19:18:45.352Z,15.10
2023-05-19T19:21:34.557Z,15.10
2023-05-19T19:24:23.316Z,15.20
2023-05-19T19:27:13.579Z,15.20
2023-05-19T19:30:02.592Z,15.10
2023-05-19T19:32:51.422Z,15.10
2023-05-19T19:35:40.258Z,15.10
2023-05-19T19:38:29.097Z,15.10
2023-05-19T19:41:19.909Z,15.20
2023-05-19T19:44:10.186Z,15.20
2023-05-19T19:46:59.571Z,15.20
2023-05-19T19:49:49.314Z,15.20
2023-05-19T19:52:38.263Z,15.20
2023-05-19T19:55:27.407Z,15.20
2023-05-19T19:58:16.161Z,15.20
2023-05-19T20:01:07.994Z,15.20
2023-05-19T20:03:57.170Z,15.20
2023-05-19T20:06:46.106Z,15.10
2023-05-19T20:09:34.952Z,15.10
2023-05-19T20:12:23.722Z,15.10
2023-05-19T20:15:12.807Z,15.10
2023-05-19T20:18:03.487Z,15.10
2023-05-19T20:20:52.651Z,15.10
2023-05-19T20:23:41.457Z,15.10
2023-05-19T20:26:30.623Z,15.10
2023-05-19T20:29:19.747Z,15.20
2023-05-19T20:32:08.990Z,15.20
2023-05-19T20:34:59.600Z,15.10
2023-05-19T20:37:49.524Z,15.10
2023-05-19T20:40:39.143Z,15.00
2023-05-19T20:43:28.005Z,15.10
2023-05-19T20:46:16.850Z,15.00
2023-05-19T20:49:05.785Z,15.00
2023-05-19T20:51:56.069Z,15.00
2023-05-19T20:54:45.456Z,15.10
2023-05-19T20:57:34.428Z,15.00
2023-05-19T21:00:23.712Z,15.10
2023-05-19T21:03:12.644Z,15.10
2023-05-19T21:06:01.996Z,15.10
2023-05-19T21:08:52.388Z,15.00
2023-05-19T21:11:41.402Z,15.00
2023-05-19T21:14:30.325Z,15.00
2023-05-19T21:17:21.234Z,15.00
2023-05-19T21:20:11.154Z,15.10
2023-05-19T21:23:00.288Z,15.10
2023-05-19T21:25:51.614Z,15.00
2023-05-19T21:28:40.619Z,15.10
2023-05-19T21:31:29.417Z,15.10
2023-05-19T21:34:18.295Z,15.00
2023-05-19T21:37:07.391Z,15.00
2023-05-19T21:39:56.259Z,15.00
2023-05-19T21:42:46.287Z,15.10
2023-05-19T21:45:35.486Z,15.10
2023-05-19T21:48:24.659Z,15.00
2023-05-19T21:51:13.632Z,14.90
2023-05-19T21:54:03.394Z,15.00
2023-05-19T21:56:52.231Z,14.90
2023-05-19T21:59:42.370Z,15.00
2023-05-19T22:02:31.195Z,15.00
2023-05-19T22:05:20.170Z,15.00
2023-05-19T22:08:09.300Z,15.00
2023-05-19T22:10:58.066Z,15.00
2023-05-19T22:13:47.196Z,15.00
2023-05-19T22:16:37.399Z,15.00
2023-05-19T22:19:26.432Z,15.00
2023-05-19T22:22:15.367Z,15.10
2023-05-19T22:25:04.849Z,15.00
2023-05-19T22:27:53.507Z,15.10
2023-05-19T22:30:44.206Z,15.10
2023-05-19T22:33:34.661Z,15.00
2023-05-19T22:36:23.297Z,15.00
2023-05-19T22:39:13.099Z,15.00
2023-05-19T22:42:02.984Z,15.00
2023-05-19T22:44:51.753Z,15.00
2023-05-19T22:47:40.692Z,15.00
2023-05-19T22:50:31.185Z,15.00
2023-05-19T22:53:19.941Z,15.00
2023-05-19T22:56:09.210Z,15.00
2023-05-19T22:58:57.978Z,15.00
2023-05-19T23:01:47.388Z,15.00
2023-05-19T23:04:36.786Z,15.00
2023-05-19T23:07:27.046Z,15.00
2023-05-19T23:10:15.916Z,14.90
2023-05-19T23:13:05.008Z,15.00
2023-05-19T23:15:53.745Z,15.00
2023-05-19T23:18:46.272Z,14.90
2023-05-19T23:21:34.950Z,14.90
2023-05-19T23:24:24.992Z,14.90
2023-05-19T23:27:13.658Z,14.90
2023-05-19T23:30:02.784Z,14.90
2023-05-19T23:32:51.617Z,14.90
2023-05-19T23:35:41.004Z,14.90
2023-05-19T23:38:29.672Z,14.90
2023-05-19T23:41:20.164Z,15.00
2023-05-19T23:44:09.886Z,15.00
2023-05-19T23:46:58.919Z,14.90
2023-05-19T23:49:48.749Z,14.90
2023-05-19T23:52:37.575Z,14.80
2023-05-19T23:55:26.433Z,14.90
2023-05-19T23:58:17.020Z,14.80
