createdAt,value
2023-02-05T00:02:21.956Z,3.10
2023-02-05T00:04:49.186Z,3.13
2023-02-05T00:07:18.418Z,2.93
2023-02-05T00:09:45.536Z,2.60
2023-02-05T00:12:15.176Z,2.27
2023-02-05T00:14:42.142Z,2.53
2023-02-05T00:17:09.238Z,2.20
2023-02-05T00:19:38.854Z,2.57
2023-02-05T00:22:05.920Z,2.13
2023-02-05T00:24:38.818Z,2.13
2023-02-05T00:27:07.289Z,2.53
2023-02-05T00:29:34.764Z,2.40
2023-02-05T00:32:01.814Z,1.83
2023-02-05T00:34:31.200Z,1.77
2023-02-05T00:36:58.203Z,2.20
2023-02-05T00:39:25.229Z,1.70
2023-02-05T00:41:52.579Z,2.03
2023-02-05T00:44:22.503Z,2.00
2023-02-05T00:46:49.381Z,1.97
2023-02-05T00:49:16.412Z,2.43
2023-02-05T00:51:43.549Z,2.20
2023-02-05T00:54:10.632Z,2.30
2023-02-05T00:56:39.775Z,2.50
2023-02-05T00:59:06.703Z,2.27
2023-02-05T01:01:33.774Z,1.80
2023-02-05T01:04:03.025Z,2.10
2023-02-05T01:06:29.953Z,2.27
2023-02-05T01:08:56.894Z,2.10
2023-02-05T01:11:23.803Z,2.40
2023-02-05T01:13:50.841Z,2.20
2023-02-05T01:16:17.874Z,1.80
2023-02-05T01:18:44.876Z,2.10
2023-02-05T01:21:11.886Z,2.00
2023-02-05T01:23:41.182Z,1.77
2023-02-05T01:26:08.281Z,1.73
2023-02-05T01:28:35.442Z,2.20
2023-02-05T01:31:05.216Z,2.07
2023-02-05T01:33:32.271Z,1.60
2023-02-05T01:35:59.218Z,2.27
2023-02-05T01:38:36.798Z,3.33
2023-02-05T01:41:04.178Z,2.73
2023-02-05T01:43:31.062Z,2.03
2023-02-05T01:45:57.876Z,2.30
2023-02-05T01:48:31.291Z,2.30
2023-02-05T01:51:04.879Z,2.50
2023-02-05T01:53:38.523Z,2.17
2023-02-05T01:56:13.473Z,1.97
2023-02-05T01:58:50.523Z,1.83
2023-02-05T02:01:17.589Z,2.50
2023-02-05T02:03:45.825Z,1.90
2023-02-05T02:06:12.898Z,2.03
2023-02-05T02:08:44.492Z,1.93
2023-02-05T02:11:17.258Z,1.40
2023-02-05T02:13:46.235Z,2.00
2023-02-05T02:16:16.589Z,1.70
2023-02-05T02:18:46.568Z,1.30
2023-02-05T02:21:39.721Z,1.80
2023-02-05T02:24:33.602Z,2.10
2023-02-05T02:27:28.180Z,1.73
2023-02-05T02:30:17.853Z,1.73
2023-02-05T02:33:10.126Z,2.10
2023-02-05T02:36:01.904Z,1.93
2023-02-05T02:38:38.892Z,2.70
2023-02-05T02:41:37.593Z,3.60
2023-02-05T02:44:40.877Z,2.00
2023-02-05T02:47:19.147Z,1.70
2023-02-05T02:49:50.868Z,2.30
2023-02-05T02:52:24.514Z,1.80
2023-02-05T02:54:58.102Z,1.63
2023-02-05T02:57:29.408Z,1.90
2023-02-05T03:00:06.334Z,1.80
2023-02-05T03:02:37.709Z,2.47
2023-02-05T03:05:18.815Z,2.67
2023-02-05T03:07:55.806Z,2.23
2023-02-05T03:10:33.073Z,2.40
2023-02-05T03:13:04.841Z,1.80
2023-02-05T03:15:37.577Z,2.20
2023-02-05T03:18:07.222Z,2.00
2023-02-05T03:20:43.400Z,1.80
2023-02-05T03:23:10.452Z,1.70
2023-02-05T03:25:37.464Z,2.60
2023-02-05T03:28:05.604Z,2.47
2023-02-05T03:31:09.885Z,2.63
2023-02-05T03:34:26.298Z,1.80
2023-02-05T03:37:20.786Z,1.90
2023-02-05T03:40:12.340Z,2.20
2023-02-05T03:43:12.585Z,2.00
2023-02-05T03:46:17.635Z,2.07
2023-02-05T03:49:52.671Z,2.30
2023-02-05T03:52:29.789Z,2.03
2023-02-05T03:55:05.358Z,1.93
2023-02-05T03:57:44.992Z,3.07
2023-02-05T04:00:15.474Z,2.33
2023-02-05T04:02:43.573Z,2.23
2023-02-05T04:05:12.771Z,2.20
2023-02-05T04:07:39.939Z,2.50
2023-02-05T04:10:07.537Z,2.23
2023-02-05T04:12:34.721Z,2.80
2023-02-05T04:15:01.780Z,2.03
2023-02-05T04:17:33.741Z,2.80
2023-02-05T04:20:06.726Z,2.30
2023-02-05T04:22:34.085Z,2.60
2023-02-05T04:25:03.334Z,2.47
2023-02-05T04:27:30.219Z,2.67
2023-02-05T04:29:59.642Z,2.17
2023-02-05T04:32:32.113Z,2.10
2023-02-05T04:34:59.088Z,2.13
2023-02-05T04:37:26.137Z,2.47
2023-02-05T04:39:53.155Z,2.40
2023-02-05T04:42:20.139Z,2.10
2023-02-05T04:44:47.212Z,2.07
2023-02-05T04:47:14.478Z,2.07
2023-02-05T04:49:44.340Z,2.17
2023-02-05T04:52:11.306Z,1.93
2023-02-05T04:54:40.886Z,2.70
2023-02-05T04:57:07.836Z,2.63
2023-02-05T04:59:34.795Z,2.53
2023-02-05T05:02:01.764Z,2.50
2023-02-05T05:04:28.862Z,2.10
2023-02-05T05:06:58.683Z,2.67
2023-02-05T05:09:25.717Z,3.00
2023-02-05T05:11:56.381Z,2.30
2023-02-05T05:14:25.682Z,2.83
2023-02-05T05:16:52.519Z,2.60
2023-02-05T05:19:19.467Z,2.40
2023-02-05T05:21:50.966Z,2.80
2023-02-05T05:24:17.979Z,2.50
2023-02-05T05:26:45.126Z,2.23
2023-02-05T05:29:13.239Z,2.60
2023-02-05T05:31:44.091Z,2.27
2023-02-05T05:34:14.148Z,2.30
2023-02-05T05:36:43.593Z,2.60
2023-02-05T05:39:34.031Z,2.60
2023-02-05T05:42:19.571Z,2.80
2023-02-05T05:44:51.944Z,2.57
2023-02-05T05:47:19.776Z,2.33
2023-02-05T05:49:47.238Z,3.17
2023-02-05T05:52:17.261Z,2.60
2023-02-05T05:54:44.321Z,2.67
2023-02-05T05:57:11.226Z,2.67
2023-02-05T05:59:40.326Z,2.50
2023-02-05T06:02:09.603Z,2.90
2023-02-05T06:04:38.739Z,3.30
2023-02-05T06:07:05.928Z,3.00
2023-02-05T06:09:32.885Z,2.83
2023-02-05T06:12:01.943Z,3.10
2023-02-05T06:14:28.861Z,3.17
2023-02-05T06:16:57.852Z,2.80
2023-02-05T06:19:24.724Z,2.60
2023-02-05T06:21:51.713Z,3.60
2023-02-05T06:24:21.110Z,3.40
2023-02-05T06:26:48.078Z,2.77
2023-02-05T06:29:17.156Z,2.80
2023-02-05T06:31:46.583Z,2.93
2023-02-05T06:34:16.140Z,3.07
2023-02-05T06:36:43.150Z,2.97
2023-02-05T06:39:10.070Z,2.83
2023-02-05T06:41:39.549Z,3.80
2023-02-05T06:44:09.279Z,3.27
2023-02-05T06:46:38.822Z,3.23
2023-02-05T06:49:05.828Z,3.53
2023-02-05T06:51:32.798Z,3.40
2023-02-05T06:54:02.914Z,3.13
2023-02-05T06:56:29.944Z,3.13
2023-02-05T06:58:59.975Z,4.80
2023-02-05T07:01:27.326Z,3.00
2023-02-05T07:03:56.270Z,3.37
2023-02-05T07:06:26.415Z,4.00
2023-02-05T07:08:53.925Z,3.10
2023-02-05T07:11:21.990Z,3.20
2023-02-05T07:13:49.024Z,3.10
2023-02-05T07:16:16.099Z,3.30
2023-02-05T07:18:43.068Z,3.20
2023-02-05T07:21:16.767Z,3.23
2023-02-05T07:23:43.736Z,3.20
2023-02-05T07:26:19.155Z,4.30
2023-02-05T07:28:48.647Z,2.87
2023-02-05T07:31:20.112Z,3.00
2023-02-05T07:33:49.667Z,3.70
2023-02-05T07:36:20.623Z,3.50
2023-02-05T07:38:47.755Z,3.23
2023-02-05T07:41:18.031Z,3.17
2023-02-05T07:43:45.046Z,3.57
2023-02-05T07:46:17.995Z,3.30
2023-02-05T07:48:47.374Z,3.90
2023-02-05T07:51:24.051Z,3.10
2023-02-05T07:53:51.990Z,3.50
2023-02-05T07:56:25.719Z,3.80
2023-02-05T07:58:55.351Z,3.77
2023-02-05T08:01:22.461Z,3.90
2023-02-05T08:03:52.121Z,3.43
2023-02-05T08:06:19.485Z,3.40
2023-02-05T08:08:46.466Z,3.43
2023-02-05T08:11:20.984Z,4.30
2023-02-05T08:13:48.062Z,3.17
2023-02-05T08:16:15.974Z,3.50
2023-02-05T08:18:47.139Z,3.83
2023-02-05T08:21:14.099Z,3.73
2023-02-05T08:23:43.529Z,3.70
2023-02-05T08:26:10.702Z,3.27
2023-02-05T08:28:37.599Z,3.47
2023-02-05T08:31:11.677Z,2.90
2023-02-05T08:33:38.586Z,3.70
2023-02-05T08:36:11.846Z,3.60
2023-02-05T08:38:38.859Z,3.53
2023-02-05T08:41:13.526Z,3.17
2023-02-05T08:43:46.729Z,3.40
2023-02-05T08:46:19.259Z,3.50
2023-02-05T08:48:51.858Z,3.33
2023-02-05T08:51:20.376Z,3.80
2023-02-05T08:53:47.544Z,3.50
2023-02-05T08:56:19.953Z,3.33
2023-02-05T08:58:49.418Z,3.40
2023-02-05T09:01:18.529Z,4.63
2023-02-05T09:03:46.383Z,4.10
2023-02-05T09:06:16.472Z,4.30
2023-02-05T09:08:46.865Z,3.93
2023-02-05T09:11:22.668Z,3.30
2023-02-05T09:13:49.956Z,3.47
2023-02-05T09:16:17.083Z,3.77
2023-02-05T09:18:46.186Z,3.00
2023-02-05T09:21:13.886Z,3.43
2023-02-05T09:23:41.229Z,3.77
2023-02-05T09:26:10.557Z,3.30
2023-02-05T09:28:44.893Z,3.50
2023-02-05T09:31:21.065Z,2.97
2023-02-05T09:33:52.838Z,3.47
2023-02-05T09:36:23.186Z,4.20
2023-02-05T09:39:04.913Z,3.50
2023-02-05T09:42:01.598Z,3.40
2023-02-05T09:45:10.080Z,3.47
2023-02-05T09:48:19.107Z,3.20
2023-02-05T09:50:46.377Z,3.03
2023-02-05T09:53:19.970Z,3.33
2023-02-05T09:55:48.544Z,4.67
2023-02-05T09:58:24.373Z,3.93
2023-02-05T10:01:14.321Z,3.03
2023-02-05T10:03:45.483Z,3.63
2023-02-05T10:07:11.213Z,3.40
2023-02-05T10:09:55.866Z,3.40
2023-02-05T10:12:53.222Z,3.40
2023-02-05T10:15:29.787Z,3.00
2023-02-05T10:18:12.878Z,3.33
2023-02-05T10:21:17.746Z,3.77
2023-02-05T10:24:16.605Z,3.67
2023-02-05T10:26:51.736Z,3.43
2023-02-05T10:29:36.777Z,3.77
2023-02-05T10:32:25.460Z,4.30
2023-02-05T10:35:20.490Z,3.97
2023-02-05T10:37:57.734Z,4.20
2023-02-05T10:40:35.215Z,3.73
2023-02-05T10:43:19.838Z,4.67
2023-02-05T10:45:50.452Z,4.33
2023-02-05T10:48:50.787Z,4.23
2023-02-05T10:51:35.773Z,4.60
2023-02-05T10:54:02.751Z,5.10
2023-02-05T10:56:29.790Z,5.20
2023-02-05T10:59:01.009Z,4.80
2023-02-05T11:01:38.192Z,5.30
2023-02-05T11:04:49.803Z,5.03
2023-02-05T11:07:32.757Z,4.60
2023-02-05T11:10:15.511Z,4.93
2023-02-05T11:12:50.816Z,4.87
2023-02-05T11:15:35.301Z,3.70
2023-02-05T11:18:06.906Z,4.33
2023-02-05T11:20:42.522Z,4.00
2023-02-05T11:23:22.907Z,3.80
2023-02-05T11:25:55.474Z,4.07
2023-02-05T11:28:30.046Z,4.23
2023-02-05T11:31:33.265Z,4.10
2023-02-05T11:34:09.428Z,3.57
2023-02-05T11:36:39.227Z,4.60
2023-02-05T11:39:07.684Z,4.10
2023-02-05T11:41:54.062Z,4.50
2023-02-05T11:44:31.993Z,3.90
2023-02-05T11:47:03.594Z,4.53
2023-02-05T11:49:40.959Z,4.30
2023-02-05T11:52:15.053Z,4.60
2023-02-05T11:54:49.115Z,4.23
2023-02-05T11:57:22.160Z,4.40
2023-02-05T11:59:59.667Z,4.07
2023-02-05T12:02:28.664Z,3.80
2023-02-05T12:05:13.636Z,5.13
2023-02-05T12:08:07.029Z,4.43
2023-02-05T12:11:19.646Z,4.50
2023-02-05T12:14:02.568Z,4.67
2023-02-05T12:16:48.275Z,4.27
2023-02-05T12:19:52.098Z,3.83
2023-02-05T12:22:31.015Z,4.57
2023-02-05T12:25:18.243Z,4.80
2023-02-05T12:28:08.652Z,5.40
2023-02-05T12:31:08.035Z,4.20
2023-02-05T12:34:21.608Z,4.30
2023-02-05T12:37:16.519Z,4.13
2023-02-05T12:39:50.489Z,4.20
2023-02-05T12:42:31.970Z,5.37
2023-02-05T12:45:30.939Z,4.80
2023-02-05T12:48:40.125Z,4.80
2023-02-05T12:51:39.155Z,5.00
2023-02-05T12:55:02.734Z,4.50
2023-02-05T12:57:47.119Z,4.57
2023-02-05T13:00:20.449Z,4.80
2023-02-05T13:03:11.311Z,4.60
2023-02-05T13:05:47.083Z,4.60
2023-02-05T13:08:48.218Z,4.23
2023-02-05T13:11:43.285Z,4.30
2023-02-05T13:14:42.629Z,5.00
2023-02-05T13:17:25.070Z,4.10
2023-02-05T13:20:06.793Z,4.90
2023-02-05T13:23:22.277Z,4.03
2023-02-05T13:26:08.923Z,4.90
2023-02-05T13:29:00.588Z,5.00
2023-02-05T13:31:38.789Z,4.77
2023-02-05T13:34:12.908Z,4.03
2023-02-05T13:37:39.600Z,4.07
2023-02-05T13:40:39.213Z,5.10
2023-02-05T13:43:37.142Z,4.23
2023-02-05T13:46:34.735Z,5.73
2023-02-05T13:49:49.174Z,4.20
2023-02-05T13:52:45.783Z,4.43
2023-02-05T13:55:24.466Z,4.70
2023-02-05T13:58:22.248Z,5.83
2023-02-05T14:01:00.399Z,5.80
2023-02-05T14:03:35.045Z,5.10
2023-02-05T14:06:27.396Z,5.30
2023-02-05T14:09:08.301Z,4.50
2023-02-05T14:11:59.695Z,4.53
2023-02-05T14:14:44.795Z,4.50
2023-02-05T14:17:31.977Z,4.13
2023-02-05T14:20:01.307Z,5.10
2023-02-05T14:22:44.024Z,3.83
2023-02-05T14:25:38.793Z,5.00
2023-02-05T14:28:29.930Z,4.20
2023-02-05T14:31:05.672Z,4.20
2023-02-05T14:33:32.730Z,4.67
2023-02-05T14:36:22.766Z,4.60
2023-02-05T14:39:20.356Z,4.50
2023-02-05T14:41:55.969Z,5.43
2023-02-05T14:44:30.747Z,5.00
2023-02-05T14:47:19.462Z,4.40
2023-02-05T14:49:53.898Z,4.30
2023-02-05T14:52:36.750Z,4.87
2023-02-05T14:55:15.748Z,3.80
2023-02-05T14:57:51.852Z,4.97
2023-02-05T15:00:47.708Z,4.73
2023-02-05T15:03:17.898Z,4.30
2023-02-05T15:05:48.585Z,4.00
2023-02-05T15:08:36.630Z,4.70
2023-02-05T15:11:34.514Z,4.93
2023-02-05T15:14:20.319Z,4.27
2023-02-05T15:17:05.687Z,4.90
2023-02-05T15:19:40.326Z,4.50
2023-02-05T15:22:26.710Z,4.37
2023-02-05T15:24:54.809Z,4.50
2023-02-05T15:27:45.770Z,4.43
2023-02-05T15:30:20.637Z,5.03
2023-02-05T15:33:11.683Z,4.93
2023-02-05T15:35:44.598Z,4.20
2023-02-05T15:38:39.742Z,4.63
2023-02-05T15:41:08.006Z,4.00
2023-02-05T15:43:37.469Z,3.93
2023-02-05T15:46:08.305Z,4.03
2023-02-05T15:48:37.733Z,4.67
2023-02-05T15:51:22.697Z,4.77
2023-02-05T15:53:51.430Z,4.30
2023-02-05T15:56:23.139Z,4.30
2023-02-05T15:58:59.798Z,4.40
2023-02-05T16:01:39.104Z,5.30
2023-02-05T16:04:28.982Z,5.00
2023-02-05T16:06:56.320Z,4.70
2023-02-05T16:09:29.453Z,5.00
2023-02-05T16:12:14.000Z,5.53
2023-02-05T16:14:46.105Z,4.57
2023-02-05T16:17:22.068Z,4.80
2023-02-05T16:20:15.164Z,5.23
2023-02-05T16:22:52.771Z,5.10
2023-02-05T16:25:49.065Z,5.43
2023-02-05T16:28:36.714Z,5.73
2023-02-05T16:31:04.526Z,5.60
2023-02-05T16:33:48.666Z,5.00
2023-02-05T16:36:36.861Z,5.13
2023-02-05T16:39:10.906Z,5.37
2023-02-05T16:41:42.237Z,5.70
2023-02-05T16:44:28.637Z,5.50
2023-02-05T16:47:05.817Z,5.67
2023-02-05T16:49:35.456Z,6.13
2023-02-05T16:52:38.503Z,5.60
2023-02-05T16:55:25.258Z,6.20
2023-02-05T16:57:57.030Z,6.70
2023-02-05T17:00:30.474Z,6.63
2023-02-05T17:03:20.126Z,7.23
2023-02-05T17:06:01.559Z,6.73
2023-02-05T17:08:36.968Z,5.73
2023-02-05T17:11:12.247Z,6.20
2023-02-05T17:13:42.905Z,7.33
2023-02-05T17:16:24.378Z,8.00
2023-02-05T17:18:59.989Z,8.90
2023-02-05T17:21:35.948Z,9.10
2023-02-05T17:24:06.987Z,9.10
2023-02-05T17:26:38.462Z,8.97
2023-02-05T17:29:11.916Z,8.93
2023-02-05T17:31:39.725Z,9.50
2023-02-05T17:34:07.071Z,8.13
2023-02-05T17:36:33.961Z,8.17
2023-02-05T17:39:00.966Z,7.60
2023-02-05T17:41:54.239Z,7.00
2023-02-05T17:44:24.445Z,6.57
2023-02-05T17:46:54.098Z,7.80
2023-02-05T17:49:21.259Z,6.60
2023-02-05T17:51:50.602Z,7.43
2023-02-05T17:54:21.164Z,7.30
2023-02-05T17:56:50.119Z,7.27
2023-02-05T17:59:23.436Z,7.60
2023-02-05T18:01:51.269Z,6.57
2023-02-05T18:04:21.352Z,7.60
2023-02-05T18:06:49.959Z,7.30
2023-02-05T18:09:18.423Z,8.20
2023-02-05T18:11:45.692Z,7.40
2023-02-05T18:14:12.862Z,7.63
2023-02-05T18:16:40.553Z,7.80
2023-02-05T18:19:07.536Z,7.97
2023-02-05T18:21:37.042Z,7.90
2023-02-05T18:24:06.748Z,7.53
2023-02-05T18:26:33.828Z,8.87
2023-02-05T18:29:00.857Z,8.73
2023-02-05T18:31:28.031Z,8.80
2023-02-05T18:33:58.043Z,9.00
2023-02-05T18:36:28.173Z,8.90
2023-02-05T18:38:56.644Z,9.10
2023-02-05T18:41:25.972Z,9.47
2023-02-05T18:43:59.592Z,8.57
2023-02-05T18:46:27.093Z,8.27
2023-02-05T18:48:55.710Z,8.43
2023-02-05T18:51:24.175Z,8.37
2023-02-05T18:53:51.998Z,7.30
2023-02-05T18:56:25.256Z,8.60
2023-02-05T18:59:06.153Z,8.07
2023-02-05T19:01:40.008Z,7.57
2023-02-05T19:04:14.243Z,8.20
2023-02-05T19:06:43.876Z,8.07
2023-02-05T19:09:12.016Z,7.83
2023-02-05T19:11:41.427Z,7.37
2023-02-05T19:14:13.150Z,6.80
2023-02-05T19:16:41.013Z,7.60
2023-02-05T19:19:12.593Z,8.23
2023-02-05T19:21:42.184Z,9.40
2023-02-05T19:24:12.529Z,8.43
2023-02-05T19:26:44.094Z,8.60
2023-02-05T19:29:18.284Z,9.43
2023-02-05T19:31:47.590Z,8.90
2023-02-05T19:34:19.761Z,9.23
2023-02-05T19:36:47.871Z,8.53
2023-02-05T19:39:17.898Z,9.43
2023-02-05T19:41:45.904Z,8.50
2023-02-05T19:44:14.189Z,9.13
2023-02-05T19:46:47.169Z,10.57
2023-02-05T19:49:22.125Z,10.33
2023-02-05T19:51:55.182Z,9.43
2023-02-05T19:54:24.389Z,10.03
2023-02-05T19:56:55.060Z,10.70
2023-02-05T19:59:22.186Z,8.87
2023-02-05T20:01:55.322Z,10.23
2023-02-05T20:04:28.709Z,11.60
2023-02-05T20:07:01.118Z,10.60
2023-02-05T20:09:37.981Z,11.63
2023-02-05T20:12:12.982Z,10.53
2023-02-05T20:14:40.548Z,11.23
2023-02-05T20:17:09.175Z,11.30
2023-02-05T20:19:39.587Z,12.20
2023-02-05T20:22:08.593Z,10.77
2023-02-05T20:24:36.571Z,11.00
2023-02-05T20:27:03.896Z,10.60
2023-02-05T20:29:49.600Z,10.50
2023-02-05T20:32:16.714Z,10.90
2023-02-05T20:34:50.065Z,10.30
2023-02-05T20:37:22.961Z,9.70
2023-02-05T20:39:50.004Z,9.93
2023-02-05T20:42:17.401Z,9.63
2023-02-05T20:44:44.683Z,10.00
2023-02-05T20:47:14.428Z,10.20
2023-02-05T20:49:44.182Z,10.37
2023-02-05T20:52:11.759Z,10.20
2023-02-05T20:54:39.031Z,11.30
2023-02-05T20:57:05.987Z,9.67
2023-02-05T20:59:33.748Z,9.70
2023-02-05T21:02:03.967Z,9.97
2023-02-05T21:04:31.310Z,11.57
2023-02-05T21:06:58.496Z,11.10
2023-02-05T21:09:25.606Z,10.90
2023-02-05T21:11:55.478Z,10.97
2023-02-05T21:14:25.878Z,11.40
2023-02-05T21:16:53.238Z,11.57
2023-02-05T21:19:24.031Z,10.93
2023-02-05T21:21:51.662Z,11.70
2023-02-05T21:24:20.743Z,12.50
2023-02-05T21:26:53.129Z,12.40
2023-02-05T21:29:21.423Z,11.57
2023-02-05T21:31:55.901Z,14.00
2023-02-05T21:34:29.649Z,11.90
2023-02-05T21:36:59.355Z,13.93
2023-02-05T21:39:26.525Z,13.77
2023-02-05T21:41:54.740Z,14.90
2023-02-05T21:44:24.764Z,16.20
2023-02-05T21:46:53.785Z,16.37
2023-02-05T21:49:23.363Z,15.13
2023-02-05T21:51:53.268Z,18.03
2023-02-05T21:54:27.791Z,16.10
2023-02-05T21:56:54.902Z,17.10
2023-02-05T21:59:21.995Z,16.53
2023-02-05T22:01:49.244Z,18.40
2023-02-05T22:04:16.775Z,18.87
2023-02-05T22:06:44.801Z,17.30
2023-02-05T22:09:18.069Z,19.03
2023-02-05T22:11:47.374Z,17.53
2023-02-05T22:14:14.390Z,18.37
2023-02-05T22:16:41.478Z,18.77
2023-02-05T22:19:08.780Z,19.03
2023-02-05T22:21:41.637Z,17.17
2023-02-05T22:24:15.926Z,17.37
2023-02-05T22:26:46.850Z,16.67
2023-02-05T22:29:19.071Z,17.30
2023-02-05T22:31:50.274Z,16.87
2023-02-05T22:34:17.353Z,18.57
2023-02-05T22:36:44.680Z,19.60
2023-02-05T22:39:14.200Z,17.33
2023-02-05T22:41:43.330Z,17.73
2023-02-05T22:44:12.172Z,17.63
2023-02-05T22:46:44.030Z,16.50
2023-02-05T22:49:15.105Z,18.90
2023-02-05T22:51:45.397Z,18.63
2023-02-05T22:54:14.045Z,18.83
2023-02-05T22:56:43.728Z,19.73
2023-02-05T22:59:13.223Z,18.07
2023-02-05T23:01:40.377Z,18.27
2023-02-05T23:04:09.240Z,18.17
2023-02-05T23:06:42.492Z,17.80
2023-02-05T23:09:18.069Z,18.50
2023-02-05T23:11:48.135Z,18.13
2023-02-05T23:14:17.220Z,18.67
2023-02-05T23:16:46.966Z,18.40
2023-02-05T23:19:20.515Z,18.60
2023-02-05T23:21:51.086Z,18.87
2023-02-05T23:24:21.337Z,19.70
2023-02-05T23:26:51.103Z,19.37
2023-02-05T23:29:24.104Z,18.43
2023-02-05T23:31:51.048Z,17.87
2023-02-05T23:34:18.022Z,18.93
2023-02-05T23:36:45.079Z,18.80
2023-02-05T23:39:12.037Z,20.17
2023-02-05T23:41:39.948Z,18.97
2023-02-05T23:44:22.060Z,19.27
2023-02-05T23:46:50.538Z,17.90
2023-02-05T23:49:23.298Z,20.37
2023-02-05T23:51:54.062Z,20.50
2023-02-05T23:54:24.991Z,19.80
2023-02-05T23:56:55.811Z,19.40
2023-02-05T23:59:22.841Z,20.63
