createdAt,value
2022-11-29T00:04:19.661Z,43.4
2022-11-29T00:09:19.674Z,44.6
2022-11-29T00:14:19.654Z,54.7
2022-11-29T00:19:19.645Z,40.3
2022-11-29T00:24:19.669Z,40.4
2022-11-29T00:29:19.668Z,47.1
2022-11-29T00:34:19.646Z,47.1
2022-11-29T00:39:19.636Z,39.5
2022-11-29T00:44:20.405Z,53.9
2022-11-29T00:49:19.662Z,38.9
2022-11-29T00:54:19.708Z,45.4
2022-11-29T00:59:19.648Z,45.7
2022-11-29T01:04:19.650Z,45.7
2022-11-29T01:09:19.658Z,46.1
2022-11-29T01:14:19.679Z,45.2
2022-11-29T01:19:19.672Z,45.5
2022-11-29T01:24:19.654Z,39.2
2022-11-29T01:29:19.680Z,39.2
2022-11-29T01:34:19.663Z,41.1
2022-11-29T01:39:19.666Z,46.3
2022-11-29T01:44:19.658Z,40.6
2022-11-29T01:49:19.663Z,47.8
2022-11-29T01:54:19.677Z,49.2
2022-11-29T01:59:19.657Z,49.2
2022-11-29T02:04:19.672Z,45.2
2022-11-29T02:09:19.689Z,47.3
2022-11-29T02:14:19.678Z,48.4
2022-11-29T02:19:19.687Z,49.2
2022-11-29T02:24:19.693Z,45.0
2022-11-29T02:29:19.691Z,45.0
2022-11-29T02:34:19.744Z,45.1
2022-11-29T02:39:19.694Z,35.2
2022-11-29T02:44:19.699Z,29.4
2022-11-29T02:49:19.681Z,26.5
2022-11-29T02:54:19.710Z,23.0
2022-11-29T02:59:19.747Z,23.0
2022-11-29T03:04:19.706Z,26.3
2022-11-29T03:09:19.699Z,18.8
2022-11-29T03:14:19.713Z,28.5
2022-11-29T03:19:19.687Z,28.7
2022-11-29T03:24:19.717Z,23.8
2022-11-29T03:29:19.698Z,23.8
2022-11-29T03:34:19.708Z,25.8
2022-11-29T03:39:19.743Z,19.9
2022-11-29T03:44:19.710Z,17.2
2022-11-29T03:49:19.725Z,23.8
2022-11-29T03:54:19.724Z,20.0
2022-11-29T03:59:19.718Z,20.0
2022-11-29T04:04:19.732Z,22.6
2022-11-29T04:09:19.723Z,25.3
2022-11-29T04:14:19.730Z,23.9
2022-11-29T04:19:19.728Z,23.3
2022-11-29T04:24:19.727Z,23.2
2022-11-29T04:29:19.719Z,23.2
2022-11-29T04:34:19.730Z,17.7
2022-11-29T04:39:19.734Z,18.5
2022-11-29T04:44:19.726Z,19.1
2022-11-29T04:49:19.724Z,14.6
2022-11-29T04:54:19.723Z,15.7
2022-11-29T04:59:19.729Z,15.7
2022-11-29T05:04:19.741Z,15.1
2022-11-29T05:09:19.737Z,18.1
2022-11-29T05:14:19.755Z,17.1
2022-11-29T05:19:19.733Z,14.9
2022-11-29T05:24:19.733Z,16.0
2022-11-29T05:29:19.754Z,16.0
2022-11-29T05:34:19.748Z,16.4
2022-11-29T05:39:19.740Z,16.0
2022-11-29T05:44:19.760Z,17.7
2022-11-29T05:49:19.755Z,13.0
2022-11-29T05:54:19.760Z,15.4
2022-11-29T05:59:19.772Z,15.4
2022-11-29T06:04:19.751Z,12.9
2022-11-29T06:09:19.769Z,14.5
2022-11-29T06:14:19.747Z,15.2
2022-11-29T06:19:19.768Z,17.3
2022-11-29T06:24:25.582Z,14.9
2022-11-29T06:29:19.786Z,14.9
2022-11-29T06:34:19.767Z,14.2
2022-11-29T06:39:19.777Z,11.8
2022-11-29T06:44:19.771Z,8.4
2022-11-29T06:49:19.805Z,11.2
2022-11-29T06:54:19.771Z,10.4
2022-11-29T06:59:19.792Z,10.4
2022-11-29T07:04:19.782Z,8.1
2022-11-29T07:09:19.750Z,7.8
2022-11-29T07:14:19.791Z,7.1
2022-11-29T07:19:19.798Z,8.4
2022-11-29T07:24:19.789Z,8.3
2022-11-29T07:29:19.798Z,8.3
2022-11-29T07:34:19.802Z,10.7
2022-11-29T07:39:19.793Z,9.4
2022-11-29T07:44:19.809Z,11.6
2022-11-29T07:49:19.796Z,8.5
2022-11-29T07:54:19.799Z,12.6
2022-11-29T07:59:19.803Z,12.6
2022-11-29T08:04:19.812Z,7.7
2022-11-29T08:09:19.839Z,13.3
2022-11-29T08:14:19.801Z,9.9
2022-11-29T08:19:19.815Z,13.0
2022-11-29T08:24:19.808Z,15.5
2022-11-29T08:29:19.821Z,15.5
2022-11-29T08:34:19.824Z,13.1
2022-11-29T08:39:19.814Z,13.7
2022-11-29T08:44:19.833Z,12.4
2022-11-29T08:49:19.825Z,13.6
2022-11-29T08:54:19.826Z,10.3
2022-11-29T08:59:19.819Z,10.3
2022-11-29T09:04:19.854Z,6.5
2022-11-29T09:09:19.826Z,7.2
2022-11-29T09:14:19.903Z,11.9
2022-11-29T09:19:19.836Z,12.6
2022-11-29T09:24:19.839Z,10.3
2022-11-29T09:29:19.852Z,10.3
2022-11-29T09:34:19.847Z,10.1
2022-11-29T09:39:19.861Z,12.4
2022-11-29T09:44:19.937Z,11.2
2022-11-29T09:49:19.838Z,11.0
2022-11-29T09:54:19.850Z,10.7
2022-11-29T09:59:19.847Z,10.7
2022-11-29T10:04:19.841Z,9.7
2022-11-29T10:09:19.876Z,11.3
2022-11-29T10:14:19.853Z,12.2
2022-11-29T10:19:19.848Z,9.1
2022-11-29T10:24:19.852Z,10.9
2022-11-29T10:29:19.840Z,10.9
2022-11-29T10:34:19.898Z,11.4
2022-11-29T10:39:19.851Z,9.2
2022-11-29T10:44:19.867Z,12.7
2022-11-29T10:49:19.897Z,17.5
2022-11-29T10:54:19.873Z,13.7
2022-11-29T10:59:19.899Z,13.7
2022-11-29T11:04:19.872Z,13.6
2022-11-29T11:09:19.882Z,12.7
2022-11-29T11:14:19.869Z,14.5
2022-11-29T11:19:19.871Z,10.1
2022-11-29T11:24:19.869Z,14.1
2022-11-29T11:29:19.896Z,14.1
2022-11-29T11:34:19.881Z,11.5
2022-11-29T11:39:19.872Z,8.7
2022-11-29T11:44:45.656Z,9.2
2022-11-29T11:49:19.877Z,10.6
2022-11-29T11:54:19.880Z,11.3
2022-11-29T11:59:19.881Z,11.3
2022-11-29T12:04:19.899Z,15.0
2022-11-29T12:09:19.892Z,17.3
2022-11-29T12:14:19.897Z,13.3
2022-11-29T12:19:19.887Z,15.3
2022-11-29T12:24:19.893Z,10.4
2022-11-29T12:29:19.888Z,10.4
2022-11-29T12:34:22.598Z,13.5
2022-11-29T12:39:19.892Z,12.6
2022-11-29T12:44:19.879Z,12.8
2022-11-29T12:49:19.910Z,10.2
2022-11-29T12:54:19.899Z,10.6
2022-11-29T12:59:19.907Z,10.6
2022-11-29T13:04:19.894Z,11.1
2022-11-29T13:09:19.898Z,11.7
2022-11-29T13:14:42.168Z,16.7
2022-11-29T13:19:19.888Z,12.6
2022-11-29T13:24:19.899Z,13.8
2022-11-29T13:29:19.876Z,13.8
2022-11-29T13:34:19.890Z,10.7
2022-11-29T13:39:19.890Z,11.5
2022-11-29T13:44:19.895Z,13.0
2022-11-29T13:49:19.883Z,9.0
2022-11-29T13:54:19.884Z,11.0
2022-11-29T13:59:19.879Z,11.0
2022-11-29T14:04:19.898Z,11.1
2022-11-29T14:09:20.174Z,12.9
2022-11-29T14:14:19.925Z,9.8
2022-11-29T14:19:19.884Z,15.9
2022-11-29T14:24:19.889Z,10.4
2022-11-29T14:29:19.906Z,10.4
2022-11-29T14:34:19.927Z,17.2
2022-11-29T14:39:19.895Z,17.9
2022-11-29T14:44:19.875Z,18.0
2022-11-29T14:49:19.897Z,18.7
2022-11-29T14:54:19.956Z,17.2
2022-11-29T14:59:19.890Z,17.2
2022-11-29T15:04:19.904Z,12.8
2022-11-29T15:09:19.889Z,13.2
2022-11-29T15:14:19.892Z,23.9
2022-11-29T15:19:19.911Z,27.4
2022-11-29T15:24:24.985Z,33.9
2022-11-29T15:29:19.885Z,33.9
2022-11-29T15:34:19.898Z,32.6
2022-11-29T15:39:19.934Z,37.8
2022-11-29T15:44:19.891Z,49.6
2022-11-29T15:49:19.909Z,48.7
2022-11-29T15:54:19.912Z,47.0
2022-11-29T15:59:19.893Z,47.0
2022-11-29T16:04:19.960Z,48.7
2022-11-29T16:09:19.890Z,38.1
2022-11-29T16:14:19.931Z,45.3
2022-11-29T16:19:19.886Z,49.0
2022-11-29T16:24:19.897Z,40.2
2022-11-29T16:29:19.890Z,40.2
2022-11-29T16:34:19.923Z,45.4
2022-11-29T16:39:19.899Z,39.1
2022-11-29T16:44:19.925Z,41.3
2022-11-29T16:49:19.912Z,44.0
2022-11-29T16:54:19.904Z,42.6
2022-11-29T16:59:26.809Z,42.6
2022-11-29T17:04:23.239Z,37.3
2022-11-29T17:09:19.907Z,44.8
2022-11-29T17:14:19.902Z,54.8
2022-11-29T17:19:19.905Z,58.9
2022-11-29T17:24:19.909Z,38.7
2022-11-29T17:29:19.904Z,38.7
2022-11-29T17:34:19.930Z,36.3
2022-11-29T17:39:19.922Z,36.6
2022-11-29T17:44:19.910Z,32.5
2022-11-29T17:49:19.976Z,36.0
2022-11-29T17:54:19.915Z,39.0
2022-11-29T17:59:19.921Z,39.0
2022-11-29T18:04:19.920Z,29.4
2022-11-29T18:09:20.138Z,26.2
2022-11-29T18:14:19.905Z,34.0
2022-11-29T18:19:19.908Z,42.0
2022-11-29T18:24:19.933Z,34.1
2022-11-29T18:29:19.904Z,34.1
2022-11-29T18:34:19.916Z,26.6
2022-11-29T18:39:19.918Z,31.0
2022-11-29T18:44:19.923Z,20.8
2022-11-29T18:49:19.923Z,34.4
2022-11-29T18:54:19.934Z,37.6
2022-11-29T18:59:19.913Z,37.6
2022-11-29T19:04:19.933Z,36.6
2022-11-29T19:09:19.934Z,32.6
2022-11-29T19:14:19.905Z,49.0
2022-11-29T19:19:20.007Z,45.5
2022-11-29T19:24:19.910Z,30.7
2022-11-29T19:29:19.926Z,30.7
2022-11-29T19:34:19.912Z,27.0
2022-11-29T19:39:19.883Z,22.7
2022-11-29T19:44:21.327Z,19.2
2022-11-29T19:49:19.919Z,21.6
2022-11-29T19:54:19.911Z,20.5
2022-11-29T19:59:19.924Z,20.5
2022-11-29T20:04:19.918Z,23.8
2022-11-29T20:09:19.923Z,44.7
2022-11-29T20:14:19.956Z,24.7
2022-11-29T20:19:19.933Z,17.9
2022-11-29T20:24:19.907Z,15.0
2022-11-29T20:29:19.934Z,15.0
2022-11-29T20:34:19.943Z,16.7
2022-11-29T20:39:19.928Z,22.7
2022-11-29T20:44:19.934Z,17.3
2022-11-29T20:49:19.965Z,20.3
2022-11-29T20:54:19.925Z,23.7
2022-11-29T20:59:19.946Z,23.7
2022-11-29T21:04:23.358Z,22.2
2022-11-29T21:09:19.941Z,17.0
2022-11-29T21:14:19.938Z,18.7
2022-11-29T21:19:19.944Z,19.1
2022-11-29T21:24:19.965Z,18.6
2022-11-29T21:29:19.947Z,18.6
2022-11-29T21:34:19.932Z,20.2
2022-11-29T21:39:19.935Z,16.1
2022-11-29T21:44:19.947Z,18.4
2022-11-29T21:49:19.951Z,17.4
2022-11-29T21:54:19.950Z,21.2
2022-11-29T21:59:19.951Z,21.2
2022-11-29T22:04:19.941Z,24.7
2022-11-29T22:09:19.951Z,27.3
2022-11-29T22:14:19.943Z,22.7
2022-11-29T22:19:19.941Z,23.4
2022-11-29T22:24:19.994Z,26.5
2022-11-29T22:29:19.959Z,26.5
2022-11-29T22:34:19.940Z,25.3
2022-11-29T22:39:19.953Z,19.3
2022-11-29T22:44:19.942Z,23.1
2022-11-29T22:49:19.954Z,24.1
2022-11-29T22:54:19.937Z,24.7
2022-11-29T22:59:19.960Z,24.7
2022-11-29T23:04:19.959Z,19.0
2022-11-29T23:09:20.000Z,19.4
2022-11-29T23:14:19.965Z,16.8
2022-11-29T23:19:19.963Z,20.0
2022-11-29T23:24:19.947Z,16.9
2022-11-29T23:29:19.965Z,16.9
2022-11-29T23:34:19.963Z,15.8
2022-11-29T23:39:19.964Z,17.5
2022-11-29T23:44:19.926Z,15.9
2022-11-29T23:49:19.960Z,22.4
2022-11-29T23:54:19.957Z,19.6
2022-11-29T23:59:19.970Z,19.6
