createdAt,value
2018-04-12T00:00:41.524Z,51.30
2018-04-12T00:04:47.987Z,53.60
2018-04-12T00:08:54.619Z,54.30
2018-04-12T00:13:00.459Z,54.30
2018-04-12T00:17:06.173Z,54.40
2018-04-12T00:21:11.971Z,53.90
2018-04-12T00:25:18.658Z,55.10
2018-04-12T00:29:24.557Z,55.10
2018-04-12T00:33:30.372Z,56.40
2018-04-12T00:37:36.507Z,57.80
2018-04-12T00:41:42.505Z,59.00
2018-04-12T00:45:49.072Z,59.10
2018-04-12T00:49:55.535Z,61.30
2018-04-12T00:54:08.594Z,61.30
2018-04-12T00:58:16.145Z,61.70
2018-04-12T01:02:22.418Z,60.50
2018-04-12T01:06:28.895Z,59.10
2018-04-12T01:10:35.856Z,59.00
2018-04-12T01:14:42.080Z,59.00
2018-04-12T01:18:48.998Z,58.30
2018-04-12T01:22:55.174Z,58.00
2018-04-12T01:27:01.155Z,58.00
2018-04-12T01:31:07.617Z,57.10
2018-04-12T01:35:13.753Z,56.20
2018-04-12T01:39:21.135Z,57.20
2018-04-12T01:43:27.135Z,56.50
2018-04-12T01:47:34.768Z,57.20
2018-04-12T01:51:40.604Z,57.20
2018-04-12T01:55:46.709Z,59.40
2018-04-12T01:59:52.651Z,60.50
2018-04-12T02:03:58.533Z,63.00
2018-04-12T02:08:05.003Z,63.60
2018-04-12T02:12:11.142Z,65.90
2018-04-12T02:16:17.270Z,67.50
2018-04-12T02:20:23.835Z,68.30
2018-04-12T02:24:29.711Z,69.60
2018-04-12T02:28:35.561Z,70.70
2018-04-12T02:32:41.147Z,69.60
2018-04-12T02:36:48.089Z,68.80
2018-04-12T02:40:54.197Z,68.80
2018-04-12T02:45:01.131Z,67.40
2018-04-12T02:49:07.565Z,67.30
2018-04-12T02:53:13.605Z,68.00
2018-04-12T02:57:20.190Z,65.90
2018-04-12T03:01:27.235Z,66.80
2018-04-12T03:05:33.089Z,66.70
2018-04-12T03:09:38.714Z,65.40
2018-04-12T03:13:44.602Z,64.50
2018-04-12T03:17:50.295Z,64.90
2018-04-12T03:21:56.254Z,65.30
2018-04-12T03:26:03.053Z,64.00
2018-04-12T03:30:08.924Z,63.10
2018-04-12T03:34:14.430Z,62.30
2018-04-12T03:38:21.038Z,62.10
2018-04-12T03:42:27.351Z,63.40
2018-04-12T03:46:33.223Z,63.40
2018-04-12T03:50:39.828Z,65.20
2018-04-12T03:54:45.517Z,67.10
2018-04-12T03:58:51.811Z,67.70
2018-04-12T04:02:57.768Z,67.80
2018-04-12T04:07:03.713Z,67.80
2018-04-12T04:11:10.487Z,66.30
2018-04-12T04:15:27.849Z,66.20
2018-04-12T04:19:45.003Z,66.40
2018-04-12T04:23:50.974Z,66.20
2018-04-12T04:27:56.790Z,66.40
2018-04-12T04:32:02.857Z,67.00
2018-04-12T04:36:08.996Z,67.40
2018-04-12T04:40:14.906Z,67.50
2018-04-12T04:44:20.609Z,67.60
2018-04-12T04:48:26.404Z,68.00
2018-04-12T04:52:33.238Z,68.20
2018-04-12T04:56:40.173Z,67.50
2018-04-12T05:00:46.336Z,66.10
2018-04-12T05:04:52.041Z,65.80
2018-04-12T05:08:58.190Z,65.80
2018-04-12T05:13:04.676Z,70.30
2018-04-12T05:17:10.312Z,70.20
2018-04-12T05:21:16.103Z,71.00
2018-04-12T05:25:44.015Z,74.20
2018-04-12T05:29:49.952Z,76.90
2018-04-12T05:33:56.084Z,77.80
2018-04-12T05:38:01.856Z,79.00
2018-04-12T05:42:08.400Z,81.20
2018-04-12T05:46:14.275Z,80.50
2018-04-12T05:50:21.244Z,81.30
2018-04-12T05:54:27.978Z,81.20
2018-04-12T05:58:34.327Z,81.30
2018-04-12T06:02:41.150Z,82.50
2018-04-12T06:06:47.989Z,83.00
2018-04-12T06:10:54.015Z,83.00
2018-04-12T06:15:00.563Z,83.00
2018-04-12T06:19:07.047Z,83.00
2018-04-12T06:23:13.276Z,83.30
2018-04-12T06:27:19.886Z,83.60
2018-04-12T06:31:26.093Z,82.00
2018-04-12T06:35:31.989Z,81.70
2018-04-12T06:39:38.134Z,82.00
2018-04-12T06:43:44.793Z,82.30
2018-04-12T06:47:51.246Z,82.50
2018-04-12T06:51:58.521Z,80.60
2018-04-12T06:56:05.701Z,80.50
2018-04-12T07:00:11.877Z,80.90
2018-04-12T07:04:18.925Z,80.90
2018-04-12T07:08:24.898Z,80.90
2018-04-12T07:12:30.600Z,80.70
2018-04-12T07:16:37.112Z,81.20
2018-04-12T07:20:42.749Z,81.10
2018-04-12T07:24:48.263Z,81.50
2018-04-12T07:28:53.798Z,82.00
2018-04-12T07:32:59.405Z,82.50
2018-04-12T07:37:04.988Z,83.10
2018-04-12T07:41:10.693Z,83.40
2018-04-12T07:45:16.298Z,83.50
2018-04-12T07:49:22.985Z,84.00
2018-04-12T07:53:30.192Z,84.30
2018-04-12T07:57:37.581Z,83.90
2018-04-12T08:01:44.488Z,83.70
2018-04-12T08:05:51.635Z,82.80
2018-04-12T08:09:58.471Z,82.40
2018-04-12T08:14:04.741Z,81.60
2018-04-12T08:18:10.774Z,81.90
2018-04-12T08:22:18.080Z,83.40
2018-04-12T08:26:24.096Z,83.40
2018-04-12T08:30:30.545Z,84.00
2018-04-12T08:34:37.359Z,85.00
2018-04-12T08:38:43.928Z,84.90
2018-04-12T08:42:50.461Z,85.40
2018-04-12T08:46:56.355Z,85.90
2018-04-12T08:51:02.667Z,86.40
2018-04-12T08:55:08.697Z,86.90
2018-04-12T08:59:17.791Z,87.30
2018-04-12T09:03:25.002Z,87.90
2018-04-12T09:07:30.755Z,87.80
2018-04-12T09:11:37.195Z,88.10
2018-04-12T09:15:42.711Z,88.10
2018-04-12T09:19:48.416Z,88.40
2018-04-12T09:23:54.105Z,88.60
2018-04-12T09:27:59.821Z,88.70
2018-04-12T09:32:05.429Z,88.80
2018-04-12T09:36:12.006Z,89.30
2018-04-12T09:40:17.849Z,89.30
2018-04-12T09:44:23.703Z,89.50
2018-04-12T09:48:30.313Z,89.60
2018-04-12T09:52:36.077Z,89.90
2018-04-12T09:56:42.301Z,90.10
2018-04-12T10:00:57.442Z,90.30
2018-04-12T10:05:03.022Z,90.30
2018-04-12T10:09:15.690Z,90.40
2018-04-12T10:13:21.066Z,90.40
2018-04-12T10:17:27.514Z,90.50
2018-04-12T10:21:33.931Z,90.30
2018-04-12T10:25:39.606Z,90.10
2018-04-12T10:29:45.199Z,88.50
2018-04-12T10:33:50.739Z,87.10
2018-04-12T10:37:56.483Z,85.60
2018-04-12T10:42:02.201Z,84.40
2018-04-12T10:46:07.839Z,84.70
2018-04-12T10:50:13.411Z,83.20
2018-04-12T10:54:21.819Z,85.80
2018-04-12T10:58:28.277Z,86.10
2018-04-12T11:02:35.640Z,84.30
2018-04-12T11:06:42.375Z,81.10
2018-04-12T11:10:48.107Z,81.00
2018-04-12T11:14:55.359Z,79.70
2018-04-12T11:19:01.157Z,79.70
2018-04-12T11:23:07.125Z,78.80
2018-04-12T11:27:12.955Z,78.60
2018-04-12T11:31:18.455Z,78.60
2018-04-12T11:35:24.358Z,78.90
2018-04-12T11:39:30.903Z,79.50
2018-04-12T11:43:36.536Z,80.10
2018-04-12T11:47:42.163Z,79.90
2018-04-12T11:51:47.795Z,79.60
2018-04-12T11:55:54.841Z,80.10
2018-04-12T12:00:00.901Z,80.40
2018-04-12T12:04:07.585Z,79.40
2018-04-12T12:08:13.333Z,78.90
2018-04-12T12:12:19.228Z,78.40
2018-04-12T12:16:24.848Z,78.20
2018-04-12T12:20:30.731Z,77.40
2018-04-12T12:24:37.736Z,77.80
2018-04-12T12:28:43.365Z,77.00
2018-04-12T12:32:48.856Z,77.40
2018-04-12T12:36:54.495Z,78.00
2018-04-12T12:41:00.152Z,77.20
2018-04-12T12:45:05.821Z,78.00
2018-04-12T12:49:11.279Z,78.70
2018-04-12T12:53:16.723Z,80.60
2018-04-12T12:57:22.508Z,80.80
2018-04-12T13:01:28.165Z,82.00
2018-04-12T13:05:34.822Z,83.40
2018-04-12T13:09:40.553Z,84.10
2018-04-12T13:13:46.130Z,84.80
2018-04-12T13:17:52.025Z,86.70
2018-04-12T13:21:57.667Z,86.10
2018-04-12T13:26:03.302Z,87.10
2018-04-12T13:30:09.723Z,87.60
2018-04-12T13:34:15.329Z,87.60
2018-04-12T13:38:20.836Z,88.00
2018-04-12T13:42:26.446Z,88.00
2018-04-12T13:46:31.959Z,87.90
2018-04-12T13:50:37.726Z,87.90
2018-04-12T13:54:43.391Z,87.70
2018-04-12T13:58:49.119Z,87.10
2018-04-12T14:02:55.478Z,86.30
2018-04-12T14:07:01.778Z,86.40
2018-04-12T14:11:07.710Z,86.10
2018-04-12T14:15:14.450Z,85.20
2018-04-12T14:19:20.859Z,85.10
2018-04-12T14:23:26.685Z,84.40
2018-04-12T14:27:32.270Z,83.30
2018-04-12T14:31:37.961Z,81.90
2018-04-12T14:35:44.948Z,79.20
2018-04-12T14:39:50.618Z,79.20
2018-04-12T14:43:57.060Z,78.70
2018-04-12T14:48:02.596Z,78.70
2018-04-12T14:52:08.255Z,77.70
2018-04-12T14:56:13.611Z,77.30
2018-04-12T15:00:19.153Z,77.60
2018-04-12T15:04:24.739Z,77.90
2018-04-12T15:08:30.979Z,77.60
2018-04-12T15:12:36.921Z,76.00
2018-04-12T15:16:43.345Z,75.80
2018-04-12T15:20:49.889Z,75.70
2018-04-12T15:24:55.864Z,75.30
2018-04-12T15:29:02.121Z,75.30
2018-04-12T15:33:07.889Z,75.30
2018-04-12T15:37:14.072Z,74.40
2018-04-12T15:41:20.420Z,73.00
2018-04-12T15:45:26.431Z,72.40
2018-04-12T15:49:32.342Z,71.60
2018-04-12T15:53:37.944Z,71.00
2018-04-12T15:57:43.634Z,70.90
2018-04-12T16:01:49.477Z,70.50
2018-04-12T16:05:55.546Z,69.70
2018-04-12T16:10:01.886Z,68.40
2018-04-12T16:14:07.413Z,68.40
2018-04-12T16:18:13.192Z,67.80
2018-04-12T16:22:18.789Z,66.80
2018-04-12T16:26:24.999Z,65.00
2018-04-12T16:30:30.816Z,65.00
2018-04-12T16:34:36.537Z,67.00
2018-04-12T16:38:42.404Z,66.70
2018-04-12T16:42:48.098Z,65.20
2018-04-12T16:46:53.679Z,63.60
2018-04-12T16:50:59.649Z,63.30
2018-04-12T16:55:05.525Z,62.30
2018-04-12T16:59:11.401Z,62.10
2018-04-12T17:03:16.827Z,61.70
2018-04-12T17:07:22.397Z,62.40
2018-04-12T17:11:29.011Z,61.60
2018-04-12T17:15:34.556Z,60.80
2018-04-12T17:19:40.387Z,59.60
2018-04-12T17:23:45.977Z,57.20
2018-04-12T17:27:51.686Z,56.20
2018-04-12T17:31:58.116Z,55.50
2018-04-12T17:36:03.676Z,55.50
2018-04-12T17:40:09.547Z,55.70
2018-04-12T17:44:15.327Z,57.30
2018-04-12T17:48:21.062Z,57.10
2018-04-12T17:52:27.327Z,56.80
2018-04-12T17:56:32.726Z,54.40
2018-04-12T18:00:38.383Z,53.40
2018-04-12T18:04:44.119Z,52.00
2018-04-12T18:08:49.671Z,51.20
2018-04-12T18:12:56.255Z,49.00
2018-04-12T18:17:01.775Z,48.40
2018-04-12T18:21:07.668Z,45.10
2018-04-12T18:25:13.303Z,44.30
2018-04-12T18:29:20.249Z,41.40
2018-04-12T18:33:26.157Z,41.30
2018-04-12T18:37:33.123Z,41.20
2018-04-12T18:41:39.657Z,37.70
2018-04-12T18:45:46.204Z,38.70
2018-04-12T18:49:51.697Z,38.70
2018-04-12T18:53:57.334Z,34.50
2018-04-12T18:58:02.950Z,34.50
2018-04-12T19:02:08.556Z,29.70
2018-04-12T19:06:14.547Z,27.10
2018-04-12T19:10:20.984Z,27.70
2018-04-12T19:14:27.286Z,27.70
2018-04-12T19:18:32.799Z,27.20
2018-04-12T19:22:39.142Z,28.90
2018-04-12T19:26:44.971Z,28.90
2018-04-12T19:30:50.658Z,28.40
2018-04-12T19:34:56.492Z,29.40
2018-04-12T19:39:02.309Z,29.30
2018-04-12T19:43:08.864Z,27.90
2018-04-12T19:47:14.478Z,28.80
2018-04-12T19:51:20.150Z,26.70
2018-04-12T19:55:25.887Z,27.90
2018-04-12T19:59:31.725Z,27.80
2018-04-12T20:03:38.468Z,26.50
2018-04-12T20:07:44.081Z,26.60
2018-04-12T20:11:49.725Z,25.70
2018-04-12T20:15:56.786Z,26.60
2018-04-12T20:20:03.292Z,26.10
2018-04-12T20:24:09.166Z,26.10
2018-04-12T20:28:15.048Z,26.20
2018-04-12T20:32:21.303Z,25.00
2018-04-12T20:36:27.338Z,24.70
2018-04-12T20:40:33.181Z,25.00
2018-04-12T20:44:38.931Z,24.00
2018-04-12T20:48:44.586Z,23.90
2018-04-12T20:52:50.428Z,23.80
2018-04-12T20:56:56.693Z,23.50
2018-04-12T21:01:04.024Z,24.00
2018-04-12T21:05:10.143Z,23.40
2018-04-12T21:09:16.091Z,23.50
2018-04-12T21:13:21.957Z,22.90
2018-04-12T21:17:28.655Z,22.60
2018-04-12T21:21:34.265Z,22.90
2018-04-12T21:25:40.094Z,23.30
2018-04-12T21:29:45.957Z,22.70
2018-04-12T21:33:52.142Z,22.10
2018-04-12T21:37:57.911Z,22.60
2018-04-12T21:42:04.498Z,21.30
2018-04-12T21:46:10.345Z,20.70
2018-04-12T21:50:16.781Z,20.60
2018-04-12T21:54:22.715Z,21.20
2018-04-12T21:58:28.433Z,19.10
2018-04-12T22:02:34.056Z,19.10
2018-04-12T22:06:40.072Z,18.90
2018-04-12T22:10:47.193Z,19.70
2018-04-12T22:14:53.041Z,19.60
2018-04-12T22:18:59.693Z,19.70
2018-04-12T22:23:06.113Z,18.80
2018-04-12T22:27:12.248Z,18.80
2018-04-12T22:31:18.703Z,17.20
2018-04-12T22:35:25.397Z,17.20
2018-04-12T22:39:31.193Z,17.20
2018-04-12T22:43:37.847Z,16.30
2018-04-12T22:47:44.184Z,16.90
2018-04-12T22:51:50.053Z,16.90
2018-04-12T22:55:55.976Z,17.40
2018-04-12T23:00:01.745Z,17.60
2018-04-12T23:04:08.151Z,19.70
2018-04-12T23:08:13.970Z,19.70
2018-04-12T23:12:19.725Z,19.20
2018-04-12T23:16:26.473Z,19.30
2018-04-12T23:20:33.408Z,18.90
2018-04-12T23:24:39.029Z,19.80
2018-04-12T23:28:44.761Z,19.70
2018-04-12T23:32:50.551Z,19.20
2018-04-12T23:36:56.417Z,19.40
2018-04-12T23:41:02.077Z,16.20
2018-04-12T23:45:07.923Z,16.40
2018-04-12T23:49:13.600Z,15.60
2018-04-12T23:53:19.439Z,16.90
2018-04-12T23:57:24.977Z,16.10
