createdAt,value
2022-09-15T00:01:11.001Z,96572.18
2022-09-15T00:03:45.664Z,96577.70
2022-09-15T00:06:13.537Z,96578.69
2022-09-15T00:08:41.726Z,96575.38
2022-09-15T00:11:16.538Z,96574.30
2022-09-15T00:13:45.209Z,96565.58
2022-09-15T00:16:15.411Z,96556.82
2022-09-15T00:18:44.340Z,96556.13
2022-09-15T00:21:14.558Z,96556.10
2022-09-15T00:23:42.940Z,96560.40
2022-09-15T00:26:12.698Z,96557.69
2022-09-15T00:28:41.146Z,96561.14
2022-09-15T00:31:11.498Z,96560.23
2022-09-15T00:33:39.578Z,96562.04
2022-09-15T00:36:10.429Z,96562.67
2022-09-15T00:38:38.864Z,96557.86
2022-09-15T00:41:07.748Z,96552.66
2022-09-15T00:43:41.664Z,96547.45
2022-09-15T00:46:13.307Z,96548.07
2022-09-15T00:48:44.844Z,96550.48
2022-09-15T00:51:14.603Z,96547.27
2022-09-15T00:53:43.271Z,96542.90
2022-09-15T00:56:15.151Z,96539.98
2022-09-15T00:58:45.490Z,96536.98
2022-09-15T01:01:14.819Z,96534.38
2022-09-15T01:03:43.447Z,96525.77
2022-09-15T01:06:25.630Z,96520.67
2022-09-15T01:09:12.029Z,96521.33
2022-09-15T01:11:40.256Z,96513.64
2022-09-15T01:14:08.560Z,96516.38
2022-09-15T01:16:44.941Z,96517.73
2022-09-15T01:19:22.238Z,96517.44
2022-09-15T01:21:50.208Z,96511.39
2022-09-15T01:24:26.909Z,96507.77
2022-09-15T01:27:38.116Z,96505.88
2022-09-15T01:30:06.649Z,96500.46
2022-09-15T01:33:05.256Z,96498.11
2022-09-15T01:35:37.403Z,96497.48
2022-09-15T01:38:14.700Z,96497.25
2022-09-15T01:40:53.006Z,96488.80
2022-09-15T01:43:22.511Z,96494.80
2022-09-15T01:45:51.521Z,96484.59
2022-09-15T01:48:21.371Z,96486.92
2022-09-15T01:50:52.358Z,96486.38
2022-09-15T01:53:22.376Z,96481.36
2022-09-15T01:56:10.728Z,96480.63
2022-09-15T01:58:40.982Z,96476.38
2022-09-15T02:01:13.907Z,96465.70
2022-09-15T02:03:44.909Z,96461.05
2022-09-15T02:06:22.623Z,96458.52
2022-09-15T02:08:58.937Z,96452.58
2022-09-15T02:11:30.488Z,96453.44
2022-09-15T02:14:03.642Z,96455.87
2022-09-15T02:16:34.130Z,96449.13
2022-09-15T02:19:11.294Z,96445.16
2022-09-15T02:22:02.936Z,96444.66
2022-09-15T02:24:35.600Z,96444.54
2022-09-15T02:27:05.004Z,96436.66
2022-09-15T02:29:36.262Z,96435.15
2022-09-15T02:32:07.436Z,96434.11
2022-09-15T02:34:37.575Z,96437.52
2022-09-15T02:37:05.704Z,96440.37
2022-09-15T02:39:35.715Z,96435.05
2022-09-15T02:42:03.881Z,96429.05
2022-09-15T02:44:31.957Z,96422.16
2022-09-15T02:47:02.074Z,96420.21
2022-09-15T02:49:29.944Z,96418.70
2022-09-15T02:51:57.914Z,96414.30
2022-09-15T02:54:25.881Z,96411.68
2022-09-15T02:56:53.851Z,96409.86
2022-09-15T02:59:21.922Z,96406.92
2022-09-15T03:01:52.086Z,96396.77
2022-09-15T03:04:19.964Z,96389.80
2022-09-15T03:06:47.876Z,96383.21
2022-09-15T03:09:16.049Z,96380.11
2022-09-15T03:11:43.931Z,96379.91
2022-09-15T03:14:11.824Z,96375.66
2022-09-15T03:16:40.463Z,96392.08
2022-09-15T03:19:08.349Z,96403.45
2022-09-15T03:21:36.513Z,96405.52
2022-09-15T03:24:05.303Z,96400.02
2022-09-15T03:26:33.089Z,96390.63
2022-09-15T03:29:01.038Z,96384.13
2022-09-15T03:31:29.040Z,96385.32
2022-09-15T03:33:58.304Z,96387.91
2022-09-15T03:36:26.172Z,96389.95
2022-09-15T03:38:55.780Z,96381.36
2022-09-15T03:41:24.467Z,96374.10
2022-09-15T03:43:52.718Z,96374.61
2022-09-15T03:46:20.846Z,96372.54
2022-09-15T03:48:48.785Z,96365.40
2022-09-15T03:51:16.654Z,96366.14
2022-09-15T03:53:44.546Z,96359.33
2022-09-15T03:56:12.671Z,96359.80
2022-09-15T03:58:40.663Z,96353.92
2022-09-15T04:01:08.938Z,96349.88
2022-09-15T04:03:42.189Z,96347.64
2022-09-15T04:06:13.281Z,96336.61
2022-09-15T04:08:41.620Z,96329.86
2022-09-15T04:11:10.824Z,96325.35
2022-09-15T04:13:39.210Z,96324.20
2022-09-15T04:16:08.541Z,96327.88
2022-09-15T04:18:36.955Z,96326.44
2022-09-15T04:21:06.848Z,96321.81
2022-09-15T04:23:35.007Z,96318.95
2022-09-15T04:26:04.919Z,96315.88
2022-09-15T04:28:34.223Z,96316.66
2022-09-15T04:31:05.176Z,96319.08
2022-09-15T04:33:33.341Z,96326.45
2022-09-15T04:36:02.561Z,96335.02
2022-09-15T04:38:31.833Z,96342.27
2022-09-15T04:41:00.225Z,96346.73
2022-09-15T04:43:28.643Z,96355.56
2022-09-15T04:45:56.741Z,96360.80
2022-09-15T04:48:24.751Z,96368.46
2022-09-15T04:51:00.444Z,96370.35
2022-09-15T04:53:28.464Z,96377.31
2022-09-15T04:56:13.533Z,96377.56
2022-09-15T04:58:42.624Z,96356.65
2022-09-15T05:01:15.760Z,96344.14
2022-09-15T05:03:46.863Z,96322.96
2022-09-15T05:06:16.365Z,96305.71
2022-09-15T05:08:47.075Z,96300.48
2022-09-15T05:11:15.373Z,96291.86
2022-09-15T05:13:43.959Z,96287.98
2022-09-15T05:16:14.428Z,96294.91
2022-09-15T05:18:43.893Z,96302.27
2022-09-15T05:21:13.538Z,96305.72
2022-09-15T05:23:41.802Z,96311.33
2022-09-15T05:26:12.817Z,96317.75
2022-09-15T05:28:41.097Z,96323.48
2022-09-15T05:31:10.493Z,96325.09
2022-09-15T05:33:38.979Z,96324.48
2022-09-15T05:36:07.391Z,96320.65
2022-09-15T05:38:35.326Z,96324.63
2022-09-15T05:41:07.905Z,96327.61
2022-09-15T05:43:36.897Z,96326.98
2022-09-15T05:46:05.766Z,96324.68
2022-09-15T05:48:34.792Z,96327.19
2022-09-15T05:51:03.050Z,96331.32
2022-09-15T05:53:31.544Z,96335.53
2022-09-15T05:56:00.354Z,96341.61
2022-09-15T05:58:28.309Z,96341.60
2022-09-15T06:00:56.638Z,96341.28
2022-09-15T06:03:28.821Z,96337.36
2022-09-15T06:05:59.622Z,96337.69
2022-09-15T06:08:31.340Z,96337.30
2022-09-15T06:11:03.721Z,96336.63
2022-09-15T06:13:32.052Z,96340.88
2022-09-15T06:16:07.652Z,96346.06
2022-09-15T06:18:37.269Z,96342.75
2022-09-15T06:21:06.484Z,96349.98
2022-09-15T06:23:34.338Z,96358.05
2022-09-15T06:26:28.612Z,96361.52
2022-09-15T06:28:58.212Z,96367.45
2022-09-15T06:31:27.193Z,96379.09
2022-09-15T06:33:56.205Z,96387.15
2022-09-15T06:36:26.143Z,96385.59
2022-09-15T06:38:54.072Z,96393.13
2022-09-15T06:41:22.057Z,96392.30
2022-09-15T06:43:50.330Z,96392.30
2022-09-15T06:46:22.389Z,96395.84
2022-09-15T06:48:52.056Z,96398.98
2022-09-15T06:51:21.513Z,96401.19
2022-09-15T06:53:49.593Z,96400.02
2022-09-15T06:56:18.889Z,96406.11
2022-09-15T06:58:49.431Z,96411.73
2022-09-15T07:01:34.199Z,96413.14
2022-09-15T07:04:04.884Z,96411.70
2022-09-15T07:06:33.861Z,96417.14
2022-09-15T07:09:02.724Z,96428.71
2022-09-15T07:11:31.392Z,96438.16
2022-09-15T07:13:59.272Z,96438.13
2022-09-15T07:16:27.215Z,96440.28
2022-09-15T07:18:57.349Z,96452.64
2022-09-15T07:21:25.317Z,96461.33
2022-09-15T07:23:56.665Z,96464.20
2022-09-15T07:26:25.762Z,96465.61
2022-09-15T07:28:58.137Z,96460.56
2022-09-15T07:31:28.827Z,96467.11
2022-09-15T07:33:57.257Z,96471.20
2022-09-15T07:36:25.731Z,96461.45
2022-09-15T07:38:53.921Z,96467.11
2022-09-15T07:41:25.154Z,96483.42
2022-09-15T07:43:57.331Z,96494.89
2022-09-15T07:46:26.829Z,96494.91
2022-09-15T07:48:57.459Z,96495.88
2022-09-15T07:51:25.902Z,96493.54
2022-09-15T07:53:54.316Z,96497.02
2022-09-15T07:56:23.516Z,96504.42
2022-09-15T07:58:51.770Z,96502.40
2022-09-15T08:01:22.426Z,96500.65
2022-09-15T08:03:52.291Z,96516.14
2022-09-15T08:06:25.342Z,96530.82
2022-09-15T08:08:59.229Z,96535.31
2022-09-15T08:11:29.261Z,96521.77
2022-09-15T08:14:01.537Z,96523.59
2022-09-15T08:16:29.776Z,96525.19
2022-09-15T08:18:58.803Z,96527.96
2022-09-15T08:21:27.892Z,96530.42
2022-09-15T08:23:57.329Z,96539.91
2022-09-15T08:26:26.703Z,96548.69
2022-09-15T08:28:54.565Z,96554.71
2022-09-15T08:31:24.422Z,96558.55
2022-09-15T08:33:54.092Z,96552.83
2022-09-15T08:36:22.405Z,96554.44
2022-09-15T08:38:50.339Z,96554.08
2022-09-15T08:41:27.728Z,96558.19
2022-09-15T08:44:04.646Z,96559.32
2022-09-15T08:46:37.772Z,96559.40
2022-09-15T08:49:10.636Z,96557.27
2022-09-15T08:51:50.183Z,96557.41
2022-09-15T08:54:22.900Z,96547.96
2022-09-15T08:56:51.282Z,96541.17
2022-09-15T08:59:20.377Z,96541.80
2022-09-15T09:01:57.705Z,96536.02
2022-09-15T09:04:38.127Z,96534.63
2022-09-15T09:07:15.058Z,96537.75
2022-09-15T09:09:45.786Z,96540.58
2022-09-15T09:12:19.755Z,96548.41
2022-09-15T09:15:10.249Z,96545.48
2022-09-15T09:17:38.119Z,96547.59
2022-09-15T09:20:19.322Z,96550.51
2022-09-15T09:22:48.831Z,96550.05
2022-09-15T09:25:27.147Z,96545.89
2022-09-15T09:28:01.943Z,96548.60
2022-09-15T09:30:32.956Z,96553.38
2022-09-15T09:33:10.682Z,96559.25
2022-09-15T09:35:43.364Z,96560.86
2022-09-15T09:38:12.878Z,96554.83
2022-09-15T09:40:41.558Z,96551.10
2022-09-15T09:43:09.914Z,96547.42
2022-09-15T09:45:38.118Z,96548.19
2022-09-15T09:48:14.283Z,96556.49
2022-09-15T09:50:43.768Z,96564.44
2022-09-15T09:53:31.501Z,96571.73
2022-09-15T09:56:14.538Z,96568.23
2022-09-15T09:58:43.019Z,96563.89
2022-09-15T10:01:13.132Z,96563.73
2022-09-15T10:03:43.381Z,96565.20
2022-09-15T10:06:20.874Z,96556.88
2022-09-15T10:08:54.249Z,96554.73
2022-09-15T10:11:38.453Z,96558.36
2022-09-15T10:14:06.286Z,96554.39
2022-09-15T10:16:34.229Z,96552.52
2022-09-15T10:19:02.308Z,96543.46
2022-09-15T10:21:30.477Z,96538.14
2022-09-15T10:24:02.047Z,96540.64
2022-09-15T10:26:34.613Z,96544.16
2022-09-15T10:29:13.779Z,96541.13
2022-09-15T10:31:42.355Z,96541.31
2022-09-15T10:34:32.839Z,96542.05
2022-09-15T10:37:11.652Z,96542.75
2022-09-15T10:39:39.656Z,96538.73
2022-09-15T10:42:26.061Z,96532.34
2022-09-15T10:45:09.040Z,96532.20
2022-09-15T10:47:37.010Z,96527.71
2022-09-15T10:50:08.705Z,96531.64
2022-09-15T10:52:36.533Z,96534.75
2022-09-15T10:55:27.804Z,96531.92
2022-09-15T10:58:17.161Z,96527.89
2022-09-15T11:00:54.048Z,96523.82
2022-09-15T11:03:46.852Z,96518.91
2022-09-15T11:06:38.372Z,96515.09
2022-09-15T11:09:09.007Z,96504.79
2022-09-15T11:11:40.047Z,96492.67
2022-09-15T11:14:20.719Z,96493.92
2022-09-15T11:16:49.225Z,96493.41
2022-09-15T11:19:21.596Z,96481.13
2022-09-15T11:21:49.538Z,96475.44
2022-09-15T11:24:23.594Z,96470.40
2022-09-15T11:27:24.084Z,96457.41
2022-09-15T11:30:14.601Z,96450.80
2022-09-15T11:32:58.119Z,96446.44
2022-09-15T11:35:30.033Z,96448.98
2022-09-15T11:38:01.631Z,96454.11
2022-09-15T11:40:36.315Z,96461.92
2022-09-15T11:43:15.029Z,96459.52
2022-09-15T11:45:45.688Z,96464.59
2022-09-15T11:48:21.773Z,96464.43
2022-09-15T11:50:52.360Z,96459.71
2022-09-15T11:53:32.055Z,96455.20
2022-09-15T11:56:22.548Z,96455.99
2022-09-15T11:58:50.413Z,96450.11
2022-09-15T12:01:24.834Z,96450.64
2022-09-15T12:04:09.164Z,96460.12
2022-09-15T12:06:51.051Z,96458.18
2022-09-15T12:09:20.469Z,96453.81
2022-09-15T12:11:50.609Z,96452.45
2022-09-15T12:14:27.590Z,96446.06
2022-09-15T12:16:55.848Z,96448.50
2022-09-15T12:19:26.932Z,96452.79
2022-09-15T12:21:58.051Z,96454.88
2022-09-15T12:24:38.723Z,96454.89
2022-09-15T12:27:12.732Z,96448.21
2022-09-15T12:29:47.765Z,96445.15
2022-09-15T12:32:29.152Z,96444.96
2022-09-15T12:35:04.761Z,96447.29
2022-09-15T12:37:52.959Z,96453.77
2022-09-15T12:40:26.920Z,96454.64
2022-09-15T12:42:55.126Z,96450.80
2022-09-15T12:45:25.853Z,96447.96
2022-09-15T12:48:19.988Z,96441.98
2022-09-15T12:50:54.501Z,96444.66
2022-09-15T12:53:38.193Z,96434.43
2022-09-15T12:56:21.418Z,96436.55
2022-09-15T12:58:50.809Z,96438.04
2022-09-15T13:01:19.290Z,96439.64
2022-09-15T13:03:48.953Z,96439.34
2022-09-15T13:06:19.872Z,96431.13
2022-09-15T13:08:47.992Z,96428.64
2022-09-15T13:11:22.508Z,96417.30
2022-09-15T13:16:34.308Z,96403.44
2022-09-15T13:19:09.088Z,96409.38
2022-09-15T13:21:38.271Z,96416.38
2022-09-15T13:24:08.358Z,96409.05
2022-09-15T13:26:37.651Z,96401.48
2022-09-15T13:29:06.573Z,96407.86
2022-09-15T13:31:39.120Z,96407.32
2022-09-15T13:40:06.753Z,96404.84
2022-09-15T13:42:51.591Z,96406.61
2022-09-15T13:45:30.796Z,96395.79
2022-09-15T13:48:18.477Z,96397.48
2022-09-15T13:51:12.917Z,96400.26
2022-09-15T13:53:44.500Z,96397.78
2022-09-15T13:56:24.031Z,96400.76
2022-09-15T13:58:56.426Z,96396.61
2022-09-15T14:01:29.197Z,96391.34
2022-09-15T14:04:00.923Z,96394.58
2022-09-15T14:06:37.196Z,96402.04
2022-09-15T14:09:15.115Z,96398.52
2022-09-15T14:11:44.289Z,96392.48
2022-09-15T14:14:27.547Z,96394.84
2022-09-15T14:16:56.448Z,96394.05
2022-09-15T14:19:33.633Z,96382.96
2022-09-15T14:22:03.406Z,96371.57
2022-09-15T14:24:32.297Z,96368.30
2022-09-15T14:27:08.048Z,96362.36
2022-09-15T14:29:40.010Z,96354.60
2022-09-15T14:32:11.915Z,96345.21
2022-09-15T14:34:42.175Z,96344.73
2022-09-15T14:37:20.919Z,96347.56
2022-09-15T14:39:49.418Z,96346.63
2022-09-15T14:42:20.248Z,96344.04
2022-09-15T14:47:39.778Z,96334.09
2022-09-15T14:50:16.827Z,96333.64
2022-09-15T14:52:48.411Z,96334.42
2022-09-15T14:55:20.465Z,96335.73
2022-09-15T14:57:55.680Z,96340.20
2022-09-15T15:00:26.288Z,96338.95
2022-09-15T15:02:59.547Z,96335.67
2022-09-15T15:05:30.413Z,96341.45
2022-09-15T15:07:59.839Z,96342.64
2022-09-15T15:10:34.921Z,96340.70
2022-09-15T15:13:09.092Z,96343.89
2022-09-15T15:15:37.789Z,96341.69
2022-09-15T15:18:07.476Z,96344.63
2022-09-15T15:20:35.435Z,96347.92
2022-09-15T15:23:23.508Z,96343.67
2022-09-15T15:25:52.391Z,96340.11
2022-09-15T15:28:33.610Z,96336.44
2022-09-15T15:31:13.675Z,96325.23
2022-09-15T15:33:59.700Z,96323.38
2022-09-15T15:36:28.872Z,96322.98
2022-09-15T15:38:58.109Z,96328.06
2022-09-15T15:41:27.586Z,96331.60
2022-09-15T15:44:03.248Z,96334.54
2022-09-15T15:46:45.268Z,96333.42
2022-09-15T15:49:14.069Z,96330.88
2022-09-15T15:51:42.845Z,96326.82
2022-09-15T15:54:10.886Z,96325.06
2022-09-15T15:56:39.091Z,96319.52
2022-09-15T15:59:07.059Z,96321.90
2022-09-15T16:01:35.386Z,96323.88
2022-09-15T16:04:03.314Z,96318.52
2022-09-15T16:06:32.198Z,96314.15
2022-09-15T16:09:00.887Z,96310.95
2022-09-15T16:11:29.161Z,96311.94
2022-09-15T16:13:56.982Z,96304.48
2022-09-15T16:16:26.606Z,96300.66
2022-09-15T16:18:54.735Z,96303.14
2022-09-15T16:21:28.211Z,96305.59
2022-09-15T16:24:01.411Z,96310.05
2022-09-15T16:26:29.235Z,96311.64
2022-09-15T16:28:58.294Z,96310.21
2022-09-15T16:31:26.198Z,96306.40
2022-09-15T16:33:54.182Z,96306.71
2022-09-15T16:36:22.382Z,96298.11
2022-09-15T16:38:50.240Z,96300.13
2022-09-15T16:41:25.964Z,96305.77
2022-09-15T16:43:56.114Z,96300.97
2022-09-15T16:46:24.051Z,96304.11
2022-09-15T16:48:52.158Z,96304.27
2022-09-15T16:51:27.359Z,96309.48
2022-09-15T16:53:57.620Z,96308.73
2022-09-15T16:56:26.002Z,96306.74
2022-09-15T16:58:59.483Z,96305.95
2022-09-15T17:01:28.222Z,96305.13
2022-09-15T17:03:56.766Z,96306.73
2022-09-15T17:06:24.657Z,96311.86
2022-09-15T17:08:52.560Z,96311.46
2022-09-15T17:11:20.778Z,96320.70
2022-09-15T17:13:48.850Z,96325.86
2022-09-15T17:16:19.376Z,96326.29
2022-09-15T17:18:47.800Z,96320.74
2022-09-15T17:21:16.980Z,96315.60
2022-09-15T17:23:46.158Z,96317.05
2022-09-15T17:26:15.768Z,96318.86
2022-09-15T17:28:43.838Z,96320.29
2022-09-15T17:31:13.909Z,96318.33
2022-09-15T17:33:42.354Z,96319.81
2022-09-15T17:36:10.244Z,96312.65
2022-09-15T17:38:38.484Z,96306.10
2022-09-15T17:41:06.756Z,96312.53
2022-09-15T17:43:34.832Z,96316.36
2022-09-15T17:46:02.794Z,96306.21
2022-09-15T17:48:30.665Z,96297.55
2022-09-15T17:51:01.095Z,96293.02
2022-09-15T17:53:29.022Z,96279.78
2022-09-15T17:55:57.440Z,96262.85
2022-09-15T17:58:26.836Z,96253.00
2022-09-15T18:00:54.733Z,96255.52
2022-09-15T18:03:25.037Z,96254.39
2022-09-15T18:05:53.022Z,96258.45
2022-09-15T18:08:21.180Z,96269.25
2022-09-15T18:10:49.462Z,96268.44
2022-09-15T18:13:21.727Z,96262.38
2022-09-15T18:15:50.172Z,96262.91
2022-09-15T18:18:20.024Z,96273.34
2022-09-15T18:20:49.646Z,96272.45
2022-09-15T18:23:18.934Z,96269.52
2022-09-15T18:25:48.040Z,96273.09
2022-09-15T18:28:16.800Z,96273.59
2022-09-15T18:30:46.973Z,96262.89
2022-09-15T18:33:15.118Z,96263.30
2022-09-15T18:35:44.002Z,96269.35
2022-09-15T18:38:12.074Z,96264.12
2022-09-15T18:40:44.347Z,96264.98
2022-09-15T18:43:12.480Z,96263.37
2022-09-15T18:45:42.589Z,96258.13
2022-09-15T18:48:12.865Z,96251.86
2022-09-15T18:50:41.999Z,96244.13
2022-09-15T18:53:10.137Z,96237.23
2022-09-15T18:55:39.984Z,96227.69
2022-09-15T18:58:08.219Z,96223.70
2022-09-15T19:00:36.935Z,96215.09
2022-09-15T19:03:06.325Z,96212.56
2022-09-15T19:05:37.165Z,96215.02
2022-09-15T19:08:05.264Z,96207.73
2022-09-15T19:10:33.463Z,96208.52
2022-09-15T19:13:05.100Z,96202.83
2022-09-15T19:15:34.748Z,96196.94
2022-09-15T19:18:03.009Z,96202.41
2022-09-15T19:20:31.237Z,96206.04
2022-09-15T19:22:59.175Z,96210.78
2022-09-15T19:25:27.489Z,96212.10
2022-09-15T19:27:55.662Z,96222.30
2022-09-15T19:30:24.117Z,96234.91
2022-09-15T19:32:52.049Z,96236.78
2022-09-15T19:35:20.052Z,96230.50
2022-09-15T19:37:48.221Z,96226.83
2022-09-15T19:40:17.114Z,96232.00
2022-09-15T19:42:45.826Z,96236.02
2022-09-15T19:45:14.307Z,96232.88
2022-09-15T19:47:42.821Z,96239.08
2022-09-15T19:50:12.242Z,96245.98
2022-09-15T19:52:42.384Z,96246.24
2022-09-15T19:55:12.131Z,96245.31
2022-09-15T19:57:41.012Z,96240.16
2022-09-15T20:00:10.567Z,96236.35
2022-09-15T20:02:39.273Z,96236.91
2022-09-15T20:05:08.507Z,96239.52
2022-09-15T20:07:37.294Z,96233.88
2022-09-15T20:10:05.597Z,96234.50
2022-09-15T20:12:34.261Z,96235.36
2022-09-15T20:15:03.148Z,96234.35
2022-09-15T20:17:31.499Z,96231.86
2022-09-15T20:19:59.599Z,96226.23
2022-09-15T20:22:27.774Z,96225.77
2022-09-15T20:24:56.423Z,96228.56
2022-09-15T20:27:27.797Z,96224.23
2022-09-15T20:29:57.595Z,96227.48
2022-09-15T20:32:28.407Z,96233.17
2022-09-15T20:34:57.258Z,96232.84
2022-09-15T20:37:25.422Z,96237.74
2022-09-15T20:39:53.449Z,96239.23
2022-09-15T20:42:21.475Z,96242.35
2022-09-15T20:44:49.443Z,96245.70
2022-09-15T20:47:17.818Z,96254.23
2022-09-15T20:49:45.612Z,96256.42
2022-09-15T20:52:14.576Z,96256.34
2022-09-15T20:54:42.649Z,96260.33
2022-09-15T20:57:10.643Z,96253.11
2022-09-15T20:59:38.795Z,96256.61
2022-09-15T21:02:12.805Z,96255.98
2022-09-15T21:04:40.878Z,96254.33
2022-09-15T21:07:08.787Z,96253.94
2022-09-15T21:09:37.188Z,96244.13
2022-09-15T21:12:05.537Z,96241.52
2022-09-15T21:14:35.359Z,96238.78
2022-09-15T21:17:04.035Z,96239.27
2022-09-15T21:19:32.276Z,96246.02
2022-09-15T21:22:00.450Z,96250.49
2022-09-15T21:24:28.420Z,96249.66
2022-09-15T21:27:14.945Z,96257.22
2022-09-15T21:29:43.506Z,96265.02
2022-09-15T21:32:14.695Z,96270.43
2022-09-15T21:34:44.303Z,96277.11
2022-09-15T21:37:14.533Z,96280.44
2022-09-15T21:39:42.606Z,96287.91
2022-09-15T21:42:12.882Z,96285.80
2022-09-15T21:44:41.049Z,96286.70
2022-09-15T21:47:09.122Z,96281.07
2022-09-15T21:49:37.258Z,96277.64
2022-09-15T21:52:05.383Z,96277.66
2022-09-15T21:54:33.265Z,96282.86
2022-09-15T21:57:01.206Z,96286.25
2022-09-15T21:59:29.237Z,96291.36
2022-09-15T22:01:58.024Z,96291.36
2022-09-15T22:04:26.293Z,96292.23
2022-09-15T22:06:54.615Z,96286.60
2022-09-15T22:09:23.213Z,96282.84
2022-09-15T22:11:51.685Z,96283.72
2022-09-15T22:14:21.521Z,96285.29
2022-09-15T22:16:49.747Z,96288.20
2022-09-15T22:19:18.530Z,96294.23
2022-09-15T22:21:46.910Z,96295.98
2022-09-15T22:24:18.078Z,96292.39
2022-09-15T22:26:46.058Z,96295.46
2022-09-15T22:29:14.258Z,96298.91
2022-09-15T22:31:42.775Z,96298.14
2022-09-15T22:34:11.162Z,96294.14
2022-09-15T22:36:39.706Z,96286.11
2022-09-15T22:39:08.124Z,96281.80
2022-09-15T22:41:38.354Z,96276.80
2022-09-15T22:44:07.170Z,96274.93
2022-09-15T22:46:35.448Z,96277.93
2022-09-15T22:49:03.654Z,96275.45
2022-09-15T22:51:31.700Z,96274.83
2022-09-15T22:54:03.174Z,96282.67
2022-09-15T22:56:31.233Z,96290.32
2022-09-15T22:58:59.392Z,96287.83
2022-09-15T23:01:28.492Z,96278.38
2022-09-15T23:03:57.784Z,96282.07
2022-09-15T23:06:27.275Z,96286.06
2022-09-15T23:08:56.909Z,96286.55
2022-09-15T23:11:26.162Z,96281.55
2022-09-15T23:13:54.717Z,96281.95
2022-09-15T23:16:24.373Z,96273.59
2022-09-15T23:18:53.135Z,96272.91
2022-09-15T23:21:21.302Z,96269.39
2022-09-15T23:23:49.348Z,96270.65
2022-09-15T23:26:19.452Z,96272.38
2022-09-15T23:28:47.985Z,96273.55
2022-09-15T23:31:16.438Z,96270.52
2022-09-15T23:33:44.708Z,96273.95
2022-09-15T23:36:13.885Z,96279.10
2022-09-15T23:38:43.508Z,96279.42
2022-09-15T23:41:12.184Z,96277.70
2022-09-15T23:43:40.406Z,96275.83
2022-09-15T23:46:08.836Z,96269.10
2022-09-15T23:48:39.296Z,96263.70
2022-09-15T23:51:07.350Z,96258.20
2022-09-15T23:53:35.820Z,96251.56
2022-09-15T23:56:03.995Z,96255.15
2022-09-15T23:58:32.168Z,96251.02
