createdAt,value
2019-03-18T00:00:19.215Z,4.60
2019-03-18T00:02:47.657Z,4.60
2019-03-18T00:05:16.043Z,4.50
2019-03-18T00:07:44.453Z,4.40
2019-03-18T00:10:12.920Z,4.40
2019-03-18T00:12:41.363Z,4.30
2019-03-18T00:15:10.423Z,4.20
2019-03-18T00:17:38.892Z,4.20
2019-03-18T00:20:09.435Z,4.10
2019-03-18T00:22:37.883Z,4.10
2019-03-18T00:25:08.829Z,4.00
2019-03-18T00:27:37.240Z,4.00
2019-03-18T00:30:08.725Z,4.00
2019-03-18T00:32:37.123Z,4.00
2019-03-18T00:35:05.997Z,4.00
2019-03-18T00:37:34.388Z,4.00
2019-03-18T00:40:03.156Z,4.00
2019-03-18T00:42:31.568Z,4.10
2019-03-18T00:44:59.967Z,4.10
2019-03-18T00:47:28.401Z,4.00
2019-03-18T00:49:56.843Z,4.00
2019-03-18T00:52:25.232Z,4.00
2019-03-18T00:54:53.671Z,3.90
2019-03-18T00:57:22.382Z,3.90
2019-03-18T00:59:50.772Z,3.90
2019-03-18T01:02:19.168Z,3.90
2019-03-18T01:04:47.582Z,3.90
2019-03-18T01:07:16.746Z,3.90
2019-03-18T01:09:45.154Z,3.90
2019-03-18T01:14:41.657Z,4.00
2019-03-18T01:17:10.057Z,4.00
2019-03-18T01:19:38.472Z,4.00
2019-03-18T01:22:06.884Z,4.10
2019-03-18T01:24:35.274Z,4.10
2019-03-18T01:29:31.750Z,4.10
2019-03-18T01:34:31.791Z,4.10
2019-03-18T01:37:00.184Z,4.10
2019-03-18T01:41:56.732Z,4.00
2019-03-18T01:44:25.243Z,3.90
2019-03-18T01:46:53.628Z,3.90
2019-03-18T01:49:22.037Z,3.80
2019-03-18T01:51:50.430Z,3.80
2019-03-18T01:54:18.870Z,3.90
2019-03-18T01:56:47.313Z,3.90
2019-03-18T01:59:15.768Z,3.80
2019-03-18T02:01:44.160Z,3.80
2019-03-18T02:04:12.573Z,3.70
2019-03-18T02:07:00.344Z,3.70
2019-03-18T02:09:28.748Z,3.70
2019-03-18T02:11:57.141Z,3.60
2019-03-18T02:14:25.571Z,3.60
2019-03-18T02:16:53.997Z,3.60
2019-03-18T02:19:22.396Z,3.60
2019-03-18T02:21:50.826Z,3.60
2019-03-18T02:26:47.368Z,3.60
2019-03-18T02:31:43.877Z,3.60
2019-03-18T02:36:40.391Z,3.60
2019-03-18T02:39:08.806Z,3.60
2019-03-18T02:41:37.220Z,3.60
2019-03-18T02:44:05.626Z,3.60
2019-03-18T02:46:34.060Z,3.60
2019-03-18T02:49:02.524Z,3.60
2019-03-18T02:51:30.961Z,3.60
2019-03-18T02:53:59.353Z,3.70
2019-03-18T02:56:27.763Z,3.70
2019-03-18T02:58:56.162Z,3.70
2019-03-18T03:01:24.559Z,3.60
2019-03-18T03:03:52.954Z,3.60
2019-03-18T03:08:49.641Z,3.60
2019-03-18T03:13:46.122Z,3.60
2019-03-18T03:16:26.199Z,3.60
2019-03-18T03:18:44.639Z,3.70
2019-03-18T03:21:13.042Z,3.70
2019-03-18T03:23:41.441Z,3.70
2019-03-18T03:26:09.899Z,3.70
2019-03-18T03:28:38.285Z,3.70
2019-03-18T03:31:06.695Z,3.60
2019-03-18T03:36:03.158Z,3.60
2019-03-18T03:38:31.633Z,3.60
2019-03-18T03:41:00.036Z,3.60
2019-03-18T03:43:28.571Z,3.70
2019-03-18T03:45:56.993Z,3.60
2019-03-18T03:48:25.385Z,3.60
2019-03-18T03:50:53.792Z,3.50
2019-03-18T03:53:22.202Z,3.50
2019-03-18T03:55:50.937Z,3.50
2019-03-18T03:58:19.410Z,3.40
2019-03-18T04:00:47.891Z,3.50
2019-03-18T04:03:16.380Z,3.50
2019-03-18T04:05:44.854Z,3.60
2019-03-18T04:08:13.293Z,3.60
2019-03-18T04:10:41.680Z,3.60
2019-03-18T04:13:10.121Z,3.60
2019-03-18T04:15:38.539Z,3.50
2019-03-18T04:18:06.964Z,3.50
2019-03-18T04:20:35.363Z,3.60
2019-03-18T04:26:44.642Z,3.60
2019-03-18T04:29:13.021Z,3.60
2019-03-18T04:31:41.422Z,3.50
2019-03-18T04:34:09.815Z,3.40
2019-03-18T04:36:38.288Z,3.30
2019-03-18T04:39:07.150Z,3.30
2019-03-18T04:41:35.554Z,3.30
2019-03-18T04:44:03.953Z,3.20
2019-03-18T04:49:00.465Z,3.20
2019-03-18T04:51:29.170Z,3.30
2019-03-18T04:53:57.645Z,3.30
2019-03-18T04:56:26.051Z,3.30
2019-03-18T04:58:54.440Z,3.30
2019-03-18T05:01:22.852Z,3.30
2019-03-18T05:03:51.248Z,3.20
2019-03-18T05:06:19.657Z,3.20
2019-03-18T05:11:16.164Z,3.30
2019-03-18T05:13:44.678Z,3.30
2019-03-18T05:18:41.198Z,3.30
2019-03-18T05:21:09.692Z,3.20
2019-03-18T05:23:38.084Z,3.30
2019-03-18T05:26:06.495Z,3.20
2019-03-18T05:28:34.892Z,3.20
2019-03-18T05:31:03.354Z,3.30
2019-03-18T05:33:31.752Z,3.30
2019-03-18T05:36:00.188Z,3.30
2019-03-18T05:38:28.639Z,3.30
2019-03-18T05:40:57.116Z,3.20
2019-03-18T05:43:25.532Z,3.20
2019-03-18T05:45:53.929Z,3.20
2019-03-18T05:48:22.328Z,3.20
2019-03-18T05:50:50.762Z,3.20
2019-03-18T05:53:19.175Z,3.20
2019-03-18T05:55:47.566Z,3.30
2019-03-18T05:58:16.137Z,3.30
2019-03-18T06:00:44.596Z,3.30
2019-03-18T06:03:13.013Z,3.40
2019-03-18T06:05:41.410Z,3.40
2019-03-18T06:08:11.579Z,3.40
2019-03-18T06:10:40.082Z,3.40
2019-03-18T06:13:08.524Z,3.50
2019-03-18T06:15:40.013Z,3.50
2019-03-18T06:20:36.489Z,3.50
2019-03-18T06:23:05.537Z,3.50
2019-03-18T06:25:33.917Z,3.50
2019-03-18T06:28:21.661Z,3.50
2019-03-18T06:30:50.062Z,3.50
2019-03-18T06:33:18.464Z,3.60
2019-03-18T06:35:46.867Z,3.60
2019-03-18T06:38:15.397Z,3.60
2019-03-18T06:40:43.790Z,3.60
2019-03-18T06:43:12.205Z,3.70
2019-03-18T06:45:40.612Z,3.70
2019-03-18T06:48:09.338Z,3.80
2019-03-18T06:50:37.912Z,3.80
2019-03-18T06:53:06.321Z,3.80
2019-03-18T06:58:02.870Z,3.80
2019-03-18T07:00:31.347Z,3.70
2019-03-18T07:03:05.456Z,3.70
2019-03-18T07:05:33.853Z,3.80
2019-03-18T07:08:02.261Z,3.90
2019-03-18T07:10:30.661Z,3.90
2019-03-18T07:12:59.069Z,3.90
2019-03-18T07:15:27.504Z,3.90
2019-03-18T07:17:56.015Z,3.90
2019-03-18T07:20:24.596Z,4.00
2019-03-18T07:22:53.000Z,4.00
2019-03-18T07:25:21.396Z,4.00
2019-03-18T07:27:49.812Z,4.10
2019-03-18T07:30:18.211Z,4.10
2019-03-18T07:32:46.621Z,4.20
2019-03-18T07:35:15.079Z,4.30
2019-03-18T07:37:43.481Z,4.30
2019-03-18T07:40:13.718Z,4.20
2019-03-18T07:42:42.139Z,4.30
2019-03-18T07:45:29.870Z,4.30
2019-03-18T07:47:58.340Z,4.40
2019-03-18T07:52:54.821Z,4.60
2019-03-18T07:55:23.223Z,4.60
2019-03-18T07:57:51.629Z,4.70
2019-03-18T08:00:20.016Z,4.70
2019-03-18T08:02:48.710Z,4.70
2019-03-18T08:05:17.084Z,4.70
2019-03-18T08:10:14.344Z,4.60
2019-03-18T08:12:42.742Z,4.50
2019-03-18T08:15:12.486Z,4.50
2019-03-18T08:17:40.992Z,4.50
2019-03-18T08:20:10.904Z,4.50
2019-03-18T08:22:39.385Z,4.60
2019-03-18T08:25:09.118Z,4.60
2019-03-18T08:27:37.525Z,4.60
2019-03-18T08:32:38.478Z,4.70
2019-03-18T08:35:06.941Z,4.80
2019-03-18T08:37:35.544Z,4.90
2019-03-18T08:40:06.277Z,4.90
2019-03-18T08:42:34.685Z,5.00
2019-03-18T08:45:03.547Z,5.10
2019-03-18T08:47:31.995Z,5.20
2019-03-18T08:50:00.409Z,5.30
2019-03-18T08:52:28.973Z,5.50
2019-03-18T08:54:57.448Z,5.60
2019-03-18T08:57:25.845Z,5.60
2019-03-18T09:02:22.874Z,5.60
2019-03-18T09:04:51.277Z,5.50
2019-03-18T09:07:19.679Z,5.60
2019-03-18T09:09:48.077Z,5.50
2019-03-18T09:12:16.479Z,5.50
2019-03-18T09:14:44.880Z,5.60
2019-03-18T09:17:13.341Z,5.60
2019-03-18T09:19:41.849Z,5.70
2019-03-18T09:22:10.255Z,5.60
2019-03-18T09:24:38.662Z,5.60
2019-03-18T09:27:07.090Z,5.70
2019-03-18T09:29:35.564Z,5.90
2019-03-18T09:34:32.172Z,6.20
2019-03-18T09:39:28.921Z,6.10
2019-03-18T09:44:25.563Z,6.80
2019-03-18T09:46:54.120Z,7.60
2019-03-18T09:49:22.805Z,8.20
2019-03-18T09:51:51.224Z,8.60
2019-03-18T09:56:47.769Z,8.40
2019-03-18T09:59:16.354Z,8.10
2019-03-18T10:01:44.756Z,7.80
2019-03-18T10:04:13.160Z,7.50
2019-03-18T10:06:41.561Z,7.20
2019-03-18T10:09:09.972Z,7.40
2019-03-18T10:11:38.381Z,8.50
2019-03-18T10:16:35.957Z,10.60
2019-03-18T10:21:32.667Z,10.80
2019-03-18T10:24:01.136Z,10.60
2019-03-18T10:26:29.542Z,10.30
2019-03-18T10:31:26.119Z,9.50
2019-03-18T10:33:56.666Z,9.40
2019-03-18T10:36:25.142Z,10.30
2019-03-18T10:38:53.553Z,11.50
2019-03-18T10:41:21.969Z,12.60
2019-03-18T10:43:50.370Z,12.60
2019-03-18T10:46:18.785Z,11.70
2019-03-18T10:48:47.193Z,10.70
2019-03-18T10:51:15.620Z,10.00
2019-03-18T10:53:44.708Z,9.40
2019-03-18T10:58:41.404Z,9.10
2019-03-18T11:01:10.238Z,9.20
2019-03-18T11:06:07.752Z,9.00
2019-03-18T11:11:04.752Z,9.10
2019-03-18T11:13:33.192Z,9.30
2019-03-18T11:18:29.978Z,9.40
2019-03-18T11:20:58.748Z,9.40
2019-03-18T11:23:27.178Z,9.40
2019-03-18T11:25:55.589Z,9.30
2019-03-18T11:35:55.604Z,8.60
2019-03-18T11:38:23.184Z,8.50
2019-03-18T11:40:51.674Z,8.30
2019-03-18T11:43:20.110Z,8.10
2019-03-18T11:48:16.813Z,7.70
2019-03-18T11:50:45.204Z,7.60
2019-03-18T11:53:14.789Z,7.40
2019-03-18T12:08:03.876Z,7.10
2019-03-18T12:10:32.272Z,7.00
2019-03-18T12:13:00.680Z,7.00
2019-03-18T12:15:29.073Z,7.00
2019-03-18T12:17:57.561Z,7.20
2019-03-18T12:20:26.170Z,7.40
2019-03-18T12:27:50.846Z,8.40
2019-03-18T12:32:48.966Z,8.70
2019-03-18T12:37:45.584Z,8.70
2019-03-18T12:42:45.740Z,8.70
2019-03-18T12:45:15.381Z,8.60
2019-03-18T12:47:43.810Z,8.50
2019-03-18T12:50:16.948Z,8.60
2019-03-18T12:55:13.953Z,8.80
2019-03-18T12:57:42.359Z,8.80
2019-03-18T13:00:16.795Z,8.80
2019-03-18T13:02:45.202Z,8.70
2019-03-18T13:05:13.886Z,8.60
2019-03-18T13:07:42.307Z,8.50
2019-03-18T13:10:21.259Z,8.40
2019-03-18T13:12:48.700Z,8.60
2019-03-18T13:18:05.116Z,8.60
2019-03-18T13:20:33.522Z,8.50
2019-03-18T13:42:47.098Z,7.40
2019-03-18T13:45:19.197Z,7.50
2019-03-18T13:47:47.609Z,7.70
2019-03-18T13:55:18.653Z,8.10
2019-03-18T13:57:47.080Z,8.10
2019-03-18T14:00:22.858Z,8.00
2019-03-18T14:02:51.334Z,7.80
2019-03-18T14:05:19.801Z,7.60
2019-03-18T14:07:59.565Z,7.50
2019-03-18T14:10:19.954Z,7.40
2019-03-18T14:15:35.752Z,7.30
2019-03-18T14:18:04.171Z,7.20
2019-03-18T14:20:32.573Z,7.30
2019-03-18T14:23:00.974Z,7.30
2019-03-18T14:25:29.368Z,7.20
2019-03-18T14:30:27.621Z,7.00
2019-03-18T14:32:56.022Z,7.00
2019-03-18T14:35:24.434Z,7.00
2019-03-18T14:37:52.830Z,6.90
2019-03-18T14:42:49.985Z,6.90
2019-03-18T14:45:20.400Z,7.00
2019-03-18T14:47:48.880Z,7.10
2019-03-18T14:50:18.143Z,7.30
2019-03-18T14:52:46.622Z,7.30
2019-03-18T14:55:20.870Z,7.40
2019-03-18T14:57:49.296Z,7.50
2019-03-18T15:00:30.291Z,7.60
2019-03-18T15:02:58.770Z,7.70
2019-03-18T15:05:27.184Z,7.70
2019-03-18T15:12:53.284Z,7.40
2019-03-18T15:17:49.796Z,7.40
2019-03-18T15:20:20.538Z,7.40
2019-03-18T15:25:19.804Z,7.30
2019-03-18T15:27:48.288Z,7.30
2019-03-18T15:30:20.456Z,7.30
2019-03-18T15:32:48.928Z,7.20
2019-03-18T15:35:36.674Z,7.10
2019-03-18T15:38:05.068Z,7.00
2019-03-18T15:43:01.677Z,6.80
2019-03-18T15:45:30.080Z,6.70
2019-03-18T15:47:58.494Z,6.50
2019-03-18T15:52:55.344Z,6.00
2019-03-18T15:55:24.640Z,5.90
2019-03-18T15:57:53.319Z,5.70
2019-03-18T16:00:23.224Z,5.50
2019-03-18T16:02:51.686Z,5.30
2019-03-18T16:05:20.169Z,5.10
2019-03-18T16:10:17.745Z,4.90
2019-03-18T16:15:15.897Z,4.70
2019-03-18T16:17:44.305Z,4.60
2019-03-18T16:22:42.321Z,4.70
2019-03-18T16:25:11.475Z,4.70
2019-03-18T16:27:39.945Z,4.80
2019-03-18T16:30:16.207Z,4.80
2019-03-18T16:32:44.665Z,4.60
2019-03-18T16:35:16.172Z,4.50
2019-03-18T16:40:17.469Z,4.60
2019-03-18T16:42:46.013Z,4.50
2019-03-18T16:45:18.566Z,4.50
2019-03-18T16:47:46.991Z,4.50
2019-03-18T16:50:24.486Z,4.40
2019-03-18T16:52:52.885Z,4.40
2019-03-18T16:55:21.359Z,4.40
2019-03-18T16:57:50.032Z,4.40
2019-03-18T17:00:37.805Z,4.30
2019-03-18T17:03:06.252Z,4.30
2019-03-18T17:08:02.727Z,4.30
2019-03-18T17:10:31.226Z,4.20
2019-03-18T17:13:00.512Z,4.30
2019-03-18T17:15:28.965Z,4.20
2019-03-18T17:17:57.405Z,4.10
2019-03-18T17:20:25.826Z,4.10
2019-03-18T17:25:30.451Z,4.10
2019-03-18T17:27:58.846Z,4.10
2019-03-18T17:32:55.686Z,4.10
2019-03-18T17:35:24.103Z,4.00
2019-03-18T17:37:52.492Z,4.00
2019-03-18T17:40:21.447Z,4.00
2019-03-18T17:42:49.847Z,4.00
2019-03-18T17:45:18.797Z,4.00
2019-03-18T17:47:47.217Z,3.90
2019-03-18T17:50:18.478Z,3.80
2019-03-18T17:52:46.870Z,3.70
2019-03-18T17:57:43.373Z,3.60
2019-03-18T18:00:15.839Z,3.50
2019-03-18T18:02:44.312Z,3.40
2019-03-18T18:05:12.754Z,3.40
2019-03-18T18:07:44.050Z,3.30
2019-03-18T18:10:12.517Z,3.30
2019-03-18T18:12:40.920Z,3.30
2019-03-18T18:17:38.175Z,3.20
2019-03-18T18:20:09.223Z,3.20
2019-03-18T18:22:37.632Z,3.20
2019-03-18T18:25:08.821Z,3.20
2019-03-18T18:27:37.235Z,3.10
2019-03-18T18:30:18.860Z,3.10
2019-03-18T18:32:47.543Z,3.00
2019-03-18T18:35:15.945Z,3.00
2019-03-18T18:37:44.421Z,3.10
2019-03-18T18:40:15.527Z,3.10
2019-03-18T18:42:43.998Z,3.00
2019-03-18T18:45:13.437Z,3.00
2019-03-18T18:47:41.845Z,3.00
2019-03-18T18:50:11.776Z,3.00
2019-03-18T18:52:40.516Z,3.00
2019-03-18T18:55:13.333Z,2.90
2019-03-18T18:57:41.812Z,3.00
2019-03-18T19:00:15.460Z,2.90
2019-03-18T19:02:43.989Z,2.70
2019-03-18T19:05:14.639Z,2.70
2019-03-18T19:07:43.676Z,2.70
2019-03-18T19:10:17.311Z,2.70
2019-03-18T19:12:45.788Z,2.70
2019-03-18T19:17:50.147Z,2.60
2019-03-18T19:20:30.717Z,2.60
2019-03-18T19:27:55.265Z,2.50
2019-03-18T19:30:24.268Z,2.60
2019-03-18T19:35:20.799Z,2.60
2019-03-18T19:37:49.287Z,2.60
2019-03-18T19:40:25.226Z,2.70
2019-03-18T19:42:53.699Z,2.70
2019-03-18T19:45:22.103Z,2.80
2019-03-18T19:50:21.822Z,2.90
2019-03-18T19:55:18.367Z,2.90
2019-03-18T19:57:46.779Z,3.00
2019-03-18T20:00:26.828Z,3.00
2019-03-18T20:02:55.221Z,3.00
2019-03-18T20:05:23.622Z,3.00
2019-03-18T20:07:52.020Z,2.90
2019-03-18T20:10:21.461Z,2.90
2019-03-18T20:12:49.994Z,2.90
2019-03-18T20:15:19.589Z,2.90
2019-03-18T20:17:48.075Z,2.90
2019-03-18T20:20:17.910Z,2.90
2019-03-18T20:22:46.302Z,2.90
2019-03-18T20:25:14.944Z,2.90
2019-03-18T20:27:43.342Z,2.90
2019-03-18T20:30:31.090Z,2.90
2019-03-18T20:35:27.669Z,2.90
2019-03-18T20:37:56.101Z,2.90
2019-03-18T20:40:24.491Z,2.90
2019-03-18T20:42:52.932Z,2.90
2019-03-18T20:45:24.407Z,2.90
2019-03-18T20:47:52.856Z,2.90
2019-03-18T20:50:22.849Z,2.90
2019-03-18T20:55:19.438Z,2.90
2019-03-18T20:57:47.836Z,3.00
2019-03-18T21:00:18.552Z,3.00
2019-03-18T21:02:47.017Z,3.00
2019-03-18T21:05:15.468Z,3.10
2019-03-18T21:07:43.915Z,3.10
2019-03-18T21:10:31.734Z,3.10
2019-03-18T21:13:00.140Z,3.10
2019-03-18T21:15:28.573Z,3.10
2019-03-18T21:17:57.037Z,3.10
2019-03-18T21:20:27.382Z,3.10
2019-03-18T21:22:55.772Z,3.20
2019-03-18T21:25:24.183Z,3.20
2019-03-18T21:27:52.586Z,3.20
2019-03-18T21:30:21.942Z,3.10
2019-03-18T21:32:50.514Z,3.10
2019-03-18T21:35:18.964Z,3.10
2019-03-18T21:40:16.711Z,3.00
2019-03-18T21:42:45.167Z,2.90
2019-03-18T21:45:23.424Z,2.90
2019-03-18T21:50:20.238Z,3.00
2019-03-18T21:52:48.654Z,3.00
2019-03-18T21:55:17.439Z,3.00
2019-03-18T21:57:45.901Z,3.00
2019-03-18T22:02:43.667Z,2.90
2019-03-18T22:05:12.142Z,2.80
2019-03-18T22:07:40.540Z,2.80
2019-03-18T22:10:13.788Z,2.70
2019-03-18T22:12:42.188Z,2.70
2019-03-18T22:15:13.150Z,2.70
2019-03-18T22:17:41.552Z,2.70
2019-03-18T22:20:17.942Z,2.70
2019-03-18T22:30:18.145Z,2.50
2019-03-18T22:32:46.818Z,2.40
2019-03-18T22:35:15.651Z,2.40
2019-03-18T22:40:14.552Z,2.40
2019-03-18T22:45:12.584Z,2.40
2019-03-18T22:47:41.015Z,2.40
2019-03-18T22:50:13.624Z,2.40
2019-03-18T22:52:42.015Z,2.40
2019-03-18T22:55:11.553Z,2.30
2019-03-18T23:00:20.445Z,2.40
2019-03-18T23:05:17.057Z,2.20
2019-03-18T23:07:45.454Z,2.20
2019-03-18T23:10:13.927Z,2.10
2019-03-18T23:12:42.313Z,2.00
2019-03-18T23:15:10.709Z,2.00
2019-03-18T23:17:39.177Z,1.90
2019-03-18T23:20:08.926Z,1.90
2019-03-18T23:25:07.830Z,1.90
2019-03-18T23:27:36.833Z,1.80
2019-03-18T23:30:10.896Z,1.80
2019-03-18T23:32:39.289Z,1.80
2019-03-18T23:35:07.831Z,1.70
2019-03-18T23:37:36.235Z,1.70
2019-03-18T23:42:33.996Z,1.70
2019-03-18T23:45:02.402Z,1.60
2019-03-18T23:47:30.823Z,1.60
2019-03-18T23:49:59.229Z,1.60
2019-03-18T23:52:27.986Z,1.60
2019-03-18T23:54:56.481Z,1.60
2019-03-18T23:57:24.897Z,1.60
2019-03-18T23:59:53.369Z,1.60
