createdAt,value
2023-04-25T00:01:30.245Z,4.40
2023-04-25T00:03:58.476Z,4.40
2023-04-25T00:06:27.327Z,4.40
2023-04-25T00:08:54.503Z,4.30
2023-04-25T00:11:21.180Z,4.30
2023-04-25T00:13:50.632Z,4.20
2023-04-25T00:16:18.282Z,4.20
2023-04-25T00:18:47.212Z,4.20
2023-04-25T00:21:13.920Z,4.20
2023-04-25T00:23:40.680Z,4.20
2023-04-25T00:26:07.311Z,4.20
2023-04-25T00:28:33.983Z,4.10
2023-04-25T00:31:00.799Z,4.10
2023-04-25T00:33:27.504Z,4.10
2023-04-25T00:35:54.327Z,4.10
2023-04-25T00:38:20.973Z,4.10
2023-04-25T00:40:47.809Z,4.10
2023-04-25T00:43:14.513Z,4.10
2023-04-25T00:45:41.491Z,4.00
2023-04-25T00:48:08.365Z,4.00
2023-04-25T00:50:36.431Z,4.00
2023-04-25T00:53:04.465Z,3.90
2023-04-25T00:55:32.453Z,3.90
2023-04-25T00:57:59.378Z,3.90
2023-04-25T01:00:26.066Z,3.90
2023-04-25T01:02:53.353Z,4.00
2023-04-25T01:05:20.234Z,4.00
2023-04-25T01:07:46.963Z,4.00
2023-04-25T01:10:13.633Z,4.10
2023-04-25T01:12:41.049Z,4.00
2023-04-25T01:15:08.086Z,4.00
2023-04-25T01:17:35.943Z,4.00
2023-04-25T01:20:05.787Z,4.00
2023-04-25T01:22:33.637Z,4.00
2023-04-25T01:25:01.127Z,4.00
2023-04-25T01:27:28.653Z,4.10
2023-04-25T01:29:56.663Z,4.10
2023-04-25T01:32:24.722Z,4.10
2023-04-25T01:34:51.464Z,4.20
2023-04-25T01:37:18.762Z,4.20
2023-04-25T01:39:45.614Z,4.20
2023-04-25T01:42:13.658Z,4.20
2023-04-25T01:44:40.417Z,4.20
2023-04-25T01:47:07.137Z,4.10
2023-04-25T01:49:33.919Z,4.10
2023-04-25T01:52:00.700Z,4.20
2023-04-25T01:54:27.386Z,4.20
2023-04-25T01:56:54.106Z,4.30
2023-04-25T01:59:23.725Z,4.30
2023-04-25T02:01:50.480Z,4.20
2023-04-25T02:04:17.503Z,4.20
2023-04-25T02:06:44.240Z,4.10
2023-04-25T02:09:10.958Z,4.10
2023-04-25T02:11:37.659Z,4.10
2023-04-25T02:14:04.368Z,4.10
2023-04-25T02:16:31.668Z,4.10
2023-04-25T02:18:58.493Z,4.20
2023-04-25T02:21:25.146Z,4.20
2023-04-25T02:23:53.280Z,4.30
2023-04-25T02:26:20.137Z,4.30
2023-04-25T02:28:46.753Z,4.40
2023-04-25T02:31:13.386Z,4.40
2023-04-25T02:33:40.052Z,4.50
2023-04-25T02:36:07.026Z,4.50
2023-04-25T02:38:33.694Z,4.50
2023-04-25T02:41:00.407Z,4.40
2023-04-25T02:43:27.115Z,4.40
2023-04-25T02:45:53.758Z,4.40
2023-04-25T02:48:20.713Z,4.30
2023-04-25T02:50:47.408Z,4.30
2023-04-25T02:53:14.017Z,4.30
2023-04-25T02:55:40.742Z,4.40
2023-04-25T02:58:07.453Z,4.50
2023-04-25T03:00:34.158Z,4.60
2023-04-25T03:03:01.057Z,4.60
2023-04-25T03:05:27.866Z,4.70
2023-04-25T03:07:54.528Z,4.80
2023-04-25T03:10:21.169Z,4.80
2023-04-25T03:12:47.832Z,4.80
2023-04-25T03:15:14.508Z,4.80
2023-04-25T03:17:41.624Z,4.80
2023-04-25T03:20:09.374Z,4.80
2023-04-25T03:22:36.099Z,4.80
2023-04-25T03:25:02.796Z,4.90
2023-04-25T03:27:29.542Z,4.90
2023-04-25T03:29:56.250Z,4.90
2023-04-25T03:32:22.958Z,4.90
2023-04-25T03:34:49.712Z,5.00
2023-04-25T03:37:16.387Z,5.00
2023-04-25T03:39:43.146Z,5.00
2023-04-25T03:42:09.821Z,5.00
2023-04-25T03:44:36.510Z,5.00
2023-04-25T03:47:03.267Z,5.10
2023-04-25T03:49:30.336Z,5.10
2023-04-25T03:51:57.015Z,5.20
2023-04-25T03:54:23.666Z,5.20
2023-04-25T03:56:50.456Z,5.30
2023-04-25T03:59:17.120Z,5.20
2023-04-25T04:01:43.820Z,5.30
2023-04-25T04:04:10.770Z,5.30
2023-04-25T04:06:37.646Z,5.30
2023-04-25T04:09:04.443Z,5.30
2023-04-25T04:11:32.303Z,5.40
2023-04-25T04:13:59.119Z,5.40
2023-04-25T04:16:26.057Z,5.30
2023-04-25T04:18:52.816Z,5.40
2023-04-25T04:21:19.518Z,5.40
2023-04-25T04:23:47.491Z,5.40
2023-04-25T04:26:16.268Z,5.40
2023-04-25T04:28:44.981Z,5.40
2023-04-25T04:31:12.536Z,5.50
2023-04-25T04:33:39.298Z,5.50
2023-04-25T04:36:08.609Z,5.50
2023-04-25T04:38:35.606Z,5.60
2023-04-25T04:41:02.308Z,5.60
2023-04-25T04:43:29.557Z,5.60
2023-04-25T04:45:59.629Z,5.70
2023-04-25T04:48:26.333Z,5.70
2023-04-25T04:50:53.050Z,5.60
2023-04-25T04:53:20.074Z,5.70
2023-04-25T04:55:47.313Z,5.70
2023-04-25T04:58:14.041Z,5.70
2023-04-25T05:00:41.195Z,5.80
2023-04-25T05:03:08.020Z,5.90
2023-04-25T05:05:34.725Z,5.90
2023-04-25T05:08:01.418Z,6.00
2023-04-25T05:10:28.190Z,6.10
2023-04-25T05:12:54.986Z,6.10
2023-04-25T05:15:21.658Z,6.20
2023-04-25T05:17:48.289Z,6.20
2023-04-25T05:20:19.478Z,6.20
2023-04-25T05:22:46.696Z,6.20
2023-04-25T05:25:13.352Z,6.20
2023-04-25T05:27:39.998Z,6.20
2023-04-25T05:30:07.863Z,6.20
2023-04-25T05:32:34.504Z,6.20
2023-04-25T05:35:01.327Z,6.20
2023-04-25T05:37:28.153Z,6.20
2023-04-25T05:39:54.777Z,6.10
2023-04-25T05:42:21.794Z,6.10
2023-04-25T05:44:48.515Z,6.10
2023-04-25T05:47:15.152Z,6.10
2023-04-25T05:49:41.763Z,6.10
2023-04-25T05:52:08.457Z,6.10
2023-04-25T05:54:35.293Z,6.10
2023-04-25T05:57:03.553Z,6.00
2023-04-25T05:59:30.232Z,6.10
2023-04-25T06:01:56.947Z,6.00
2023-04-25T06:04:23.875Z,6.00
2023-04-25T06:06:51.111Z,5.90
2023-04-25T06:09:17.814Z,5.80
2023-04-25T06:11:44.470Z,5.80
2023-04-25T06:14:11.085Z,5.70
2023-04-25T06:16:37.760Z,5.70
2023-04-25T06:19:04.421Z,5.70
2023-04-25T06:21:32.392Z,5.70
2023-04-25T06:23:59.109Z,5.70
2023-04-25T06:26:25.813Z,5.70
2023-04-25T06:28:52.491Z,5.70
2023-04-25T06:31:19.143Z,5.60
2023-04-25T06:33:46.022Z,5.60
2023-04-25T06:36:12.729Z,5.60
2023-04-25T06:38:39.443Z,5.60
2023-04-25T06:41:06.208Z,5.60
2023-04-25T06:43:34.395Z,5.60
2023-04-25T06:46:01.620Z,5.70
2023-04-25T06:48:28.897Z,5.70
2023-04-25T06:50:55.907Z,5.70
2023-04-25T06:53:22.595Z,5.80
2023-04-25T06:55:49.310Z,5.90
2023-04-25T06:58:16.219Z,6.00
2023-04-25T07:00:43.160Z,6.10
2023-04-25T07:03:10.470Z,6.10
2023-04-25T07:05:37.221Z,6.10
2023-04-25T07:08:04.151Z,6.10
2023-04-25T07:10:30.875Z,6.20
2023-04-25T07:12:57.634Z,6.20
2023-04-25T07:15:24.322Z,6.30
2023-04-25T07:17:51.091Z,6.40
2023-04-25T07:20:17.724Z,6.50
2023-04-25T07:22:44.932Z,6.60
2023-04-25T07:25:11.621Z,6.50
2023-04-25T07:27:38.568Z,6.60
2023-04-25T07:30:06.066Z,6.60
2023-04-25T07:32:32.721Z,6.60
2023-04-25T07:34:59.417Z,6.60
2023-04-25T07:37:27.112Z,7.10
2023-04-25T07:39:53.906Z,7.30
2023-04-25T07:42:20.576Z,7.50
2023-04-25T07:44:48.232Z,7.70
2023-04-25T07:47:14.870Z,8.10
2023-04-25T07:49:41.980Z,8.50
2023-04-25T07:52:08.673Z,8.80
2023-04-25T07:54:35.717Z,8.90
2023-04-25T07:57:03.343Z,9.00
2023-04-25T07:59:30.500Z,9.10
2023-04-25T08:01:58.473Z,9.40
2023-04-25T08:04:26.897Z,9.70
2023-04-25T08:06:54.648Z,9.60
2023-04-25T08:09:21.862Z,9.50
2023-04-25T08:11:48.878Z,9.40
2023-04-25T08:14:15.723Z,9.30
2023-04-25T08:16:43.068Z,9.20
2023-04-25T08:19:10.372Z,9.20
2023-04-25T08:21:37.365Z,9.00
2023-04-25T08:24:04.300Z,8.80
2023-04-25T08:26:31.123Z,8.70
2023-04-25T08:28:57.841Z,8.60
2023-04-25T08:31:24.599Z,8.50
2023-04-25T08:33:52.822Z,8.40
2023-04-25T08:36:31.570Z,8.40
2023-04-25T08:39:05.798Z,8.30
2023-04-25T08:41:32.771Z,8.30
2023-04-25T08:44:01.467Z,8.30
2023-04-25T08:46:28.789Z,8.20
2023-04-25T08:49:01.720Z,8.30
2023-04-25T08:51:31.886Z,8.40
2023-04-25T08:56:58.870Z,8.80
2023-04-25T08:59:25.896Z,9.20
2023-04-25T09:01:52.757Z,9.60
2023-04-25T09:04:21.265Z,10.00
2023-04-25T09:06:48.714Z,10.20
2023-04-25T09:09:15.790Z,10.20
2023-04-25T09:10:28.945Z,8.60
2023-04-25T09:11:42.717Z,10.20
2023-04-25T09:14:18.044Z,10.30
2023-04-25T09:17:14.224Z,10.40
2023-04-25T09:19:42.335Z,10.50
2023-04-25T09:22:09.795Z,10.40
2023-04-25T09:24:42.574Z,10.50
2023-04-25T09:27:11.429Z,10.30
2023-04-25T09:29:40.067Z,10.10
2023-04-25T09:32:14.058Z,9.90
2023-04-25T09:34:44.739Z,9.70
2023-04-25T09:37:12.868Z,9.70
2023-04-25T09:39:40.154Z,9.40
2023-04-25T09:42:07.144Z,9.30
2023-04-25T09:44:33.835Z,9.20
2023-04-25T09:47:00.583Z,9.10
2023-04-25T09:49:28.660Z,9.00
2023-04-25T09:51:59.402Z,8.90
2023-04-25T09:54:27.015Z,8.90
2023-04-25T09:56:54.938Z,8.90
2023-04-25T09:59:23.743Z,9.00
2023-04-25T10:01:51.831Z,9.00
2023-04-25T10:04:27.072Z,9.00
2023-04-25T10:06:55.998Z,9.10
2023-04-25T10:09:26.439Z,9.10
2023-04-25T10:11:54.029Z,9.20
2023-04-25T10:14:21.394Z,9.20
2023-04-25T10:16:48.758Z,9.20
2023-04-25T10:19:16.610Z,9.40
2023-04-25T10:22:16.875Z,9.60
2023-04-25T10:24:45.120Z,9.90
2023-04-25T10:27:11.987Z,10.00
2023-04-25T10:29:38.716Z,9.90
2023-04-25T10:32:05.814Z,9.70
2023-04-25T10:34:40.691Z,9.60
2023-04-25T10:37:10.465Z,9.60
2023-04-25T10:39:39.207Z,9.40
2023-04-25T10:42:06.414Z,9.40
2023-04-25T10:44:33.653Z,9.40
2023-04-25T10:47:02.465Z,9.40
2023-04-25T10:49:37.262Z,9.40
2023-04-25T10:52:40.050Z,9.40
2023-04-25T10:55:07.221Z,9.40
2023-04-25T10:57:52.566Z,9.40
2023-04-25T11:00:25.644Z,9.40
2023-04-25T11:03:00.191Z,9.40
2023-04-25T11:05:36.451Z,9.40
2023-04-25T11:08:12.436Z,9.50
2023-04-25T11:10:41.428Z,9.70
2023-04-25T11:13:08.113Z,9.90
2023-04-25T11:15:34.895Z,10.00
2023-04-25T11:18:02.019Z,10.20
2023-04-25T11:20:29.899Z,10.20
2023-04-25T11:23:00.849Z,10.20
2023-04-25T11:25:27.832Z,10.00
2023-04-25T11:27:59.130Z,9.80
2023-04-25T11:30:27.464Z,9.70
2023-04-25T11:32:54.385Z,9.60
2023-04-25T11:35:21.830Z,9.50
2023-04-25T11:37:48.821Z,9.50
2023-04-25T11:40:15.730Z,9.40
2023-04-25T11:42:47.666Z,9.40
2023-04-25T11:45:15.602Z,9.50
2023-04-25T11:47:42.443Z,9.60
2023-04-25T11:50:10.134Z,9.70
2023-04-25T11:52:41.574Z,9.80
2023-04-25T11:55:16.730Z,9.90
2023-04-25T11:57:45.469Z,9.80
2023-04-25T12:00:19.108Z,9.90
2023-04-25T12:02:48.455Z,10.10
2023-04-25T12:05:31.008Z,10.30
2023-04-25T12:07:59.331Z,10.40
2023-04-25T12:10:27.054Z,10.50
2023-04-25T12:12:57.398Z,10.30
2023-04-25T12:15:26.027Z,10.20
2023-04-25T12:17:54.944Z,10.20
2023-04-25T12:20:25.469Z,10.40
2023-04-25T12:22:53.631Z,10.70
2023-04-25T12:25:41.344Z,11.10
2023-04-25T12:28:15.189Z,11.40
2023-04-25T12:31:05.950Z,11.20
2023-04-25T12:33:37.965Z,10.90
2023-04-25T12:36:09.805Z,10.60
2023-04-25T12:38:42.136Z,10.40
2023-04-25T12:41:09.653Z,10.30
2023-04-25T12:43:36.463Z,10.00
2023-04-25T12:46:03.403Z,9.70
2023-04-25T12:48:30.250Z,9.60
2023-04-25T12:50:57.113Z,9.60
2023-04-25T12:53:28.400Z,9.50
2023-04-25T12:56:08.905Z,9.40
2023-04-25T12:59:36.825Z,9.40
2023-04-25T13:01:38.635Z,9.30
2023-04-25T13:04:05.676Z,9.30
2023-04-25T13:06:32.982Z,9.40
2023-04-25T13:08:59.728Z,9.40
2023-04-25T13:11:27.461Z,9.50
2023-04-25T13:13:54.543Z,9.60
2023-04-25T13:16:24.466Z,9.80
2023-04-25T13:18:51.291Z,9.80
2023-04-25T13:21:18.008Z,9.90
2023-04-25T13:23:47.510Z,9.80
2023-04-25T13:26:14.320Z,10.00
2023-04-25T13:28:43.650Z,10.40
2023-04-25T13:31:12.097Z,10.70
2023-04-25T13:33:38.907Z,10.90
2023-04-25T13:36:06.458Z,10.90
2023-04-25T13:38:33.322Z,10.70
2023-04-25T13:41:00.067Z,10.50
2023-04-25T13:43:26.842Z,10.30
2023-04-25T13:45:53.686Z,10.10
2023-04-25T13:48:21.173Z,9.90
2023-04-25T13:50:48.029Z,9.70
2023-04-25T13:53:14.861Z,9.60
2023-04-25T13:55:41.954Z,9.40
2023-04-25T13:58:09.041Z,9.30
2023-04-25T14:00:40.712Z,9.20
2023-04-25T14:03:09.015Z,9.20
2023-04-25T14:05:39.985Z,9.30
2023-04-25T14:08:08.175Z,9.30
2023-04-25T14:10:35.640Z,9.40
2023-04-25T14:13:03.975Z,9.40
2023-04-25T14:15:35.115Z,9.50
2023-04-25T14:18:02.699Z,9.40
2023-04-25T14:20:30.296Z,9.40
2023-04-25T14:22:58.900Z,9.40
2023-04-25T14:25:26.513Z,9.40
2023-04-25T14:27:53.349Z,9.60
2023-04-25T14:30:21.656Z,9.70
2023-04-25T14:32:50.368Z,9.80
2023-04-25T14:35:17.242Z,9.80
2023-04-25T14:37:44.007Z,9.90
2023-04-25T14:40:11.837Z,10.20
2023-04-25T14:42:38.868Z,10.60
2023-04-25T14:45:08.175Z,10.80
2023-04-25T14:47:37.088Z,11.00
2023-04-25T14:50:05.502Z,11.00
2023-04-25T14:52:32.238Z,11.10
2023-04-25T14:55:01.120Z,11.10
2023-04-25T14:57:36.624Z,11.00
2023-04-25T15:00:08.370Z,11.00
2023-04-25T15:02:36.286Z,10.80
2023-04-25T15:05:04.317Z,10.80
2023-04-25T15:07:31.438Z,10.60
2023-04-25T15:10:00.252Z,10.50
2023-04-25T15:12:29.139Z,10.30
2023-04-25T15:14:56.530Z,10.10
2023-04-25T15:17:23.250Z,9.90
2023-04-25T15:19:49.867Z,9.90
2023-04-25T15:22:16.790Z,10.00
2023-04-25T15:24:44.235Z,10.10
2023-04-25T15:27:11.733Z,10.10
2023-04-25T15:29:38.427Z,10.00
2023-04-25T15:32:05.318Z,9.90
2023-04-25T15:34:32.694Z,9.80
2023-04-25T15:37:00.384Z,9.60
2023-04-25T15:39:27.098Z,9.50
2023-04-25T15:41:53.957Z,9.30
2023-04-25T15:44:20.728Z,9.30
2023-04-25T15:46:47.412Z,9.20
2023-04-25T15:49:14.065Z,9.20
2023-04-25T15:51:40.925Z,9.10
2023-04-25T15:54:08.152Z,9.20
2023-04-25T15:56:34.855Z,9.30
2023-04-25T15:59:05.893Z,9.40
2023-04-25T16:01:33.282Z,9.50
2023-04-25T16:04:00.255Z,9.60
2023-04-25T16:06:27.351Z,9.80
2023-04-25T16:08:55.105Z,10.00
2023-04-25T16:11:21.879Z,10.00
2023-04-25T16:13:48.654Z,10.10
2023-04-25T16:16:16.174Z,10.20
2023-04-25T16:18:43.070Z,10.10
2023-04-25T16:21:10.045Z,10.00
2023-04-25T16:23:40.273Z,10.00
2023-04-25T16:26:08.768Z,9.90
2023-04-25T16:28:35.936Z,9.90
2023-04-25T16:31:20.924Z,9.90
2023-04-25T16:33:47.929Z,9.80
2023-04-25T16:36:16.699Z,9.80
2023-04-25T16:38:44.035Z,9.90
2023-04-25T16:41:18.210Z,9.90
2023-04-25T16:43:45.170Z,9.90
2023-04-25T16:46:22.619Z,9.90
2023-04-25T16:48:50.172Z,9.80
2023-04-25T16:51:17.217Z,9.60
2023-04-25T16:53:44.011Z,9.40
2023-04-25T16:56:36.907Z,9.20
2023-04-25T16:59:07.808Z,8.90
2023-04-25T17:01:34.975Z,8.70
2023-04-25T17:04:01.731Z,8.50
2023-04-25T17:06:29.823Z,8.40
2023-04-25T17:08:56.553Z,8.30
2023-04-25T17:11:23.327Z,8.30
2023-04-25T17:13:51.387Z,8.20
2023-04-25T17:16:23.308Z,8.10
2023-04-25T17:18:51.541Z,8.10
2023-04-25T17:21:19.114Z,8.10
2023-04-25T17:23:45.922Z,8.00
2023-04-25T17:26:13.199Z,8.00
2023-04-25T17:28:41.858Z,7.90
2023-04-25T17:31:09.567Z,7.90
2023-04-25T17:33:37.801Z,7.90
2023-04-25T17:36:05.631Z,7.90
2023-04-25T17:38:39.405Z,7.90
2023-04-25T17:41:14.710Z,7.90
2023-04-25T17:43:41.912Z,7.90
2023-04-25T17:46:08.798Z,7.90
2023-04-25T17:48:35.988Z,7.90
2023-04-25T17:51:03.095Z,7.90
2023-04-25T17:53:29.947Z,7.90
2023-04-25T17:55:56.643Z,7.90
2023-04-25T17:58:23.429Z,7.80
2023-04-25T18:00:50.102Z,7.80
2023-04-25T18:03:17.320Z,7.70
2023-04-25T18:05:44.078Z,7.70
2023-04-25T18:08:10.740Z,7.60
2023-04-25T18:10:38.920Z,7.60
2023-04-25T18:13:05.817Z,7.50
2023-04-25T18:15:32.636Z,7.50
2023-04-25T18:17:59.451Z,7.40
2023-04-25T18:20:28.469Z,7.40
2023-04-25T18:22:55.102Z,7.30
2023-04-25T18:25:21.865Z,7.30
2023-04-25T18:27:49.315Z,7.30
2023-04-25T18:30:16.147Z,7.00
2023-04-25T18:32:46.129Z,6.70
2023-04-25T18:35:13.069Z,6.40
2023-04-25T18:37:42.056Z,6.20
2023-04-25T18:40:13.668Z,6.00
2023-04-25T18:42:40.903Z,5.80
2023-04-25T18:45:08.506Z,5.70
2023-04-25T18:47:35.377Z,5.60
2023-04-25T18:50:02.072Z,5.60
2023-04-25T18:52:28.938Z,5.50
2023-04-25T18:54:55.689Z,5.50
2023-04-25T18:57:22.362Z,5.60
2023-04-25T18:59:49.191Z,5.60
2023-04-25T19:02:17.874Z,5.60
2023-04-25T19:04:44.705Z,5.60
2023-04-25T19:07:11.448Z,5.60
2023-04-25T19:09:38.206Z,5.60
2023-04-25T19:12:05.083Z,5.60
2023-04-25T19:14:34.882Z,5.60
2023-04-25T19:17:01.699Z,5.60
2023-04-25T19:19:28.425Z,5.60
2023-04-25T19:21:55.273Z,5.60
2023-04-25T19:24:22.177Z,5.60
2023-04-25T19:26:48.917Z,5.60
2023-04-25T19:29:16.544Z,5.50
2023-04-25T19:31:45.787Z,5.50
2023-04-25T19:34:13.009Z,5.50
2023-04-25T19:36:41.454Z,5.50
2023-04-25T19:39:08.713Z,5.50
2023-04-25T19:41:37.378Z,5.50
2023-04-25T19:44:08.634Z,5.40
2023-04-25T19:46:39.086Z,5.40
2023-04-25T19:49:09.316Z,5.40
2023-04-25T19:51:37.517Z,5.40
2023-04-25T19:54:04.869Z,5.40
2023-04-25T19:56:31.637Z,5.40
2023-04-25T19:58:58.426Z,5.40
2023-04-25T20:01:26.277Z,5.40
2023-04-25T20:03:53.679Z,5.40
2023-04-25T20:06:21.020Z,5.40
2023-04-25T20:08:47.916Z,5.40
2023-04-25T20:11:15.164Z,5.40
2023-04-25T20:13:41.924Z,5.40
2023-04-25T20:16:08.744Z,5.40
2023-04-25T20:18:35.577Z,5.50
2023-04-25T20:21:02.360Z,5.50
2023-04-25T20:23:29.098Z,5.50
2023-04-25T20:25:55.879Z,5.50
2023-04-25T20:28:23.213Z,5.50
2023-04-25T20:30:50.393Z,5.60
2023-04-25T20:33:17.166Z,5.60
2023-04-25T20:35:44.057Z,5.60
2023-04-25T20:38:11.691Z,5.60
2023-04-25T20:40:38.455Z,5.60
2023-04-25T20:43:05.388Z,5.60
2023-04-25T20:45:34.373Z,5.60
2023-04-25T20:48:02.511Z,5.60
2023-04-25T20:50:29.381Z,5.60
2023-04-25T20:52:56.068Z,5.60
2023-04-25T20:55:22.741Z,5.70
2023-04-25T20:57:49.513Z,5.70
2023-04-25T21:00:26.719Z,5.70
2023-04-25T21:02:54.037Z,5.70
2023-04-25T21:05:22.302Z,5.70
2023-04-25T21:07:50.316Z,5.70
2023-04-25T21:10:17.379Z,5.70
2023-04-25T21:12:47.874Z,5.70
2023-04-25T21:15:18.018Z,5.70
2023-04-25T21:17:47.318Z,5.70
2023-04-25T21:20:17.718Z,5.70
2023-04-25T21:22:54.604Z,5.70
2023-04-25T21:25:25.289Z,5.60
2023-04-25T21:27:53.301Z,5.70
2023-04-25T21:30:23.282Z,5.70
2023-04-25T21:32:51.460Z,5.60
2023-04-25T21:35:19.746Z,5.60
2023-04-25T21:37:46.945Z,5.60
2023-04-25T21:40:14.612Z,5.60
2023-04-25T21:42:42.378Z,5.50
2023-04-25T21:45:10.032Z,5.50
2023-04-25T21:47:37.089Z,5.40
2023-04-25T21:50:04.663Z,5.40
2023-04-25T21:52:31.914Z,5.30
2023-04-25T21:54:58.650Z,5.30
2023-04-25T21:57:25.527Z,5.20
2023-04-25T21:59:52.270Z,5.20
2023-04-25T22:02:19.184Z,5.00
2023-04-25T22:04:47.496Z,5.00
2023-04-25T22:07:15.317Z,5.00
2023-04-25T22:09:53.781Z,4.90
2023-04-25T22:12:21.574Z,4.90
2023-04-25T22:14:48.843Z,4.90
2023-04-25T22:17:15.585Z,4.80
2023-04-25T22:19:43.152Z,4.80
2023-04-25T22:22:09.917Z,4.70
2023-04-25T22:24:36.744Z,4.70
2023-04-25T22:27:03.504Z,4.60
2023-04-25T22:29:30.194Z,4.60
2023-04-25T22:31:57.072Z,4.60
2023-04-25T22:34:23.798Z,4.60
2023-04-25T22:36:50.511Z,4.50
2023-04-25T22:39:17.188Z,4.50
2023-04-25T22:41:43.937Z,4.50
2023-04-25T22:44:11.214Z,4.40
2023-04-25T22:46:39.485Z,4.40
2023-04-25T22:49:06.186Z,4.40
2023-04-25T22:51:33.158Z,4.30
2023-04-25T22:54:00.676Z,4.30
2023-04-25T22:56:30.316Z,4.30
2023-04-25T22:58:57.245Z,4.20
2023-04-25T23:01:24.785Z,4.20
2023-04-25T23:03:51.665Z,4.20
2023-04-25T23:06:18.827Z,4.20
2023-04-25T23:08:45.544Z,4.20
2023-04-25T23:11:12.476Z,4.10
2023-04-25T23:13:39.373Z,4.10
2023-04-25T23:16:10.752Z,4.10
2023-04-25T23:18:39.283Z,4.00
2023-04-25T23:21:10.038Z,4.00
2023-04-25T23:23:37.086Z,4.00
2023-04-25T23:26:13.965Z,4.00
2023-04-25T23:28:41.976Z,4.00
2023-04-25T23:31:10.603Z,4.00
2023-04-25T23:33:37.447Z,4.00
2023-04-25T23:36:04.460Z,4.00
2023-04-25T23:38:31.966Z,4.00
2023-04-25T23:40:58.780Z,4.00
2023-04-25T23:43:25.551Z,4.00
2023-04-25T23:45:53.832Z,3.90
2023-04-25T23:48:20.774Z,3.90
2023-04-25T23:50:47.381Z,3.90
2023-04-25T23:53:14.093Z,3.90
2023-04-25T23:55:40.891Z,3.90
2023-04-25T23:58:07.917Z,3.80
