createdAt,value
2017-08-01T00:00:58.289Z,24.4
2017-08-01T00:01:58.312Z,24.51
2017-08-01T00:02:58.334Z,24.39
2017-08-01T00:03:58.058Z,24.45
2017-08-01T00:04:58.402Z,24.38
2017-08-01T00:05:58.418Z,24.42
2017-08-01T00:06:58.441Z,24.39
2017-08-01T00:07:58.473Z,24.45
2017-08-01T00:08:58.496Z,24.45
2017-08-01T00:09:58.528Z,24.33
2017-08-01T00:10:58.556Z,24.39
2017-08-01T00:11:58.584Z,24.42
2017-08-01T00:12:58.293Z,24.32
2017-08-01T00:13:58.633Z,24.35
2017-08-01T00:14:58.660Z,24.26
2017-08-01T00:15:58.684Z,24.3
2017-08-01T00:16:58.711Z,24.24
2017-08-01T00:17:58.742Z,24.26
2017-08-01T00:18:58.888Z,24.26
2017-08-01T00:19:58.795Z,24.26
2017-08-01T00:20:58.828Z,24.26
2017-08-01T00:21:58.843Z,24.18
2017-08-01T00:22:58.882Z,24.16
2017-08-01T00:23:58.899Z,24.18
2017-08-01T00:24:58.929Z,24.2
2017-08-01T00:25:58.635Z,24.14
2017-08-01T00:26:58.662Z,24.17
2017-08-01T00:27:59.001Z,24.06
2017-08-01T00:28:58.709Z,24.1
2017-08-01T00:29:58.738Z,24.11
2017-08-01T00:30:59.087Z,24.11
2017-08-01T00:31:59.096Z,24.1
2017-08-01T00:32:59.125Z,24.05
2017-08-01T00:33:59.152Z,24.03
2017-08-01T00:34:59.174Z,24.06
2017-08-01T00:35:59.203Z,24.03
2017-08-01T00:36:59.228Z,24.02
2017-08-01T00:37:59.261Z,23.93
2017-08-01T00:38:58.962Z,23.91
2017-08-01T00:39:58.998Z,23.95
2017-08-01T00:40:59.336Z,23.88
2017-08-01T00:41:59.363Z,23.98
2017-08-01T00:42:59.067Z,23.91
2017-08-01T00:43:59.097Z,23.87
2017-08-01T00:44:59.441Z,23.84
2017-08-01T00:45:59.156Z,23.86
2017-08-01T00:46:59.178Z,23.84
2017-08-01T00:47:59.521Z,23.87
2017-08-01T00:48:59.230Z,23.91
2017-08-01T00:49:59.569Z,23.88
2017-08-01T00:50:59.598Z,23.77
2017-08-01T00:51:59.630Z,23.81
2017-08-01T00:52:59.654Z,23.74
2017-08-01T00:53:59.681Z,23.73
2017-08-01T00:54:59.699Z,23.73
2017-08-01T00:55:59.738Z,23.76
2017-08-01T00:56:59.755Z,23.74
2017-08-01T00:57:59.785Z,23.74
2017-08-01T00:58:59.805Z,23.78
2017-08-01T00:59:59.836Z,23.76
2017-08-01T01:00:59.870Z,23.71
2017-08-01T01:01:59.888Z,23.8
2017-08-01T01:02:59.921Z,23.68
2017-08-01T01:03:59.998Z,23.74
2017-08-01T01:04:59.984Z,23.73
2017-08-01T01:05:59.990Z,23.81
2017-08-01T01:07:00.026Z,23.81
2017-08-01T01:08:00.044Z,23.69
2017-08-01T01:08:59.752Z,23.71
2017-08-01T01:10:00.162Z,23.66
2017-08-01T01:10:59.812Z,23.73
2017-08-01T01:11:59.840Z,23.65
2017-08-01T01:12:59.867Z,23.68
2017-08-01T01:14:00.203Z,23.61
2017-08-01T01:15:00.226Z,23.65
2017-08-01T01:16:00.260Z,23.62
2017-08-01T01:17:00.276Z,23.62
2017-08-01T01:17:59.998Z,23.56
2017-08-01T01:19:00.019Z,23.55
2017-08-01T01:20:00.394Z,23.56
2017-08-01T01:21:00.073Z,23.54
2017-08-01T01:22:00.092Z,23.55
2017-08-01T01:23:00.434Z,23.5
2017-08-01T01:24:00.464Z,23.58
2017-08-01T01:25:00.194Z,23.5
2017-08-01T01:26:00.529Z,23.48
2017-08-01T01:27:00.561Z,23.48
2017-08-01T01:28:00.693Z,23.48
2017-08-01T01:29:00.277Z,23.47
2017-08-01T01:29:59.991Z,23.5
2017-08-01T01:31:00.329Z,23.51
2017-08-01T01:32:00.680Z,23.5
2017-08-01T01:33:00.699Z,23.41
2017-08-01T01:34:00.737Z,23.4
2017-08-01T01:35:00.748Z,23.4
2017-08-01T01:36:00.777Z,23.36
2017-08-01T01:37:00.521Z,23.41
2017-08-01T01:38:00.509Z,23.37
2017-08-01T01:39:00.859Z,23.37
2017-08-01T01:40:00.881Z,23.37
2017-08-01T01:41:00.909Z,23.4
2017-08-01T01:42:00.940Z,23.37
2017-08-01T01:43:00.962Z,23.39
2017-08-01T01:44:00.995Z,23.32
2017-08-01T01:45:01.010Z,23.27
2017-08-01T01:46:01.044Z,23.41
2017-08-01T01:47:01.057Z,23.28
2017-08-01T01:48:01.100Z,23.34
2017-08-01T01:49:01.117Z,23.37
2017-08-01T01:50:01.140Z,23.34
2017-08-01T01:51:01.162Z,23.27
2017-08-01T01:52:01.188Z,23.25
2017-08-01T01:53:01.215Z,23.24
2017-08-01T01:54:01.246Z,23.21
2017-08-01T01:55:01.260Z,23.23
2017-08-01T01:56:01.163Z,23.17
2017-08-01T01:57:01.337Z,23.21
2017-08-01T01:58:01.029Z,23.23
2017-08-01T01:59:01.371Z,23.23
2017-08-01T02:00:01.077Z,23.24
2017-08-01T02:01:01.420Z,23.23
2017-08-01T02:02:01.478Z,23.27
2017-08-01T02:03:01.475Z,23.24
2017-08-01T02:04:01.497Z,23.23
2017-08-01T02:05:01.528Z,23.23
2017-08-01T02:06:01.233Z,23.27
2017-08-01T02:07:01.576Z,23.21
2017-08-01T02:08:01.288Z,23.21
2017-08-01T02:09:01.957Z,23.21
2017-08-01T02:10:01.651Z,23.17
2017-08-01T02:11:01.685Z,23.21
2017-08-01T02:12:01.703Z,23.25
2017-08-01T02:13:01.446Z,23.21
2017-08-01T02:14:01.760Z,23.23
2017-08-01T02:15:01.788Z,23.23
2017-08-01T02:16:01.811Z,23.21
2017-08-01T02:17:01.519Z,23.23
2017-08-01T02:18:01.977Z,23.21
2017-08-01T02:19:01.888Z,23.21
2017-08-01T02:20:01.278Z,23.09
2017-08-01T02:21:01.614Z,23.17
2017-08-01T02:22:01.645Z,23.15
2017-08-01T02:23:01.986Z,23.17
2017-08-01T02:24:02.016Z,23.18
2017-08-01T02:25:02.038Z,23.1
2017-08-01T02:26:02.064Z,23.23
2017-08-01T02:27:01.774Z,23.15
2017-08-01T02:28:01.796Z,23.18
2017-08-01T02:29:02.140Z,23.2
2017-08-01T02:30:02.166Z,23.21
2017-08-01T02:31:02.202Z,23.17
2017-08-01T02:32:02.230Z,23.13
2017-08-01T02:33:01.929Z,23.12
2017-08-01T02:34:02.268Z,23.05
2017-08-01T02:35:02.295Z,23.15
2017-08-01T02:36:02.324Z,23.08
2017-08-01T02:37:02.348Z,23.09
2017-08-01T02:38:02.065Z,23.09
2017-08-01T02:39:02.395Z,23.08
2017-08-01T02:40:02.421Z,23.1
2017-08-01T02:41:01.820Z,23.15
2017-08-01T02:42:02.488Z,23.17
2017-08-01T02:43:02.540Z,23.17
2017-08-01T02:44:02.539Z,23.1
2017-08-01T02:45:02.653Z,23.05
2017-08-01T02:46:02.661Z,23.09
2017-08-01T02:47:02.694Z,23.02
2017-08-01T02:48:02.684Z,23.03
2017-08-01T02:49:02.682Z,23.12
2017-08-01T02:50:02.381Z,23.08
2017-08-01T02:51:02.711Z,23.09
2017-08-01T02:52:02.522Z,23.06
2017-08-01T02:53:02.550Z,23.06
2017-08-01T02:54:02.784Z,23.03
2017-08-01T02:55:02.546Z,22.99
2017-08-01T02:56:02.831Z,23.09
2017-08-01T02:57:02.859Z,23
2017-08-01T02:58:02.892Z,23.02
2017-08-01T02:59:02.923Z,23
2017-08-01T03:00:02.690Z,22.99
2017-08-01T03:01:02.645Z,22.98
2017-08-01T03:02:02.671Z,23.05
2017-08-01T03:03:02.697Z,22.99
2017-08-01T03:04:02.740Z,22.99
2017-08-01T03:05:03.054Z,22.99
2017-08-01T03:06:02.828Z,22.98
2017-08-01T03:07:03.112Z,22.99
2017-08-01T03:08:02.815Z,22.98
2017-08-01T03:09:03.159Z,22.96
2017-08-01T03:10:03.187Z,22.87
2017-08-01T03:11:02.902Z,22.88
2017-08-01T03:12:02.985Z,22.94
2017-08-01T03:13:03.290Z,22.9
2017-08-01T03:14:03.295Z,22.85
2017-08-01T03:15:03.004Z,22.91
2017-08-01T03:16:03.048Z,22.87
2017-08-01T03:17:03.376Z,22.85
2017-08-01T03:18:03.091Z,22.85
2017-08-01T03:19:03.099Z,22.88
2017-08-01T03:20:03.572Z,22.94
2017-08-01T03:21:03.570Z,22.85
2017-08-01T03:22:03.301Z,22.93
2017-08-01T03:23:03.593Z,22.84
2017-08-01T03:24:03.702Z,22.88
2017-08-01T03:25:03.258Z,22.75
2017-08-01T03:26:03.285Z,22.81
2017-08-01T03:27:03.306Z,22.78
2017-08-01T03:28:03.653Z,22.83
2017-08-01T03:29:03.667Z,22.73
2017-08-01T03:30:03.694Z,22.87
2017-08-01T03:31:03.735Z,22.84
2017-08-01T03:32:03.763Z,22.81
2017-08-01T03:33:03.776Z,22.8
2017-08-01T03:34:03.513Z,22.78
2017-08-01T03:35:03.505Z,22.8
2017-08-01T03:36:03.844Z,22.75
2017-08-01T03:37:03.876Z,22.69
2017-08-01T03:38:03.898Z,22.72
2017-08-01T03:39:03.922Z,22.72
2017-08-01T03:40:03.963Z,22.68
2017-08-01T03:41:03.973Z,22.73
2017-08-01T03:42:04.004Z,22.72
2017-08-01T03:43:03.713Z,22.75
2017-08-01T03:44:04.050Z,22.63
2017-08-01T03:45:04.075Z,22.7
2017-08-01T03:46:04.233Z,22.69
2017-08-01T03:47:04.339Z,22.68
2017-08-01T03:48:04.336Z,22.7
2017-08-01T03:49:04.285Z,22.72
2017-08-01T03:50:04.020Z,22.7
2017-08-01T03:51:04.387Z,22.69
2017-08-01T03:52:04.347Z,22.68
2017-08-01T03:53:04.077Z,22.72
2017-08-01T03:54:04.429Z,22.72
2017-08-01T03:55:04.483Z,22.69
2017-08-01T03:56:04.481Z,22.68
2017-08-01T03:57:04.480Z,22.68
2017-08-01T03:58:04.493Z,22.69
2017-08-01T03:59:04.118Z,22.68
2017-08-01T04:00:04.516Z,22.7
2017-08-01T04:01:04.550Z,22.73
2017-08-01T04:02:04.519Z,22.6
2017-08-01T04:03:04.529Z,22.69
2017-08-01T04:04:04.559Z,22.73
2017-08-01T04:05:04.681Z,22.73
2017-08-01T04:06:04.744Z,22.62
2017-08-01T04:07:04.631Z,22.7
2017-08-01T04:08:04.657Z,22.73
2017-08-01T04:09:04.684Z,22.65
2017-08-01T04:10:04.833Z,22.65
2017-08-01T04:11:04.863Z,22.68
2017-08-01T04:12:04.844Z,22.65
2017-08-01T04:13:04.780Z,22.54
2017-08-01T04:14:04.857Z,22.57
2017-08-01T04:15:04.672Z,22.57
2017-08-01T04:16:04.858Z,22.55
2017-08-01T04:17:04.973Z,22.53
2017-08-01T04:18:05.001Z,22.6
2017-08-01T04:19:04.998Z,22.63
2017-08-01T04:20:04.996Z,22.55
2017-08-01T04:21:05.018Z,22.65
2017-08-01T04:22:05.262Z,22.57
2017-08-01T04:23:05.068Z,22.53
2017-08-01T04:24:04.749Z,22.48
2017-08-01T04:25:05.079Z,22.54
2017-08-01T04:26:05.115Z,22.54
2017-08-01T04:27:05.155Z,22.53
2017-08-01T04:28:04.928Z,22.54
2017-08-01T04:29:04.941Z,22.44
2017-08-01T04:30:04.981Z,22.45
2017-08-01T04:31:05.235Z,22.55
2017-08-01T04:32:05.262Z,22.48
2017-08-01T04:33:05.017Z,22.48
2017-08-01T04:34:05.304Z,22.45
2017-08-01T04:35:04.711Z,22.43
2017-08-01T04:36:05.049Z,22.53
2017-08-01T04:37:05.402Z,22.43
2017-08-01T04:38:05.412Z,22.38
2017-08-01T04:39:05.122Z,22.41
2017-08-01T04:40:05.173Z,22.45
2017-08-01T04:41:05.483Z,22.39
2017-08-01T04:42:05.548Z,22.39
2017-08-01T04:43:05.533Z,22.36
2017-08-01T04:44:05.568Z,22.36
2017-08-01T04:45:05.580Z,22.41
2017-08-01T04:46:05.616Z,22.36
2017-08-01T04:47:05.318Z,22.33
2017-08-01T04:48:05.341Z,22.32
2017-08-01T04:49:05.056Z,22.35
2017-08-01T04:50:05.707Z,22.39
2017-08-01T04:51:05.425Z,22.32
2017-08-01T04:52:05.766Z,22.38
2017-08-01T04:53:05.784Z,22.33
2017-08-01T04:54:05.815Z,22.35
2017-08-01T04:55:05.830Z,22.41
2017-08-01T04:56:05.861Z,22.3
2017-08-01T04:57:05.575Z,22.36
2017-08-01T04:58:05.931Z,22.33
2017-08-01T04:59:05.626Z,22.3
2017-08-01T05:00:05.977Z,22.26
2017-08-01T05:01:05.997Z,22.28
2017-08-01T05:02:06.010Z,22.28
2017-08-01T05:03:06.032Z,22.29
2017-08-01T05:04:05.972Z,22.28
2017-08-01T05:05:06.084Z,22.26
2017-08-01T05:06:05.861Z,22.26
2017-08-01T05:07:05.826Z,22.22
2017-08-01T05:08:06.160Z,22.3
2017-08-01T05:09:06.193Z,22.26
2017-08-01T05:10:06.217Z,22.26
2017-08-01T05:11:06.393Z,22.26
2017-08-01T05:12:05.948Z,22.23
2017-08-01T05:13:06.284Z,22.25
2017-08-01T05:14:06.004Z,22.26
2017-08-01T05:15:06.422Z,22.25
2017-08-01T05:16:06.447Z,22.23
2017-08-01T05:17:06.445Z,22.25
2017-08-01T05:18:06.444Z,22.26
2017-08-01T05:19:06.432Z,22.23
2017-08-01T05:20:06.475Z,22.3
2017-08-01T05:21:06.482Z,22.26
2017-08-01T05:22:06.521Z,22.32
2017-08-01T05:23:06.530Z,22.25
2017-08-01T05:24:06.559Z,22.22
2017-08-01T05:25:06.583Z,22.3
2017-08-01T05:26:06.611Z,22.22
2017-08-01T05:27:06.313Z,22.18
2017-08-01T05:28:06.353Z,22.18
2017-08-01T05:29:06.367Z,22.26
2017-08-01T05:30:06.391Z,22.23
2017-08-01T05:31:06.414Z,22.23
2017-08-01T05:32:06.759Z,22.25
2017-08-01T05:33:06.478Z,22.23
2017-08-01T05:34:06.811Z,22.23
2017-08-01T05:35:06.521Z,22.29
2017-08-01T05:36:06.891Z,22.25
2017-08-01T05:37:06.883Z,22.22
2017-08-01T05:38:06.592Z,22.22
2017-08-01T05:39:06.939Z,22.25
2017-08-01T05:40:06.644Z,22.23
2017-08-01T05:41:06.660Z,22.25
2017-08-01T05:42:06.686Z,22.25
2017-08-01T05:43:06.733Z,22.25
2017-08-01T05:44:06.423Z,22.28
2017-08-01T05:45:06.775Z,22.29
2017-08-01T05:46:07.184Z,22.22
2017-08-01T05:47:07.192Z,22.23
2017-08-01T05:48:07.192Z,22.28
2017-08-01T05:49:07.263Z,22.23
2017-08-01T05:50:07.369Z,22.28
2017-08-01T05:51:07.331Z,22.23
2017-08-01T05:52:07.256Z,22.29
2017-08-01T05:53:06.961Z,22.23
2017-08-01T05:54:07.352Z,22.22
2017-08-01T05:55:07.354Z,22.26
2017-08-01T05:56:07.353Z,22.18
2017-08-01T05:57:07.465Z,22.29
2017-08-01T05:58:07.419Z,22.26
2017-08-01T05:59:06.798Z,22.28
2017-08-01T06:00:07.496Z,22.26
2017-08-01T06:01:07.479Z,22.25
2017-08-01T06:02:07.501Z,22.3
2017-08-01T06:03:07.526Z,22.26
2017-08-01T06:04:07.552Z,22.29
2017-08-01T06:05:07.577Z,22.28
2017-08-01T06:06:07.283Z,22.25
2017-08-01T06:07:07.630Z,22.26
2017-08-01T06:08:07.783Z,22.23
2017-08-01T06:09:07.672Z,22.23
2017-08-01T06:10:07.081Z,22.23
2017-08-01T06:11:07.729Z,22.23
2017-08-01T06:12:07.435Z,22.26
2017-08-01T06:13:07.462Z,22.23
2017-08-01T06:14:07.486Z,22.2
2017-08-01T06:15:07.822Z,22.22
2017-08-01T06:16:07.537Z,22.28
2017-08-01T06:17:07.872Z,22.2
2017-08-01T06:18:07.580Z,22.17
2017-08-01T06:19:07.928Z,22.17
2017-08-01T06:20:07.945Z,22.29
2017-08-01T06:21:07.972Z,22.28
2017-08-01T06:22:08.034Z,22.23
2017-08-01T06:23:08.153Z,22.26
2017-08-01T06:24:08.045Z,22.26
2017-08-01T06:25:08.100Z,22.23
2017-08-01T06:26:08.107Z,22.26
2017-08-01T06:27:07.802Z,22.26
2017-08-01T06:28:07.516Z,22.23
2017-08-01T06:29:08.169Z,22.23
2017-08-01T06:30:07.911Z,22.22
2017-08-01T06:31:08.223Z,22.25
2017-08-01T06:32:08.247Z,22.23
2017-08-01T06:33:08.271Z,22.18
2017-08-01T06:34:08.318Z,22.23
2017-08-01T06:35:08.000Z,22.23
2017-08-01T06:36:08.353Z,22.26
2017-08-01T06:37:08.055Z,22.29
2017-08-01T06:38:08.077Z,22.3
2017-08-01T06:39:08.415Z,22.33
2017-08-01T06:40:08.443Z,22.33
2017-08-01T06:41:08.474Z,22.36
2017-08-01T06:42:08.173Z,22.38
2017-08-01T06:43:08.532Z,22.33
2017-08-01T06:44:08.564Z,22.35
2017-08-01T06:45:08.694Z,22.45
2017-08-01T06:46:08.597Z,22.53
2017-08-01T06:47:08.620Z,22.53
2017-08-01T06:48:08.641Z,22.48
2017-08-01T06:49:08.353Z,22.53
2017-08-01T06:50:08.703Z,22.53
2017-08-01T06:51:08.720Z,22.57
2017-08-01T06:52:08.744Z,22.55
2017-08-01T06:53:08.460Z,22.6
2017-08-01T06:54:08.801Z,22.6
2017-08-01T06:55:08.817Z,22.6
2017-08-01T06:56:08.841Z,22.7
2017-08-01T06:57:08.864Z,22.7
2017-08-01T06:58:08.906Z,22.72
2017-08-01T06:59:08.923Z,22.69
2017-08-01T07:00:08.940Z,22.72
2017-08-01T07:01:08.968Z,22.8
2017-08-01T07:02:08.680Z,22.73
2017-08-01T07:03:09.016Z,22.7
2017-08-01T07:04:09.044Z,22.81
2017-08-01T07:05:09.083Z,22.9
2017-08-01T07:06:08.778Z,22.88
2017-08-01T07:07:09.120Z,22.85
2017-08-01T07:08:08.826Z,22.96
2017-08-01T07:09:08.879Z,22.93
2017-08-01T07:10:08.885Z,22.98
2017-08-01T07:11:09.323Z,23.02
2017-08-01T07:12:09.350Z,23.02
2017-08-01T07:13:08.953Z,23
2017-08-01T07:14:09.435Z,23.03
2017-08-01T07:15:09.328Z,23
2017-08-01T07:16:09.476Z,23.06
2017-08-01T07:17:09.364Z,23.08
2017-08-01T07:18:09.399Z,23.02
2017-08-01T07:19:09.203Z,23.12
2017-08-01T07:20:09.648Z,23.13
2017-08-01T07:21:09.655Z,23.09
2017-08-01T07:22:09.493Z,23.03
2017-08-01T07:23:09.330Z,23.09
2017-08-01T07:24:09.649Z,23.1
2017-08-01T07:25:09.704Z,23.18
2017-08-01T07:26:09.796Z,23.23
2017-08-01T07:27:09.757Z,23.21
2017-08-01T07:28:09.645Z,23.21
2017-08-01T07:29:09.761Z,23.23
2017-08-01T07:30:09.239Z,23.31
2017-08-01T07:31:09.691Z,23.25
2017-08-01T07:32:09.440Z,23.24
2017-08-01T07:33:09.774Z,23.27
2017-08-01T07:34:09.694Z,23.32
2017-08-01T07:35:09.702Z,23.36
2017-08-01T07:36:09.533Z,23.41
2017-08-01T07:37:09.555Z,23.5
2017-08-01T07:38:09.693Z,23.54
2017-08-01T07:39:09.706Z,23.51
2017-08-01T07:40:09.948Z,23.62
2017-08-01T07:41:09.976Z,23.66
2017-08-01T07:42:09.682Z,23.71
2017-08-01T07:43:10.119Z,23.69
2017-08-01T07:44:09.735Z,23.81
2017-08-01T07:45:10.075Z,23.76
2017-08-01T07:46:10.109Z,23.78
2017-08-01T07:47:09.808Z,23.91
2017-08-01T07:48:10.155Z,23.96
2017-08-01T07:49:10.174Z,24.02
2017-08-01T07:50:10.295Z,24.11
2017-08-01T07:51:09.914Z,24.06
2017-08-01T07:52:09.621Z,24.14
2017-08-01T07:53:10.274Z,24.21
2017-08-01T07:54:10.489Z,24.23
2017-08-01T07:55:10.106Z,24.42
2017-08-01T07:56:10.355Z,24.45
2017-08-01T07:57:10.094Z,24.47
2017-08-01T07:58:10.097Z,24.54
2017-08-01T07:59:10.438Z,24.65
2017-08-01T08:00:10.139Z,24.69
2017-08-01T08:01:10.490Z,24.76
2017-08-01T08:02:10.635Z,24.78
2017-08-01T08:03:10.260Z,24.7
2017-08-01T08:04:10.561Z,24.81
2017-08-01T08:05:10.733Z,24.98
2017-08-01T08:06:10.417Z,25.01
2017-08-01T08:07:10.636Z,25.06
2017-08-01T08:08:10.659Z,25.17
2017-08-01T08:09:10.694Z,25.29
2017-08-01T08:10:10.723Z,25.32
2017-08-01T08:11:10.765Z,25.25
2017-08-01T08:12:10.770Z,25.26
2017-08-01T08:13:10.797Z,25.33
2017-08-01T08:14:10.825Z,25.4
2017-08-01T08:15:10.843Z,25.35
2017-08-01T08:16:10.702Z,25.31
2017-08-01T08:17:10.903Z,25.46
2017-08-01T08:18:10.922Z,25.5
2017-08-01T08:19:10.952Z,25.48
2017-08-01T08:20:10.665Z,25.5
2017-08-01T08:21:10.775Z,25.63
2017-08-01T08:22:11.033Z,25.58
2017-08-01T08:23:11.052Z,25.69
2017-08-01T08:24:11.094Z,25.66
2017-08-01T08:25:11.110Z,25.81
2017-08-01T08:26:10.813Z,25.85
2017-08-01T08:27:11.156Z,25.88
2017-08-01T08:28:11.181Z,25.96
2017-08-01T08:29:10.904Z,26.02
2017-08-01T08:30:10.922Z,26.09
2017-08-01T08:31:10.953Z,26.19
2017-08-01T08:32:11.296Z,26.23
2017-08-01T08:33:11.004Z,26.26
2017-08-01T08:34:11.033Z,26.29
2017-08-01T08:35:11.053Z,26.38
2017-08-01T08:36:11.392Z,26.41
2017-08-01T08:37:11.424Z,26.51
2017-08-01T08:38:11.448Z,26.53
2017-08-01T08:39:11.163Z,26.59
2017-08-01T08:40:11.191Z,26.6
2017-08-01T08:41:11.526Z,26.65
2017-08-01T08:42:11.555Z,26.77
2017-08-01T08:43:11.589Z,26.75
2017-08-01T08:44:11.606Z,26.77
2017-08-01T08:45:11.323Z,26.85
2017-08-01T08:46:11.037Z,26.84
2017-08-01T08:47:11.686Z,26.88
2017-08-01T08:48:11.804Z,26.92
2017-08-01T08:49:11.522Z,26.9
2017-08-01T08:50:11.459Z,26.92
2017-08-01T08:51:11.797Z,26.93
2017-08-01T08:52:11.822Z,26.99
2017-08-01T08:53:11.870Z,26.97
2017-08-01T08:54:11.563Z,27
2017-08-01T08:55:12.027Z,27.03
2017-08-01T08:56:11.395Z,27.14
2017-08-01T08:57:11.959Z,27.18
2017-08-01T08:58:11.671Z,27.21
2017-08-01T08:59:12.010Z,27.26
2017-08-01T09:00:12.049Z,27.27
2017-08-01T09:01:12.071Z,27.36
2017-08-01T09:02:12.098Z,27.48
2017-08-01T09:03:12.120Z,27.44
2017-08-01T09:04:12.151Z,27.44
2017-08-01T09:05:12.190Z,27.55
2017-08-01T09:06:11.886Z,27.67
2017-08-01T09:07:12.231Z,27.65
2017-08-01T09:08:12.277Z,27.75
2017-08-01T09:09:12.413Z,27.77
2017-08-01T09:10:12.516Z,27.82
2017-08-01T09:11:12.511Z,27.96
2017-08-01T09:12:12.057Z,28.02
2017-08-01T09:13:12.417Z,27.98
2017-08-01T09:14:12.683Z,28.02
2017-08-01T09:15:12.518Z,28.12
2017-08-01T09:16:12.573Z,28.17
2017-08-01T09:17:12.638Z,28.23
2017-08-01T09:18:12.651Z,28.3
2017-08-01T09:19:12.557Z,28.32
2017-08-01T09:20:12.721Z,28.33
2017-08-01T09:21:12.302Z,28.33
2017-08-01T09:22:12.653Z,28.37
2017-08-01T09:23:12.676Z,28.48
2017-08-01T09:24:12.396Z,28.49
2017-08-01T09:25:12.749Z,28.59
2017-08-01T09:26:12.790Z,28.63
2017-08-01T09:27:12.782Z,28.74
2017-08-01T09:28:12.277Z,28.79
2017-08-01T09:29:12.613Z,28.85
2017-08-01T09:30:12.642Z,28.88
2017-08-01T09:31:12.703Z,28.91
2017-08-01T09:32:13.144Z,28.96
2017-08-01T09:33:13.149Z,29.04
2017-08-01T09:34:13.141Z,29.05
2017-08-01T09:35:13.138Z,29.07
2017-08-01T09:36:13.152Z,29.2
2017-08-01T09:37:13.250Z,29.19
2017-08-01T09:38:12.973Z,29.17
2017-08-01T09:39:13.247Z,29.32
2017-08-01T09:40:12.972Z,29.38
2017-08-01T09:41:12.876Z,29.47
2017-08-01T09:42:12.890Z,29.45
2017-08-01T09:43:13.231Z,29.51
2017-08-01T09:44:13.266Z,29.56
2017-08-01T09:45:13.291Z,29.6
2017-08-01T09:46:13.321Z,29.68
2017-08-01T09:47:13.346Z,29.66
2017-08-01T09:48:13.378Z,29.73
2017-08-01T09:49:13.091Z,29.86
2017-08-01T09:50:13.444Z,29.9
2017-08-01T09:51:13.144Z,30.05
2017-08-01T09:52:13.175Z,30.12
2017-08-01T09:53:13.518Z,30.12
2017-08-01T09:54:13.244Z,30.21
2017-08-01T09:55:13.574Z,30.25
2017-08-01T09:56:13.603Z,30.4
2017-08-01T09:57:13.636Z,30.4
2017-08-01T09:58:13.665Z,30.47
2017-08-01T09:59:13.377Z,30.62
2017-08-01T10:00:13.723Z,30.65
2017-08-01T10:01:13.746Z,30.75
2017-08-01T10:02:13.145Z,30.84
2017-08-01T10:03:13.808Z,30.88
2017-08-01T10:04:13.524Z,31
2017-08-01T10:05:13.863Z,31
2017-08-01T10:06:13.587Z,31.15
2017-08-01T10:07:13.922Z,31.18
2017-08-01T10:08:13.951Z,31.25
2017-08-01T10:09:13.985Z,31.29
2017-08-01T10:10:13.692Z,31.4
2017-08-01T10:11:13.728Z,31.28
2017-08-01T10:12:14.063Z,31.33
2017-08-01T10:13:14.102Z,31.54
2017-08-01T10:14:14.134Z,31.4
2017-08-01T10:15:13.852Z,31.61
2017-08-01T10:16:14.187Z,31.64
2017-08-01T10:17:14.213Z,31.73
2017-08-01T10:18:14.256Z,31.7
2017-08-01T10:19:14.275Z,31.84
2017-08-01T10:20:14.317Z,31.93
2017-08-01T10:21:14.337Z,32.01
2017-08-01T10:22:14.368Z,32.07
2017-08-01T10:23:14.078Z,32.08
2017-08-01T10:24:14.113Z,32.18
2017-08-01T10:25:14.466Z,32.31
2017-08-01T10:26:13.858Z,32.31
2017-08-01T10:27:14.199Z,32.37
2017-08-01T10:28:14.349Z,32.41
2017-08-01T10:29:14.668Z,32.48
2017-08-01T10:30:14.502Z,32.48
2017-08-01T10:31:14.820Z,32.63
2017-08-01T10:32:14.668Z,32.64
2017-08-01T10:33:14.387Z,32.7
2017-08-01T10:34:14.731Z,32.7
2017-08-01T10:35:14.756Z,32.83
2017-08-01T10:36:14.479Z,32.87
2017-08-01T10:37:14.818Z,32.89
2017-08-01T10:38:14.846Z,32.96
2017-08-01T10:39:14.877Z,32.89
2017-08-01T10:40:14.921Z,33.01
2017-08-01T10:41:14.944Z,33.12
2017-08-01T10:42:14.653Z,33.22
2017-08-01T10:43:15.003Z,33.22
2017-08-01T10:44:15.025Z,33.34
2017-08-01T10:45:15.060Z,33.34
2017-08-01T10:46:15.086Z,33.46
2017-08-01T10:47:15.123Z,33.5
2017-08-01T10:48:15.157Z,33.59
2017-08-01T10:49:15.185Z,33.71
2017-08-01T10:50:15.217Z,33.65
2017-08-01T10:51:15.245Z,33.83
2017-08-01T10:52:15.273Z,33.81
2017-08-01T10:53:15.313Z,33.87
2017-08-01T10:54:15.341Z,33.95
2017-08-01T10:55:15.368Z,34.13
2017-08-01T10:56:15.410Z,34.16
2017-08-01T10:57:15.438Z,34.17
2017-08-01T10:58:15.149Z,34.3
2017-08-01T10:59:14.862Z,34.42
2017-08-01T11:00:15.544Z,34.33
2017-08-01T11:01:15.240Z,34.42
2017-08-01T11:02:15.277Z,34.51
2017-08-01T11:03:15.624Z,34.6
2017-08-01T11:04:15.652Z,34.61
2017-08-01T11:05:15.691Z,34.66
2017-08-01T11:06:15.080Z,34.8
2017-08-01T11:07:15.751Z,34.73
2017-08-01T11:08:15.153Z,34.78
2017-08-01T11:09:15.632Z,34.77
2017-08-01T11:10:15.968Z,34.89
2017-08-01T11:11:15.995Z,35
2017-08-01T11:12:15.906Z,34.99
2017-08-01T11:13:15.937Z,35.1
2017-08-01T11:14:15.965Z,35.12
2017-08-01T11:15:16.012Z,35.11
2017-08-01T11:16:15.719Z,35.19
2017-08-01T11:17:16.082Z,35.22
2017-08-01T11:18:16.097Z,35.27
2017-08-01T11:19:16.132Z,35.26
2017-08-01T11:20:16.163Z,35.26
2017-08-01T11:21:16.212Z,35.39
2017-08-01T11:22:16.232Z,35.49
2017-08-01T11:23:15.623Z,35.56
2017-08-01T11:24:16.288Z,35.6
2017-08-01T11:25:16.317Z,35.66
2017-08-01T11:26:16.048Z,35.71
2017-08-01T11:27:16.390Z,35.74
2017-08-01T11:28:16.421Z,35.9
2017-08-01T11:29:16.459Z,35.85
2017-08-01T11:30:16.168Z,36.05
2017-08-01T11:31:16.541Z,36.05
2017-08-01T11:32:16.556Z,36.09
2017-08-01T11:33:16.602Z,36.18
2017-08-01T11:34:16.720Z,36.24
2017-08-01T11:35:16.332Z,36.24
2017-08-01T11:36:16.675Z,36.4
2017-08-01T11:37:16.712Z,36.36
2017-08-01T11:38:16.752Z,36.47
2017-08-01T11:39:16.781Z,36.52
2017-08-01T11:40:16.819Z,36.54
2017-08-01T11:41:16.852Z,36.65
2017-08-01T11:42:16.876Z,36.72
2017-08-01T11:43:16.919Z,36.83
2017-08-01T11:44:16.949Z,36.83
2017-08-01T11:45:16.988Z,36.96
2017-08-01T11:46:16.704Z,36.93
2017-08-01T11:47:17.046Z,36.99
2017-08-01T11:48:17.081Z,37.07
2017-08-01T11:49:16.801Z,37.18
2017-08-01T11:50:17.148Z,37.25
2017-08-01T11:51:17.173Z,37.35
2017-08-01T11:52:17.210Z,37.44
2017-08-01T11:53:17.251Z,37.51
2017-08-01T11:54:17.286Z,37.56
2017-08-01T11:55:17.313Z,37.49
2017-08-01T11:56:17.035Z,37.6
2017-08-01T11:57:17.375Z,37.72
2017-08-01T11:58:17.410Z,37.86
2017-08-01T11:59:17.456Z,37.8
2017-08-01T12:00:17.481Z,37.99
2017-08-01T12:01:17.514Z,38.06
2017-08-01T12:02:17.232Z,38.14
2017-08-01T12:03:17.580Z,38.2
2017-08-01T12:04:17.295Z,38.26
2017-08-01T12:05:17.648Z,38.31
2017-08-01T12:06:17.713Z,38.38
2017-08-01T12:07:17.407Z,38.46
2017-08-01T12:08:17.761Z,38.48
2017-08-01T12:09:17.910Z,38.57
2017-08-01T12:10:17.823Z,38.64
2017-08-01T12:11:17.854Z,38.84
2017-08-01T12:12:17.948Z,38.96
2017-08-01T12:13:17.949Z,39.03
2017-08-01T12:14:18.085Z,39.09
2017-08-01T12:15:18.091Z,39.14
2017-08-01T12:16:18.049Z,39.18
2017-08-01T12:17:18.258Z,39.31
2017-08-01T12:18:17.780Z,39.4
2017-08-01T12:19:18.235Z,39.52
2017-08-01T12:20:18.261Z,39.55
2017-08-01T12:21:18.340Z,39.59
2017-08-01T12:22:18.310Z,39.72
2017-08-01T12:23:18.315Z,39.75
2017-08-01T12:24:18.301Z,39.72
2017-08-01T12:25:18.551Z,39.83
2017-08-01T12:26:18.525Z,39.87
2017-08-01T12:27:18.167Z,39.83
2017-08-01T12:28:18.444Z,39.8
2017-08-01T12:29:18.165Z,39.85
2017-08-01T12:30:18.521Z,39.99
2017-08-01T12:31:18.552Z,39.99
2017-08-01T12:32:18.606Z,40.11
2017-08-01T12:33:18.627Z,40.12
2017-08-01T12:34:18.663Z,40.15
2017-08-01T12:35:18.694Z,40.23
2017-08-01T12:36:18.734Z,40.23
2017-08-01T12:37:18.761Z,40.3
2017-08-01T12:38:18.798Z,40.38
2017-08-01T12:39:18.856Z,40.51
2017-08-01T12:40:18.866Z,40.51
2017-08-01T12:41:18.904Z,40.54
2017-08-01T12:42:18.945Z,40.61
2017-08-01T12:43:18.984Z,40.63
2017-08-01T12:44:19.038Z,40.59
2017-08-01T12:45:19.052Z,40.65
2017-08-01T12:46:19.090Z,40.69
2017-08-01T12:47:19.131Z,40.72
2017-08-01T12:48:18.840Z,40.72
2017-08-01T12:49:18.876Z,40.72
2017-08-01T12:50:19.269Z,40.82
2017-08-01T12:51:18.949Z,40.87
2017-08-01T12:52:19.529Z,40.87
2017-08-01T12:53:19.023Z,40.88
2017-08-01T12:54:19.370Z,40.96
2017-08-01T12:55:19.412Z,40.96
2017-08-01T12:56:19.446Z,41.07