createdAt,value
2019-04-23T00:02:26.568Z,12.83
2019-04-23T00:04:55.567Z,12.79
2019-04-23T00:07:35.563Z,12.67
2019-04-23T00:10:06.568Z,12.58
2019-04-23T00:12:40.588Z,12.54
2019-04-23T00:17:40.255Z,12.50
2019-04-23T00:20:04.552Z,12.37
2019-04-23T00:23:02.076Z,12.39
2019-04-23T00:28:22.994Z,12.35
2019-04-23T00:35:50.199Z,12.32
2019-04-23T00:38:28.360Z,12.28
2019-04-23T00:43:27.238Z,12.19
2019-04-23T00:48:36.359Z,12.09
2019-04-23T00:50:56.098Z,12.02
2019-04-23T00:53:29.670Z,12.01
2019-04-23T00:56:19.198Z,11.95
2019-04-23T00:58:33.687Z,11.92
2019-04-23T01:00:57.889Z,11.85
2019-04-23T01:03:27.106Z,11.89
2019-04-23T01:06:07.805Z,11.89
2019-04-23T01:08:37.942Z,11.78
2019-04-23T01:11:16.765Z,11.78
2019-04-23T01:16:19.573Z,11.57
2019-04-23T01:18:54.451Z,11.57
2019-04-23T01:21:14.011Z,11.58
2019-04-23T01:24:10.266Z,11.51
2019-04-23T01:27:33.619Z,11.62
2019-04-23T01:29:50.661Z,11.56
2019-04-23T01:32:20.735Z,11.49
2019-04-23T01:35:04.615Z,11.44
2019-04-23T01:37:28.609Z,11.35
2019-04-23T01:39:57.926Z,11.32
2019-04-23T01:45:01.900Z,11.22
2019-04-23T01:47:33.627Z,11.22
2019-04-23T01:50:08.372Z,11.18
2019-04-23T01:55:08.132Z,11.05
2019-04-23T01:57:37.773Z,11.10
2019-04-23T02:00:09.867Z,11.07
2019-04-23T02:02:46.092Z,10.99
2019-04-23T02:05:15.698Z,11.03
2019-04-23T02:07:44.368Z,10.88
2019-04-23T02:17:44.281Z,10.85
2019-04-23T02:20:17.920Z,10.83
2019-04-23T02:23:11.415Z,10.79
2019-04-23T02:25:50.517Z,10.74
2019-04-23T02:28:11.990Z,10.72
2019-04-23T02:33:31.761Z,10.65
2019-04-23T02:35:55.850Z,10.63
2019-04-23T02:38:20.822Z,10.61
2019-04-23T02:43:16.126Z,10.63
2019-04-23T02:56:04.371Z,10.38
2019-04-23T02:58:43.797Z,10.44
2019-04-23T03:01:14.860Z,10.46
2019-04-23T03:13:48.343Z,10.33
2019-04-23T03:16:31.824Z,10.32
2019-04-23T03:19:13.392Z,10.28
2019-04-23T03:22:01.742Z,10.25
2019-04-23T03:25:07.234Z,10.24
2019-04-23T03:30:09.110Z,10.27
2019-04-23T03:40:13.885Z,10.17
2019-04-23T03:45:16.719Z,10.16
2019-04-23T03:47:37.431Z,10.13
2019-04-23T03:52:40.556Z,10.09
2019-04-23T03:57:43.420Z,10.10
2019-04-23T04:00:30.258Z,10.08
2019-04-23T04:03:02.162Z,10.02
2019-04-23T04:05:27.365Z,10.04
2019-04-23T04:10:28.162Z,9.94
2019-04-23T04:15:53.651Z,9.95
2019-04-23T04:18:03.949Z,10.02
2019-04-23T04:23:19.222Z,10.05
2019-04-23T04:28:03.471Z,10.03
2019-04-23T04:30:43.458Z,9.93
2019-04-23T04:33:11.297Z,9.95
2019-04-23T04:35:27.170Z,9.92
2019-04-23T04:38:15.485Z,9.98
2019-04-23T04:40:57.671Z,9.94
2019-04-23T04:43:13.203Z,9.97
2019-04-23T04:45:56.859Z,9.96
2019-04-23T04:47:58.859Z,9.96
2019-04-23T04:50:45.925Z,10.01
2019-04-23T04:55:45.113Z,10.02
2019-04-23T04:58:19.097Z,10.08
2019-04-23T05:00:59.623Z,10.10
2019-04-23T05:08:19.494Z,10.22
2019-04-23T05:11:11.372Z,10.25
2019-04-23T05:18:40.026Z,10.44
2019-04-23T05:21:20.756Z,10.46
2019-04-23T05:23:50.378Z,10.51
2019-04-23T05:26:21.024Z,10.56
2019-04-23T05:28:55.657Z,10.59
2019-04-23T05:33:57.202Z,10.68
2019-04-23T05:36:35.894Z,10.68
2019-04-23T05:39:12.157Z,10.82
2019-04-23T05:41:23.454Z,10.91
