createdAt,value
2018-08-24T00:00:22.066Z,1003.78
2018-08-24T00:01:22.071Z,1003.74
2018-08-24T00:02:22.079Z,1003.74
2018-08-24T00:03:22.071Z,1003.74
2018-08-24T00:04:22.076Z,1003.75
2018-08-24T00:05:22.074Z,1003.72
2018-08-24T00:06:22.078Z,1003.72
2018-08-24T00:07:22.149Z,1003.73
2018-08-24T00:08:22.084Z,1003.71
2018-08-24T00:09:22.090Z,1003.73
2018-08-24T00:10:22.093Z,1003.69
2018-08-24T00:11:22.098Z,1003.69
2018-08-24T00:12:22.100Z,1003.67
2018-08-24T00:13:22.097Z,1003.69
2018-08-24T00:14:22.100Z,1003.64
2018-08-24T00:15:22.117Z,1003.65
2018-08-24T00:16:22.112Z,1003.61
2018-08-24T00:17:22.112Z,1003.59
2018-08-24T00:18:22.113Z,1003.60
2018-08-24T00:19:22.116Z,1003.56
2018-08-24T00:20:22.124Z,1003.55
2018-08-24T00:21:22.126Z,1003.52
2018-08-24T00:22:22.124Z,1003.50
2018-08-24T00:23:22.131Z,1003.53
2018-08-24T00:24:22.146Z,1003.50
2018-08-24T00:25:22.136Z,1003.45
2018-08-24T00:26:22.139Z,1003.47
2018-08-24T00:27:22.143Z,1003.44
2018-08-24T00:28:22.146Z,1003.48
2018-08-24T00:29:22.149Z,1003.46
2018-08-24T00:30:22.149Z,1003.43
2018-08-24T00:31:22.156Z,1003.42
2018-08-24T00:32:22.176Z,1003.45
2018-08-24T00:33:22.158Z,1003.44
2018-08-24T00:34:22.161Z,1003.38
2018-08-24T00:35:22.160Z,1003.40
2018-08-24T00:36:22.166Z,1003.38
2018-08-24T00:37:22.176Z,1003.38
2018-08-24T00:38:22.173Z,1003.39
2018-08-24T00:39:22.178Z,1003.35
2018-08-24T00:40:22.180Z,1003.36
2018-08-24T00:41:22.187Z,1003.34
2018-08-24T00:42:22.187Z,1003.33
2018-08-24T00:43:22.185Z,1003.32
2018-08-24T00:44:22.186Z,1003.29
2018-08-24T00:45:22.191Z,1003.32
2018-08-24T00:46:22.195Z,1003.28
2018-08-24T00:47:22.199Z,1003.25
2018-08-24T00:48:22.203Z,1003.24
2018-08-24T00:49:22.203Z,1003.26
2018-08-24T00:50:22.213Z,1003.24
2018-08-24T00:51:22.210Z,1003.23
2018-08-24T00:52:22.210Z,1003.24
2018-08-24T00:53:22.209Z,1003.21
2018-08-24T00:54:22.215Z,1003.20
2018-08-24T00:55:22.218Z,1003.21
2018-08-24T00:56:22.222Z,1003.20
2018-08-24T00:57:22.226Z,1003.17
2018-08-24T00:58:22.227Z,1003.15
2018-08-24T00:59:22.229Z,1003.16
2018-08-24T01:00:22.255Z,1003.13
2018-08-24T01:01:22.239Z,1003.13
2018-08-24T01:02:22.244Z,1003.13
2018-08-24T01:03:22.238Z,1003.14
2018-08-24T01:04:22.242Z,1003.12
2018-08-24T01:05:22.246Z,1003.13
2018-08-24T01:06:22.245Z,1003.12
2018-08-24T01:07:22.275Z,1003.12
2018-08-24T01:08:22.258Z,1003.11
2018-08-24T01:09:22.257Z,1003.10
2018-08-24T01:10:22.259Z,1003.05
2018-08-24T01:11:22.260Z,1003.03
2018-08-24T01:12:22.266Z,1003.03
2018-08-24T01:13:22.262Z,1003.03
2018-08-24T01:14:22.270Z,1003.01
2018-08-24T01:15:22.269Z,1002.99
2018-08-24T01:16:22.273Z,1002.98
2018-08-24T01:17:22.277Z,1002.99
2018-08-24T01:18:22.282Z,1002.94
2018-08-24T01:19:22.277Z,1002.95
2018-08-24T01:20:22.283Z,1002.95
2018-08-24T01:21:22.285Z,1002.93
2018-08-24T01:22:22.287Z,1002.94
2018-08-24T01:23:22.290Z,1002.97
2018-08-24T01:24:22.289Z,1002.98
2018-08-24T01:25:22.292Z,1003.02
2018-08-24T01:26:22.298Z,1003.00
2018-08-24T01:27:22.301Z,1002.98
2018-08-24T01:28:22.303Z,1002.93
2018-08-24T01:29:22.310Z,1002.97
2018-08-24T01:30:22.302Z,1002.89
2018-08-24T01:31:22.318Z,1002.91
2018-08-24T01:32:22.312Z,1002.87
2018-08-24T01:33:22.316Z,1002.84
2018-08-24T01:34:22.316Z,1002.81
2018-08-24T01:35:22.318Z,1002.80
2018-08-24T01:36:22.322Z,1002.78
2018-08-24T01:37:22.322Z,1002.77
2018-08-24T01:38:22.319Z,1002.78
2018-08-24T01:39:22.330Z,1002.80
2018-08-24T01:40:22.328Z,1002.78
2018-08-24T01:41:22.337Z,1002.76
2018-08-24T01:42:22.334Z,1002.76
2018-08-24T01:43:22.337Z,1002.75
2018-08-24T01:44:22.339Z,1002.75
2018-08-24T01:45:22.345Z,1002.77
2018-08-24T01:46:22.340Z,1002.75
2018-08-24T01:47:22.346Z,1002.75
2018-08-24T01:48:22.350Z,1002.74
2018-08-24T01:49:22.348Z,1002.75
2018-08-24T01:50:22.349Z,1002.74
2018-08-24T01:51:22.348Z,1002.70
2018-08-24T01:52:22.353Z,1002.72
2018-08-24T01:53:22.357Z,1002.73
2018-08-24T01:54:22.362Z,1002.73
2018-08-24T01:55:22.358Z,1002.74
2018-08-24T01:56:22.358Z,1002.79
2018-08-24T01:57:22.359Z,1002.78
2018-08-24T01:58:22.364Z,1002.77
2018-08-24T01:59:22.368Z,1002.78
2018-08-24T02:00:22.368Z,1002.78
2018-08-24T02:01:22.374Z,1002.82
2018-08-24T02:02:22.371Z,1002.80
2018-08-24T02:03:22.375Z,1002.79
2018-08-24T02:04:22.374Z,1002.77
2018-08-24T02:05:22.380Z,1002.81
2018-08-24T02:06:22.386Z,1002.82
2018-08-24T02:07:22.381Z,1002.82
2018-08-24T02:08:22.392Z,1002.85
2018-08-24T02:09:22.391Z,1002.86
2018-08-24T02:10:22.392Z,1002.83
2018-08-24T02:11:22.393Z,1002.80
2018-08-24T02:12:22.433Z,1002.78
2018-08-24T02:13:22.394Z,1002.72
2018-08-24T02:14:22.404Z,1002.71
2018-08-24T02:15:22.403Z,1002.70
2018-08-24T02:16:22.412Z,1002.72
2018-08-24T02:17:22.407Z,1002.71
2018-08-24T02:18:22.403Z,1002.72
2018-08-24T02:19:22.408Z,1002.73
2018-08-24T02:20:22.412Z,1002.72
2018-08-24T02:21:22.410Z,1002.75
2018-08-24T02:22:22.408Z,1002.69
2018-08-24T02:23:22.412Z,1002.71
2018-08-24T02:24:22.416Z,1002.66
2018-08-24T02:25:22.418Z,1002.70
2018-08-24T02:26:22.425Z,1002.69
2018-08-24T02:27:22.423Z,1002.68
2018-08-24T02:28:22.424Z,1002.70
2018-08-24T02:29:22.420Z,1002.67
2018-08-24T02:30:22.433Z,1002.64
2018-08-24T02:31:22.530Z,1002.63
2018-08-24T02:32:22.429Z,1002.66
2018-08-24T02:33:22.435Z,1002.65
2018-08-24T02:34:22.432Z,1002.67
2018-08-24T02:35:22.433Z,1002.65
2018-08-24T02:36:22.443Z,1002.67
2018-08-24T02:37:22.452Z,1002.66
2018-08-24T02:38:22.442Z,1002.66
2018-08-24T02:39:22.443Z,1002.70
2018-08-24T02:40:22.449Z,1002.69
2018-08-24T02:41:22.450Z,1002.69
2018-08-24T02:42:22.451Z,1002.65
2018-08-24T02:43:22.454Z,1002.64
2018-08-24T02:44:22.460Z,1002.67
2018-08-24T02:45:22.452Z,1002.70
2018-08-24T02:46:22.455Z,1002.73
2018-08-24T02:47:22.465Z,1002.70
2018-08-24T02:48:22.459Z,1002.72
2018-08-24T02:49:22.459Z,1002.67
2018-08-24T02:50:22.458Z,1002.67
2018-08-24T02:51:22.464Z,1002.72
2018-08-24T02:52:22.467Z,1002.70
2018-08-24T02:53:22.472Z,1002.70
2018-08-24T02:54:22.465Z,1002.68
2018-08-24T02:55:22.468Z,1002.70
2018-08-24T02:56:22.481Z,1002.69
2018-08-24T02:57:22.481Z,1002.69
2018-08-24T02:58:22.474Z,1002.72
2018-08-24T02:59:22.478Z,1002.68
2018-08-24T03:00:22.478Z,1002.69
2018-08-24T03:01:22.474Z,1002.67
2018-08-24T03:02:22.483Z,1002.65
2018-08-24T03:03:22.487Z,1002.62
2018-08-24T03:04:22.488Z,1002.67
2018-08-24T03:05:22.660Z,1002.63
2018-08-24T03:06:22.489Z,1002.60
2018-08-24T03:07:22.492Z,1002.59
2018-08-24T03:08:22.532Z,1002.60
2018-08-24T03:09:22.492Z,1002.59
2018-08-24T03:10:22.498Z,1002.58
2018-08-24T03:11:22.497Z,1002.53
2018-08-24T03:12:22.494Z,1002.54
2018-08-24T03:13:22.497Z,1002.53
2018-08-24T03:14:22.501Z,1002.53
2018-08-24T03:15:22.509Z,1002.52
2018-08-24T03:16:22.514Z,1002.53
2018-08-24T03:17:22.510Z,1002.53
2018-08-24T03:18:22.524Z,1002.56
2018-08-24T03:19:22.509Z,1002.57
2018-08-24T03:20:22.512Z,1002.55
2018-08-24T03:21:22.533Z,1002.59
2018-08-24T03:22:22.516Z,1002.56
2018-08-24T03:23:22.521Z,1002.56
2018-08-24T03:24:22.514Z,1002.55
2018-08-24T03:25:22.518Z,1002.54
2018-08-24T03:26:22.529Z,1002.56
2018-08-24T03:27:22.525Z,1002.54
2018-08-24T03:28:22.535Z,1002.54
2018-08-24T03:29:22.528Z,1002.54
2018-08-24T03:30:22.528Z,1002.53
2018-08-24T03:31:22.530Z,1002.52
2018-08-24T03:32:22.541Z,1002.53
2018-08-24T03:33:22.534Z,1002.52
2018-08-24T03:34:22.540Z,1002.52
2018-08-24T03:35:22.539Z,1002.61
2018-08-24T03:36:22.535Z,1002.61
2018-08-24T03:37:22.568Z,1002.64
2018-08-24T03:38:22.543Z,1002.69
2018-08-24T03:39:22.543Z,1002.74
2018-08-24T03:40:22.549Z,1002.72
2018-08-24T03:41:22.550Z,1002.73
2018-08-24T03:42:22.559Z,1002.75
2018-08-24T03:43:22.555Z,1002.71
2018-08-24T03:44:22.556Z,1002.68
2018-08-24T03:45:22.556Z,1002.65
2018-08-24T03:46:22.556Z,1002.65
2018-08-24T03:47:22.565Z,1002.64
2018-08-24T03:48:22.565Z,1002.64
2018-08-24T03:49:22.564Z,1002.66
2018-08-24T03:50:22.571Z,1002.65
2018-08-24T03:51:22.565Z,1002.64
2018-08-24T03:52:22.565Z,1002.64
2018-08-24T03:53:22.663Z,1002.63
2018-08-24T03:54:22.574Z,1002.65
2018-08-24T03:55:22.574Z,1002.62
2018-08-24T03:56:22.577Z,1002.60
2018-08-24T03:57:22.576Z,1002.64
2018-08-24T03:58:22.585Z,1002.67
2018-08-24T03:59:22.583Z,1002.70
2018-08-24T04:00:22.583Z,1002.71
2018-08-24T04:01:22.588Z,1002.67
2018-08-24T04:02:22.593Z,1002.73
2018-08-24T04:03:22.589Z,1002.69
2018-08-24T04:04:22.589Z,1002.74
2018-08-24T04:05:22.590Z,1002.71
2018-08-24T04:06:22.597Z,1002.76
2018-08-24T04:07:22.598Z,1002.82
2018-08-24T04:08:22.598Z,1002.85
2018-08-24T04:09:22.602Z,1002.91
2018-08-24T04:10:22.599Z,1002.92
2018-08-24T04:11:22.599Z,1002.95
2018-08-24T04:12:22.604Z,1002.95
2018-08-24T04:13:22.606Z,1002.92
2018-08-24T04:14:22.608Z,1002.94
2018-08-24T04:15:22.611Z,1002.95
2018-08-24T04:16:22.613Z,1002.96
2018-08-24T04:17:22.615Z,1002.98
2018-08-24T04:18:22.615Z,1002.94
2018-08-24T04:19:22.654Z,1002.94
2018-08-24T04:20:22.634Z,1002.94
2018-08-24T04:21:22.621Z,1002.95
2018-08-24T04:22:22.621Z,1002.95
2018-08-24T04:23:22.622Z,1002.94
2018-08-24T04:24:22.630Z,1002.92
2018-08-24T04:25:22.633Z,1002.88
2018-08-24T04:26:22.630Z,1002.91
2018-08-24T04:27:22.640Z,1002.85
2018-08-24T04:28:22.630Z,1002.89
2018-08-24T04:29:22.641Z,1002.84
2018-08-24T04:30:22.640Z,1002.88
2018-08-24T04:31:22.650Z,1002.93
2018-08-24T04:32:22.643Z,1002.92
2018-08-24T04:33:22.640Z,1002.96
2018-08-24T04:34:22.638Z,1002.85
2018-08-24T04:35:22.647Z,1002.86
2018-08-24T04:36:22.650Z,1002.87
2018-08-24T04:37:22.650Z,1002.81
2018-08-24T04:38:22.647Z,1002.82
2018-08-24T04:39:22.651Z,1002.79
2018-08-24T04:40:22.791Z,1002.80
2018-08-24T04:41:22.659Z,1002.78
2018-08-24T04:42:22.667Z,1002.78
2018-08-24T04:43:22.661Z,1002.83
2018-08-24T04:44:22.664Z,1002.86
2018-08-24T04:45:22.665Z,1002.88
2018-08-24T04:46:22.666Z,1002.87
2018-08-24T04:47:22.668Z,1002.88
2018-08-24T04:48:22.677Z,1002.84
2018-08-24T04:49:22.679Z,1002.88
2018-08-24T04:50:22.673Z,1002.86
2018-08-24T04:51:22.684Z,1002.89
2018-08-24T04:52:22.688Z,1002.92
2018-08-24T04:53:22.681Z,1002.90
2018-08-24T04:54:22.683Z,1002.92
2018-08-24T04:55:22.678Z,1002.91
2018-08-24T04:56:22.682Z,1002.89
2018-08-24T04:57:22.686Z,1002.90
2018-08-24T04:58:22.713Z,1002.90
2018-08-24T04:59:22.691Z,1002.96
2018-08-24T05:00:22.688Z,1002.96
2018-08-24T05:01:22.716Z,1002.94
2018-08-24T05:02:22.697Z,1002.92
2018-08-24T05:03:22.696Z,1002.95
2018-08-24T05:04:22.696Z,1002.91
2018-08-24T05:05:22.698Z,1002.90
2018-08-24T05:06:22.697Z,1002.90
2018-08-24T05:07:22.698Z,1002.94
2018-08-24T05:08:22.702Z,1002.94
2018-08-24T05:09:22.701Z,1002.95
2018-08-24T05:10:22.709Z,1002.96
2018-08-24T05:11:22.712Z,1002.95
2018-08-24T05:12:22.712Z,1002.94
2018-08-24T05:13:22.708Z,1002.92
2018-08-24T05:14:22.709Z,1002.89
2018-08-24T05:15:22.714Z,1002.82
2018-08-24T05:16:22.715Z,1002.83
2018-08-24T05:17:22.719Z,1002.80
2018-08-24T05:18:22.719Z,1002.81
2018-08-24T05:19:22.721Z,1002.84
2018-08-24T05:20:22.722Z,1002.89
2018-08-24T05:21:22.781Z,1002.87
2018-08-24T05:22:22.726Z,1002.89
2018-08-24T05:23:22.760Z,1002.93
2018-08-24T05:24:22.726Z,1002.93
2018-08-24T05:25:22.730Z,1002.91
2018-08-24T05:26:22.734Z,1002.91
2018-08-24T05:27:22.737Z,1002.88
2018-08-24T05:28:22.732Z,1002.88
2018-08-24T05:29:22.733Z,1002.91
2018-08-24T05:30:22.741Z,1002.89
2018-08-24T05:31:22.751Z,1002.86
2018-08-24T05:32:22.743Z,1002.83
2018-08-24T05:33:22.748Z,1002.86
2018-08-24T05:34:22.747Z,1002.81
2018-08-24T05:35:22.752Z,1002.81
2018-08-24T05:36:22.749Z,1002.85
2018-08-24T05:37:22.748Z,1002.87
2018-08-24T05:38:22.752Z,1002.85
2018-08-24T05:39:22.755Z,1002.84
2018-08-24T05:40:22.757Z,1002.85
2018-08-24T05:41:22.787Z,1002.87
2018-08-24T05:42:22.768Z,1002.87
2018-08-24T05:43:22.762Z,1002.87
2018-08-24T05:44:22.815Z,1002.97
2018-08-24T05:45:22.767Z,1002.90
2018-08-24T05:46:22.764Z,1002.84
2018-08-24T05:47:22.769Z,1002.90
2018-08-24T05:48:22.777Z,1002.89
2018-08-24T05:49:22.779Z,1002.93
2018-08-24T05:50:22.776Z,1002.89
2018-08-24T05:51:22.779Z,1002.91
2018-08-24T05:52:22.791Z,1002.90
2018-08-24T05:53:22.784Z,1002.88
2018-08-24T05:54:22.785Z,1002.90
2018-08-24T05:55:22.798Z,1002.90
2018-08-24T05:56:22.827Z,1002.92
2018-08-24T05:57:22.829Z,1002.95
2018-08-24T05:58:22.792Z,1003.01
2018-08-24T05:59:22.797Z,1003.02
2018-08-24T06:00:22.790Z,1003.02
2018-08-24T06:01:22.807Z,1003.07
2018-08-24T06:02:22.798Z,1003.10
2018-08-24T06:03:22.798Z,1003.12
2018-08-24T06:04:22.800Z,1003.18
2018-08-24T06:05:22.810Z,1003.16
2018-08-24T06:06:22.805Z,1003.19
2018-08-24T06:07:22.810Z,1003.18
2018-08-24T06:08:22.812Z,1003.19
2018-08-24T06:09:22.818Z,1003.24
2018-08-24T06:10:22.817Z,1003.27
2018-08-24T06:11:22.821Z,1003.22
2018-08-24T06:12:22.822Z,1003.23
2018-08-24T06:13:22.830Z,1003.22
2018-08-24T06:14:22.830Z,1003.24
2018-08-24T06:15:22.828Z,1003.25
2018-08-24T06:16:22.833Z,1003.23
2018-08-24T06:17:22.835Z,1003.23
2018-08-24T06:18:22.844Z,1003.26
2018-08-24T06:19:22.838Z,1003.28
2018-08-24T06:20:22.844Z,1003.28
2018-08-24T06:21:22.844Z,1003.35
2018-08-24T06:22:22.875Z,1003.35
2018-08-24T06:23:22.853Z,1003.32
2018-08-24T06:24:22.907Z,1003.36
2018-08-24T06:25:22.856Z,1003.34
2018-08-24T06:26:22.859Z,1003.30
2018-08-24T06:27:22.874Z,1003.31
2018-08-24T06:28:22.865Z,1003.31
2018-08-24T06:29:22.867Z,1003.29
2018-08-24T06:30:22.873Z,1003.35
2018-08-24T06:31:22.878Z,1003.34
2018-08-24T06:32:22.884Z,1003.38
2018-08-24T06:33:22.884Z,1003.40
2018-08-24T06:34:22.887Z,1003.35
2018-08-24T06:35:22.893Z,1003.40
2018-08-24T06:36:22.901Z,1003.37
2018-08-24T06:37:22.898Z,1003.36
2018-08-24T06:38:22.918Z,1003.35
2018-08-24T06:39:22.904Z,1003.37
2018-08-24T06:40:22.909Z,1003.43
2018-08-24T06:41:22.915Z,1003.43
2018-08-24T06:42:22.914Z,1003.47
2018-08-24T06:43:22.923Z,1003.41
2018-08-24T06:44:22.925Z,1003.46
2018-08-24T06:45:22.928Z,1003.38
2018-08-24T06:46:22.932Z,1003.38
2018-08-24T06:47:23.109Z,1003.35
2018-08-24T06:48:22.940Z,1003.43
2018-08-24T06:49:22.945Z,1003.42
2018-08-24T06:50:22.949Z,1003.45
2018-08-24T06:51:22.951Z,1003.42
2018-08-24T06:52:22.958Z,1003.49
2018-08-24T06:53:23.130Z,1003.49
2018-08-24T06:54:22.968Z,1003.50
2018-08-24T06:55:22.968Z,1003.49
2018-08-24T06:56:22.972Z,1003.50
2018-08-24T06:57:22.980Z,1003.49
2018-08-24T06:58:22.995Z,1003.53
2018-08-24T06:59:22.984Z,1003.45
2018-08-24T07:00:22.987Z,1003.38
2018-08-24T07:01:22.991Z,1003.40
2018-08-24T07:02:22.996Z,1003.43
2018-08-24T07:03:23.000Z,1003.44
2018-08-24T07:04:23.005Z,1003.47
2018-08-24T07:05:23.008Z,1003.47
2018-08-24T07:06:23.013Z,1003.51
2018-08-24T07:07:23.015Z,1003.55
2018-08-24T07:08:23.021Z,1003.61
2018-08-24T07:09:23.024Z,1003.57
2018-08-24T07:10:23.029Z,1003.57
2018-08-24T07:11:23.032Z,1003.54
2018-08-24T07:12:23.042Z,1003.52
2018-08-24T07:13:23.042Z,1003.54
2018-08-24T07:14:23.050Z,1003.50
2018-08-24T07:15:23.055Z,1003.53
2018-08-24T07:16:23.055Z,1003.58
2018-08-24T07:17:23.055Z,1003.55
2018-08-24T07:18:23.060Z,1003.53
2018-08-24T07:19:23.063Z,1003.52
2018-08-24T07:20:23.069Z,1003.54
2018-08-24T07:21:23.072Z,1003.51
2018-08-24T07:22:23.076Z,1003.49
2018-08-24T07:23:23.079Z,1003.58
2018-08-24T07:24:23.085Z,1003.53
2018-08-24T07:25:23.086Z,1003.55
2018-08-24T07:26:23.091Z,1003.57
2018-08-24T07:27:23.097Z,1003.56
2018-08-24T07:28:23.100Z,1003.54
2018-08-24T07:29:23.099Z,1003.59
2018-08-24T07:30:23.110Z,1003.58
2018-08-24T07:31:23.118Z,1003.61
2018-08-24T07:32:23.118Z,1003.64
2018-08-24T07:33:23.121Z,1003.68
2018-08-24T07:34:23.131Z,1003.63
2018-08-24T07:35:23.131Z,1003.57
2018-08-24T07:36:23.134Z,1003.58
2018-08-24T07:37:23.139Z,1003.65
2018-08-24T07:38:23.142Z,1003.67
2018-08-24T07:39:23.148Z,1003.64
2018-08-24T07:40:23.154Z,1003.63
2018-08-24T07:41:23.175Z,1003.63
2018-08-24T07:42:23.160Z,1003.62
2018-08-24T07:43:23.165Z,1003.69
2018-08-24T07:44:23.171Z,1003.69
2018-08-24T07:45:23.176Z,1003.69
2018-08-24T07:46:23.178Z,1003.69
2018-08-24T07:47:23.184Z,1003.65
2018-08-24T07:48:23.188Z,1003.68
2018-08-24T07:49:23.189Z,1003.66
2018-08-24T07:50:23.191Z,1003.66
2018-08-24T07:51:23.198Z,1003.61
2018-08-24T07:52:23.203Z,1003.63
2018-08-24T07:53:23.208Z,1003.64
2018-08-24T07:54:23.265Z,1003.68
2018-08-24T07:55:23.218Z,1003.63
2018-08-24T07:56:23.221Z,1003.63
2018-08-24T07:57:23.227Z,1003.63
2018-08-24T07:58:23.231Z,1003.63
2018-08-24T07:59:23.236Z,1003.66
2018-08-24T08:00:23.241Z,1003.61
2018-08-24T08:01:23.287Z,1003.64
2018-08-24T08:02:23.247Z,1003.67
2018-08-24T08:03:23.255Z,1003.74
2018-08-24T08:04:23.259Z,1003.76
2018-08-24T08:05:23.304Z,1003.70
2018-08-24T08:06:23.268Z,1003.77
2018-08-24T08:07:23.271Z,1003.80
2018-08-24T08:08:23.275Z,1003.80
2018-08-24T08:09:23.282Z,1003.86
2018-08-24T08:10:23.286Z,1003.86
2018-08-24T08:11:23.291Z,1003.88
2018-08-24T08:12:23.303Z,1003.86
2018-08-24T08:13:23.299Z,1003.84
2018-08-24T08:14:23.368Z,1003.84
2018-08-24T08:15:23.322Z,1003.84
2018-08-24T08:16:23.310Z,1003.83
2018-08-24T08:17:23.316Z,1003.87
2018-08-24T08:18:23.392Z,1003.81
2018-08-24T08:19:23.319Z,1003.84
2018-08-24T08:20:23.330Z,1003.82
2018-08-24T08:21:23.330Z,1003.85
2018-08-24T08:22:23.343Z,1003.90
2018-08-24T08:23:23.346Z,1003.87
2018-08-24T08:24:23.343Z,1003.90
2018-08-24T08:25:23.348Z,1003.84
2018-08-24T08:26:23.349Z,1003.86
2018-08-24T08:27:23.354Z,1003.87
2018-08-24T08:28:23.354Z,1003.88
2018-08-24T08:29:23.359Z,1003.81
2018-08-24T08:30:23.361Z,1003.75
2018-08-24T08:31:23.368Z,1003.82
2018-08-24T08:32:23.650Z,1003.79
2018-08-24T08:33:23.375Z,1003.82
2018-08-24T08:34:23.375Z,1003.82
2018-08-24T08:35:23.483Z,1003.72
2018-08-24T08:36:23.385Z,1003.79
2018-08-24T08:37:23.523Z,1003.82
2018-08-24T08:38:23.391Z,1003.77
2018-08-24T08:39:23.393Z,1003.82
2018-08-24T08:40:23.397Z,1003.81
2018-08-24T08:41:23.403Z,1003.85
2018-08-24T08:42:23.405Z,1003.86
2018-08-24T08:43:23.407Z,1003.82
2018-08-24T08:44:23.412Z,1003.82
2018-08-24T08:45:23.430Z,1003.84
2018-08-24T08:46:23.447Z,1003.80
2018-08-24T08:47:23.419Z,1003.86
2018-08-24T08:48:23.427Z,1003.88
2018-08-24T08:49:23.428Z,1003.92
2018-08-24T08:50:23.487Z,1003.85
2018-08-24T08:51:23.439Z,1003.92
2018-08-24T08:52:23.443Z,1003.90
2018-08-24T08:53:23.464Z,1003.92
2018-08-24T08:54:23.554Z,1003.92
2018-08-24T08:55:23.453Z,1003.91
2018-08-24T08:56:23.456Z,1004.01
2018-08-24T08:57:23.459Z,1003.92
2018-08-24T08:58:23.469Z,1004.00
2018-08-24T08:59:23.467Z,1004.02
2018-08-24T09:00:23.470Z,1004.02
2018-08-24T09:01:23.475Z,1004.05
2018-08-24T09:02:23.481Z,1003.97
2018-08-24T09:03:23.482Z,1004.06
2018-08-24T09:04:23.485Z,1004.07
2018-08-24T09:05:23.491Z,1003.94
2018-08-24T09:06:23.536Z,1004.05
2018-08-24T09:07:23.496Z,1004.01
2018-08-24T09:08:23.502Z,1004.06
2018-08-24T09:09:23.501Z,1004.08
2018-08-24T09:10:23.507Z,1004.10
2018-08-24T09:11:23.512Z,1004.08
2018-08-24T09:12:23.518Z,1004.09
2018-08-24T09:13:23.519Z,1004.06
2018-08-24T09:14:23.557Z,1004.08
2018-08-24T09:15:23.526Z,1004.09
2018-08-24T09:16:23.532Z,1004.10
2018-08-24T09:17:23.537Z,1004.07
2018-08-24T09:18:23.579Z,1004.09
2018-08-24T09:19:23.542Z,1004.07
2018-08-24T09:20:23.547Z,1004.05
2018-08-24T09:21:23.548Z,1004.10
2018-08-24T09:22:23.553Z,1004.09
2018-08-24T09:23:23.559Z,1004.11
2018-08-24T09:24:23.566Z,1004.17
2018-08-24T09:25:23.704Z,1004.14
2018-08-24T09:26:23.569Z,1004.16
2018-08-24T09:27:23.618Z,1004.20
2018-08-24T09:28:23.577Z,1004.17
2018-08-24T09:29:23.582Z,1004.24
2018-08-24T09:30:23.588Z,1004.26
2018-08-24T09:31:23.592Z,1004.28
2018-08-24T09:32:23.756Z,1004.27
2018-08-24T09:33:23.597Z,1004.32
2018-08-24T09:34:23.601Z,1004.33
2018-08-24T09:35:23.622Z,1004.36
2018-08-24T09:36:23.708Z,1004.33
2018-08-24T09:37:23.618Z,1004.31
2018-08-24T09:38:23.618Z,1004.30
2018-08-24T09:39:23.621Z,1004.36
2018-08-24T09:40:23.624Z,1004.31
2018-08-24T09:41:23.632Z,1004.30
2018-08-24T09:42:23.633Z,1004.34
2018-08-24T09:43:23.645Z,1004.32
2018-08-24T09:44:23.642Z,1004.33
2018-08-24T09:45:23.645Z,1004.30
2018-08-24T09:46:23.651Z,1004.35
2018-08-24T09:47:23.656Z,1004.32
2018-08-24T09:48:23.669Z,1004.32
2018-08-24T09:49:23.716Z,1004.33
2018-08-24T09:50:23.668Z,1004.33
2018-08-24T09:51:23.676Z,1004.27
2018-08-24T09:52:23.675Z,1004.28
2018-08-24T09:53:23.679Z,1004.33
2018-08-24T09:54:23.684Z,1004.37
2018-08-24T09:55:23.691Z,1004.35
2018-08-24T09:56:23.695Z,1004.31
2018-08-24T09:57:23.695Z,1004.39
2018-08-24T09:58:23.699Z,1004.32
2018-08-24T09:59:23.708Z,1004.38
2018-08-24T10:00:23.708Z,1004.39
2018-08-24T10:01:23.710Z,1004.39
2018-08-24T10:02:23.716Z,1004.37
2018-08-24T10:03:23.720Z,1004.34
2018-08-24T10:04:23.724Z,1004.39
2018-08-24T10:05:23.727Z,1004.37
2018-08-24T10:06:23.828Z,1004.37
2018-08-24T10:07:23.735Z,1004.39
2018-08-24T10:08:23.737Z,1004.40
2018-08-24T10:09:23.744Z,1004.40
2018-08-24T10:10:23.747Z,1004.41
2018-08-24T10:11:23.753Z,1004.40
2018-08-24T10:12:23.756Z,1004.43
2018-08-24T10:13:23.836Z,1004.42
2018-08-24T10:14:23.763Z,1004.42
2018-08-24T10:15:23.767Z,1004.39
2018-08-24T10:16:23.872Z,1004.41
2018-08-24T10:17:23.774Z,1004.46
2018-08-24T10:18:23.782Z,1004.47
2018-08-24T10:19:23.780Z,1004.52
2018-08-24T10:20:23.785Z,1004.52
2018-08-24T10:21:23.789Z,1004.50
2018-08-24T10:22:23.794Z,1004.56
2018-08-24T10:23:23.798Z,1004.55
2018-08-24T10:24:23.804Z,1004.56
2018-08-24T10:25:23.805Z,1004.63
2018-08-24T10:26:23.811Z,1004.57
2018-08-24T10:27:23.816Z,1004.57
2018-08-24T10:28:23.817Z,1004.56
2018-08-24T10:29:23.968Z,1004.55
2018-08-24T10:30:23.828Z,1004.54
2018-08-24T10:31:23.828Z,1004.58
2018-08-24T10:32:23.826Z,1004.63
2018-08-24T10:33:23.838Z,1004.58
2018-08-24T10:34:23.852Z,1004.57
2018-08-24T10:35:23.844Z,1004.61
2018-08-24T10:36:23.981Z,1004.59
2018-08-24T10:37:23.851Z,1004.53
2018-08-24T10:38:23.856Z,1004.62
2018-08-24T10:39:23.881Z,1004.58
2018-08-24T10:40:23.863Z,1004.65
2018-08-24T10:41:23.912Z,1004.64
2018-08-24T10:42:23.873Z,1004.66
2018-08-24T10:43:23.869Z,1004.64
2018-08-24T10:44:23.881Z,1004.68
2018-08-24T10:45:23.879Z,1004.70
2018-08-24T10:46:23.885Z,1004.71
2018-08-24T10:47:23.895Z,1004.70
2018-08-24T10:48:23.894Z,1004.78
2018-08-24T10:49:23.956Z,1004.86
2018-08-24T10:50:23.912Z,1004.80
2018-08-24T10:51:23.904Z,1004.77
2018-08-24T10:52:23.906Z,1004.78
2018-08-24T10:53:23.911Z,1004.81
2018-08-24T10:54:23.922Z,1004.89
2018-08-24T10:55:23.937Z,1004.88
2018-08-24T10:56:23.923Z,1004.81
2018-08-24T10:57:23.948Z,1004.87
2018-08-24T10:58:23.931Z,1004.89
2018-08-24T10:59:23.933Z,1004.80
2018-08-24T11:00:23.939Z,1005.00
2018-08-24T11:01:23.949Z,1004.91
2018-08-24T11:02:23.943Z,1005.00
2018-08-24T11:03:23.968Z,1004.94
2018-08-24T11:04:23.957Z,1004.99
2018-08-24T11:05:24.013Z,1005.03
2018-08-24T11:06:23.960Z,1005.01
2018-08-24T11:07:24.062Z,1005.06
2018-08-24T11:08:23.968Z,1005.00
2018-08-24T11:09:23.970Z,1005.00
2018-08-24T11:10:23.982Z,1005.06
2018-08-24T11:11:23.975Z,1005.10
2018-08-24T11:12:23.981Z,1005.16
2018-08-24T11:13:23.984Z,1005.16
2018-08-24T11:14:23.990Z,1005.14
2018-08-24T11:15:24.036Z,1005.14
2018-08-24T11:16:38.860Z,1005.19
2018-08-24T11:17:24.000Z,1005.13
2018-08-24T11:18:24.003Z,1005.12
2018-08-24T11:19:24.008Z,1005.17
2018-08-24T11:20:24.011Z,1005.22
2018-08-24T11:21:24.012Z,1005.21
2018-08-24T11:22:24.020Z,1005.27
2018-08-24T11:23:24.020Z,1005.26
2018-08-24T11:24:24.028Z,1005.16
2018-08-24T11:25:24.045Z,1005.25
2018-08-24T11:26:24.029Z,1005.23
2018-08-24T11:27:24.034Z,1005.23
2018-08-24T11:28:24.039Z,1005.29
2018-08-24T11:29:24.094Z,1005.33
2018-08-24T11:30:24.040Z,1005.27
2018-08-24T11:31:24.086Z,1005.27
2018-08-24T11:32:24.049Z,1005.21
2018-08-24T11:33:24.061Z,1005.25
2018-08-24T11:34:24.060Z,1005.26
2018-08-24T11:35:24.060Z,1005.30
2018-08-24T11:36:24.115Z,1005.35
2018-08-24T11:37:24.063Z,1005.35
2018-08-24T11:38:24.065Z,1005.31
2018-08-24T11:39:24.076Z,1005.32
2018-08-24T11:40:24.074Z,1005.30
2018-08-24T11:41:24.351Z,1005.34
2018-08-24T11:42:24.080Z,1005.31
2018-08-24T11:43:24.249Z,1005.31
2018-08-24T11:44:24.087Z,1005.29
2018-08-24T11:45:24.107Z,1005.30
2018-08-24T11:46:24.091Z,1005.24
2018-08-24T11:47:24.273Z,1005.19
2018-08-24T11:48:24.098Z,1005.22
2018-08-24T11:49:24.099Z,1005.24
2018-08-24T11:50:24.103Z,1005.25
2018-08-24T11:51:24.104Z,1005.26
2018-08-24T11:52:24.108Z,1005.30
2018-08-24T11:53:24.107Z,1005.30
2018-08-24T11:54:24.124Z,1005.31
2018-08-24T11:55:24.117Z,1005.31
2018-08-24T11:56:24.224Z,1005.33
2018-08-24T11:57:24.123Z,1005.36
2018-08-24T11:58:24.124Z,1005.37
2018-08-24T11:59:24.128Z,1005.25
2018-08-24T12:00:24.133Z,1005.29
2018-08-24T12:01:24.256Z,1005.34
2018-08-24T12:02:24.166Z,1005.31
2018-08-24T12:03:24.151Z,1005.28
2018-08-24T12:04:24.140Z,1005.27
2018-08-24T12:05:24.251Z,1005.23