createdAt,value
2022-09-20T00:01:32.509Z,10.60
2022-09-20T00:04:05.388Z,10.60
2022-09-20T00:06:33.463Z,10.60
2022-09-20T00:09:01.445Z,10.60
2022-09-20T00:11:33.228Z,10.60
2022-09-20T00:14:03.005Z,10.50
2022-09-20T00:16:34.448Z,10.50
2022-09-20T00:19:04.284Z,10.50
2022-09-20T00:21:34.102Z,10.40
2022-09-20T00:24:01.711Z,10.50
2022-09-20T00:26:29.498Z,10.50
2022-09-20T00:28:58.734Z,10.40
2022-09-20T00:31:26.120Z,10.40
2022-09-20T00:34:16.894Z,10.30
2022-09-20T00:36:44.865Z,10.30
2022-09-20T00:39:14.673Z,10.40
2022-09-20T00:41:42.084Z,10.40
2022-09-20T00:44:59.850Z,10.40
2022-09-20T00:47:45.097Z,10.40
2022-09-20T00:50:31.186Z,10.40
2022-09-20T00:53:07.278Z,10.40
2022-09-20T00:55:41.001Z,10.40
2022-09-20T00:58:09.606Z,10.40
2022-09-20T01:00:39.098Z,10.30
2022-09-20T01:03:11.148Z,10.30
2022-09-20T01:05:40.198Z,10.20
2022-09-20T01:08:09.072Z,10.20
2022-09-20T01:10:37.407Z,10.20
2022-09-20T01:13:05.718Z,10.20
2022-09-20T01:15:35.410Z,10.10
2022-09-20T01:18:05.925Z,10.20
2022-09-20T01:20:38.956Z,10.30
2022-09-20T01:23:37.707Z,10.30
2022-09-20T01:26:44.604Z,10.30
2022-09-20T01:29:58.263Z,10.30
2022-09-20T01:32:54.357Z,10.30
2022-09-20T01:35:26.262Z,10.30
2022-09-20T01:38:16.869Z,10.30
2022-09-20T01:41:12.392Z,10.30
2022-09-20T01:43:51.801Z,10.30
2022-09-20T01:46:50.682Z,10.20
2022-09-20T01:49:21.469Z,10.20
2022-09-20T01:52:09.647Z,10.10
2022-09-20T01:55:12.222Z,10.20
2022-09-20T01:58:12.692Z,10.00
2022-09-20T02:01:18.977Z,10.00
2022-09-20T02:04:27.902Z,10.10
2022-09-20T02:07:49.067Z,10.10
2022-09-20T02:10:47.329Z,10.00
2022-09-20T02:13:58.791Z,10.10
2022-09-20T02:16:55.781Z,10.10
2022-09-20T02:19:28.748Z,10.00
2022-09-20T02:22:35.973Z,10.00
2022-09-20T02:25:26.480Z,10.10
2022-09-20T02:28:51.856Z,10.10
2022-09-20T02:31:57.648Z,10.10
2022-09-20T02:35:05.524Z,10.10
2022-09-20T02:38:09.113Z,10.10
2022-09-20T02:41:09.213Z,10.20
2022-09-20T02:43:53.419Z,10.20
2022-09-20T02:47:06.145Z,10.10
2022-09-20T02:50:25.273Z,10.10
2022-09-20T02:53:28.375Z,10.00
2022-09-20T02:56:20.665Z,10.10
2022-09-20T02:59:21.739Z,10.10
2022-09-20T03:02:30.390Z,10.00
2022-09-20T03:05:18.700Z,10.00
2022-09-20T03:08:21.743Z,10.00
2022-09-20T03:11:21.960Z,10.00
2022-09-20T03:14:08.876Z,10.10
2022-09-20T03:17:09.557Z,10.10
2022-09-20T03:20:00.754Z,10.00
2022-09-20T03:22:55.511Z,10.00
2022-09-20T03:25:54.751Z,10.00
2022-09-20T03:28:52.113Z,10.00
2022-09-20T03:31:42.427Z,10.00
2022-09-20T03:34:16.342Z,10.00
2022-09-20T03:37:26.392Z,10.00
2022-09-20T03:40:46.918Z,10.10
2022-09-20T03:43:34.809Z,10.00
2022-09-20T03:46:49.477Z,10.00
2022-09-20T03:50:16.870Z,10.00
2022-09-20T03:53:40.520Z,10.00
2022-09-20T03:56:13.177Z,10.00
2022-09-20T03:59:06.127Z,10.00
2022-09-20T04:02:07.342Z,10.00
2022-09-20T04:04:53.706Z,10.00
2022-09-20T04:07:57.270Z,10.00
2022-09-20T04:10:53.880Z,10.00
2022-09-20T04:13:44.186Z,10.00
2022-09-20T04:16:30.467Z,10.10
2022-09-20T04:19:17.863Z,10.10
2022-09-20T04:21:57.010Z,10.10
2022-09-20T04:24:46.181Z,10.10
2022-09-20T04:27:28.883Z,10.00
2022-09-20T04:30:07.014Z,10.10
2022-09-20T04:32:46.736Z,10.10
2022-09-20T04:35:44.139Z,10.20
2022-09-20T04:38:18.526Z,10.20
2022-09-20T04:41:50.638Z,10.20
2022-09-20T04:45:30.563Z,10.20
2022-09-20T04:48:26.391Z,10.10
2022-09-20T04:51:05.322Z,10.10
2022-09-20T04:54:00.184Z,10.00
2022-09-20T04:57:10.633Z,10.00
2022-09-20T04:59:55.240Z,9.90
2022-09-20T05:02:57.823Z,9.90
2022-09-20T05:06:08.506Z,9.90
2022-09-20T05:08:52.474Z,9.90
2022-09-20T05:11:58.896Z,9.90
2022-09-20T05:14:47.085Z,9.80
2022-09-20T05:18:12.812Z,9.80
2022-09-20T05:21:37.335Z,9.90
2022-09-20T05:24:52.805Z,9.80
2022-09-20T05:27:50.540Z,9.90
2022-09-20T05:30:45.595Z,10.00
2022-09-20T05:33:23.634Z,10.10
2022-09-20T05:36:14.948Z,10.20
2022-09-20T05:38:51.719Z,10.30
2022-09-20T05:41:47.562Z,10.30
2022-09-20T05:44:23.334Z,10.30
2022-09-20T05:47:05.181Z,10.40
2022-09-20T06:03:55.889Z,10.40
2022-09-20T06:06:38.613Z,11.20
2022-09-20T06:09:48.468Z,11.10
2022-09-20T06:12:21.533Z,11.10
2022-09-20T06:15:22.557Z,11.10
2022-09-20T06:18:16.621Z,11.10
2022-09-20T06:21:06.000Z,11.20
2022-09-20T06:23:36.690Z,11.20
2022-09-20T06:26:16.980Z,11.30
2022-09-20T06:28:54.218Z,11.20
2022-09-20T06:31:24.745Z,11.30
2022-09-20T06:34:03.347Z,11.30
2022-09-20T06:36:56.313Z,11.40
2022-09-20T06:40:07.965Z,11.30
2022-09-20T06:42:36.171Z,11.40
2022-09-20T06:45:03.500Z,11.40
2022-09-20T06:47:30.593Z,11.50
2022-09-20T06:49:59.010Z,11.60
2022-09-20T06:52:26.118Z,11.70
2022-09-20T06:54:56.908Z,11.80
2022-09-20T06:57:38.011Z,11.80
2022-09-20T07:00:10.127Z,11.90
2022-09-20T07:02:37.148Z,12.00
2022-09-20T07:05:07.543Z,12.20
2022-09-20T07:07:34.565Z,12.20
2022-09-20T07:10:01.888Z,12.30
2022-09-20T07:12:33.475Z,12.30
2022-09-20T07:15:00.595Z,12.30
2022-09-20T07:17:27.618Z,12.50
2022-09-20T07:19:56.577Z,12.60
2022-09-20T07:22:23.724Z,12.70
2022-09-20T07:24:50.791Z,12.70
2022-09-20T07:27:17.975Z,12.80
2022-09-20T07:29:46.202Z,13.00
2022-09-20T07:32:13.479Z,13.10
2022-09-20T07:34:40.611Z,13.00
2022-09-20T07:37:07.545Z,12.90
2022-09-20T07:39:41.946Z,12.80
2022-09-20T07:42:08.964Z,12.80
2022-09-20T07:44:36.066Z,12.80
2022-09-20T07:47:03.282Z,13.00
2022-09-20T07:49:30.394Z,13.10
2022-09-20T07:51:58.684Z,13.10
2022-09-20T07:54:27.615Z,13.40
2022-09-20T07:56:55.149Z,13.40
2022-09-20T07:59:22.467Z,13.60
2022-09-20T08:01:49.616Z,14.00
2022-09-20T08:04:16.688Z,14.30
2022-09-20T08:06:45.909Z,14.50
2022-09-20T08:09:14.927Z,14.70
2022-09-20T08:11:43.641Z,14.80
2022-09-20T08:14:15.725Z,14.90
2022-09-20T08:16:48.803Z,15.20
2022-09-20T08:19:23.209Z,15.50
2022-09-20T08:21:53.386Z,15.60
2022-09-20T08:24:20.619Z,15.80
2022-09-20T08:26:48.569Z,15.90
2022-09-20T08:29:15.651Z,16.10
2022-09-20T08:31:43.261Z,16.20
2022-09-20T08:34:13.990Z,16.20
2022-09-20T08:36:50.061Z,16.20
2022-09-20T08:42:33.853Z,16.30
2022-09-20T08:45:35.693Z,16.30
2022-09-20T08:48:10.103Z,16.90
2022-09-20T08:50:37.545Z,17.10
2022-09-20T08:53:05.283Z,17.00
2022-09-20T08:55:37.575Z,17.10
2022-09-20T08:58:08.770Z,17.10
2022-09-20T09:00:38.527Z,17.00
2022-09-20T09:03:12.115Z,17.30
2022-09-20T09:05:52.759Z,17.30
2022-09-20T09:08:24.960Z,17.60
2022-09-20T09:11:01.944Z,17.80
2022-09-20T09:13:53.278Z,17.70
2022-09-20T09:16:33.610Z,17.90
2022-09-20T09:19:46.472Z,18.10
2022-09-20T09:22:48.014Z,18.20
2022-09-20T09:25:16.998Z,18.30
2022-09-20T09:28:12.585Z,18.10
2022-09-20T09:30:52.392Z,17.80
2022-09-20T09:33:40.387Z,18.00
2022-09-20T09:36:22.598Z,18.30
2022-09-20T09:38:49.913Z,18.50
2022-09-20T09:41:33.332Z,18.40
2022-09-20T09:44:10.987Z,18.10
2022-09-20T09:46:40.273Z,18.10
2022-09-20T09:49:23.369Z,18.10
2022-09-20T09:52:02.202Z,18.30
2022-09-20T09:54:42.361Z,18.30
2022-09-20T09:57:42.461Z,18.50
2022-09-20T10:00:22.867Z,18.70
2022-09-20T10:03:33.205Z,18.40
2022-09-20T10:06:18.703Z,18.60
2022-09-20T10:09:06.147Z,18.70
2022-09-20T10:12:10.123Z,18.50
2022-09-20T10:14:58.098Z,18.50
2022-09-20T10:18:11.741Z,18.70
2022-09-20T10:21:07.829Z,19.20
2022-09-20T10:24:15.678Z,19.30
2022-09-20T10:26:57.942Z,18.90
2022-09-20T10:29:42.377Z,18.90
2022-09-20T10:44:52.410Z,19.10
2022-09-20T10:47:28.924Z,19.60
2022-09-20T10:50:38.884Z,19.50
2022-09-20T10:53:43.295Z,19.20
2022-09-20T10:56:33.795Z,18.40
2022-09-20T10:59:31.551Z,17.40
2022-09-20T11:02:47.965Z,17.20
2022-09-20T11:06:06.408Z,17.00
2022-09-20T11:08:38.219Z,16.90
2022-09-20T11:11:17.355Z,17.00
2022-09-20T11:14:15.995Z,16.90
2022-09-20T11:16:57.833Z,16.90
2022-09-20T11:19:52.656Z,16.70
2022-09-20T11:22:40.873Z,16.80
2022-09-20T11:25:34.760Z,16.90
2022-09-20T11:28:36.787Z,17.10
2022-09-20T11:31:14.239Z,17.30
2022-09-20T11:33:52.240Z,17.50
2022-09-20T11:37:10.753Z,17.70
2022-09-20T11:39:52.940Z,17.60
2022-09-20T11:42:33.270Z,17.80
2022-09-20T11:45:00.612Z,17.50
2022-09-20T11:47:55.604Z,17.30
2022-09-20T11:51:06.595Z,17.30
2022-09-20T11:54:10.643Z,17.30
2022-09-20T11:56:39.030Z,17.30
2022-09-20T11:59:25.775Z,17.10
2022-09-20T12:02:00.326Z,17.00
2022-09-20T12:04:35.667Z,16.80
2022-09-20T12:07:24.865Z,16.60
2022-09-20T12:10:06.421Z,16.70
2022-09-20T12:12:44.129Z,16.40
2022-09-20T12:15:40.943Z,16.30
2022-09-20T12:18:33.096Z,16.40
2022-09-20T12:21:14.988Z,16.00
2022-09-20T12:24:01.696Z,15.80
2022-09-20T12:26:47.329Z,16.00
2022-09-20T12:29:35.877Z,16.10
2022-09-20T12:32:31.393Z,16.20
2022-09-20T12:34:58.458Z,16.20
2022-09-20T12:37:27.178Z,16.40
2022-09-20T12:39:55.975Z,16.60
2022-09-20T12:42:34.240Z,16.40
2022-09-20T12:45:17.702Z,16.50
2022-09-20T12:47:55.908Z,16.50
2022-09-20T12:50:42.569Z,16.50
2022-09-20T12:53:17.246Z,16.60
2022-09-20T12:56:02.523Z,16.80
2022-09-20T15:21:55.610Z,16.20
2022-09-20T15:24:23.231Z,16.60
2022-09-20T15:47:17.576Z,15.60
2022-09-20T16:02:55.009Z,15.20
2022-09-20T16:05:21.927Z,15.80
2022-09-20T16:07:49.067Z,15.60
2022-09-20T16:10:16.113Z,15.50
2022-09-20T16:12:43.114Z,15.40
2022-09-20T16:15:11.054Z,15.30
2022-09-20T16:17:56.111Z,15.20
2022-09-20T16:20:23.583Z,15.20
2022-09-20T16:22:50.568Z,15.20
2022-09-20T16:25:17.733Z,15.20
2022-09-20T16:27:44.719Z,15.20
2022-09-20T16:30:12.341Z,15.10
2022-09-20T16:32:39.270Z,15.00
2022-09-20T16:35:07.783Z,15.00
2022-09-20T16:37:42.235Z,15.00
2022-09-20T16:40:15.219Z,14.90
2022-09-20T16:42:42.379Z,14.80
2022-09-20T16:45:10.339Z,14.80
2022-09-20T16:47:41.044Z,14.80
2022-09-20T16:50:09.894Z,14.60
2022-09-20T16:52:38.507Z,14.60
2022-09-20T16:55:06.386Z,14.50
2022-09-20T16:57:33.279Z,14.40
2022-09-20T17:00:00.473Z,14.30
2022-09-20T17:02:27.477Z,14.10
2022-09-20T17:04:54.933Z,14.00
2022-09-20T17:07:23.587Z,13.90
2022-09-20T17:09:50.519Z,13.90
2022-09-20T17:12:22.075Z,13.80
2022-09-20T17:14:49.067Z,13.80
2022-09-20T17:17:16.063Z,13.70
2022-09-20T17:19:43.147Z,13.70
2022-09-20T17:22:18.091Z,13.60
2022-09-20T17:24:45.223Z,13.60
2022-09-20T17:27:12.873Z,13.50
2022-09-20T17:29:39.838Z,13.40
2022-09-20T17:32:06.821Z,13.40
2022-09-20T17:34:34.090Z,13.40
2022-09-20T17:37:01.682Z,13.30
2022-09-20T17:39:28.879Z,13.30
2022-09-20T17:41:55.951Z,13.30
2022-09-20T17:44:24.069Z,13.30
2022-09-20T17:46:52.232Z,13.30
2022-09-20T17:49:21.989Z,13.30
2022-09-20T17:51:55.409Z,13.30
2022-09-20T17:54:24.659Z,13.30
2022-09-20T17:56:55.974Z,13.30
2022-09-20T17:59:23.328Z,13.20
2022-09-20T18:01:51.774Z,13.20
2022-09-20T18:04:21.065Z,13.10
2022-09-20T18:06:51.748Z,13.10
2022-09-20T18:09:22.744Z,13.10
2022-09-20T18:11:53.038Z,13.10
2022-09-20T18:14:27.544Z,13.10
2022-09-20T18:17:01.729Z,13.10
2022-09-20T18:19:33.537Z,13.00
2022-09-20T18:22:02.250Z,13.00
2022-09-20T18:24:30.717Z,13.00
2022-09-20T18:26:58.506Z,13.00
2022-09-20T18:29:25.885Z,13.00
2022-09-20T18:31:54.609Z,12.90
2022-09-20T18:34:33.590Z,12.80
2022-09-20T18:37:03.124Z,12.80
2022-09-20T18:39:33.805Z,12.80
2022-09-20T18:42:02.741Z,12.70
2022-09-20T18:44:34.296Z,12.70
2022-09-20T18:47:03.934Z,12.70
2022-09-20T18:49:32.144Z,12.70
2022-09-20T18:52:02.236Z,12.70
2022-09-20T18:54:33.582Z,12.70
2022-09-20T18:57:01.299Z,12.70
2022-09-20T18:59:28.732Z,12.60
2022-09-20T19:02:23.822Z,12.70
2022-09-20T19:05:23.652Z,12.60
2022-09-20T19:08:37.151Z,12.50
2022-09-20T19:11:13.971Z,12.40
2022-09-20T19:13:55.196Z,12.40
2022-09-20T19:16:34.705Z,12.30
2022-09-20T19:19:47.849Z,12.30
2022-09-20T19:22:54.754Z,12.40
2022-09-20T19:25:44.162Z,12.40
2022-09-20T19:28:14.770Z,12.40
2022-09-20T19:30:42.797Z,12.40
2022-09-20T19:33:18.293Z,12.40
2022-09-20T19:35:52.373Z,12.40
2022-09-20T19:38:59.676Z,12.40
2022-09-20T19:42:13.028Z,12.40
2022-09-20T19:45:14.199Z,12.40
2022-09-20T19:48:00.678Z,12.40
2022-09-20T19:50:48.508Z,12.30
2022-09-20T19:53:19.443Z,12.30
2022-09-20T19:56:03.633Z,12.40
2022-09-20T19:58:31.127Z,12.30
2022-09-20T20:00:58.495Z,12.30
2022-09-20T20:03:27.443Z,12.20
2022-09-20T20:06:16.929Z,12.20
2022-09-20T20:08:55.596Z,12.20
2022-09-20T20:11:47.420Z,12.10
2022-09-20T20:14:33.476Z,12.10
2022-09-20T20:17:37.157Z,12.10
2022-09-20T20:20:32.258Z,12.10
2022-09-20T20:23:27.784Z,12.10
2022-09-20T20:26:10.043Z,12.10
2022-09-20T20:28:37.586Z,12.10
2022-09-20T20:31:06.757Z,12.00
2022-09-20T20:33:33.999Z,12.00
2022-09-20T20:36:02.650Z,12.00
2022-09-20T20:38:30.146Z,12.00
2022-09-20T20:41:05.304Z,12.00
2022-09-20T20:43:35.895Z,12.00
2022-09-20T20:46:05.733Z,12.00
2022-09-20T20:48:35.980Z,12.00
2022-09-20T20:51:18.865Z,12.00
2022-09-20T20:53:50.331Z,12.00
2022-09-20T20:56:27.935Z,12.00
2022-09-20T20:59:00.932Z,12.00
2022-09-20T21:01:45.533Z,12.00
2022-09-20T21:04:15.407Z,11.90
2022-09-20T21:06:42.694Z,11.90
2022-09-20T21:09:10.822Z,11.90
2022-09-20T21:11:44.619Z,11.80
2022-09-20T21:14:13.041Z,11.90
2022-09-20T21:16:43.335Z,11.90
2022-09-20T21:19:18.279Z,11.80
2022-09-20T21:21:48.239Z,11.80
2022-09-20T21:24:19.478Z,11.80
2022-09-20T21:26:47.526Z,11.80
2022-09-20T21:29:16.701Z,11.80
2022-09-20T21:31:46.723Z,11.80
2022-09-20T21:34:16.382Z,11.70
2022-09-20T21:36:47.384Z,11.80
2022-09-20T21:39:14.408Z,11.80
2022-09-20T21:41:41.721Z,11.80
2022-09-20T21:44:12.531Z,11.80
2022-09-20T21:46:42.274Z,11.80
2022-09-20T21:49:12.011Z,11.80
2022-09-20T21:51:45.152Z,11.70
2022-09-20T21:54:12.092Z,11.70
2022-09-20T21:56:41.285Z,11.60
2022-09-20T21:59:09.466Z,11.60
2022-09-20T22:01:40.280Z,11.70
2022-09-20T22:04:11.136Z,11.60
2022-09-20T22:06:43.958Z,11.60
2022-09-20T22:09:17.251Z,11.60
2022-09-20T22:11:47.736Z,11.60
2022-09-20T22:14:18.559Z,11.70
2022-09-20T22:16:47.661Z,11.60
2022-09-20T22:19:17.183Z,11.70
2022-09-20T22:21:51.173Z,11.70
2022-09-20T22:24:18.994Z,11.60
2022-09-20T22:26:51.060Z,11.70
2022-09-20T22:29:18.905Z,11.60
2022-09-20T22:31:50.308Z,11.70
2022-09-20T22:34:20.647Z,11.60
2022-09-20T22:36:48.405Z,11.60
2022-09-20T22:39:16.970Z,11.60
2022-09-20T22:41:44.925Z,11.50
2022-09-20T22:44:12.241Z,11.50
2022-09-20T22:46:39.701Z,11.50
2022-09-20T22:49:08.607Z,11.50
2022-09-20T22:51:36.119Z,11.50
2022-09-20T22:54:09.676Z,11.50
2022-09-20T22:56:38.531Z,11.50
2022-09-20T22:59:12.174Z,11.40
2022-09-20T23:01:43.751Z,11.40
2022-09-20T23:04:17.944Z,11.30
2022-09-20T23:06:51.840Z,11.30
2022-09-20T23:09:19.134Z,11.30
2022-09-20T23:11:47.553Z,11.40
2022-09-20T23:14:18.900Z,11.40
2022-09-20T23:16:47.403Z,11.40
2022-09-20T23:19:15.795Z,11.40
2022-09-20T23:21:44.469Z,11.40
2022-09-20T23:24:15.185Z,11.40
2022-09-20T23:26:43.580Z,11.50
2022-09-20T23:29:14.518Z,11.60
2022-09-20T23:31:46.458Z,11.50
2022-09-20T23:34:16.035Z,11.50
2022-09-20T23:36:44.506Z,11.50
2022-09-20T23:39:15.563Z,11.50
2022-09-20T23:41:46.957Z,11.50
2022-09-20T23:44:16.981Z,11.50
2022-09-20T23:46:43.956Z,11.60
2022-09-20T23:49:11.088Z,11.60
2022-09-20T23:51:38.217Z,11.60
2022-09-20T23:54:05.672Z,11.60
2022-09-20T23:56:33.461Z,11.60
2022-09-20T23:59:00.459Z,11.70
