createdAt,value
2022-10-06T00:01:17.271Z,100.00
2022-10-06T00:03:46.761Z,100.00
2022-10-06T00:06:16.465Z,100.00
2022-10-06T00:08:45.045Z,100.00
2022-10-06T00:11:15.559Z,100.00
2022-10-06T00:13:44.025Z,100.00
2022-10-06T00:16:17.638Z,100.00
2022-10-06T00:18:45.730Z,100.00
2022-10-06T00:21:13.142Z,100.00
2022-10-06T00:23:42.350Z,100.00
2022-10-06T00:26:17.570Z,100.00
2022-10-06T00:28:50.519Z,100.00
2022-10-06T00:31:19.762Z,100.00
2022-10-06T00:33:48.932Z,100.00
2022-10-06T00:36:18.850Z,100.00
2022-10-06T00:38:47.559Z,100.00
2022-10-06T00:41:17.335Z,100.00
2022-10-06T00:43:53.372Z,100.00
2022-10-06T00:46:45.330Z,100.00
2022-10-06T00:49:23.360Z,100.00
2022-10-06T00:52:14.391Z,100.00
2022-10-06T00:54:43.183Z,100.00
2022-10-06T00:57:11.748Z,100.00
2022-10-06T00:59:41.810Z,100.00
2022-10-06T01:02:35.138Z,100.00
2022-10-06T01:05:05.685Z,100.00
2022-10-06T01:07:33.322Z,100.00
2022-10-06T01:10:01.191Z,100.00
2022-10-06T01:12:29.925Z,100.00
2022-10-06T01:14:59.405Z,100.00
2022-10-06T01:17:37.060Z,100.00
2022-10-06T01:20:11.622Z,100.00
2022-10-06T01:22:44.956Z,100.00
2022-10-06T01:25:18.912Z,100.00
2022-10-06T01:27:54.098Z,100.00
2022-10-06T01:30:34.022Z,100.00
2022-10-06T01:33:02.597Z,100.00
2022-10-06T01:35:30.728Z,100.00
2022-10-06T01:38:02.419Z,100.00
2022-10-06T01:40:31.427Z,100.00
2022-10-06T01:43:01.503Z,100.00
2022-10-06T01:45:29.369Z,100.00
2022-10-06T01:47:57.808Z,100.00
2022-10-06T01:50:25.494Z,100.00
2022-10-06T01:52:57.533Z,100.00
2022-10-06T01:55:26.070Z,100.00
2022-10-06T01:57:55.293Z,100.00
2022-10-06T02:00:22.560Z,100.00
2022-10-06T02:02:50.900Z,100.00
2022-10-06T02:05:21.523Z,100.00
2022-10-06T02:07:54.427Z,100.00
2022-10-06T02:10:22.475Z,100.00
2022-10-06T02:12:53.013Z,100.00
2022-10-06T02:15:22.356Z,100.00
2022-10-06T02:17:51.480Z,100.00
2022-10-06T02:20:20.633Z,100.00
2022-10-06T02:22:48.047Z,100.00
2022-10-06T02:25:17.353Z,100.00
2022-10-06T02:27:45.203Z,100.00
2022-10-06T02:30:18.928Z,100.00
2022-10-06T02:32:48.251Z,100.00
2022-10-06T02:35:15.759Z,100.00
2022-10-06T02:37:44.565Z,100.00
2022-10-06T02:40:16.841Z,100.00
2022-10-06T02:42:46.038Z,100.00
2022-10-06T02:45:17.500Z,100.00
2022-10-06T02:47:47.916Z,100.00
2022-10-06T02:50:15.611Z,100.00
2022-10-06T02:52:43.029Z,100.00
2022-10-06T02:55:12.889Z,100.00
2022-10-06T02:57:41.544Z,100.00
2022-10-06T03:00:12.067Z,100.00
2022-10-06T03:02:39.953Z,100.00
2022-10-06T03:05:07.474Z,100.00
2022-10-06T03:07:35.297Z,100.00
2022-10-06T03:10:04.407Z,100.00
2022-10-06T03:12:34.276Z,100.00
2022-10-06T03:15:01.716Z,100.00
2022-10-06T03:17:29.652Z,100.00
2022-10-06T03:19:58.103Z,100.00
2022-10-06T03:22:26.961Z,100.00
2022-10-06T03:24:59.578Z,100.00
2022-10-06T03:27:27.093Z,100.00
2022-10-06T03:29:59.830Z,100.00
2022-10-06T03:32:28.901Z,100.00
2022-10-06T03:34:56.791Z,100.00
2022-10-06T03:37:25.757Z,100.00
2022-10-06T03:39:53.560Z,100.00
2022-10-06T03:42:21.719Z,100.00
2022-10-06T03:44:49.275Z,100.00
2022-10-06T03:47:19.383Z,100.00
2022-10-06T03:49:47.590Z,100.00
2022-10-06T03:52:18.010Z,100.00
2022-10-06T03:54:48.426Z,100.00
2022-10-06T03:57:17.028Z,100.00
2022-10-06T03:59:45.302Z,100.00
2022-10-06T04:02:15.183Z,100.00
2022-10-06T04:04:45.870Z,100.00
2022-10-06T04:07:13.260Z,100.00
2022-10-06T04:09:41.019Z,100.00
2022-10-06T04:12:11.304Z,100.00
2022-10-06T04:14:39.741Z,100.00
2022-10-06T04:17:09.674Z,100.00
2022-10-06T04:19:40.679Z,100.00
2022-10-06T04:22:08.439Z,100.00
2022-10-06T04:24:37.400Z,100.00
2022-10-06T04:27:23.737Z,100.00
2022-10-06T04:30:06.002Z,100.00
2022-10-06T04:32:36.159Z,100.00
2022-10-06T04:35:04.134Z,100.00
2022-10-06T04:37:32.796Z,100.00
2022-10-06T04:40:00.779Z,100.00
2022-10-06T04:42:35.045Z,100.00
2022-10-06T04:45:09.924Z,100.00
2022-10-06T04:47:40.263Z,100.00
2022-10-06T04:50:08.192Z,100.00
2022-10-06T04:52:41.363Z,100.00
2022-10-06T04:55:11.191Z,100.00
2022-10-06T04:57:39.838Z,100.00
2022-10-06T05:00:26.504Z,100.00
2022-10-06T05:02:56.682Z,100.00
2022-10-06T05:05:24.608Z,100.00
2022-10-06T05:07:54.207Z,100.00
2022-10-06T05:10:22.367Z,100.00
2022-10-06T05:12:55.817Z,100.00
2022-10-06T05:15:24.587Z,100.00
2022-10-06T05:17:52.138Z,100.00
2022-10-06T05:20:23.289Z,100.00
2022-10-06T05:22:52.219Z,100.00
2022-10-06T05:25:19.624Z,100.00
2022-10-06T05:27:47.802Z,100.00
2022-10-06T05:30:15.199Z,100.00
2022-10-06T05:32:46.439Z,100.00
2022-10-06T05:35:14.458Z,100.00
2022-10-06T05:37:42.556Z,100.00
2022-10-06T05:40:11.639Z,100.00
2022-10-06T05:42:39.551Z,100.00
2022-10-06T05:45:07.488Z,100.00
2022-10-06T05:47:34.930Z,100.00
2022-10-06T05:50:04.937Z,100.00
2022-10-06T05:52:33.093Z,100.00
2022-10-06T05:55:00.719Z,100.00
2022-10-06T05:57:28.376Z,100.00
2022-10-06T05:59:57.173Z,100.00
2022-10-06T06:02:24.714Z,100.00
2022-10-06T06:04:53.019Z,100.00
2022-10-06T06:07:21.248Z,100.00
2022-10-06T06:09:50.131Z,100.00
2022-10-06T06:12:17.916Z,100.00
2022-10-06T06:15:11.145Z,100.00
2022-10-06T06:18:01.737Z,100.00
2022-10-06T06:20:30.429Z,100.00
2022-10-06T06:22:57.885Z,100.00
2022-10-06T06:25:28.436Z,100.00
2022-10-06T06:27:56.385Z,100.00
2022-10-06T06:30:25.520Z,100.00
2022-10-06T06:32:58.181Z,100.00
2022-10-06T06:35:25.989Z,100.00
2022-10-06T06:37:53.300Z,100.00
2022-10-06T06:40:21.040Z,100.00
2022-10-06T06:42:53.649Z,100.00
2022-10-06T06:45:54.445Z,100.00
2022-10-06T06:48:37.885Z,100.00
2022-10-06T06:51:08.032Z,97.90
2022-10-06T06:53:35.550Z,94.32
2022-10-06T06:56:04.664Z,91.68
2022-10-06T06:58:36.967Z,88.24
2022-10-06T07:01:16.415Z,85.10
2022-10-06T07:03:57.572Z,82.27
2022-10-06T07:06:30.755Z,79.65
2022-10-06T07:09:00.689Z,77.33
2022-10-06T07:11:33.872Z,74.74
2022-10-06T07:14:10.410Z,73.13
2022-10-06T07:16:57.023Z,71.26
2022-10-06T07:19:44.644Z,69.43
2022-10-06T07:22:49.334Z,67.64
2022-10-06T07:25:26.482Z,65.49
2022-10-06T07:27:58.070Z,63.71
2022-10-06T07:30:34.145Z,61.97
2022-10-06T07:33:09.291Z,60.22
2022-10-06T07:35:39.578Z,58.07
2022-10-06T07:38:10.665Z,57.07
2022-10-06T07:40:50.477Z,56.05
2022-10-06T07:43:19.734Z,54.91
2022-10-06T07:45:50.097Z,54.37
2022-10-06T07:48:24.140Z,53.76
2022-10-06T07:50:55.455Z,52.55
2022-10-06T07:53:29.188Z,52.10
2022-10-06T07:56:07.910Z,51.51
2022-10-06T07:58:44.673Z,50.62
2022-10-06T08:01:14.237Z,50.38
2022-10-06T08:03:42.980Z,49.99
2022-10-06T08:06:16.608Z,49.37
2022-10-06T08:08:51.688Z,48.88
2022-10-06T08:11:23.720Z,48.24
2022-10-06T08:13:52.146Z,48.38
2022-10-06T08:16:22.680Z,48.03
2022-10-06T08:18:54.490Z,48.26
2022-10-06T08:21:26.128Z,47.85
2022-10-06T08:23:57.394Z,46.83
2022-10-06T08:26:27.402Z,46.78
2022-10-06T08:29:00.992Z,46.53
2022-10-06T08:31:31.841Z,45.98
2022-10-06T08:33:59.585Z,47.02
2022-10-06T08:36:31.390Z,46.57
2022-10-06T08:39:02.950Z,46.31
2022-10-06T08:41:51.687Z,46.37
2022-10-06T08:44:32.747Z,45.56
2022-10-06T08:47:18.811Z,45.50
2022-10-06T08:49:52.779Z,45.54
2022-10-06T08:52:47.312Z,45.37
2022-10-06T08:55:31.276Z,45.72
2022-10-06T08:58:06.210Z,45.33
2022-10-06T09:00:35.202Z,44.79
2022-10-06T09:03:03.938Z,44.96
2022-10-06T09:05:35.485Z,45.04
2022-10-06T09:08:14.500Z,45.08
2022-10-06T09:11:05.916Z,44.84
2022-10-06T09:13:53.550Z,44.98
2022-10-06T09:16:32.337Z,44.70
2022-10-06T09:19:32.873Z,44.13
2022-10-06T09:22:05.197Z,45.09
2022-10-06T09:24:47.514Z,44.90
2022-10-06T09:27:20.445Z,44.83
2022-10-06T09:29:51.169Z,44.51
2022-10-06T09:32:22.571Z,43.98
2022-10-06T09:34:56.019Z,44.06
2022-10-06T09:37:24.671Z,44.33
2022-10-06T09:39:53.675Z,44.42
2022-10-06T09:42:35.955Z,44.14
2022-10-06T09:45:21.626Z,44.50
2022-10-06T09:47:53.918Z,45.20
2022-10-06T09:50:30.959Z,44.45
2022-10-06T09:52:59.683Z,44.55
2022-10-06T09:55:31.075Z,44.75
2022-10-06T09:57:59.021Z,43.99
2022-10-06T10:00:35.669Z,44.32
2022-10-06T10:03:05.770Z,43.79
2022-10-06T10:05:47.692Z,43.52
2022-10-06T10:08:30.929Z,43.72
2022-10-06T10:11:39.487Z,43.16
2022-10-06T10:14:21.916Z,43.02
2022-10-06T10:16:53.252Z,43.61
2022-10-06T10:19:36.515Z,42.50
2022-10-06T10:22:04.875Z,41.17
2022-10-06T10:24:41.095Z,41.57
2022-10-06T10:27:23.682Z,41.42
2022-10-06T10:30:12.359Z,41.35
2022-10-06T10:32:55.479Z,42.17
2022-10-06T10:35:41.776Z,41.80
2022-10-06T10:38:20.091Z,43.01
2022-10-06T10:40:54.477Z,42.36
2022-10-06T10:43:42.067Z,42.26
2022-10-06T10:46:16.634Z,39.81
2022-10-06T10:48:52.011Z,39.05
2022-10-06T10:51:53.727Z,39.37
2022-10-06T10:54:38.681Z,40.41
2022-10-06T10:57:15.501Z,40.20
2022-10-06T11:00:00.543Z,39.95
2022-10-06T11:02:28.846Z,39.30
2022-10-06T11:05:18.669Z,38.10
2022-10-06T11:08:02.292Z,38.68
2022-10-06T11:10:36.480Z,39.01
2022-10-06T11:13:10.116Z,38.95
2022-10-06T11:16:02.255Z,38.72
2022-10-06T11:18:42.026Z,38.17
2022-10-06T11:21:15.492Z,38.86
2022-10-06T11:23:57.827Z,38.72
2022-10-06T11:26:39.372Z,38.11
2022-10-06T11:29:16.155Z,37.76
2022-10-06T11:32:02.768Z,36.93
2022-10-06T11:34:31.100Z,37.98
2022-10-06T11:37:28.127Z,37.88
2022-10-06T11:40:17.484Z,35.42
2022-10-06T11:42:56.373Z,36.23
2022-10-06T11:45:31.093Z,37.34
2022-10-06T11:48:08.260Z,39.13
2022-10-06T11:50:37.713Z,40.05
2022-10-06T11:53:22.964Z,40.63
2022-10-06T11:56:20.607Z,40.02
2022-10-06T11:58:51.845Z,37.43
2022-10-06T12:01:31.156Z,35.21
2022-10-06T12:04:08.053Z,36.71
2022-10-06T12:06:44.893Z,37.58
2022-10-06T12:09:26.001Z,38.35
2022-10-06T12:12:00.983Z,37.43
2022-10-06T12:18:00.836Z,38.13
2022-10-06T12:20:29.520Z,39.07
2022-10-06T12:23:04.920Z,39.07
2022-10-06T12:25:54.113Z,38.79
2022-10-06T12:28:31.945Z,38.58
2022-10-06T12:31:31.411Z,38.82
2022-10-06T12:33:59.314Z,39.04
2022-10-06T12:36:32.219Z,38.80
2022-10-06T12:39:05.750Z,39.14
2022-10-06T12:41:59.951Z,39.73
2022-10-06T12:44:45.625Z,40.53
2022-10-06T12:47:51.460Z,40.16
2022-10-06T12:50:25.490Z,40.37
2022-10-06T12:53:01.404Z,40.10
2022-10-06T12:55:32.460Z,40.56
2022-10-06T12:58:01.604Z,40.75
2022-10-06T13:00:36.973Z,40.94
2022-10-06T13:03:09.892Z,40.72
2022-10-06T13:05:37.543Z,41.14
2022-10-06T13:08:07.820Z,41.40
2022-10-06T13:10:37.358Z,41.91
2022-10-06T13:13:25.444Z,42.49
2022-10-06T13:16:00.596Z,42.50
2022-10-06T13:18:28.809Z,42.67
2022-10-06T13:20:58.892Z,42.75
2022-10-06T13:23:32.049Z,42.31
2022-10-06T13:26:16.698Z,43.21
2022-10-06T13:28:44.550Z,44.18
2022-10-06T13:31:15.194Z,44.47
2022-10-06T13:33:47.699Z,44.57
2022-10-06T13:36:15.643Z,45.71
2022-10-06T13:38:43.715Z,44.68
2022-10-06T13:41:17.668Z,45.34
2022-10-06T13:43:52.437Z,45.81
2022-10-06T13:46:24.794Z,45.58
2022-10-06T13:49:00.854Z,45.57
2022-10-06T13:51:31.507Z,44.69
2022-10-06T13:54:01.371Z,44.93
2022-10-06T13:56:38.627Z,45.65
2022-10-06T13:59:27.804Z,45.60
2022-10-06T14:01:57.638Z,45.18
2022-10-06T14:04:25.176Z,44.61
2022-10-06T14:07:01.665Z,44.59
2022-10-06T14:09:32.809Z,45.18
2022-10-06T14:12:08.800Z,45.24
2022-10-06T14:14:37.284Z,45.18
2022-10-06T14:17:04.822Z,45.06
2022-10-06T14:19:36.595Z,44.78
2022-10-06T14:22:06.406Z,44.35
2022-10-06T14:24:38.215Z,43.99
2022-10-06T14:27:07.073Z,43.71
2022-10-06T14:29:36.116Z,43.38
2022-10-06T14:32:09.289Z,43.47
2022-10-06T14:34:37.800Z,44.22
2022-10-06T14:37:06.991Z,43.51
2022-10-06T14:39:34.858Z,43.86
2022-10-06T14:42:02.798Z,43.69
2022-10-06T14:44:31.267Z,44.31
2022-10-06T14:46:59.552Z,45.11
2022-10-06T14:49:30.390Z,45.18
2022-10-06T14:51:58.316Z,45.03
2022-10-06T14:54:26.696Z,44.80
2022-10-06T14:56:55.149Z,44.32
2022-10-06T14:59:23.206Z,44.96
2022-10-06T15:01:54.017Z,45.18
2022-10-06T15:04:25.439Z,45.34
2022-10-06T15:07:11.793Z,45.34
2022-10-06T15:09:39.771Z,44.63
2022-10-06T15:12:07.380Z,43.98
2022-10-06T15:14:40.576Z,43.67
2022-10-06T15:17:08.496Z,43.44
2022-10-06T15:19:36.747Z,43.88
2022-10-06T15:22:07.713Z,43.62
2022-10-06T15:24:35.306Z,43.18
2022-10-06T15:27:25.193Z,43.20
2022-10-06T15:29:53.551Z,43.20
2022-10-06T15:32:20.943Z,43.22
2022-10-06T15:34:52.820Z,43.35
2022-10-06T15:37:20.244Z,42.91
2022-10-06T15:39:47.967Z,43.89
2022-10-06T15:42:18.797Z,44.00
2022-10-06T15:44:46.200Z,44.73
2022-10-06T15:47:14.456Z,45.19
2022-10-06T15:49:42.317Z,45.48
2022-10-06T15:52:13.813Z,45.43
2022-10-06T15:54:41.894Z,44.64
2022-10-06T15:57:19.482Z,44.54
2022-10-06T15:59:49.289Z,44.73
2022-10-06T16:02:20.263Z,44.99
2022-10-06T16:05:04.745Z,45.45
2022-10-06T16:07:34.419Z,45.97
2022-10-06T16:10:01.943Z,46.03
2022-10-06T16:12:30.263Z,45.89
2022-10-06T16:14:57.700Z,45.23
2022-10-06T16:17:27.566Z,45.21
2022-10-06T16:19:54.930Z,45.17
2022-10-06T16:22:22.878Z,45.69
2022-10-06T16:24:51.000Z,45.83
2022-10-06T16:27:18.849Z,45.13
2022-10-06T16:29:46.345Z,44.94
2022-10-06T16:32:14.091Z,45.38
2022-10-06T16:34:41.430Z,45.57
2022-10-06T16:37:09.208Z,45.70
2022-10-06T16:39:36.944Z,45.89
2022-10-06T16:42:04.599Z,46.20
2022-10-06T16:44:32.001Z,46.34
2022-10-06T16:47:00.314Z,45.71
2022-10-06T16:49:28.379Z,46.51
2022-10-06T16:51:55.921Z,46.21
2022-10-06T16:54:23.411Z,46.49
2022-10-06T16:56:55.111Z,47.00
2022-10-06T16:59:26.144Z,47.51
2022-10-06T17:01:56.916Z,47.42
2022-10-06T17:04:25.630Z,47.21
2022-10-06T17:06:55.732Z,47.73
2022-10-06T17:09:25.015Z,47.81
2022-10-06T17:11:58.503Z,48.59
2022-10-06T17:14:30.543Z,48.28
2022-10-06T17:17:00.183Z,48.87
2022-10-06T17:19:29.642Z,49.26
2022-10-06T17:21:59.362Z,49.42
2022-10-06T17:24:29.314Z,49.68
2022-10-06T17:26:59.158Z,50.05
2022-10-06T17:29:29.217Z,49.92
2022-10-06T17:32:00.300Z,50.57
2022-10-06T17:34:33.486Z,51.21
2022-10-06T17:37:03.208Z,51.37
2022-10-06T17:39:31.016Z,51.56
2022-10-06T17:42:02.530Z,52.12
2022-10-06T17:44:31.281Z,52.54
2022-10-06T17:47:00.615Z,53.09
2022-10-06T17:49:34.821Z,53.39
2022-10-06T17:52:04.524Z,53.80
2022-10-06T17:54:32.580Z,54.34
2022-10-06T17:57:00.912Z,54.46
2022-10-06T17:59:30.896Z,54.78
2022-10-06T18:02:05.016Z,55.06
2022-10-06T18:04:35.345Z,55.13
2022-10-06T18:07:03.960Z,55.55
2022-10-06T18:09:32.128Z,55.85
2022-10-06T18:12:00.231Z,56.17
2022-10-06T18:14:35.001Z,56.90
2022-10-06T18:17:04.048Z,57.43
2022-10-06T18:19:33.915Z,57.88
2022-10-06T18:22:10.645Z,58.65
2022-10-06T18:24:39.042Z,59.25
2022-10-06T18:27:08.213Z,59.92
2022-10-06T18:29:38.679Z,60.25
2022-10-06T18:37:44.869Z,61.99
2022-10-06T18:40:15.333Z,62.28
2022-10-06T18:42:44.260Z,62.46
2022-10-06T18:45:35.519Z,62.15
2022-10-06T18:48:25.091Z,62.98
2022-10-06T18:51:00.012Z,63.42
2022-10-06T18:53:35.772Z,63.43
2022-10-06T18:56:07.301Z,63.44
2022-10-06T18:58:41.443Z,63.94
2022-10-06T19:01:11.263Z,64.08
2022-10-06T19:03:39.096Z,64.29
2022-10-06T19:06:08.022Z,64.56
2022-10-06T19:08:36.393Z,64.95
2022-10-06T19:11:24.172Z,65.28
2022-10-06T19:13:53.700Z,65.41
2022-10-06T19:16:21.211Z,66.02
2022-10-06T19:18:49.653Z,66.96
2022-10-06T19:21:17.067Z,67.42
2022-10-06T19:23:47.024Z,67.60
2022-10-06T19:26:14.525Z,68.38
2022-10-06T19:28:42.839Z,69.61
2022-10-06T19:31:14.984Z,70.07
2022-10-06T19:33:43.807Z,70.49
2022-10-06T19:36:11.410Z,72.35
2022-10-06T19:38:40.450Z,73.64
2022-10-06T19:41:26.702Z,74.59
2022-10-06T19:43:55.003Z,75.71
2022-10-06T19:46:22.840Z,76.47
2022-10-06T19:48:55.110Z,77.13
2022-10-06T19:51:25.165Z,76.63
2022-10-06T19:53:52.605Z,76.67
2022-10-06T19:56:26.012Z,77.09
2022-10-06T19:58:54.631Z,74.99
2022-10-06T20:01:22.156Z,74.39
2022-10-06T20:03:50.593Z,75.90
2022-10-06T20:06:18.395Z,76.22
2022-10-06T20:08:47.239Z,76.84
2022-10-06T20:11:18.209Z,76.10
2022-10-06T20:13:46.092Z,77.38
2022-10-06T20:16:17.361Z,78.59
2022-10-06T20:18:47.883Z,79.69
2022-10-06T20:21:21.505Z,81.34
2022-10-06T20:23:55.155Z,82.23
2022-10-06T20:26:25.541Z,82.96
2022-10-06T20:28:53.867Z,83.48
2022-10-06T20:31:25.653Z,84.20
2022-10-06T20:33:58.236Z,84.14
2022-10-06T20:36:30.852Z,85.99
2022-10-06T20:39:17.098Z,85.81
2022-10-06T20:41:45.334Z,87.18
2022-10-06T20:44:13.725Z,87.06
2022-10-06T20:46:42.255Z,87.83
2022-10-06T20:49:13.992Z,88.61
2022-10-06T20:51:46.629Z,88.43
2022-10-06T20:54:16.733Z,88.82
2022-10-06T20:56:44.289Z,89.19
2022-10-06T20:59:47.687Z,88.63
2022-10-06T21:02:15.242Z,89.34
2022-10-06T21:04:43.722Z,89.69
2022-10-06T21:07:12.110Z,90.56
2022-10-06T21:09:40.385Z,91.58
2022-10-06T21:12:08.038Z,91.16
2022-10-06T21:14:38.799Z,89.76
2022-10-06T21:17:07.259Z,90.41
2022-10-06T21:19:38.067Z,91.05
2022-10-06T21:22:05.655Z,91.53
2022-10-06T21:24:33.256Z,92.03
2022-10-06T21:27:03.201Z,92.25
2022-10-06T21:29:30.579Z,92.93
2022-10-06T21:31:58.056Z,92.91
2022-10-06T21:34:25.500Z,93.14
2022-10-06T21:36:53.602Z,92.44
2022-10-06T21:39:21.313Z,92.75
2022-10-06T21:41:48.735Z,92.96
2022-10-06T21:44:17.193Z,93.20
2022-10-06T21:46:52.947Z,91.79
2022-10-06T21:49:24.875Z,91.77
2022-10-06T21:51:56.284Z,93.00
2022-10-06T21:54:24.401Z,94.65
2022-10-06T21:56:51.823Z,95.58
2022-10-06T21:59:20.360Z,95.70
2022-10-06T22:01:49.784Z,96.89
2022-10-06T22:04:17.781Z,97.97
2022-10-06T22:06:50.197Z,96.46
2022-10-06T22:09:19.921Z,96.90
2022-10-06T22:11:47.465Z,96.13
2022-10-06T22:14:17.203Z,97.46
2022-10-06T22:16:44.892Z,97.70
2022-10-06T22:19:14.975Z,96.08
2022-10-06T22:21:45.604Z,96.41
2022-10-06T22:24:16.041Z,97.69
2022-10-06T22:26:44.313Z,98.24
2022-10-06T22:29:15.142Z,99.15
2022-10-06T22:31:46.729Z,98.50
2022-10-06T22:34:18.943Z,99.62
2022-10-06T22:36:46.792Z,100.00
2022-10-06T22:39:16.332Z,100.00
2022-10-06T22:41:44.946Z,100.00
2022-10-06T22:44:15.885Z,100.00
2022-10-06T22:46:44.321Z,100.00
2022-10-06T22:49:12.945Z,100.00
2022-10-06T22:51:40.334Z,100.00
2022-10-06T22:54:16.532Z,100.00
2022-10-06T22:56:45.503Z,100.00
2022-10-06T22:59:13.726Z,100.00
2022-10-06T23:01:41.225Z,100.00
2022-10-06T23:04:08.404Z,100.00
2022-10-06T23:06:36.611Z,100.00
2022-10-06T23:09:04.723Z,100.00
2022-10-06T23:11:33.393Z,100.00
2022-10-06T23:14:00.767Z,100.00
2022-10-06T23:16:29.370Z,100.00
2022-10-06T23:18:57.716Z,100.00
2022-10-06T23:21:27.814Z,98.23
2022-10-06T23:23:59.374Z,97.88
2022-10-06T23:26:28.579Z,100.00
2022-10-06T23:28:58.771Z,100.00
2022-10-06T23:31:28.474Z,100.00
2022-10-06T23:33:56.012Z,100.00
2022-10-06T23:36:23.979Z,100.00
2022-10-06T23:38:55.022Z,100.00
2022-10-06T23:41:23.424Z,100.00
2022-10-06T23:43:50.861Z,100.00
2022-10-06T23:46:19.191Z,100.00
2022-10-06T23:48:46.606Z,100.00
2022-10-06T23:51:16.812Z,100.00
2022-10-06T23:53:46.410Z,100.00
2022-10-06T23:56:14.853Z,100.00
2022-10-06T23:58:42.620Z,100.00
