createdAt,value
2018-10-07T00:00:30.092Z,15.20
2018-10-07T00:02:58.753Z,14.83
2018-10-07T00:05:27.406Z,14.83
2018-10-07T00:07:56.106Z,14.83
2018-10-07T00:10:24.868Z,15.03
2018-10-07T00:12:53.538Z,14.63
2018-10-07T00:15:22.226Z,15.13
2018-10-07T00:17:50.895Z,15.13
2018-10-07T00:20:19.548Z,14.90
2018-10-07T00:22:48.268Z,15.53
2018-10-07T00:25:17.010Z,14.50
2018-10-07T00:27:45.711Z,14.63
2018-10-07T00:30:14.423Z,15.27
2018-10-07T00:32:43.105Z,14.27
2018-10-07T00:35:11.783Z,15.20
2018-10-07T00:37:40.423Z,14.47
2018-10-07T00:40:09.081Z,14.30
2018-10-07T00:42:37.765Z,14.37
2018-10-07T00:45:06.437Z,14.63
2018-10-07T00:47:35.107Z,14.93
2018-10-07T00:50:03.793Z,14.27
2018-10-07T00:52:32.477Z,14.87
2018-10-07T00:55:01.122Z,14.67
2018-10-07T00:57:29.791Z,14.13
2018-10-07T00:59:58.480Z,15.23
2018-10-07T01:02:27.134Z,14.53
2018-10-07T01:04:55.797Z,14.83
2018-10-07T01:07:24.468Z,14.00
2018-10-07T01:09:53.118Z,14.63
2018-10-07T01:12:21.809Z,14.57
2018-10-07T01:14:50.479Z,13.67
2018-10-07T01:17:19.138Z,14.30
2018-10-07T01:19:47.827Z,14.60
2018-10-07T01:22:16.637Z,14.10
2018-10-07T01:24:45.300Z,14.13
2018-10-07T01:27:13.993Z,14.43
2018-10-07T01:29:42.640Z,14.27
2018-10-07T01:32:11.318Z,14.30
2018-10-07T01:34:40.115Z,14.20
2018-10-07T01:37:08.795Z,13.13
2018-10-07T01:39:37.461Z,14.20
2018-10-07T01:42:06.174Z,13.60
2018-10-07T01:44:34.841Z,13.67
2018-10-07T01:47:03.543Z,13.63
2018-10-07T01:49:32.199Z,13.80
2018-10-07T01:52:00.875Z,13.37
2018-10-07T01:54:29.523Z,13.47
2018-10-07T01:56:58.274Z,13.20
2018-10-07T01:59:27.033Z,13.13
2018-10-07T02:01:55.591Z,13.83
2018-10-07T02:04:24.281Z,13.80
2018-10-07T02:06:52.923Z,14.07
2018-10-07T02:09:21.620Z,12.67
2018-10-07T02:11:50.390Z,14.33
2018-10-07T02:14:19.064Z,13.27
2018-10-07T02:16:47.868Z,13.73
2018-10-07T02:19:16.561Z,13.33
2018-10-07T02:21:45.215Z,13.47
2018-10-07T02:24:13.876Z,14.70
2018-10-07T02:26:42.590Z,14.10
2018-10-07T02:29:11.269Z,13.70
2018-10-07T02:31:39.937Z,12.70
2018-10-07T02:34:08.758Z,12.93
2018-10-07T02:36:37.444Z,12.57
2018-10-07T02:39:07.264Z,12.83
2018-10-07T02:41:35.926Z,12.83
2018-10-07T02:44:04.588Z,13.90
2018-10-07T02:46:33.321Z,13.93
2018-10-07T02:49:02.404Z,14.20
2018-10-07T02:51:31.064Z,14.60
2018-10-07T02:53:59.736Z,14.20
2018-10-07T02:56:28.391Z,16.40
2018-10-07T02:58:57.060Z,15.37
2018-10-07T03:01:25.741Z,17.20
2018-10-07T03:03:54.544Z,16.97
2018-10-07T03:06:23.183Z,17.67
2018-10-07T03:08:51.879Z,17.83
2018-10-07T03:11:20.546Z,18.73
2018-10-07T03:13:49.228Z,19.80
2018-10-07T03:16:17.877Z,19.90
2018-10-07T03:18:46.627Z,20.43
2018-10-07T03:21:15.300Z,21.23
2018-10-07T03:23:43.943Z,20.87
2018-10-07T03:26:12.617Z,21.37
2018-10-07T03:28:41.356Z,22.00
2018-10-07T03:31:10.100Z,22.47
2018-10-07T03:33:38.784Z,22.13
2018-10-07T03:36:07.448Z,21.37
2018-10-07T03:38:36.121Z,21.50
2018-10-07T03:41:04.769Z,23.30
2018-10-07T03:43:33.464Z,22.63
2018-10-07T03:46:02.112Z,23.53
2018-10-07T03:48:30.794Z,22.37
2018-10-07T03:50:59.516Z,23.63
2018-10-07T03:53:28.194Z,23.23
2018-10-07T03:55:56.851Z,23.93
2018-10-07T03:58:25.524Z,24.13
2018-10-07T04:00:54.276Z,22.60
2018-10-07T04:03:23.069Z,23.80
2018-10-07T04:05:51.850Z,22.90
2018-10-07T04:08:20.505Z,23.53
2018-10-07T04:10:49.171Z,24.40
2018-10-07T04:13:17.862Z,22.03
2018-10-07T04:15:46.531Z,19.20
2018-10-07T04:18:15.227Z,14.37
2018-10-07T04:20:43.897Z,13.23
2018-10-07T04:23:12.656Z,10.83
2018-10-07T04:25:41.290Z,8.67
2018-10-07T04:28:09.960Z,8.63
2018-10-07T04:30:38.676Z,8.87
2018-10-07T04:33:07.332Z,7.20
2018-10-07T04:35:35.999Z,7.20
2018-10-07T04:38:04.661Z,5.70
2018-10-07T04:40:33.408Z,6.60
2018-10-07T04:43:02.096Z,5.73
2018-10-07T04:45:30.761Z,5.07
2018-10-07T04:47:59.424Z,4.50
2018-10-07T04:50:28.149Z,3.77
2018-10-07T04:52:56.814Z,4.13
2018-10-07T04:55:25.507Z,3.70
2018-10-07T04:57:54.293Z,3.10
2018-10-07T05:00:23.163Z,2.50
2018-10-07T05:02:51.667Z,2.27
2018-10-07T05:05:21.085Z,2.43
2018-10-07T05:07:49.998Z,2.80
2018-10-07T05:10:40.888Z,3.47
2018-10-07T05:13:09.556Z,3.23
2018-10-07T05:15:38.392Z,3.10
2018-10-07T05:18:07.327Z,3.20
2018-10-07T05:20:35.988Z,3.33
2018-10-07T05:23:04.708Z,3.07
2018-10-07T05:25:33.486Z,3.83
2018-10-07T05:28:02.162Z,3.13
2018-10-07T05:30:30.842Z,3.20
2018-10-07T05:32:59.541Z,3.13
2018-10-07T05:35:28.205Z,3.10
2018-10-07T05:37:56.843Z,3.00
2018-10-07T05:40:25.595Z,3.13
2018-10-07T05:42:54.292Z,2.63
2018-10-07T05:45:22.964Z,2.60
2018-10-07T05:47:51.651Z,2.83
2018-10-07T05:50:20.320Z,3.57
2018-10-07T05:52:49.027Z,3.73
2018-10-07T05:55:17.696Z,3.80
2018-10-07T05:57:46.351Z,3.53
2018-10-07T06:00:16.313Z,2.93
2018-10-07T06:02:46.518Z,2.80
2018-10-07T06:05:15.733Z,2.30
2018-10-07T06:07:44.465Z,2.23
2018-10-07T06:10:13.124Z,1.83
2018-10-07T06:12:41.785Z,2.53
2018-10-07T06:15:32.588Z,4.10
2018-10-07T06:18:01.225Z,7.40
2018-10-07T06:20:30.581Z,16.43
2018-10-07T06:22:59.441Z,24.93
2018-10-07T06:25:28.373Z,35.23
2018-10-07T06:27:57.455Z,37.40
2018-10-07T06:30:26.114Z,35.70
2018-10-07T06:32:54.802Z,35.30
2018-10-07T06:35:24.425Z,34.30
2018-10-07T06:37:53.487Z,34.57
2018-10-07T06:40:22.313Z,38.17
2018-10-07T06:42:50.983Z,38.20
2018-10-07T06:45:19.813Z,37.60
2018-10-07T06:47:48.455Z,36.30
2018-10-07T06:50:17.120Z,34.47
2018-10-07T06:52:45.788Z,34.37
2018-10-07T06:55:14.472Z,34.23
2018-10-07T06:57:43.165Z,33.90
2018-10-07T07:00:11.828Z,32.23
2018-10-07T07:02:40.470Z,16.27
2018-10-07T07:05:09.116Z,16.33
2018-10-07T07:07:37.802Z,13.10
2018-10-07T07:10:06.710Z,11.17
2018-10-07T07:12:35.383Z,1.23
2018-10-07T07:15:04.030Z,0.57
2018-10-07T07:17:32.708Z,0.50
2018-10-07T07:20:01.374Z,0.43
2018-10-07T07:22:30.115Z,0.40
2018-10-07T07:24:58.844Z,0.60
2018-10-07T07:27:27.495Z,0.50
2018-10-07T07:29:56.164Z,0.43
2018-10-07T07:32:24.817Z,0.60
2018-10-07T07:34:53.465Z,0.47
2018-10-07T07:37:22.138Z,0.70
2018-10-07T07:39:50.870Z,0.97
2018-10-07T07:42:19.825Z,1.00
2018-10-07T07:44:48.452Z,0.87
2018-10-07T07:47:17.083Z,0.80
2018-10-07T07:49:45.724Z,1.40
2018-10-07T07:52:14.462Z,1.33
2018-10-07T07:54:43.100Z,1.10
2018-10-07T07:57:11.763Z,1.60
2018-10-07T07:59:40.400Z,1.20
2018-10-07T08:02:09.051Z,1.47
2018-10-07T08:04:37.696Z,1.50
2018-10-07T08:07:06.375Z,1.30
2018-10-07T08:09:35.122Z,1.47
2018-10-07T08:12:03.787Z,1.70
2018-10-07T08:14:32.451Z,1.70
2018-10-07T08:17:01.140Z,1.30
2018-10-07T08:19:29.804Z,1.60
2018-10-07T08:21:58.491Z,1.60
2018-10-07T08:24:27.156Z,1.60
2018-10-07T08:28:19.068Z,1.43
2018-10-07T08:30:47.746Z,1.57
2018-10-07T08:33:16.413Z,1.50
2018-10-07T08:35:45.065Z,1.30
2018-10-07T08:38:13.736Z,1.63
2018-10-07T08:40:42.400Z,1.27
2018-10-07T08:43:11.050Z,1.20
2018-10-07T08:45:39.711Z,1.20
2018-10-07T08:48:08.362Z,1.83
2018-10-07T08:50:37.018Z,1.30
2018-10-07T08:53:05.689Z,1.40
2018-10-07T08:55:34.539Z,1.20
2018-10-07T08:58:03.231Z,1.47
2018-10-07T09:00:32.077Z,1.37
2018-10-07T09:03:00.770Z,1.27
2018-10-07T09:05:29.452Z,1.40
2018-10-07T09:07:58.092Z,1.40
2018-10-07T09:10:26.766Z,1.70
2018-10-07T09:12:55.438Z,1.30
2018-10-07T09:15:24.098Z,1.20
2018-10-07T09:17:52.809Z,1.30
2018-10-07T09:20:21.651Z,1.30
2018-10-07T09:22:50.324Z,1.33
2018-10-07T09:25:18.954Z,1.07
2018-10-07T09:27:48.525Z,1.47
2018-10-07T09:30:17.196Z,1.50
2018-10-07T09:32:45.910Z,1.27
2018-10-07T09:56:37.440Z,1.30
2018-10-07T09:59:06.460Z,1.10
2018-10-07T10:01:35.120Z,1.20
2018-10-07T10:04:03.853Z,1.10
2018-10-07T10:06:32.462Z,1.13
2018-10-07T10:09:01.109Z,0.83
2018-10-07T10:11:29.947Z,1.00
2018-10-07T10:13:58.601Z,0.80
2018-10-07T10:16:33.311Z,1.10
2018-10-07T10:19:03.512Z,1.23
2018-10-07T10:21:35.799Z,2.10
2018-10-07T10:24:19.364Z,1.90
2018-10-07T10:29:01.720Z,1.93
2018-10-07T10:36:35.191Z,1.37
2018-10-07T10:40:16.550Z,0.90
2018-10-07T10:42:48.176Z,16.70
2018-10-07T10:45:23.259Z,9.30
2018-10-07T10:47:55.205Z,4.83
2018-10-07T10:50:27.607Z,1.90
2018-10-07T10:53:50.268Z,1.40
2018-10-07T10:56:31.618Z,1.20
2018-10-07T10:59:06.579Z,2.87
2018-10-07T11:01:50.637Z,1.13
2018-10-07T11:04:23.988Z,1.20
2018-10-07T11:07:01.201Z,1.10
2018-10-07T11:11:42.218Z,1.13
2018-10-07T11:14:23.351Z,5.57
2018-10-07T11:16:57.785Z,1.97
2018-10-07T11:21:43.371Z,1.30
2018-10-07T11:27:35.042Z,0.80
2018-10-07T11:30:26.460Z,1.20
2018-10-07T11:33:05.581Z,0.90
2018-10-07T11:35:42.785Z,1.80
2018-10-07T11:38:18.611Z,0.90
2018-10-07T11:40:58.790Z,3.83
2018-10-07T11:43:35.568Z,3.40
2018-10-07T11:46:13.633Z,2.10
2018-10-07T11:48:50.168Z,1.57
2018-10-07T11:51:29.793Z,1.00
2018-10-07T11:54:00.277Z,0.70
2018-10-07T11:56:29.080Z,1.20
2018-10-07T11:58:57.823Z,1.50
2018-10-07T12:01:26.640Z,1.00
2018-10-07T12:03:55.370Z,2.30
2018-10-07T12:06:24.166Z,6.53
2018-10-07T12:08:52.916Z,11.83
2018-10-07T12:11:21.660Z,3.83
2018-10-07T12:13:50.402Z,2.80
2018-10-07T12:16:19.222Z,1.27
2018-10-07T12:18:47.947Z,1.40
2018-10-07T12:21:16.668Z,1.10
2018-10-07T12:23:45.384Z,1.03
2018-10-07T12:26:14.204Z,0.97
2018-10-07T12:28:43.550Z,0.90
2018-10-07T12:31:12.286Z,0.80
2018-10-07T12:33:41.813Z,0.60
2018-10-07T12:36:12.325Z,1.20
2018-10-07T12:38:41.202Z,1.50
2018-10-07T12:41:09.956Z,1.13
2018-10-07T12:43:38.766Z,3.10
2018-10-07T12:46:07.502Z,1.30
2018-10-07T12:48:36.248Z,1.70
2018-10-07T12:51:05.052Z,16.50
2018-10-07T12:53:33.789Z,4.33
2018-10-07T12:56:02.496Z,2.90
2018-10-07T12:58:31.217Z,0.97
2018-10-07T13:00:59.918Z,1.50
2018-10-07T13:03:28.689Z,5.93
2018-10-07T13:05:57.379Z,1.33
2018-10-07T13:08:26.063Z,1.70
2018-10-07T13:10:54.809Z,3.70
2018-10-07T13:13:23.589Z,3.37
2018-10-07T13:15:52.290Z,2.20
2018-10-07T13:18:21.014Z,1.70
2018-10-07T13:20:49.709Z,1.80
2018-10-07T13:23:18.503Z,1.63
2018-10-07T13:25:47.251Z,1.30
2018-10-07T13:28:16.045Z,1.33
2018-10-07T13:30:44.904Z,1.17
2018-10-07T13:33:14.337Z,1.00
2018-10-07T13:35:43.090Z,1.13
2018-10-07T13:38:11.947Z,0.70
2018-10-07T13:40:40.662Z,0.80
2018-10-07T13:43:09.372Z,0.63
2018-10-07T13:45:38.071Z,1.30
2018-10-07T13:48:06.773Z,0.90
2018-10-07T13:50:35.556Z,0.87
2018-10-07T13:53:04.305Z,0.80
2018-10-07T13:55:33.141Z,1.00
2018-10-07T13:58:01.885Z,1.50
2018-10-07T14:00:30.699Z,5.87
2018-10-07T14:02:59.463Z,11.87
2018-10-07T14:05:28.992Z,1.03
2018-10-07T14:07:57.721Z,0.90
2018-10-07T14:10:26.443Z,1.50
2018-10-07T14:12:55.209Z,2.67
2018-10-07T14:15:24.325Z,1.30
2018-10-07T14:17:53.040Z,1.00
2018-10-07T14:20:22.941Z,0.77
2018-10-07T14:22:51.636Z,0.50
2018-10-07T14:25:20.336Z,0.50
2018-10-07T14:27:49.413Z,0.87
2018-10-07T14:30:18.131Z,2.00
2018-10-07T14:32:46.909Z,1.10
2018-10-07T14:35:15.773Z,0.90
2018-10-07T14:37:44.501Z,0.50
2018-10-07T14:40:13.199Z,0.80
2018-10-07T14:42:41.938Z,0.83
2018-10-07T14:45:10.629Z,1.00
2018-10-07T14:47:39.433Z,0.90
2018-10-07T14:50:08.133Z,1.00
2018-10-07T14:52:36.834Z,0.90
2018-10-07T14:55:05.603Z,1.43
2018-10-07T14:57:34.344Z,0.50
2018-10-07T15:00:03.162Z,6.13
2018-10-07T15:02:31.979Z,5.53
2018-10-07T15:05:00.987Z,6.60
2018-10-07T15:07:29.742Z,8.57
2018-10-07T15:09:58.521Z,1.30
2018-10-07T15:12:27.280Z,3.00
2018-10-07T15:14:55.992Z,1.50
2018-10-07T15:17:24.740Z,0.60
2018-10-07T15:19:53.471Z,5.93
2018-10-07T15:22:22.614Z,2.73
2018-10-07T15:24:51.313Z,1.20
2018-10-07T15:27:20.393Z,1.00
2018-10-07T15:29:49.482Z,1.67
2018-10-07T15:32:18.404Z,0.77
2018-10-07T15:34:47.224Z,5.73
2018-10-07T15:37:16.000Z,1.70
2018-10-07T15:39:44.721Z,1.60
2018-10-07T15:42:13.502Z,2.83
2018-10-07T15:44:42.298Z,1.80
2018-10-07T15:47:11.045Z,1.70
2018-10-07T15:49:39.833Z,1.10
2018-10-07T15:52:08.550Z,0.67
2018-10-07T15:54:37.265Z,9.70
2018-10-07T15:57:06.113Z,4.93
2018-10-07T15:59:34.839Z,16.63
2018-10-07T16:02:03.554Z,16.10
2018-10-07T16:04:32.347Z,2.70
2018-10-07T16:07:01.074Z,0.90
2018-10-07T16:09:29.860Z,6.10
2018-10-07T16:11:59.646Z,11.10
2018-10-07T16:14:28.365Z,2.70
2018-10-07T16:16:57.074Z,1.70
2018-10-07T16:19:25.778Z,1.20
2018-10-07T16:21:54.481Z,1.63
2018-10-07T16:24:23.283Z,3.30
2018-10-07T16:26:51.992Z,1.60
2018-10-07T16:29:20.754Z,1.20
2018-10-07T16:31:50.052Z,0.90
2018-10-07T16:34:18.819Z,1.10
2018-10-07T16:36:47.623Z,1.53
2018-10-07T16:39:16.378Z,1.43
2018-10-07T16:41:45.096Z,1.30
2018-10-07T16:44:13.843Z,1.60
2018-10-07T16:46:42.603Z,1.40
2018-10-07T16:49:11.321Z,1.53
2018-10-07T16:51:40.026Z,8.50
2018-10-07T16:54:09.143Z,6.73
2018-10-07T16:56:37.856Z,6.63
2018-10-07T16:59:06.605Z,4.03
2018-10-07T17:01:35.391Z,2.93
2018-10-07T17:04:04.175Z,2.73
2018-10-07T17:06:32.889Z,2.50
2018-10-07T17:09:01.554Z,6.33
2018-10-07T17:11:30.312Z,8.03
2018-10-07T17:13:59.020Z,19.10
2018-10-07T17:16:27.755Z,32.63
2018-10-07T17:18:56.519Z,17.80
2018-10-07T17:21:25.776Z,4.13
2018-10-07T17:23:54.575Z,2.27
2018-10-07T17:26:23.430Z,2.87
2018-10-07T17:28:52.179Z,5.70
2018-10-07T17:31:20.979Z,5.07
2018-10-07T17:33:49.750Z,3.00
2018-10-07T17:36:18.529Z,3.10
2018-10-07T17:38:47.311Z,4.50
2018-10-07T17:41:16.083Z,3.27
2018-10-07T17:43:44.807Z,2.70
2018-10-07T17:46:13.578Z,5.00
2018-10-07T17:48:42.550Z,3.03
2018-10-07T17:51:11.463Z,3.43
2018-10-07T17:53:40.305Z,2.70
2018-10-07T17:56:09.076Z,4.93
2018-10-07T17:58:37.882Z,23.10
2018-10-07T18:01:06.631Z,9.00
2018-10-07T18:03:35.406Z,4.10
2018-10-07T18:06:04.188Z,2.90
2018-10-07T18:08:32.936Z,3.00
2018-10-07T18:11:01.801Z,4.27
2018-10-07T18:13:30.594Z,3.10
2018-10-07T18:15:59.322Z,3.97
2018-10-07T18:18:28.117Z,3.00
2018-10-07T18:20:56.875Z,2.50
2018-10-07T18:23:25.612Z,4.13
2018-10-07T18:25:54.468Z,15.97
2018-10-07T18:28:23.255Z,23.37
2018-10-07T18:30:53.409Z,13.80
2018-10-07T18:33:22.214Z,2.60
2018-10-07T18:35:51.070Z,2.40
2018-10-07T18:38:20.173Z,3.07
2018-10-07T18:40:49.052Z,2.80
2018-10-07T18:43:17.882Z,3.00
2018-10-07T18:45:50.119Z,2.73
2018-10-07T18:48:19.099Z,3.50
2018-10-07T18:50:48.364Z,2.80
2018-10-07T18:53:19.180Z,3.00
2018-10-07T18:58:37.843Z,20.27
2018-10-07T19:01:06.941Z,46.00
2018-10-07T19:03:37.019Z,7.17
2018-10-07T19:06:08.562Z,15.07
2018-10-07T19:08:37.491Z,8.30
2018-10-07T19:11:06.255Z,4.10
2018-10-07T19:13:35.523Z,4.77
2018-10-07T19:16:07.418Z,2.90
2018-10-07T19:18:36.692Z,2.70
2018-10-07T19:21:09.381Z,4.10
2018-10-07T19:23:40.371Z,2.87
2018-10-07T19:26:09.194Z,2.60
2018-10-07T19:28:37.966Z,4.30
2018-10-07T19:31:07.140Z,3.07
2018-10-07T19:33:36.233Z,2.67
2018-10-07T19:36:06.415Z,3.60
2018-10-07T19:38:35.544Z,4.27
2018-10-07T19:41:05.672Z,3.00
2018-10-07T19:43:34.627Z,2.60
2018-10-07T19:46:04.344Z,8.40
2018-10-07T19:48:33.385Z,3.87
2018-10-07T19:51:02.111Z,4.63
2018-10-07T19:53:31.409Z,6.37
2018-10-07T19:56:00.276Z,5.23
2018-10-07T19:58:29.232Z,2.80
2018-10-07T20:00:58.298Z,2.17
2018-10-07T20:03:27.812Z,2.00
2018-10-07T20:05:56.692Z,2.53
2018-10-07T20:08:32.138Z,2.47
2018-10-07T20:11:01.124Z,2.33
2018-10-07T20:13:30.782Z,5.00
2018-10-07T20:18:34.773Z,3.53
2018-10-07T20:21:04.229Z,3.37
2018-10-07T20:23:33.220Z,18.77
2018-10-07T20:26:02.152Z,17.97
2018-10-07T20:28:31.109Z,3.60
2018-10-07T20:30:59.983Z,3.60
2018-10-07T20:33:28.871Z,2.80
2018-10-07T20:35:57.744Z,2.80
2018-10-07T20:38:26.496Z,9.70
2018-10-07T20:40:56.098Z,5.33
2018-10-07T20:43:25.504Z,2.43
2018-10-07T20:45:54.327Z,2.00
2018-10-07T20:48:23.048Z,1.90
2018-10-07T20:50:51.768Z,1.50
2018-10-07T20:53:21.693Z,1.87
2018-10-07T20:55:51.504Z,2.20
2018-10-07T20:58:20.875Z,13.13
2018-10-07T21:00:50.940Z,2.70
2018-10-07T21:03:20.178Z,4.43
2018-10-07T21:05:49.297Z,1.60
2018-10-07T21:08:18.138Z,1.40
2018-10-07T21:10:46.848Z,1.70
2018-10-07T21:13:15.603Z,1.80
2018-10-07T21:15:44.278Z,1.53
2018-10-07T21:18:12.963Z,1.50
2018-10-07T21:20:43.107Z,1.73
2018-10-07T21:23:11.815Z,1.90
2018-10-07T21:25:40.510Z,1.80
2018-10-07T21:28:09.283Z,2.00
2018-10-07T21:30:38.048Z,1.80
2018-10-07T21:33:06.716Z,1.77
2018-10-07T21:35:35.410Z,1.90
2018-10-07T21:38:04.098Z,1.80
2018-10-07T21:40:32.815Z,1.80
2018-10-07T21:43:01.793Z,1.43
2018-10-07T21:45:30.566Z,1.50
2018-10-07T21:47:59.329Z,1.60
2018-10-07T21:50:28.068Z,2.10
2018-10-07T21:52:56.803Z,1.70
2018-10-07T21:55:25.532Z,1.70
2018-10-07T21:57:54.264Z,1.60
2018-10-07T22:00:22.966Z,1.70
2018-10-07T22:02:51.724Z,1.70
2018-10-07T22:05:20.424Z,1.30
2018-10-07T22:07:49.236Z,1.60
2018-10-07T22:10:18.070Z,1.37
2018-10-07T22:12:46.835Z,1.30
2018-10-07T22:15:15.557Z,1.50
2018-10-07T22:17:44.291Z,1.70
2018-10-07T22:20:13.015Z,1.60
2018-10-07T22:22:41.762Z,1.70
2018-10-07T22:25:10.493Z,1.60
2018-10-07T22:27:39.236Z,1.87
2018-10-07T22:30:08.115Z,1.60
2018-10-07T22:32:36.846Z,1.90
2018-10-07T22:35:05.652Z,1.20
2018-10-07T22:37:34.412Z,1.50
2018-10-07T22:40:03.145Z,1.17
2018-10-07T22:42:31.892Z,1.17
2018-10-07T22:45:00.647Z,1.33
2018-10-07T22:47:29.375Z,0.90
2018-10-07T22:49:58.100Z,1.33
2018-10-07T22:52:27.091Z,1.10
2018-10-07T22:54:55.797Z,1.10
2018-10-07T22:57:24.648Z,1.20
2018-10-07T22:59:53.409Z,1.33
2018-10-07T23:02:22.219Z,1.43
2018-10-07T23:04:50.961Z,1.60
2018-10-07T23:07:20.720Z,1.60
2018-10-07T23:09:49.434Z,1.67
2018-10-07T23:12:18.197Z,1.20
2018-10-07T23:14:46.931Z,1.10
2018-10-07T23:17:15.642Z,1.10
2018-10-07T23:19:44.347Z,1.23
2018-10-07T23:22:13.066Z,1.33
2018-10-07T23:24:41.816Z,1.03
2018-10-07T23:27:10.482Z,1.30
2018-10-07T23:29:39.239Z,1.10
2018-10-07T23:32:08.093Z,1.33
2018-10-07T23:34:36.791Z,1.20
2018-10-07T23:37:05.719Z,1.10
2018-10-07T23:39:34.446Z,1.30
2018-10-07T23:42:03.185Z,1.50
2018-10-07T23:44:31.898Z,1.13
2018-10-07T23:47:00.606Z,1.30
2018-10-07T23:49:29.360Z,1.27
2018-10-07T23:51:58.111Z,1.20
2018-10-07T23:54:26.909Z,1.10
2018-10-07T23:56:55.600Z,1.40
2018-10-07T23:59:24.352Z,1.30
