createdAt,value
2017-12-05T00:04:49.253Z,2.96
2017-12-05T00:09:50.044Z,2.95
2017-12-05T00:14:50.820Z,3.00
2017-12-05T00:19:51.609Z,3.04
2017-12-05T00:24:52.357Z,3.03
2017-12-05T00:29:53.133Z,3.05
2017-12-05T00:34:53.906Z,3.04
2017-12-05T00:39:54.686Z,3.06
2017-12-05T00:44:55.458Z,3.06
2017-12-05T00:49:56.220Z,3.06
2017-12-05T00:54:56.998Z,3.10
2017-12-05T00:59:57.780Z,3.09
2017-12-05T01:04:58.553Z,3.10
2017-12-05T01:09:59.329Z,3.12
2017-12-05T01:15:00.097Z,3.15
2017-12-05T01:20:00.887Z,3.19
2017-12-05T01:25:01.657Z,3.23
2017-12-05T01:30:02.428Z,3.25
2017-12-05T01:35:03.219Z,3.26
2017-12-05T01:40:03.993Z,3.20
2017-12-05T01:45:04.776Z,3.31
2017-12-05T01:50:05.554Z,3.29
2017-12-05T01:55:06.318Z,3.26
2017-12-05T02:00:07.100Z,3.34
2017-12-05T02:05:07.907Z,3.36
2017-12-05T02:10:08.680Z,3.34
2017-12-05T02:15:09.452Z,3.31
2017-12-05T02:20:10.245Z,3.36
2017-12-05T02:25:17.873Z,3.36
2017-12-05T02:30:18.663Z,3.34
2017-12-05T02:35:19.457Z,3.33
2017-12-05T02:40:20.254Z,3.35
2017-12-05T02:45:21.030Z,3.37
2017-12-05T02:50:21.818Z,3.33
2017-12-05T02:55:22.616Z,3.35
2017-12-05T03:00:23.430Z,3.33
2017-12-05T03:05:24.213Z,3.33
2017-12-05T03:10:25.036Z,3.33
2017-12-05T03:15:25.827Z,3.36
2017-12-05T03:20:26.614Z,3.31
2017-12-05T03:25:27.385Z,3.34
2017-12-05T03:30:28.160Z,3.37
2017-12-05T03:35:28.933Z,3.32
2017-12-05T03:40:29.719Z,3.34
2017-12-05T03:45:30.488Z,3.37
2017-12-05T03:50:31.294Z,3.28
2017-12-05T03:55:32.069Z,3.36
2017-12-05T04:00:32.849Z,3.37
2017-12-05T04:05:33.654Z,3.37
2017-12-05T04:10:34.421Z,3.43
2017-12-05T04:15:35.207Z,3.42
2017-12-05T04:20:36.005Z,3.41
2017-12-05T04:25:36.797Z,3.49
2017-12-05T04:35:45.192Z,3.51
2017-12-05T04:40:45.972Z,3.50
2017-12-05T04:45:46.751Z,3.48
2017-12-05T04:50:47.524Z,3.47
2017-12-05T04:55:48.317Z,3.54
2017-12-05T05:00:49.177Z,3.51
2017-12-05T05:05:49.986Z,3.54
2017-12-05T05:10:50.889Z,3.53
2017-12-05T05:15:51.678Z,3.55
2017-12-05T05:20:52.478Z,3.55
2017-12-05T05:25:53.285Z,3.52
2017-12-05T05:30:54.089Z,3.53
2017-12-05T05:35:54.837Z,3.58
2017-12-05T05:40:55.628Z,3.59
2017-12-05T05:45:56.401Z,3.58
2017-12-05T05:50:57.165Z,3.57
2017-12-05T05:55:57.941Z,3.64
2017-12-05T06:00:58.709Z,3.59
2017-12-05T06:05:59.493Z,3.58
2017-12-05T06:11:00.261Z,3.61
2017-12-05T06:16:02.045Z,3.64
2017-12-05T06:21:02.822Z,3.52
2017-12-05T06:26:03.610Z,3.54
2017-12-05T06:31:04.389Z,3.54
2017-12-05T06:36:05.169Z,3.48
2017-12-05T06:41:05.938Z,3.50
2017-12-05T06:46:06.738Z,3.46
2017-12-05T06:51:07.526Z,3.51
2017-12-05T06:56:08.321Z,3.48
2017-12-05T07:01:09.169Z,3.52
2017-12-05T07:06:09.955Z,3.53
2017-12-05T07:11:10.745Z,3.49
2017-12-05T07:16:11.531Z,3.52
2017-12-05T07:21:12.332Z,3.51
2017-12-05T07:26:13.150Z,3.55
2017-12-05T07:31:13.934Z,3.56
2017-12-05T07:36:14.733Z,3.55
2017-12-05T07:41:15.520Z,3.58
2017-12-05T07:46:16.289Z,3.67
2017-12-05T07:51:17.077Z,3.69
2017-12-05T07:56:17.884Z,3.79
2017-12-05T08:01:18.681Z,3.93
2017-12-05T08:06:19.472Z,3.95
2017-12-05T08:11:20.255Z,3.95
2017-12-05T08:16:21.065Z,3.99
2017-12-05T08:21:21.886Z,4.03
2017-12-05T08:26:26.038Z,4.00
2017-12-05T08:31:30.358Z,4.11
2017-12-05T08:36:41.221Z,4.00
2017-12-05T08:41:48.986Z,4.07
2017-12-05T08:47:00.344Z,4.15
2017-12-05T08:52:01.170Z,4.11
2017-12-05T08:57:02.951Z,4.15
2017-12-05T09:02:06.989Z,4.10
2017-12-05T09:07:07.800Z,4.24
2017-12-05T09:12:09.566Z,4.21
2017-12-05T09:17:21.355Z,4.27
2017-12-05T09:22:30.490Z,4.31
2017-12-05T09:27:33.266Z,4.37
2017-12-05T09:32:40.154Z,4.48
2017-12-05T09:37:40.940Z,4.59
2017-12-05T09:42:46.373Z,4.56
2017-12-05T09:47:47.181Z,4.71
2017-12-05T09:52:47.969Z,4.73
2017-12-05T09:58:10.566Z,4.82
2017-12-05T10:03:14.950Z,4.88
2017-12-05T10:13:41.472Z,5.18
2017-12-05T10:29:48.517Z,5.09
2017-12-05T10:34:49.318Z,5.17
2017-12-05T10:39:50.118Z,5.32
2017-12-05T10:44:54.263Z,5.56
2017-12-05T10:50:02.014Z,5.49
2017-12-05T10:55:17.078Z,5.36
2017-12-05T11:00:17.877Z,5.42
2017-12-05T11:05:18.862Z,5.31
2017-12-05T11:10:19.653Z,5.35
2017-12-05T11:15:28.372Z,5.19
2017-12-05T11:20:29.192Z,5.19
2017-12-05T11:25:30.032Z,5.12
2017-12-05T11:30:30.845Z,5.19
2017-12-05T11:35:31.649Z,5.06
2017-12-05T11:40:32.433Z,5.16
2017-12-05T11:45:40.135Z,5.29
2017-12-05T11:50:40.962Z,5.24
2017-12-05T11:55:41.774Z,5.28
2017-12-05T12:00:42.657Z,5.29
2017-12-05T12:05:43.487Z,5.53
2017-12-05T12:10:44.262Z,5.49
2017-12-05T12:15:58.058Z,5.38
2017-12-05T12:20:58.846Z,5.24
2017-12-05T12:25:59.613Z,5.30
2017-12-05T12:31:00.390Z,5.19
2017-12-05T12:36:01.155Z,5.01
2017-12-05T12:41:01.933Z,5.13
2017-12-05T12:46:02.705Z,5.17
2017-12-05T12:51:03.504Z,5.26
2017-12-05T12:56:04.291Z,5.34
2017-12-05T13:01:05.081Z,5.25
2017-12-05T13:06:05.868Z,5.25
2017-12-05T13:11:06.675Z,5.34
2017-12-05T13:16:07.462Z,5.17
2017-12-05T13:21:08.254Z,5.12
2017-12-05T13:26:09.039Z,5.18
2017-12-05T13:31:09.822Z,5.11
2017-12-05T13:36:10.645Z,5.21
2017-12-05T13:41:11.593Z,5.21
2017-12-05T13:46:12.381Z,5.28
2017-12-05T13:51:13.164Z,5.30
2017-12-05T13:56:13.942Z,5.14
2017-12-05T14:01:18.411Z,5.17
2017-12-05T14:06:26.428Z,5.16
2017-12-05T14:11:30.286Z,5.03
2017-12-05T14:16:53.486Z,5.03
2017-12-05T14:21:58.110Z,4.96
2017-12-05T14:26:58.907Z,4.93
2017-12-05T14:32:07.336Z,4.86
2017-12-05T14:37:08.150Z,4.72
2017-12-05T14:42:08.951Z,4.66
2017-12-05T14:47:09.717Z,4.59
2017-12-05T14:57:39.543Z,4.47
2017-12-05T15:02:50.352Z,4.50
2017-12-05T15:07:51.146Z,4.46
2017-12-05T15:13:09.106Z,4.40
2017-12-05T15:18:13.728Z,4.39
2017-12-05T15:23:15.547Z,4.40
2017-12-05T15:28:26.370Z,4.32
2017-12-05T15:33:30.665Z,4.34
2017-12-05T15:38:31.490Z,4.24
2017-12-05T15:43:32.266Z,4.26
2017-12-05T15:48:33.054Z,4.25
2017-12-05T15:53:33.827Z,4.26
2017-12-05T15:58:34.610Z,4.20
2017-12-05T16:03:35.405Z,4.25
2017-12-05T16:08:36.207Z,4.15
2017-12-05T16:13:37.011Z,4.11
2017-12-05T16:18:37.790Z,4.10
2017-12-05T16:23:38.589Z,4.12
2017-12-05T16:28:39.373Z,4.09
2017-12-05T16:33:40.149Z,4.16
2017-12-05T16:38:51.197Z,4.13
2017-12-05T16:43:52.007Z,4.06
2017-12-05T16:48:56.336Z,4.05
2017-12-05T16:54:04.245Z,4.06
2017-12-05T17:04:39.594Z,4.10
2017-12-05T17:09:57.455Z,4.06
2017-12-05T17:15:06.697Z,4.08
2017-12-05T17:20:07.501Z,4.08
2017-12-05T17:25:08.315Z,4.03
2017-12-05T17:30:09.130Z,3.99
2017-12-05T17:35:09.938Z,4.03
2017-12-05T17:40:10.730Z,4.11
2017-12-05T17:45:11.524Z,4.02
2017-12-05T17:50:12.276Z,3.99
2017-12-05T17:55:13.042Z,4.01
2017-12-05T18:00:15.828Z,3.94
2017-12-05T18:05:16.702Z,3.89
2017-12-05T18:10:17.474Z,3.92
2017-12-05T18:15:24.374Z,3.94
2017-12-05T18:20:25.150Z,3.94
2017-12-05T18:25:25.921Z,3.93
2017-12-05T18:30:26.711Z,3.93
2017-12-05T18:35:30.805Z,3.92
2017-12-05T18:40:31.604Z,3.91
2017-12-05T18:45:32.366Z,3.85
2017-12-05T18:50:33.149Z,3.81
2017-12-05T18:55:37.537Z,3.84
2017-12-05T19:00:38.331Z,3.82
2017-12-05T19:05:39.786Z,3.84
2017-12-05T19:10:40.773Z,3.81
2017-12-05T19:15:41.554Z,3.77
2017-12-05T19:20:42.330Z,3.78
2017-12-05T19:25:43.141Z,3.81
2017-12-05T19:30:43.956Z,3.75
2017-12-05T19:35:44.737Z,3.81
2017-12-05T19:40:45.539Z,3.86
2017-12-05T19:45:46.322Z,3.81
2017-12-05T19:50:47.113Z,3.75
2017-12-05T19:55:47.929Z,3.71
2017-12-05T20:00:48.751Z,3.77
2017-12-05T20:05:49.538Z,3.71
2017-12-05T20:10:50.333Z,3.76
2017-12-05T20:15:51.130Z,3.78
2017-12-05T20:20:51.946Z,3.75
2017-12-05T20:25:52.755Z,3.79
2017-12-05T20:30:53.587Z,3.78
2017-12-05T20:35:54.385Z,3.77
2017-12-05T20:40:55.186Z,3.80
2017-12-05T20:45:55.987Z,3.84
2017-12-05T20:50:56.792Z,3.79
2017-12-05T20:55:57.568Z,3.80
2017-12-05T21:00:58.361Z,3.79
2017-12-05T21:05:59.142Z,3.76
2017-12-05T21:10:59.966Z,3.75
2017-12-05T21:16:01.786Z,3.85
2017-12-05T21:21:02.592Z,3.88
2017-12-05T21:26:03.378Z,3.80
2017-12-05T21:31:04.180Z,3.81
2017-12-05T21:36:04.973Z,3.77
2017-12-05T21:41:05.758Z,3.79
2017-12-05T21:46:06.550Z,3.79
2017-12-05T21:51:07.359Z,3.84
2017-12-05T21:56:08.151Z,3.84
2017-12-05T22:01:09.502Z,3.85
2017-12-05T22:06:10.293Z,3.85
2017-12-05T22:11:11.088Z,3.84
2017-12-05T22:16:11.859Z,3.87
2017-12-05T22:21:14.687Z,3.85
2017-12-05T22:26:15.484Z,3.97
2017-12-05T22:31:16.296Z,3.93
2017-12-05T22:36:17.072Z,3.97
2017-12-05T22:41:17.856Z,3.94
2017-12-05T22:46:18.651Z,3.94
2017-12-05T22:51:19.422Z,3.92
2017-12-05T22:56:20.197Z,3.97
2017-12-05T23:01:20.994Z,4.02
2017-12-05T23:06:21.769Z,3.92
2017-12-05T23:11:22.538Z,3.95
2017-12-05T23:16:23.328Z,3.97
2017-12-05T23:21:24.094Z,3.96
2017-12-05T23:26:24.876Z,3.92
2017-12-05T23:31:28.946Z,3.93
2017-12-05T23:36:29.719Z,3.94
2017-12-05T23:41:30.499Z,3.91
2017-12-05T23:46:31.247Z,3.92
2017-12-05T23:51:32.022Z,3.89
2017-12-05T23:56:32.780Z,3.89
