createdAt,value
2019-04-11T00:04:46.404Z,48.10
2019-04-11T00:07:16.383Z,46.40
2019-04-11T00:09:44.991Z,44.67
2019-04-11T00:14:53.977Z,49.47
2019-04-11T00:22:45.856Z,48.63
2019-04-11T00:25:15.753Z,45.83
2019-04-11T00:27:44.163Z,48.27
2019-04-11T00:30:52.563Z,47.70
2019-04-11T00:33:33.985Z,46.70
2019-04-11T00:36:22.206Z,47.30
2019-04-11T00:38:51.976Z,50.13
2019-04-11T00:41:20.384Z,48.93
2019-04-11T00:46:23.054Z,50.10
2019-04-11T00:51:25.717Z,44.60
2019-04-11T00:56:30.553Z,48.27
2019-04-11T01:01:33.683Z,46.33
2019-04-11T01:06:36.958Z,48.37
2019-04-11T01:09:45.450Z,50.47
2019-04-11T01:20:52.191Z,46.77
2019-04-11T01:23:20.764Z,49.93
2019-04-11T01:26:30.759Z,47.40
2019-04-11T01:29:19.562Z,47.23
2019-04-11T01:32:27.165Z,51.23
2019-04-11T01:40:36.108Z,50.57
2019-04-11T01:43:04.527Z,43.23
2019-04-11T01:45:33.701Z,45.83
2019-04-11T01:48:22.385Z,47.40
2019-04-11T01:50:53.572Z,46.67
2019-04-11T01:53:42.232Z,46.23
2019-04-11T01:56:12.780Z,46.47
2019-04-11T01:58:42.694Z,46.40
2019-04-11T02:01:32.627Z,47.43
2019-04-11T02:09:48.564Z,43.70
2019-04-11T02:12:16.967Z,43.60
2019-04-11T02:14:45.916Z,44.53
2019-04-11T02:17:16.592Z,40.50
2019-04-11T02:20:25.577Z,40.50
2019-04-11T02:23:13.125Z,43.03
2019-04-11T02:26:00.879Z,41.87
2019-04-11T02:28:48.771Z,36.07
2019-04-11T02:31:20.423Z,36.73
2019-04-11T02:34:08.654Z,39.10
2019-04-11T02:36:38.561Z,38.57
2019-04-11T02:39:49.397Z,37.83
2019-04-11T02:42:18.991Z,38.13
2019-04-11T02:45:03.468Z,33.13
2019-04-11T02:47:24.253Z,34.20
2019-04-11T02:50:10.415Z,32.87
2019-04-11T02:52:58.535Z,34.53
2019-04-11T02:56:09.299Z,35.07
2019-04-11T03:01:34.042Z,33.17
2019-04-11T03:04:04.898Z,38.27
2019-04-11T03:09:28.973Z,36.70
2019-04-11T03:12:38.268Z,36.43
2019-04-11T03:16:00.062Z,35.20
2019-04-11T03:19:14.325Z,34.57
2019-04-11T03:21:30.809Z,30.97
2019-04-11T03:24:38.602Z,36.57
2019-04-11T03:27:09.405Z,32.33
2019-04-11T03:30:24.769Z,31.63
2019-04-11T03:34:30.491Z,32.03
2019-04-11T03:39:21.587Z,33.90
2019-04-11T03:42:29.581Z,36.03
2019-04-11T03:45:38.727Z,31.27
2019-04-11T03:48:21.934Z,36.37
2019-04-11T03:50:40.232Z,37.97
2019-04-11T03:53:51.575Z,34.47
2019-04-11T03:59:16.563Z,36.97
2019-04-11T04:02:25.310Z,33.40
2019-04-11T04:11:26.739Z,40.60
2019-04-11T04:14:34.519Z,38.37
2019-04-11T04:17:45.471Z,33.87
2019-04-11T04:24:03.803Z,36.33
2019-04-11T04:27:13.172Z,45.17
2019-04-11T04:29:46.680Z,42.53
2019-04-11T04:32:32.382Z,37.57
2019-04-11T04:41:25.500Z,48.33
2019-04-11T04:47:00.086Z,43.10
2019-04-11T04:49:18.813Z,42.67
2019-04-11T04:51:47.779Z,40.60
2019-04-11T04:56:52.420Z,40.53
2019-04-11T04:59:22.089Z,39.43
2019-04-11T05:01:53.307Z,39.77
2019-04-11T05:04:23.451Z,35.47
2019-04-11T05:09:26.188Z,36.80
2019-04-11T05:11:55.142Z,45.37
2019-04-11T05:14:25.389Z,38.40
2019-04-11T05:16:54.876Z,35.37
2019-04-11T05:21:57.580Z,34.60
2019-04-11T05:27:01.985Z,31.93
2019-04-11T05:29:43.941Z,30.17
2019-04-11T05:32:03.121Z,30.80
2019-04-11T05:34:32.983Z,32.67
2019-04-11T05:37:02.343Z,29.07
2019-04-11T05:39:31.689Z,31.37
2019-04-11T05:42:16.005Z,28.10
2019-04-11T05:44:43.541Z,30.90
2019-04-11T05:47:18.189Z,27.93
2019-04-11T05:50:01.354Z,30.60
2019-04-11T05:52:31.063Z,28.70
2019-04-11T05:57:50.134Z,27.43
2019-04-11T06:00:59.610Z,29.50
2019-04-11T06:11:39.247Z,29.40
2019-04-11T06:19:55.687Z,26.47
2019-04-11T06:22:25.563Z,27.47
2019-04-11T06:25:16.414Z,31.90
2019-04-11T06:28:04.134Z,26.10
2019-04-11T06:30:52.987Z,27.30
2019-04-11T06:33:40.728Z,28.50
2019-04-11T06:41:43.080Z,26.17
2019-04-11T06:44:28.077Z,29.60
2019-04-11T06:47:16.675Z,24.97
2019-04-11T06:50:04.971Z,29.30
2019-04-11T06:55:53.165Z,25.87
2019-04-11T07:04:44.568Z,29.90
2019-04-11T07:12:57.613Z,27.70
2019-04-11T07:18:54.837Z,27.83
2019-04-11T07:24:32.382Z,32.73
2019-04-11T07:30:09.359Z,27.30
2019-04-11T07:32:38.922Z,29.20
2019-04-11T07:38:03.154Z,30.43
2019-04-11T07:40:51.999Z,26.93
2019-04-11T07:56:42.196Z,28.07
2019-04-11T08:02:20.414Z,27.70
2019-04-11T08:05:08.807Z,27.17
2019-04-11T08:08:15.665Z,26.93
2019-04-11T08:11:03.315Z,26.57
2019-04-11T08:13:53.632Z,29.43
2019-04-11T08:16:40.167Z,27.00
2019-04-11T08:19:47.131Z,29.77
2019-04-11T08:25:45.252Z,26.90
2019-04-11T08:31:21.695Z,27.73
2019-04-11T08:36:59.015Z,38.90
2019-04-11T08:42:37.412Z,34.70
2019-04-11T08:45:46.468Z,34.23
2019-04-11T08:51:09.836Z,35.90
2019-04-11T08:53:57.360Z,33.73
2019-04-11T08:56:25.835Z,34.57
2019-04-11T08:59:33.820Z,35.07
2019-04-11T09:05:04.812Z,44.43
2019-04-11T09:07:45.626Z,32.57
2019-04-11T09:10:33.829Z,33.80
2019-04-11T09:21:30.362Z,33.23
2019-04-11T09:27:07.088Z,32.47
2019-04-11T09:33:04.619Z,35.37
2019-04-11T09:35:52.660Z,34.40
2019-04-11T09:41:19.133Z,34.03
2019-04-11T09:43:48.456Z,35.50
2019-04-11T09:46:36.842Z,30.53
2019-04-11T09:49:24.368Z,32.50
2019-04-11T09:52:12.237Z,31.23
2019-04-11T10:00:48.779Z,33.20
2019-04-11T10:03:36.634Z,34.83
2019-04-11T10:06:24.288Z,34.70
2019-04-11T10:14:37.628Z,31.80
2019-04-11T10:17:26.880Z,34.00
2019-04-11T10:19:56.182Z,30.43
2019-04-11T10:23:06.016Z,34.17
2019-04-11T10:28:33.444Z,31.27
2019-04-11T10:31:22.396Z,34.53
2019-04-11T10:34:11.119Z,32.37
2019-04-11T10:39:49.292Z,34.17
2019-04-11T10:42:18.610Z,34.03
2019-04-11T10:45:06.734Z,30.40
2019-04-11T10:50:44.407Z,36.50
2019-04-11T10:56:20.156Z,35.87
2019-04-11T11:01:58.145Z,37.47
2019-04-11T11:15:49.815Z,35.70
2019-04-11T11:19:03.653Z,35.90
2019-04-11T11:24:06.360Z,30.90
2019-04-11T11:29:45.210Z,34.37
2019-04-11T11:40:47.978Z,30.57
2019-04-11T11:43:36.558Z,32.77
2019-04-11T11:46:26.714Z,33.20
2019-04-11T11:56:54.687Z,31.20
2019-04-11T12:00:02.875Z,29.70
2019-04-11T12:05:49.083Z,29.77
2019-04-11T12:17:16.449Z,29.00
2019-04-11T12:20:11.139Z,29.97
2019-04-11T12:25:33.474Z,27.27
2019-04-11T12:34:04.530Z,29.90
2019-04-11T12:39:41.167Z,29.20
2019-04-11T12:42:28.698Z,30.50
2019-04-11T12:45:16.265Z,30.73
2019-04-11T12:50:52.895Z,29.13
2019-04-11T12:53:21.309Z,29.00
2019-04-11T12:56:08.943Z,29.03
2019-04-11T12:58:56.479Z,29.80
2019-04-11T13:04:23.229Z,29.57
2019-04-11T13:12:35.384Z,28.40
2019-04-11T13:18:31.064Z,32.23
2019-04-11T13:21:39.391Z,29.77
2019-04-11T13:24:26.975Z,28.10
2019-04-11T13:27:33.831Z,31.83
2019-04-11T13:32:57.053Z,29.10
2019-04-11T13:36:03.909Z,30.50
2019-04-11T13:49:42.991Z,30.00
2019-04-11T13:52:49.853Z,30.07
2019-04-11T13:58:12.899Z,29.33
2019-04-11T14:01:21.209Z,29.50
2019-04-11T14:04:08.951Z,29.50
2019-04-11T14:06:37.360Z,29.87
2019-04-11T14:09:45.805Z,29.20
2019-04-11T14:18:16.755Z,38.87
2019-04-11T14:23:53.627Z,34.87
2019-04-11T14:26:41.157Z,35.80
2019-04-11T14:32:04.028Z,28.90
2019-04-11T14:34:51.553Z,27.73
2019-04-11T14:37:46.335Z,27.53
2019-04-11T14:41:01.601Z,25.97
2019-04-11T14:44:03.355Z,33.90
2019-04-11T14:46:50.882Z,31.80
2019-04-11T14:52:17.038Z,28.37
2019-04-11T14:57:53.922Z,27.07
2019-04-11T15:03:30.448Z,25.97
2019-04-11T15:09:47.288Z,27.33
2019-04-11T15:12:34.891Z,28.50
2019-04-11T15:20:55.149Z,25.93
2019-04-11T15:23:44.569Z,28.23
2019-04-11T15:26:32.205Z,27.80
2019-04-11T15:32:08.848Z,27.97
2019-04-11T15:34:56.378Z,30.73
2019-04-11T15:37:43.924Z,27.87
2019-04-11T15:43:20.637Z,29.03
2019-04-11T15:48:57.420Z,28.77
2019-04-11T15:51:45.028Z,29.13
2019-04-11T15:54:15.103Z,30.13
2019-04-11T15:56:51.630Z,30.37
2019-04-11T15:59:43.744Z,29.57
2019-04-11T16:02:15.067Z,36.13
2019-04-11T16:04:47.645Z,29.40
2019-04-11T16:07:29.676Z,30.83
2019-04-11T16:09:59.758Z,29.97
2019-04-11T16:12:49.495Z,30.00
2019-04-11T16:15:19.263Z,29.40
2019-04-11T16:18:05.263Z,32.07
2019-04-11T16:20:33.688Z,30.53
2019-04-11T16:23:20.054Z,53.40
2019-04-11T16:25:50.218Z,90.40
2019-04-11T16:28:26.223Z,49.20
2019-04-11T16:30:56.733Z,30.13
2019-04-11T16:33:26.789Z,29.93
2019-04-11T16:35:57.745Z,29.77
2019-04-11T16:38:37.213Z,29.37
2019-04-11T16:41:24.503Z,29.30
2019-04-11T16:43:55.441Z,29.70
2019-04-11T16:46:41.301Z,29.83
2019-04-11T16:49:09.967Z,28.70
2019-04-11T16:51:38.375Z,29.10
2019-04-11T16:54:09.586Z,29.20
2019-04-11T16:56:36.983Z,28.70
2019-04-11T16:59:05.460Z,28.17
2019-04-11T17:01:33.869Z,28.57
2019-04-11T17:04:02.493Z,28.73
2019-04-11T17:06:47.345Z,29.70
2019-04-11T17:09:32.460Z,28.30
2019-04-11T17:12:00.867Z,28.00
2019-04-11T17:14:33.095Z,28.63
2019-04-11T17:17:00.941Z,28.73
2019-04-11T17:19:29.881Z,28.90
2019-04-11T17:21:58.283Z,30.63
2019-04-11T17:24:26.719Z,30.87
2019-04-11T17:26:55.137Z,37.20
2019-04-11T17:29:24.996Z,37.40
2019-04-11T17:31:56.057Z,28.27
2019-04-11T17:34:24.101Z,29.00
2019-04-11T17:36:52.519Z,27.90
2019-04-11T17:39:20.953Z,33.50
2019-04-11T17:41:49.351Z,31.20
2019-04-11T17:44:17.765Z,28.50
2019-04-11T17:46:46.197Z,30.23
2019-04-11T17:49:14.687Z,28.53
2019-04-11T17:51:55.011Z,29.57
2019-04-11T17:54:13.587Z,29.57
2019-04-11T17:56:42.051Z,27.80
2019-04-11T17:59:12.189Z,29.37
2019-04-11T18:01:40.737Z,27.27
2019-04-11T18:04:13.269Z,25.83
2019-04-11T18:06:39.275Z,29.17
2019-04-11T18:09:11.275Z,28.53
2019-04-11T18:11:40.151Z,30.03
2019-04-11T18:14:08.553Z,29.50
2019-04-11T18:16:37.175Z,27.23
2019-04-11T18:19:06.601Z,30.57
2019-04-11T18:21:37.161Z,28.93
2019-04-11T18:24:05.992Z,31.03
2019-04-11T18:26:34.455Z,30.87
2019-04-11T18:29:02.931Z,30.10
2019-04-11T18:31:32.338Z,28.03
2019-04-11T18:34:02.470Z,27.57
2019-04-11T18:36:32.071Z,27.30
2019-04-11T18:39:05.571Z,26.67
2019-04-11T18:41:31.195Z,28.03
2019-04-11T18:43:59.614Z,29.53
2019-04-11T18:46:28.147Z,25.20
2019-04-11T18:48:56.579Z,29.83
2019-04-11T18:51:25.059Z,26.70
2019-04-11T18:53:53.570Z,27.83
2019-04-11T18:56:22.051Z,24.43
2019-04-11T18:58:50.493Z,27.00
2019-04-11T19:01:19.543Z,28.33
2019-04-11T19:03:48.033Z,27.00
2019-04-11T19:06:27.223Z,28.43
2019-04-11T19:08:46.689Z,35.60
2019-04-11T19:11:15.752Z,36.00
2019-04-11T19:13:46.942Z,46.73
2019-04-11T19:16:16.097Z,44.20
2019-04-11T19:18:47.708Z,35.87
2019-04-11T19:21:15.333Z,32.23
2019-04-11T19:23:43.829Z,30.50
2019-04-11T19:26:14.546Z,29.73
2019-04-11T19:28:42.478Z,28.70
2019-04-11T19:31:12.327Z,28.40
2019-04-11T19:33:41.069Z,28.43
2019-04-11T19:36:10.067Z,30.90
2019-04-11T19:38:43.018Z,31.60
2019-04-11T19:41:09.863Z,30.73
2019-04-11T19:43:40.635Z,29.60
2019-04-11T19:46:08.634Z,30.20
2019-04-11T19:48:37.006Z,28.20
2019-04-11T19:51:05.411Z,30.07
2019-04-11T19:53:34.012Z,27.40
2019-04-11T19:56:12.970Z,31.20
2019-04-11T19:58:41.579Z,31.30
2019-04-11T20:01:10.055Z,30.97
2019-04-11T20:03:38.463Z,30.07
2019-04-11T20:06:07.227Z,28.93
2019-04-11T20:08:35.596Z,29.23
2019-04-11T20:11:04.458Z,29.93
2019-04-11T20:13:33.038Z,31.30
2019-04-11T20:16:01.455Z,33.00
2019-04-11T20:18:29.891Z,34.47
2019-04-11T20:20:58.500Z,29.80
2019-04-11T20:23:26.905Z,30.07
2019-04-11T20:25:55.378Z,30.40
2019-04-11T20:28:23.815Z,32.03
2019-04-11T20:30:52.232Z,31.07
2019-04-11T20:33:26.922Z,29.87
2019-04-11T20:35:50.810Z,29.67
2019-04-11T20:41:06.917Z,27.53
2019-04-11T20:43:35.316Z,27.73
2019-04-11T20:46:04.060Z,26.93
2019-04-11T20:48:35.043Z,28.17
2019-04-11T20:51:02.681Z,27.63
2019-04-11T20:53:31.094Z,26.13
2019-04-11T20:55:59.562Z,27.00
2019-04-11T20:58:27.964Z,26.50
2019-04-11T21:00:56.585Z,23.90
2019-04-11T21:03:25.102Z,28.03
2019-04-11T21:05:53.502Z,24.77
2019-04-11T21:08:21.914Z,24.67
2019-04-11T21:10:50.526Z,25.27
2019-04-11T21:13:18.930Z,25.60
2019-04-11T21:15:47.347Z,24.70
2019-04-11T21:18:15.866Z,27.23
2019-04-11T21:20:44.280Z,25.63
2019-04-11T21:23:23.755Z,25.70
2019-04-11T21:25:42.950Z,25.03
2019-04-11T21:28:11.367Z,26.40
2019-04-11T21:30:39.757Z,27.13
2019-04-11T21:33:08.206Z,26.03
2019-04-11T21:35:36.615Z,26.40
2019-04-11T21:38:05.014Z,25.53
2019-04-11T21:40:35.957Z,26.30
2019-04-11T21:43:05.965Z,27.27
2019-04-11T21:45:35.993Z,25.83
2019-04-11T21:48:05.608Z,26.20
2019-04-11T21:50:34.336Z,27.07
2019-04-11T21:53:02.736Z,26.60
2019-04-11T21:55:31.165Z,25.20
2019-04-11T21:57:59.566Z,26.07
2019-04-11T22:01:07.926Z,25.57
2019-04-11T22:06:44.624Z,23.70
2019-04-11T22:12:21.112Z,25.07
2019-04-11T22:14:49.505Z,24.90
2019-04-11T22:17:17.921Z,24.03
2019-04-11T22:19:46.552Z,24.20
2019-04-11T22:22:14.999Z,25.77
2019-04-11T22:24:43.409Z,25.83
2019-04-11T22:27:11.917Z,22.17
2019-04-11T22:29:40.322Z,25.20
2019-04-11T22:32:08.788Z,23.43
2019-04-11T22:34:56.779Z,24.20
2019-04-11T22:37:27.697Z,23.63
2019-04-11T22:39:56.570Z,23.33
2019-04-11T22:42:25.077Z,21.83
2019-04-11T22:44:53.507Z,24.07
2019-04-11T22:47:21.907Z,21.93
2019-04-11T22:49:50.331Z,23.93
2019-04-11T22:52:18.720Z,22.67
2019-04-11T22:54:47.122Z,22.27
2019-04-11T22:57:15.555Z,23.50
2019-04-11T22:59:44.870Z,23.80
2019-04-11T23:02:34.244Z,23.07
2019-04-11T23:05:02.717Z,24.53
2019-04-11T23:07:31.124Z,24.03
2019-04-11T23:09:59.614Z,24.63
2019-04-11T23:12:28.110Z,24.33
2019-04-11T23:14:56.516Z,26.83
2019-04-11T23:19:59.156Z,26.07
2019-04-11T23:22:27.594Z,24.07
2019-04-11T23:24:55.992Z,24.80
2019-04-11T23:27:24.387Z,23.20
2019-04-11T23:29:52.814Z,25.83
2019-04-11T23:32:21.927Z,26.47
2019-04-11T23:34:52.719Z,26.67
2019-04-11T23:37:21.731Z,26.50
2019-04-11T23:39:51.772Z,25.30
2019-04-11T23:42:20.271Z,27.90
2019-04-11T23:44:51.067Z,27.47
2019-04-11T23:47:22.990Z,27.77
2019-04-11T23:49:50.555Z,25.00
2019-04-11T23:52:19.074Z,27.87
2019-04-11T23:55:06.593Z,27.70
2019-04-11T23:57:35.037Z,26.87
