createdAt,value
2018-06-24T00:02:26.393Z,100569.81
2018-06-24T00:04:55.022Z,100571.66
2018-06-24T00:07:23.559Z,100562.89
2018-06-24T00:09:52.092Z,100559.00
2018-06-24T00:12:21.064Z,100556.41
2018-06-24T00:14:49.739Z,100552.10
2018-06-24T00:17:18.580Z,100560.58
2018-06-24T00:19:47.330Z,100562.86
2018-06-24T00:22:16.096Z,100555.44
2018-06-24T00:24:44.823Z,100550.64
2018-06-24T00:27:13.503Z,100545.37
2018-06-24T00:29:42.185Z,100551.59
2018-06-24T00:32:10.940Z,100545.98
2018-06-24T00:34:39.567Z,100553.59
2018-06-24T00:37:08.279Z,100547.08
2018-06-24T00:39:36.972Z,100547.99
2018-06-24T00:42:05.548Z,100543.22
2018-06-24T00:44:34.474Z,100541.89
2018-06-24T00:47:03.171Z,100538.41
2018-06-24T00:49:31.965Z,100538.83
2018-06-24T00:52:00.773Z,100531.79
2018-06-24T00:54:29.397Z,100529.97
2018-06-24T00:56:58.074Z,100532.59
2018-06-24T00:59:37.661Z,100533.02
2018-06-24T01:02:06.292Z,100527.72
2018-06-24T01:04:34.960Z,100522.85
2018-06-24T01:07:03.696Z,100517.95
2018-06-24T01:09:32.295Z,100513.91
2018-06-24T01:12:00.932Z,100511.21
2018-06-24T01:14:29.631Z,100513.91
2018-06-24T01:16:58.219Z,100506.00
2018-06-24T01:19:26.845Z,100508.20
2018-06-24T01:21:55.505Z,100502.41
2018-06-24T01:24:24.082Z,100493.09
2018-06-24T01:26:52.912Z,100484.67
2018-06-24T01:29:21.565Z,100478.53
2018-06-24T01:31:50.164Z,100467.95
2018-06-24T01:34:18.811Z,100467.22
2018-06-24T01:36:47.422Z,100471.69
2018-06-24T01:39:15.968Z,100473.00
2018-06-24T01:41:44.481Z,100466.40
2018-06-24T01:44:13.088Z,100459.31
2018-06-24T01:46:41.996Z,100462.34
2018-06-24T01:49:10.745Z,100459.70
2018-06-24T01:51:39.747Z,100457.97
2018-06-24T01:54:08.339Z,100464.58
2018-06-24T01:56:36.975Z,100456.23
2018-06-24T01:59:05.521Z,100457.55
2018-06-24T02:01:34.059Z,100461.05
2018-06-24T02:04:02.625Z,100455.35
2018-06-24T02:06:31.897Z,100452.27
2018-06-24T02:09:01.076Z,100455.77
2018-06-24T02:11:29.680Z,100460.97
2018-06-24T02:13:58.299Z,100463.59
2018-06-24T02:16:26.859Z,100456.55
2018-06-24T02:18:55.852Z,100467.06
2018-06-24T02:21:24.538Z,100463.09
2018-06-24T02:23:53.170Z,100458.28
2018-06-24T02:26:21.797Z,100459.19
2018-06-24T02:28:50.447Z,100464.00
2018-06-24T02:31:19.008Z,100460.95
2018-06-24T02:33:47.861Z,100464.50
2018-06-24T02:36:16.518Z,100464.58
2018-06-24T02:38:45.033Z,100463.70
2018-06-24T02:41:13.789Z,100469.87
2018-06-24T02:43:42.764Z,100467.66
2018-06-24T02:46:11.408Z,100464.17
2018-06-24T02:48:40.186Z,100465.08
2018-06-24T02:51:08.906Z,100465.53
2018-06-24T02:53:37.527Z,100469.14
2018-06-24T02:56:06.483Z,100472.72
2018-06-24T02:58:35.224Z,100472.77
2018-06-24T03:01:04.087Z,100470.17
2018-06-24T03:03:32.741Z,100470.17
2018-06-24T03:06:01.565Z,100467.55
2018-06-24T03:08:30.229Z,100476.39
2018-06-24T03:10:58.913Z,100476.39
2018-06-24T03:13:27.592Z,100465.84
2018-06-24T03:15:56.276Z,100464.98
2018-06-24T03:18:25.069Z,100469.86
2018-06-24T03:20:53.736Z,100458.41
2018-06-24T03:23:22.334Z,100449.17
2018-06-24T03:25:51.004Z,100453.14
2018-06-24T03:28:19.623Z,100451.55
2018-06-24T03:30:48.404Z,100451.19
2018-06-24T03:33:17.139Z,100457.87
2018-06-24T03:35:45.784Z,100457.89
2018-06-24T03:38:14.437Z,100457.05
2018-06-24T03:40:43.249Z,100452.24
2018-06-24T03:43:11.910Z,100454.88
2018-06-24T03:45:40.515Z,100464.08
2018-06-24T03:48:09.988Z,100458.38
2018-06-24T03:50:38.698Z,100455.76
2018-06-24T03:53:07.367Z,100461.95
2018-06-24T03:55:36.170Z,100461.95
2018-06-24T03:58:04.859Z,100460.68
2018-06-24T04:00:33.484Z,100462.91
2018-06-24T04:03:02.248Z,100463.27
2018-06-24T04:05:30.928Z,100465.45
2018-06-24T04:07:59.626Z,100459.67
2018-06-24T04:10:28.299Z,100458.67
2018-06-24T04:12:56.980Z,100461.22
2018-06-24T04:15:25.684Z,100454.95
2018-06-24T04:17:54.322Z,100449.62
2018-06-24T04:20:22.945Z,100457.39
2018-06-24T04:22:51.824Z,100460.43
2018-06-24T04:25:20.589Z,100463.91
2018-06-24T04:27:49.166Z,100465.20
2018-06-24T04:30:17.786Z,100460.72
2018-06-24T04:32:46.436Z,100454.00
2018-06-24T04:35:15.639Z,100446.81
2018-06-24T04:37:44.252Z,100447.90
2018-06-24T04:40:12.843Z,100455.23
2018-06-24T04:42:41.391Z,100466.64
2018-06-24T04:45:10.031Z,100460.36
2018-06-24T04:47:38.706Z,100466.34
2018-06-24T04:50:07.799Z,100472.34
2018-06-24T04:52:36.669Z,100466.42
2018-06-24T04:55:05.396Z,100473.28
2018-06-24T04:57:34.204Z,100475.22
2018-06-24T05:00:03.006Z,100471.11
2018-06-24T05:02:31.718Z,100474.87
2018-06-24T05:05:00.285Z,100474.72
2018-06-24T05:07:28.928Z,100478.16
2018-06-24T05:09:57.581Z,100482.16
2018-06-24T05:12:26.245Z,100475.98
2018-06-24T05:14:54.819Z,100479.42
2018-06-24T05:17:23.481Z,100485.48
2018-06-24T05:19:52.225Z,100483.12
2018-06-24T05:22:20.947Z,100488.67
2018-06-24T05:24:49.688Z,100491.64
2018-06-24T05:27:18.281Z,100503.38
2018-06-24T05:29:47.172Z,100495.36
2018-06-24T05:32:15.929Z,100498.39
2018-06-24T05:34:44.708Z,100492.08
2018-06-24T05:37:13.387Z,100492.86
2018-06-24T05:39:41.984Z,100495.89
2018-06-24T05:42:11.435Z,100495.63
2018-06-24T05:44:40.096Z,100491.05
2018-06-24T05:47:08.940Z,100488.55
2018-06-24T05:49:37.727Z,100492.79
2018-06-24T05:52:06.334Z,100493.58
2018-06-24T05:54:35.097Z,100492.92
2018-06-24T05:57:03.850Z,100495.00
2018-06-24T05:59:33.413Z,100495.67
2018-06-24T06:02:02.069Z,100490.19
2018-06-24T06:04:30.682Z,100491.20
2018-06-24T06:07:00.117Z,100496.14
2018-06-24T06:09:28.695Z,100501.23
2018-06-24T06:11:57.293Z,100510.34
2018-06-24T06:14:26.154Z,100504.00
2018-06-24T06:16:54.824Z,100505.80
2018-06-24T06:19:23.668Z,100504.29
2018-06-24T06:21:52.477Z,100508.78
2018-06-24T06:24:21.417Z,100505.59
2018-06-24T06:26:51.037Z,100502.27
2018-06-24T06:29:20.226Z,100502.52
2018-06-24T06:31:48.929Z,100504.77
2018-06-24T06:34:17.701Z,100505.68
2018-06-24T06:36:46.460Z,100512.35
2018-06-24T06:39:15.387Z,100505.81
2018-06-24T06:41:43.954Z,100518.18
2018-06-24T06:44:12.574Z,100510.30
2018-06-24T06:46:41.263Z,100512.16
2018-06-24T06:49:09.917Z,100512.61
2018-06-24T06:51:38.538Z,100516.59
2018-06-24T06:54:07.184Z,100518.59
2018-06-24T06:56:35.647Z,100512.77
2018-06-24T06:59:04.232Z,100515.96
2018-06-24T07:01:32.853Z,100511.09
2018-06-24T07:04:01.390Z,100518.36
2018-06-24T07:06:30.053Z,100518.78
2018-06-24T07:08:58.625Z,100521.25
2018-06-24T07:11:27.349Z,100518.24
2018-06-24T07:13:55.978Z,100517.84
2018-06-24T07:16:24.611Z,100519.38
2018-06-24T07:18:53.118Z,100522.11
2018-06-24T07:21:21.763Z,100524.27
2018-06-24T07:23:50.519Z,100523.53
2018-06-24T07:26:19.270Z,100526.27
2018-06-24T07:28:47.919Z,100525.54
2018-06-24T07:31:16.583Z,100524.37
2018-06-24T07:33:45.296Z,100529.83
2018-06-24T07:36:13.855Z,100528.61
2018-06-24T07:38:42.577Z,100528.94
2018-06-24T07:41:11.121Z,100537.08
2018-06-24T07:43:39.712Z,100534.81
2018-06-24T07:46:08.344Z,100541.00
2018-06-24T07:48:37.124Z,100550.05
2018-06-24T07:51:05.933Z,100546.98
2018-06-24T07:53:34.550Z,100556.11
2018-06-24T07:56:03.264Z,100545.59
2018-06-24T07:58:31.990Z,100543.80
2018-06-24T08:01:00.616Z,100540.71
2018-06-24T08:03:29.199Z,100541.78
2018-06-24T08:05:57.816Z,100541.59
2018-06-24T08:08:26.460Z,100544.06
2018-06-24T08:10:55.306Z,100544.67
2018-06-24T08:13:24.330Z,100543.31
2018-06-24T08:15:52.961Z,100543.91
2018-06-24T08:18:21.609Z,100537.86
2018-06-24T08:20:50.210Z,100535.11
2018-06-24T08:23:18.876Z,100538.27
2018-06-24T08:25:47.580Z,100531.95
2018-06-24T08:28:16.355Z,100535.22
2018-06-24T08:30:44.991Z,100537.76
2018-06-24T08:33:13.607Z,100537.51
2018-06-24T08:35:42.168Z,100541.83
2018-06-24T08:38:10.829Z,100536.14
2018-06-24T08:40:39.573Z,100530.78
2018-06-24T08:43:08.676Z,100539.77
2018-06-24T08:45:37.601Z,100537.79
2018-06-24T08:48:06.255Z,100539.58
2018-06-24T08:50:34.900Z,100547.99
2018-06-24T08:53:03.600Z,100547.41
2018-06-24T08:55:32.297Z,100540.66
2018-06-24T08:58:00.965Z,100536.31
2018-06-24T09:00:29.636Z,100542.81
2018-06-24T09:02:58.222Z,100548.62
2018-06-24T09:05:26.799Z,100548.83
2018-06-24T09:07:55.817Z,100552.53
2018-06-24T09:10:24.433Z,100547.92
2018-06-24T09:12:53.098Z,100552.05
2018-06-24T09:15:21.802Z,100551.02
2018-06-24T09:17:50.374Z,100547.09
2018-06-24T09:20:19.034Z,100544.78
2018-06-24T09:22:47.896Z,100544.70
2018-06-24T09:25:16.489Z,100544.66
2018-06-24T09:27:45.239Z,100546.45
2018-06-24T09:30:13.972Z,100548.66
2018-06-24T09:32:42.540Z,100548.68
2018-06-24T09:35:11.221Z,100547.25
2018-06-24T09:37:39.967Z,100546.30
2018-06-24T09:40:08.661Z,100549.78
2018-06-24T09:42:37.377Z,100539.61
2018-06-24T09:45:06.088Z,100539.36
2018-06-24T09:47:34.731Z,100545.91
2018-06-24T09:50:03.453Z,100545.80
2018-06-24T09:52:32.165Z,100543.89
2018-06-24T09:55:00.899Z,100546.92
2018-06-24T09:57:29.536Z,100541.10
2018-06-24T09:59:58.691Z,100541.36
2018-06-24T10:02:27.769Z,100535.17
2018-06-24T10:04:58.456Z,100533.20
2018-06-24T10:07:27.476Z,100539.13
2018-06-24T10:09:56.705Z,100532.80
2018-06-24T10:12:26.148Z,100530.15
2018-06-24T10:14:55.202Z,100534.29
2018-06-24T10:17:24.144Z,100534.91
2018-06-24T10:19:58.660Z,100534.66
2018-06-24T10:22:27.621Z,100540.34
2018-06-24T10:24:57.061Z,100528.37
2018-06-24T10:27:26.228Z,100537.84
2018-06-24T10:29:55.136Z,100537.34
2018-06-24T10:32:23.805Z,100541.20
2018-06-24T10:34:52.379Z,100547.95
2018-06-24T10:37:21.058Z,100538.77
2018-06-24T10:39:49.823Z,100542.08
2018-06-24T10:42:18.580Z,100531.16
2018-06-24T10:44:47.179Z,100527.20
2018-06-24T10:47:15.969Z,100530.95
2018-06-24T10:49:44.892Z,100535.70
2018-06-24T10:52:13.577Z,100535.28
2018-06-24T10:54:42.271Z,100529.18
2018-06-24T10:57:10.980Z,100520.30
2018-06-24T10:59:39.492Z,100517.75
2018-06-24T11:02:08.068Z,100518.19
2018-06-24T11:04:37.100Z,100523.84
2018-06-24T11:07:06.018Z,100520.28
2018-06-24T11:09:37.169Z,100518.83
2018-06-24T11:12:05.953Z,100518.60
2018-06-24T11:14:34.840Z,100518.61
2018-06-24T11:17:03.897Z,100514.05
2018-06-24T11:19:32.990Z,100514.64
2018-06-24T11:22:01.798Z,100519.31
2018-06-24T11:24:30.776Z,100522.24
2018-06-24T11:26:59.504Z,100517.58
2018-06-24T11:29:28.354Z,100507.55
2018-06-24T11:31:57.384Z,100502.16
2018-06-24T11:34:25.981Z,100511.96
2018-06-24T11:36:54.619Z,100508.58
2018-06-24T11:39:23.319Z,100503.80
2018-06-24T11:41:52.039Z,100503.30
2018-06-24T11:44:21.279Z,100504.41
2018-06-24T11:46:49.931Z,100514.13
2018-06-24T11:49:18.613Z,100508.05
2018-06-24T11:51:47.233Z,100517.17
2018-06-24T11:54:15.874Z,100514.38
2018-06-24T11:56:44.523Z,100506.69
2018-06-24T11:59:13.119Z,100513.36
2018-06-24T12:01:41.799Z,100511.66
2018-06-24T12:04:10.434Z,100506.66
2018-06-24T12:06:39.126Z,100504.64
2018-06-24T12:09:09.913Z,100508.20
2018-06-24T12:11:42.859Z,100503.60
2018-06-24T12:14:11.918Z,100499.78
2018-06-24T12:16:40.680Z,100498.89
2018-06-24T12:19:09.249Z,100504.91
2018-06-24T12:21:38.025Z,100498.86
2018-06-24T12:24:06.647Z,100501.11
2018-06-24T12:26:35.360Z,100496.48
2018-06-24T12:29:04.040Z,100498.91
2018-06-24T12:31:32.840Z,100500.44
2018-06-24T12:34:01.576Z,100496.99
2018-06-24T12:36:38.509Z,100488.92
2018-06-24T12:39:12.046Z,100489.00
2018-06-24T12:41:40.901Z,100491.91
2018-06-24T12:44:10.386Z,100492.88
2018-06-24T12:46:39.266Z,100494.63
2018-06-24T12:49:09.065Z,100490.55
2018-06-24T12:51:38.863Z,100489.73
2018-06-24T12:54:07.927Z,100494.64
2018-06-24T12:56:36.733Z,100483.91
2018-06-24T12:59:05.678Z,100489.19
2018-06-24T13:01:34.459Z,100490.12
2018-06-24T13:04:03.084Z,100498.93
2018-06-24T13:06:31.735Z,100492.51
2018-06-24T13:09:00.455Z,100502.88
2018-06-24T13:11:29.209Z,100499.52
2018-06-24T13:13:58.167Z,100489.27
2018-06-24T13:16:27.156Z,100493.01
2018-06-24T13:18:56.299Z,100491.11
2018-06-24T13:21:25.180Z,100484.60
2018-06-24T13:23:53.967Z,100480.45
2018-06-24T13:26:22.813Z,100476.80
2018-06-24T13:28:51.660Z,100478.63
2018-06-24T13:31:20.477Z,100483.98
2018-06-24T13:33:49.326Z,100477.06
2018-06-24T13:36:18.097Z,100486.94
2018-06-24T13:38:47.146Z,100483.09
2018-06-24T13:41:16.008Z,100486.91
2018-06-24T13:43:44.927Z,100484.64
2018-06-24T13:46:14.612Z,100491.77
2018-06-24T13:48:43.325Z,100487.76
2018-06-24T13:51:12.008Z,100486.68
2018-06-24T13:53:41.089Z,100480.52
2018-06-24T13:56:09.941Z,100479.52
2018-06-24T13:58:38.712Z,100478.36
2018-06-24T14:01:07.732Z,100481.95
2018-06-24T14:03:36.746Z,100478.97
2018-06-24T14:06:05.522Z,100484.59
2018-06-24T14:08:34.275Z,100487.48
2018-06-24T14:11:03.632Z,100481.68
2018-06-24T14:13:32.449Z,100485.03
2018-06-24T14:16:01.424Z,100483.84
2018-06-24T14:18:30.098Z,100487.16
2018-06-24T14:20:59.052Z,100478.17
2018-06-24T14:23:28.004Z,100469.87
2018-06-24T14:25:56.676Z,100479.81
2018-06-24T14:28:25.417Z,100485.88
2018-06-24T14:30:53.987Z,100475.84
2018-06-24T14:33:22.978Z,100478.59
2018-06-24T14:35:51.707Z,100480.86
2018-06-24T14:38:20.312Z,100479.55
2018-06-24T14:40:49.705Z,100477.30
2018-06-24T14:43:18.398Z,100477.37
2018-06-24T14:45:47.113Z,100478.00
2018-06-24T14:48:15.880Z,100482.36
2018-06-24T14:50:44.701Z,100481.32
2018-06-24T14:53:13.723Z,100483.95
2018-06-24T14:55:42.559Z,100482.98
2018-06-24T14:58:11.252Z,100487.72
2018-06-24T15:00:39.923Z,100484.36
2018-06-24T15:03:08.696Z,100485.16
2018-06-24T15:05:37.318Z,100483.73
2018-06-24T15:08:06.345Z,100487.73
2018-06-24T15:10:35.069Z,100491.09
2018-06-24T15:13:03.674Z,100485.52
2018-06-24T15:15:32.442Z,100487.41
2018-06-24T15:18:01.103Z,100484.58
2018-06-24T15:20:29.838Z,100487.14
2018-06-24T15:22:58.893Z,100486.81
2018-06-24T15:25:27.523Z,100478.35
2018-06-24T15:27:57.772Z,100481.08
2018-06-24T15:30:26.589Z,100482.03
2018-06-24T15:32:55.297Z,100473.36
2018-06-24T15:35:23.955Z,100474.08
2018-06-24T15:37:52.786Z,100469.02
2018-06-24T15:40:21.573Z,100472.81
2018-06-24T15:42:50.373Z,100465.86
2018-06-24T15:45:19.085Z,100466.45
2018-06-24T15:47:47.707Z,100468.06
2018-06-24T15:50:16.342Z,100463.15
2018-06-24T15:52:44.975Z,100471.30
2018-06-24T15:55:14.106Z,100470.13
2018-06-24T15:57:42.773Z,100482.34
2018-06-24T16:00:11.557Z,100462.94
2018-06-24T16:02:40.351Z,100467.09
2018-06-24T16:05:09.448Z,100467.59
2018-06-24T16:07:39.293Z,100464.63
2018-06-24T16:10:08.938Z,100471.50
2018-06-24T16:12:39.084Z,100479.34
2018-06-24T16:15:08.496Z,100472.20
2018-06-24T16:17:37.922Z,100477.73
2018-06-24T16:20:07.099Z,100481.48
2018-06-24T16:22:35.808Z,100485.14
2018-06-24T16:25:04.773Z,100485.33
2018-06-24T16:27:34.064Z,100482.52
2018-06-24T16:30:02.941Z,100488.23
2018-06-24T16:32:32.722Z,100484.67
2018-06-24T16:35:01.440Z,100482.84
2018-06-24T16:37:30.338Z,100483.03
2018-06-24T16:39:59.255Z,100485.64
2018-06-24T16:42:28.696Z,100485.50
2018-06-24T16:45:10.296Z,100488.45
2018-06-24T16:47:39.410Z,100485.80
2018-06-24T16:50:08.472Z,100484.91
2018-06-24T16:52:37.430Z,100483.64
2018-06-24T16:55:06.545Z,100478.39
2018-06-24T16:57:35.274Z,100476.18
2018-06-24T17:00:04.164Z,100456.53
2018-06-24T17:02:32.952Z,100476.48
2018-06-24T17:05:01.870Z,100472.80
2018-06-24T17:07:30.771Z,100473.28
2018-06-24T17:09:59.638Z,100471.06
2018-06-24T17:12:29.648Z,100473.81
2018-06-24T17:14:59.480Z,100472.39
2018-06-24T17:17:28.248Z,100469.28
2018-06-24T17:19:57.080Z,100468.59
2018-06-24T17:22:27.396Z,100471.73
2018-06-24T17:24:56.261Z,100475.25
2018-06-24T17:27:25.074Z,100477.11
2018-06-24T17:29:53.999Z,100470.45
2018-06-24T17:32:22.844Z,100477.52
2018-06-24T17:34:51.814Z,100473.17
2018-06-24T17:37:20.706Z,100473.26
2018-06-24T17:39:49.466Z,100474.59
2018-06-24T17:42:18.406Z,100473.84
2018-06-24T17:44:47.252Z,100474.56
2018-06-24T17:47:16.098Z,100471.69
2018-06-24T17:49:44.910Z,100465.31
2018-06-24T17:52:13.552Z,100459.78
2018-06-24T17:54:42.303Z,100467.14
2018-06-24T17:57:10.976Z,100468.20
2018-06-24T17:59:39.701Z,100470.97
2018-06-24T18:02:09.055Z,100468.97
2018-06-24T18:04:37.959Z,100466.48
2018-06-24T18:07:06.568Z,100466.18
2018-06-24T18:09:35.376Z,100467.16
2018-06-24T18:12:06.358Z,100469.42
2018-06-24T18:14:34.976Z,100467.03
2018-06-24T18:17:04.480Z,100462.36
2018-06-24T18:19:33.120Z,100460.68
2018-06-24T18:22:01.621Z,100460.37
2018-06-24T18:24:32.735Z,100457.71
2018-06-24T18:27:01.761Z,100458.77
2018-06-24T18:29:31.336Z,100459.30
2018-06-24T18:32:02.137Z,100452.25
2018-06-24T18:34:31.361Z,100446.98
2018-06-24T18:37:00.787Z,100453.67
2018-06-24T18:39:29.918Z,100445.82
2018-06-24T18:41:58.696Z,100446.87
2018-06-24T18:44:27.662Z,100446.16
2018-06-24T18:46:56.448Z,100443.67
2018-06-24T18:49:25.090Z,100433.61
2018-06-24T18:51:53.830Z,100443.84
2018-06-24T18:54:22.742Z,100439.05
2018-06-24T18:56:51.315Z,100438.64
2018-06-24T18:59:19.905Z,100442.23
2018-06-24T19:01:48.781Z,100441.92
2018-06-24T19:04:17.698Z,100445.91
2018-06-24T19:06:46.409Z,100437.97
2018-06-24T19:09:15.163Z,100442.89
2018-06-24T19:11:43.964Z,100439.95
2018-06-24T19:14:12.567Z,100436.94
2018-06-24T19:16:41.683Z,100442.81
2018-06-24T19:19:10.312Z,100436.73
2018-06-24T19:21:38.829Z,100437.38
2018-06-24T19:24:07.517Z,100433.81
2018-06-24T19:26:36.151Z,100436.05
2018-06-24T19:29:04.825Z,100441.36
2018-06-24T19:31:33.365Z,100435.58
2018-06-24T19:34:01.953Z,100433.81
2018-06-24T19:36:30.530Z,100442.34
2018-06-24T19:38:59.157Z,100444.20
2018-06-24T19:41:27.771Z,100446.97
2018-06-24T19:43:56.491Z,100456.38
2018-06-24T19:46:25.163Z,100456.42
2018-06-24T19:48:53.693Z,100456.87
2018-06-24T19:51:22.361Z,100451.16
2018-06-24T19:53:51.220Z,100455.61
2018-06-24T19:56:19.903Z,100462.25
2018-06-24T19:58:48.790Z,100457.03
2018-06-24T20:01:17.728Z,100473.03
2018-06-24T20:03:46.875Z,100471.30
2018-06-24T20:06:15.921Z,100468.24
2018-06-24T20:08:45.101Z,100479.31
2018-06-24T20:11:14.256Z,100478.02
2018-06-24T20:13:43.101Z,100482.92
2018-06-24T20:16:11.876Z,100481.67
2018-06-24T20:18:41.516Z,100484.41
2018-06-24T20:21:10.369Z,100492.89
2018-06-24T20:23:39.076Z,100493.86
2018-06-24T20:26:08.071Z,100494.41
2018-06-24T20:28:36.937Z,100493.23
2018-06-24T20:31:05.823Z,100488.99
2018-06-24T20:33:34.738Z,100487.73
2018-06-24T20:36:03.571Z,100489.06
2018-06-24T20:38:32.319Z,100486.45
2018-06-24T20:41:01.176Z,100487.38
2018-06-24T20:43:29.936Z,100491.87
2018-06-24T20:45:58.685Z,100485.31
2018-06-24T20:48:27.513Z,100486.74
2018-06-24T20:50:56.395Z,100494.75
2018-06-24T20:53:25.068Z,100490.36
2018-06-24T20:55:54.430Z,100501.89
2018-06-24T20:58:23.399Z,100502.44
2018-06-24T21:00:52.142Z,100486.11
2018-06-24T21:03:21.023Z,100495.88
2018-06-24T21:05:49.692Z,100494.19
2018-06-24T21:08:18.365Z,100487.70
2018-06-24T21:10:47.084Z,100497.39
2018-06-24T21:13:15.925Z,100489.94
2018-06-24T21:15:44.824Z,100490.94
2018-06-24T21:18:13.552Z,100499.38
2018-06-24T21:20:42.251Z,100502.47
2018-06-24T21:23:10.956Z,100496.23
2018-06-24T21:25:39.580Z,100505.49
2018-06-24T21:28:08.467Z,100501.06
2018-06-24T21:30:37.328Z,100502.28
2018-06-24T21:33:05.979Z,100505.75
2018-06-24T21:35:34.657Z,100504.02
2018-06-24T21:38:03.215Z,100508.41
2018-06-24T21:40:32.027Z,100509.77
2018-06-24T21:43:00.714Z,100505.45
2018-06-24T21:45:29.849Z,100500.14
2018-06-24T21:47:58.485Z,100487.33
2018-06-24T21:50:27.273Z,100477.63
2018-06-24T21:52:56.068Z,100486.47
2018-06-24T21:55:24.752Z,100490.02
2018-06-24T21:57:53.460Z,100495.42
2018-06-24T22:00:22.318Z,100487.47
2018-06-24T22:02:51.026Z,100492.84
2018-06-24T22:05:20.547Z,100507.06
2018-06-24T22:07:49.263Z,100503.12
2018-06-24T22:10:17.970Z,100497.00
2018-06-24T22:12:46.801Z,100499.21
2018-06-24T22:15:15.728Z,100502.71
2018-06-24T22:17:44.413Z,100494.89
2018-06-24T22:20:13.296Z,100495.91
2018-06-24T22:22:41.986Z,100491.56
2018-06-24T22:25:10.762Z,100492.48
2018-06-24T22:27:39.982Z,100494.32
2018-06-24T22:30:08.543Z,100498.74
2018-06-24T22:32:37.108Z,100496.59
2018-06-24T22:35:05.680Z,100494.90
2018-06-24T22:37:34.269Z,100496.29
2018-06-24T22:40:02.796Z,100496.33
2018-06-24T22:42:31.415Z,100493.67
2018-06-24T22:45:00.013Z,100495.92
2018-06-24T22:47:28.653Z,100493.70
2018-06-24T22:49:57.280Z,100495.95
2018-06-24T22:52:25.953Z,100500.41
2018-06-24T22:54:54.563Z,100496.87
2018-06-24T22:57:23.120Z,100495.55
2018-06-24T23:00:25.268Z,100503.09
2018-06-24T23:02:53.819Z,100497.38
2018-06-24T23:05:22.335Z,100502.20
2018-06-24T23:07:50.953Z,100504.92
2018-06-24T23:10:19.483Z,100502.27
2018-06-24T23:12:48.066Z,100501.80
2018-06-24T23:15:16.630Z,100508.91
2018-06-24T23:17:45.240Z,100510.70
2018-06-24T23:20:14.026Z,100504.55
2018-06-24T23:22:42.687Z,100495.71
2018-06-24T23:25:11.366Z,100492.62
2018-06-24T23:27:40.011Z,100489.16
2018-06-24T23:30:08.866Z,100490.06
2018-06-24T23:32:37.751Z,100487.34
2018-06-24T23:35:06.456Z,100496.62
2018-06-24T23:37:35.114Z,100497.55
2018-06-24T23:40:03.753Z,100502.88
2018-06-24T23:42:32.384Z,100499.41
2018-06-24T23:45:00.907Z,100492.78
2018-06-24T23:47:29.717Z,100493.33
2018-06-24T23:49:58.270Z,100481.40
2018-06-24T23:52:26.813Z,100476.09
2018-06-24T23:54:55.372Z,100477.83
2018-06-24T23:57:24.161Z,100476.50
2018-06-24T23:59:52.852Z,100468.14
