createdAt,value
2022-09-24T00:00:02.436Z,0.00
2022-09-24T00:01:02.429Z,0.00
2022-09-24T00:02:02.488Z,0.00
2022-09-24T00:03:02.496Z,0.00
2022-09-24T00:04:02.451Z,0.00
2022-09-24T00:05:02.396Z,0.00
2022-09-24T00:06:02.392Z,0.00
2022-09-24T00:07:02.381Z,0.00
2022-09-24T00:08:02.374Z,0.00
2022-09-24T00:09:02.367Z,0.00
2022-09-24T00:10:02.362Z,0.00
2022-09-24T00:11:02.352Z,0.00
2022-09-24T00:12:02.347Z,0.00
2022-09-24T00:13:02.339Z,0.00
2022-09-24T00:14:02.334Z,0.00
2022-09-24T00:15:02.323Z,0.00
2022-09-24T00:16:02.385Z,0.00
2022-09-24T00:17:02.308Z,0.00
2022-09-24T00:18:02.301Z,0.00
2022-09-24T00:19:02.294Z,0.00
2022-09-24T00:20:02.284Z,0.00
2022-09-24T00:21:02.280Z,0.00
2022-09-24T00:22:02.277Z,0.00
2022-09-24T00:23:02.269Z,0.00
2022-09-24T00:24:02.325Z,0.00
2022-09-24T00:25:02.251Z,0.00
2022-09-24T00:26:02.243Z,0.00
2022-09-24T00:27:02.244Z,0.00
2022-09-24T00:28:02.230Z,0.00
2022-09-24T00:29:02.219Z,0.00
2022-09-24T00:30:02.211Z,0.00
2022-09-24T00:31:02.285Z,0.00
2022-09-24T00:32:02.205Z,0.00
2022-09-24T00:33:02.188Z,0.00
2022-09-24T00:34:02.230Z,0.00
2022-09-24T00:35:02.176Z,0.00
2022-09-24T00:36:02.176Z,0.00
2022-09-24T00:37:02.161Z,0.00
2022-09-24T00:38:02.152Z,0.00
2022-09-24T00:39:02.144Z,0.00
2022-09-24T00:40:02.136Z,0.00
2022-09-24T00:41:02.130Z,0.00
2022-09-24T00:42:02.124Z,0.00
2022-09-24T00:43:02.118Z,0.00
2022-09-24T00:44:02.180Z,0.00
2022-09-24T00:45:02.102Z,0.00
2022-09-24T00:46:02.093Z,0.00
2022-09-24T00:47:02.157Z,0.00
2022-09-24T00:48:02.078Z,0.00
2022-09-24T00:49:02.070Z,0.00
2022-09-24T00:50:02.061Z,0.00
2022-09-24T00:51:02.055Z,0.00
2022-09-24T00:52:02.047Z,0.00
2022-09-24T00:53:02.049Z,0.00
2022-09-24T00:54:02.086Z,0.00
2022-09-24T00:55:02.026Z,0.00
2022-09-24T00:56:02.016Z,0.00
2022-09-24T00:57:02.009Z,0.00
2022-09-24T00:58:02.001Z,0.00
2022-09-24T00:59:01.998Z,0.00
2022-09-24T01:00:01.988Z,0.00
2022-09-24T01:01:02.032Z,0.00
2022-09-24T01:02:02.055Z,0.00
2022-09-24T01:03:01.964Z,0.00
2022-09-24T01:04:01.957Z,0.00
2022-09-24T01:05:01.950Z,0.00
2022-09-24T01:06:01.943Z,0.00
2022-09-24T01:07:01.935Z,0.00
2022-09-24T01:08:01.926Z,0.00
2022-09-24T01:09:01.924Z,0.00
2022-09-24T01:10:01.910Z,0.00
2022-09-24T01:11:01.904Z,0.00
2022-09-24T01:12:01.911Z,0.00
2022-09-24T01:13:01.890Z,0.00
2022-09-24T01:14:01.907Z,0.00
2022-09-24T01:15:01.877Z,0.00
2022-09-24T01:16:01.955Z,0.00
2022-09-24T01:17:01.860Z,0.00
2022-09-24T01:18:01.852Z,0.00
2022-09-24T01:19:01.845Z,0.00
2022-09-24T01:20:01.840Z,0.00
2022-09-24T01:21:01.827Z,0.00
2022-09-24T01:22:01.821Z,0.00
2022-09-24T01:23:01.814Z,0.00
2022-09-24T01:24:01.878Z,0.00
2022-09-24T01:25:01.799Z,0.00
2022-09-24T01:26:01.790Z,0.00
2022-09-24T01:27:01.783Z,0.00
2022-09-24T01:28:01.775Z,0.00
2022-09-24T01:29:01.767Z,0.00
2022-09-24T01:30:01.814Z,0.00
2022-09-24T01:31:01.801Z,0.00
2022-09-24T01:32:01.747Z,0.00
2022-09-24T01:33:01.736Z,0.00
2022-09-24T01:34:01.832Z,0.00
2022-09-24T01:35:01.721Z,0.00
2022-09-24T01:36:01.717Z,0.00
2022-09-24T01:37:01.706Z,0.00
2022-09-24T01:38:01.697Z,0.00
2022-09-24T01:39:01.698Z,0.00
2022-09-24T01:40:01.683Z,0.00
2022-09-24T01:41:01.676Z,0.00
2022-09-24T01:42:01.670Z,0.00
2022-09-24T01:43:01.660Z,0.00
2022-09-24T01:44:01.675Z,0.00
2022-09-24T01:45:01.646Z,0.00
2022-09-24T01:46:08.846Z,0.00
2022-09-24T01:48:06.205Z,0.00
2022-09-24T01:49:05.801Z,0.00
2022-09-24T01:51:09.783Z,0.00
2022-09-24T01:52:09.766Z,0.00
2022-09-24T01:54:13.740Z,0.00
2022-09-24T01:55:13.724Z,0.00
2022-09-24T01:57:18.194Z,0.00
2022-09-24T01:58:18.178Z,0.00
2022-09-24T01:59:18.168Z,0.00
2022-09-24T02:00:18.160Z,0.00
2022-09-24T02:01:18.172Z,0.00
2022-09-24T02:02:18.275Z,0.00
2022-09-24T02:03:18.135Z,0.00
2022-09-24T02:04:18.135Z,0.00
2022-09-24T02:05:18.116Z,0.00
2022-09-24T02:06:18.106Z,0.00
2022-09-24T02:07:18.104Z,0.00
2022-09-24T02:08:18.099Z,0.00
2022-09-24T02:09:18.090Z,0.00
2022-09-24T02:10:18.080Z,0.00
2022-09-24T02:11:18.074Z,0.00
2022-09-24T02:12:18.065Z,0.00
2022-09-24T02:13:18.054Z,0.00
2022-09-24T02:14:18.047Z,0.00
2022-09-24T02:15:18.044Z,0.00
2022-09-24T02:16:18.092Z,0.00
2022-09-24T02:17:18.031Z,0.00
2022-09-24T02:18:18.019Z,0.00
2022-09-24T02:19:18.008Z,0.00
2022-09-24T02:20:18.003Z,0.00
2022-09-24T02:21:17.995Z,0.00
2022-09-24T02:22:17.986Z,0.00
2022-09-24T02:23:17.979Z,0.00
2022-09-24T02:24:17.976Z,0.00
2022-09-24T02:25:17.960Z,0.00
2022-09-24T02:26:17.967Z,0.00
2022-09-24T02:27:17.945Z,0.00
2022-09-24T02:28:17.943Z,0.00
2022-09-24T02:29:17.931Z,0.00
2022-09-24T02:30:17.924Z,0.00
2022-09-24T02:31:17.957Z,0.00
2022-09-24T02:32:17.911Z,0.00
2022-09-24T02:33:17.903Z,0.00
2022-09-24T02:34:17.892Z,0.00
2022-09-24T02:35:17.887Z,0.00
2022-09-24T02:36:17.882Z,0.00
2022-09-24T02:37:17.873Z,0.00
2022-09-24T02:38:17.873Z,0.00
2022-09-24T02:39:17.853Z,0.00
2022-09-24T02:40:17.881Z,0.00
2022-09-24T02:41:17.840Z,0.00
2022-09-24T02:42:17.838Z,0.00
2022-09-24T02:43:17.834Z,0.00
2022-09-24T02:44:17.826Z,0.00
2022-09-24T02:45:17.813Z,0.00
2022-09-24T02:46:17.833Z,0.00
2022-09-24T02:47:17.798Z,0.00
2022-09-24T02:48:17.791Z,0.00
2022-09-24T02:49:17.779Z,0.00
2022-09-24T02:50:17.774Z,0.00
2022-09-24T02:51:17.763Z,0.00
2022-09-24T02:52:17.763Z,0.00
2022-09-24T02:53:17.746Z,0.00
2022-09-24T02:54:17.742Z,0.00
2022-09-24T02:55:17.737Z,0.00
2022-09-24T02:56:17.730Z,0.00
2022-09-24T02:57:17.722Z,0.00
2022-09-24T02:58:17.712Z,0.00
2022-09-24T02:59:17.709Z,0.00
2022-09-24T03:00:17.713Z,0.00
2022-09-24T03:01:17.771Z,0.00
2022-09-24T03:02:17.764Z,0.00
2022-09-24T03:03:17.671Z,0.00
2022-09-24T03:04:17.669Z,0.00
2022-09-24T03:05:17.656Z,0.00
2022-09-24T03:06:17.656Z,0.00
2022-09-24T03:07:17.639Z,0.00
2022-09-24T03:08:17.635Z,0.00
2022-09-24T03:09:17.628Z,0.00
2022-09-24T03:10:17.620Z,0.00
2022-09-24T03:11:18.826Z,0.00
2022-09-24T03:12:17.602Z,0.00
2022-09-24T03:13:17.600Z,0.00
2022-09-24T03:14:17.585Z,0.00
2022-09-24T03:15:17.582Z,0.00
2022-09-24T03:16:17.623Z,0.00
2022-09-24T03:17:17.565Z,0.00
2022-09-24T03:18:17.565Z,0.00
2022-09-24T03:19:17.555Z,0.00
2022-09-24T03:20:17.548Z,0.00
2022-09-24T03:21:17.537Z,0.00
2022-09-24T03:22:17.526Z,0.00
2022-09-24T03:23:17.522Z,0.00
2022-09-24T03:24:17.537Z,0.00
2022-09-24T03:25:17.509Z,0.00
2022-09-24T03:26:17.507Z,0.00
2022-09-24T03:27:17.495Z,0.00
2022-09-24T03:28:17.478Z,0.00
2022-09-24T03:29:17.472Z,0.00
2022-09-24T03:30:17.471Z,0.00
2022-09-24T03:31:17.543Z,0.00
2022-09-24T03:32:17.454Z,0.00
2022-09-24T03:33:17.449Z,0.00
2022-09-24T03:34:17.432Z,0.00
2022-09-24T03:35:17.425Z,0.00
2022-09-24T03:36:17.424Z,0.00
2022-09-24T03:37:17.417Z,0.00
2022-09-24T03:38:17.402Z,0.00
2022-09-24T03:39:17.399Z,0.00
2022-09-24T03:40:17.431Z,0.00
2022-09-24T03:41:17.381Z,0.00
2022-09-24T03:42:17.369Z,0.00
2022-09-24T03:43:17.359Z,0.00
2022-09-24T03:44:17.360Z,0.00
2022-09-24T03:45:17.346Z,0.00
2022-09-24T03:46:17.511Z,0.00
2022-09-24T03:47:17.339Z,0.00
2022-09-24T03:48:17.329Z,0.00
2022-09-24T03:49:17.317Z,0.00
2022-09-24T03:50:17.325Z,0.00
2022-09-24T03:51:17.316Z,0.00
2022-09-24T03:52:17.297Z,0.00
2022-09-24T03:53:17.287Z,0.00
2022-09-24T03:54:17.279Z,0.00
2022-09-24T03:55:17.269Z,0.00
2022-09-24T03:56:17.265Z,0.00
2022-09-24T03:57:17.256Z,0.00
2022-09-24T03:58:17.251Z,0.00
2022-09-24T03:59:17.242Z,0.00
2022-09-24T04:00:17.242Z,0.00
2022-09-24T04:01:17.387Z,0.00
2022-09-24T04:02:17.220Z,0.00
2022-09-24T04:03:17.251Z,0.00
2022-09-24T04:04:17.203Z,0.00
2022-09-24T04:05:17.200Z,0.00
2022-09-24T04:06:20.686Z,0.00
2022-09-24T04:07:17.179Z,0.00
2022-09-24T04:08:17.172Z,0.00
2022-09-24T04:09:17.164Z,0.00
2022-09-24T04:10:17.156Z,0.00
2022-09-24T04:11:17.145Z,0.00
2022-09-24T04:12:17.148Z,0.00
2022-09-24T04:13:17.132Z,0.00
2022-09-24T04:14:17.127Z,0.00
2022-09-24T04:15:17.120Z,0.00
2022-09-24T04:16:17.174Z,0.00
2022-09-24T04:17:17.101Z,0.00
2022-09-24T04:18:17.097Z,0.00
2022-09-24T04:19:17.093Z,0.00
2022-09-24T04:20:17.080Z,0.00
2022-09-24T04:21:17.075Z,0.00
2022-09-24T04:22:17.068Z,0.00
2022-09-24T04:23:17.063Z,0.00
2022-09-24T04:24:17.049Z,0.00
2022-09-24T04:25:17.044Z,0.00
2022-09-24T04:26:17.038Z,0.00
2022-09-24T04:27:17.026Z,0.00
2022-09-24T04:28:17.021Z,0.00
2022-09-24T04:29:17.013Z,0.00
2022-09-24T04:30:17.007Z,0.00
2022-09-24T04:31:17.007Z,0.00
2022-09-24T04:32:16.990Z,0.00
2022-09-24T04:33:16.988Z,0.00
2022-09-24T04:34:16.975Z,0.00
2022-09-24T04:35:16.978Z,0.00
2022-09-24T04:36:16.960Z,0.00
2022-09-24T04:37:16.947Z,0.00
2022-09-24T04:38:16.944Z,0.00
2022-09-24T04:39:16.937Z,0.00
2022-09-24T04:40:16.959Z,0.00
2022-09-24T04:41:16.923Z,0.00
2022-09-24T04:42:16.915Z,0.00
2022-09-24T04:43:16.906Z,0.00
2022-09-24T04:44:16.899Z,0.00
2022-09-24T04:45:16.895Z,0.00
2022-09-24T04:46:16.931Z,0.00
2022-09-24T04:47:16.880Z,0.00
2022-09-24T04:48:16.873Z,0.00
2022-09-24T04:49:16.858Z,0.00
2022-09-24T04:50:16.854Z,0.00
2022-09-24T04:51:16.844Z,0.00
2022-09-24T04:52:16.838Z,0.00
2022-09-24T04:53:16.829Z,0.00
2022-09-24T04:54:16.821Z,0.00
2022-09-24T04:55:16.820Z,0.00
2022-09-24T04:56:16.806Z,0.00
2022-09-24T04:57:16.797Z,0.00
2022-09-24T04:58:16.787Z,0.00
2022-09-24T04:59:16.781Z,0.00
2022-09-24T05:00:16.775Z,0.00
2022-09-24T05:01:16.858Z,0.00
2022-09-24T05:02:16.802Z,0.00
2022-09-24T05:03:16.835Z,0.00
2022-09-24T05:04:16.744Z,0.00
2022-09-24T05:05:16.735Z,0.00
2022-09-24T05:06:16.729Z,0.00
2022-09-24T05:07:16.726Z,0.00
2022-09-24T05:08:16.720Z,5.63
2022-09-24T05:09:17.139Z,5.63
2022-09-24T05:10:16.698Z,5.63
2022-09-24T05:11:16.724Z,5.63
2022-09-24T05:12:16.682Z,5.63
2022-09-24T05:13:16.675Z,5.63
2022-09-24T05:14:16.667Z,5.63
2022-09-24T05:15:16.666Z,5.63
2022-09-24T05:16:16.688Z,5.63
2022-09-24T05:17:16.643Z,5.63
2022-09-24T05:18:16.640Z,5.63
2022-09-24T05:19:16.629Z,5.63
2022-09-24T05:20:16.619Z,5.63
2022-09-24T05:21:16.614Z,5.63
2022-09-24T05:22:16.613Z,5.63
2022-09-24T05:23:16.597Z,5.63
2022-09-24T05:24:16.590Z,5.63
2022-09-24T05:25:16.580Z,5.63
2022-09-24T05:26:16.569Z,5.63
2022-09-24T05:27:16.574Z,5.63
2022-09-24T05:28:16.561Z,5.63
2022-09-24T05:29:16.547Z,5.63
2022-09-24T05:30:16.546Z,11.25
2022-09-24T05:31:16.597Z,11.25
2022-09-24T05:32:16.600Z,11.25
2022-09-24T05:33:16.518Z,11.25
2022-09-24T05:34:16.513Z,11.25
2022-09-24T05:35:16.504Z,11.25
2022-09-24T05:36:16.494Z,11.25
2022-09-24T05:37:16.490Z,11.25
2022-09-24T05:38:16.478Z,11.25
2022-09-24T05:39:16.472Z,11.25
2022-09-24T05:40:16.525Z,16.88
2022-09-24T05:41:16.457Z,16.88
2022-09-24T05:42:16.456Z,16.88
2022-09-24T05:43:16.468Z,16.88
2022-09-24T05:44:16.434Z,22.50
2022-09-24T05:45:16.424Z,22.50
2022-09-24T05:46:16.440Z,22.50
2022-09-24T05:47:16.406Z,22.50
2022-09-24T05:48:16.393Z,28.13
2022-09-24T05:49:16.391Z,28.13
2022-09-24T05:50:16.386Z,28.13
2022-09-24T05:51:16.381Z,33.75
2022-09-24T05:52:16.372Z,33.75
2022-09-24T05:53:16.366Z,33.75
2022-09-24T05:54:16.403Z,39.38
2022-09-24T05:55:16.345Z,39.38
2022-09-24T05:56:16.340Z,39.38
2022-09-24T05:57:16.326Z,39.38
2022-09-24T05:58:16.321Z,45.00
2022-09-24T05:59:16.313Z,45.00
2022-09-24T06:00:16.306Z,50.63
2022-09-24T06:01:16.295Z,50.63
2022-09-24T06:02:16.412Z,50.63
2022-09-24T06:03:16.346Z,50.63
2022-09-24T06:04:16.278Z,56.25
2022-09-24T06:05:16.266Z,56.25
2022-09-24T06:06:16.258Z,61.88
2022-09-24T06:07:16.252Z,61.88
2022-09-24T06:08:16.241Z,61.88
2022-09-24T06:09:16.230Z,61.88
2022-09-24T06:10:16.230Z,61.88
2022-09-24T06:11:16.219Z,56.25
2022-09-24T06:12:16.209Z,56.25
2022-09-24T06:13:16.203Z,56.25
2022-09-24T06:14:16.207Z,50.63
2022-09-24T06:15:16.185Z,50.63
2022-09-24T06:16:16.217Z,56.25
2022-09-24T06:17:16.187Z,56.25
2022-09-24T06:18:16.164Z,56.25
2022-09-24T06:19:16.160Z,61.88
2022-09-24T06:20:16.148Z,61.88
2022-09-24T06:21:16.137Z,61.88
2022-09-24T06:22:16.152Z,67.50
2022-09-24T06:23:16.127Z,67.50
2022-09-24T06:24:16.117Z,73.13
2022-09-24T06:25:16.115Z,78.75
2022-09-24T06:26:16.104Z,78.75
2022-09-24T06:27:16.096Z,78.75
2022-09-24T06:28:16.086Z,78.75
2022-09-24T06:29:16.081Z,78.75
2022-09-24T06:30:16.072Z,78.75
2022-09-24T06:31:16.125Z,78.75
2022-09-24T06:32:16.060Z,84.38
2022-09-24T06:33:16.050Z,90.00
2022-09-24T06:34:16.043Z,95.63
2022-09-24T06:35:16.043Z,95.63
2022-09-24T06:36:16.036Z,101.25
2022-09-24T06:37:16.024Z,101.25
2022-09-24T06:38:16.014Z,101.25
2022-09-24T06:39:16.008Z,101.25
2022-09-24T06:40:16.065Z,95.63
2022-09-24T06:41:15.988Z,95.63
2022-09-24T06:42:15.983Z,101.25
2022-09-24T06:43:15.978Z,106.88
2022-09-24T06:44:15.971Z,112.50
2022-09-24T06:45:15.967Z,112.50
2022-09-24T06:46:16.021Z,112.50
2022-09-24T06:47:15.960Z,112.50
2022-09-24T06:48:15.943Z,106.88
2022-09-24T06:49:15.931Z,106.88
2022-09-24T06:50:15.927Z,106.88
2022-09-24T06:51:15.921Z,106.88
2022-09-24T06:52:15.911Z,106.88
2022-09-24T06:53:15.908Z,112.50
2022-09-24T06:54:15.901Z,112.50
2022-09-24T06:55:15.891Z,112.50
2022-09-24T06:56:15.887Z,112.50
2022-09-24T06:57:15.875Z,112.50
2022-09-24T06:58:15.869Z,118.13
2022-09-24T06:59:15.862Z,118.13
2022-09-24T07:00:15.855Z,112.50
2022-09-24T07:01:15.885Z,106.88
2022-09-24T07:02:15.900Z,106.88
2022-09-24T07:03:15.837Z,101.25
2022-09-24T07:04:15.826Z,95.63
2022-09-24T07:05:15.819Z,95.63
2022-09-24T07:06:15.808Z,95.63
2022-09-24T07:07:15.813Z,101.25
2022-09-24T07:08:15.870Z,106.88
2022-09-24T07:09:15.792Z,106.88
2022-09-24T07:10:15.785Z,112.50
2022-09-24T07:11:15.778Z,118.13
2022-09-24T07:12:15.770Z,118.13
2022-09-24T07:13:15.767Z,118.13
2022-09-24T07:14:15.760Z,118.13
2022-09-24T07:15:15.753Z,118.13
2022-09-24T07:16:15.784Z,123.75
2022-09-24T07:17:15.740Z,129.38
2022-09-24T07:18:15.735Z,129.38
2022-09-24T07:19:15.720Z,135.00
2022-09-24T07:20:15.717Z,140.63
2022-09-24T07:21:15.708Z,140.63
2022-09-24T07:22:15.704Z,146.25
2022-09-24T07:23:15.698Z,151.88
2022-09-24T07:24:15.687Z,157.50
2022-09-24T07:25:15.683Z,163.13
2022-09-24T07:26:15.670Z,174.38
2022-09-24T07:27:15.667Z,180.00
2022-09-24T07:28:15.661Z,180.00
2022-09-24T07:29:15.653Z,185.63
2022-09-24T07:30:15.647Z,191.25
2022-09-24T07:31:15.677Z,196.88
2022-09-24T07:32:15.634Z,196.88
2022-09-24T07:33:15.636Z,202.50
2022-09-24T07:34:15.617Z,208.13
2022-09-24T07:35:15.615Z,219.38
2022-09-24T07:36:15.609Z,230.63
2022-09-24T07:37:15.606Z,230.63
2022-09-24T07:38:15.604Z,225.00
2022-09-24T07:39:15.590Z,219.38
2022-09-24T07:40:15.667Z,213.75
2022-09-24T07:41:15.582Z,208.13
2022-09-24T07:42:15.570Z,202.50
2022-09-24T07:43:15.561Z,196.88
2022-09-24T07:44:15.568Z,191.25
2022-09-24T07:45:15.550Z,185.63
2022-09-24T07:46:22.745Z,180.00
2022-09-24T07:48:19.536Z,174.38
2022-09-24T07:49:19.520Z,174.38
2022-09-24T07:51:23.501Z,168.75
2022-09-24T07:52:23.484Z,168.75
2022-09-24T07:54:27.473Z,174.38
2022-09-24T07:55:27.540Z,174.38
2022-09-24T07:57:20.362Z,174.38
2022-09-24T07:58:20.348Z,174.38
2022-09-24T08:00:24.333Z,168.75
2022-09-24T08:01:24.387Z,168.75
2022-09-24T08:03:28.361Z,174.38
2022-09-24T08:04:28.286Z,174.38
2022-09-24T08:06:21.379Z,185.63
2022-09-24T08:07:21.374Z,185.63
2022-09-24T08:09:25.377Z,185.63
2022-09-24T08:10:25.361Z,185.63
2022-09-24T08:12:18.290Z,185.63
2022-09-24T08:13:18.270Z,191.25
2022-09-24T08:15:11.371Z,208.13
2022-09-24T08:16:11.383Z,219.38
2022-09-24T08:18:15.343Z,241.88
2022-09-24T08:19:15.324Z,253.13
2022-09-24T08:21:08.246Z,253.13
2022-09-24T08:22:08.235Z,253.13
2022-09-24T08:24:12.454Z,264.38
2022-09-24T08:25:12.438Z,270.00
2022-09-24T08:27:05.354Z,275.63
2022-09-24T08:28:05.343Z,281.25
2022-09-24T08:30:20.474Z,270.00
2022-09-24T08:31:20.494Z,264.38
2022-09-24T08:33:13.382Z,264.38
2022-09-24T08:34:13.364Z,264.38
2022-09-24T08:36:17.461Z,264.38
2022-09-24T08:37:17.341Z,264.38
2022-09-24T08:38:17.337Z,270.00
2022-09-24T08:39:17.333Z,275.63
2022-09-24T08:40:17.377Z,281.25
2022-09-24T08:41:17.324Z,281.25
2022-09-24T08:42:17.313Z,281.25
2022-09-24T08:43:17.311Z,281.25
2022-09-24T08:44:17.307Z,281.25
2022-09-24T08:45:17.326Z,281.25
2022-09-24T08:46:17.373Z,286.88
2022-09-24T08:47:17.290Z,292.50
2022-09-24T08:48:17.284Z,303.75
2022-09-24T08:49:17.279Z,315.00
2022-09-24T08:50:17.290Z,326.25
2022-09-24T08:51:17.273Z,331.88
2022-09-24T08:52:17.269Z,343.13
2022-09-24T08:53:17.261Z,348.75
2022-09-24T08:54:17.257Z,354.38
2022-09-24T08:55:17.252Z,354.38
2022-09-24T08:56:17.246Z,354.38
2022-09-24T08:57:17.247Z,354.38
2022-09-24T08:58:17.239Z,354.38
2022-09-24T08:59:17.233Z,354.38
2022-09-24T09:00:17.232Z,354.38
2022-09-24T09:01:17.268Z,354.38
2022-09-24T09:02:17.399Z,354.38
2022-09-24T09:03:17.298Z,348.75
2022-09-24T09:04:17.210Z,343.13
2022-09-24T09:05:17.206Z,343.13
2022-09-24T09:06:17.199Z,337.50
2022-09-24T09:07:17.195Z,331.88
2022-09-24T09:08:46.748Z,331.88
2022-09-24T09:09:17.349Z,326.25
2022-09-24T09:10:17.182Z,320.63
2022-09-24T09:11:17.177Z,315.00
2022-09-24T09:12:17.181Z,309.38
2022-09-24T09:13:17.168Z,315.00
2022-09-24T09:14:17.164Z,315.00
2022-09-24T09:15:17.161Z,320.63
2022-09-24T09:16:17.204Z,331.88
2022-09-24T09:17:17.151Z,343.13
2022-09-24T09:18:17.147Z,348.75
2022-09-24T09:19:17.142Z,348.75
2022-09-24T09:20:17.143Z,348.75
2022-09-24T09:21:17.133Z,348.75
2022-09-24T09:22:17.127Z,354.38
2022-09-24T09:23:17.125Z,360.00
2022-09-24T09:24:17.126Z,365.63
2022-09-24T09:25:17.115Z,371.25
2022-09-24T09:26:17.110Z,376.88
2022-09-24T09:27:17.108Z,376.88
2022-09-24T09:28:17.101Z,382.50
2022-09-24T09:29:17.100Z,393.75
2022-09-24T09:30:17.172Z,405.00
2022-09-24T09:31:17.155Z,416.25
2022-09-24T09:32:17.084Z,427.50
2022-09-24T09:33:17.081Z,438.75
2022-09-24T09:34:17.074Z,444.38
2022-09-24T09:35:17.071Z,450.00
2022-09-24T09:36:17.067Z,455.63
2022-09-24T09:37:18.351Z,455.63
2022-09-24T09:38:17.057Z,444.38
2022-09-24T09:39:17.053Z,438.75
2022-09-24T09:40:17.231Z,427.50
2022-09-24T09:41:17.045Z,421.88
2022-09-24T09:42:17.042Z,410.63
2022-09-24T09:43:17.042Z,416.25
2022-09-24T09:44:17.033Z,416.25
2022-09-24T09:45:17.033Z,421.88
2022-09-24T09:46:17.090Z,421.88
2022-09-24T09:47:17.020Z,416.25
2022-09-24T09:48:17.017Z,421.88
2022-09-24T09:49:17.010Z,416.25
2022-09-24T09:50:17.007Z,410.63
2022-09-24T09:51:21.840Z,416.25
2022-09-24T09:52:17.003Z,416.25
2022-09-24T09:53:16.997Z,416.25
2022-09-24T09:54:16.992Z,410.63
2022-09-24T09:55:16.988Z,410.63
2022-09-24T09:56:16.982Z,405.00
2022-09-24T09:57:16.979Z,405.00
2022-09-24T09:58:16.977Z,399.38
2022-09-24T09:59:16.970Z,382.50
2022-09-24T10:00:16.972Z,371.25
2022-09-24T10:01:16.967Z,371.25
2022-09-24T10:02:17.031Z,371.25
2022-09-24T10:03:17.008Z,348.75
2022-09-24T10:04:16.954Z,337.50
2022-09-24T10:05:19.380Z,326.25
2022-09-24T10:06:16.945Z,320.63
2022-09-24T10:07:16.943Z,315.00
2022-09-24T10:08:16.944Z,309.38
2022-09-24T10:09:16.935Z,298.13
2022-09-24T10:10:16.956Z,292.50
2022-09-24T10:11:16.930Z,292.50
2022-09-24T10:12:16.928Z,286.88
2022-09-24T10:13:16.922Z,292.50
2022-09-24T10:14:16.919Z,292.50
2022-09-24T10:15:16.916Z,298.13
2022-09-24T10:16:16.946Z,298.13
2022-09-24T10:17:16.918Z,303.75
2022-09-24T10:18:16.906Z,309.38
2022-09-24T10:19:16.917Z,315.00
2022-09-24T10:20:16.900Z,326.25
2022-09-24T10:21:16.895Z,331.88
2022-09-24T10:22:16.890Z,337.50
2022-09-24T10:23:16.890Z,337.50
2022-09-24T10:24:16.977Z,343.13
2022-09-24T10:25:16.880Z,337.50
2022-09-24T10:26:16.879Z,326.25
2022-09-24T10:27:16.873Z,315.00
2022-09-24T10:28:16.874Z,292.50
2022-09-24T10:29:16.877Z,275.63
2022-09-24T10:30:16.871Z,270.00
2022-09-24T10:31:16.923Z,258.75
2022-09-24T10:32:16.855Z,247.50
2022-09-24T10:33:16.851Z,241.88
2022-09-24T10:34:16.849Z,236.25
2022-09-24T10:35:16.845Z,230.63
2022-09-24T10:36:16.842Z,230.63
2022-09-24T10:37:16.837Z,225.00
2022-09-24T10:38:16.834Z,225.00
2022-09-24T10:39:16.838Z,230.63
2022-09-24T10:40:16.874Z,230.63
2022-09-24T10:41:16.822Z,230.63
2022-09-24T10:42:16.820Z,230.63
2022-09-24T10:43:16.827Z,230.63
2022-09-24T10:44:16.813Z,236.25
2022-09-24T10:45:16.806Z,236.25
2022-09-24T10:46:16.861Z,236.25
2022-09-24T10:47:16.800Z,236.25
2022-09-24T10:48:16.798Z,230.63
2022-09-24T10:49:16.792Z,230.63
2022-09-24T10:50:16.789Z,230.63
2022-09-24T10:51:16.854Z,225.00
2022-09-24T10:52:16.783Z,225.00
2022-09-24T10:53:16.779Z,219.38
2022-09-24T10:54:16.774Z,219.38
2022-09-24T10:55:16.771Z,213.75
2022-09-24T10:56:16.767Z,208.13
2022-09-24T10:57:16.764Z,208.13
2022-09-24T10:58:16.759Z,208.13
2022-09-24T10:59:16.841Z,208.13
2022-09-24T11:00:16.755Z,208.13
2022-09-24T11:01:16.809Z,208.13
2022-09-24T11:02:16.805Z,208.13
2022-09-24T11:03:16.794Z,208.13
2022-09-24T11:04:16.742Z,208.13
2022-09-24T11:05:16.735Z,202.50
2022-09-24T11:06:16.731Z,196.88
2022-09-24T11:07:16.732Z,185.63
2022-09-24T11:08:16.724Z,180.00
2022-09-24T11:09:16.721Z,174.38
2022-09-24T11:10:16.721Z,168.75
2022-09-24T11:11:16.715Z,168.75
2022-09-24T11:12:16.718Z,163.13
2022-09-24T11:13:16.706Z,163.13
2022-09-24T11:14:16.704Z,163.13
2022-09-24T11:15:16.700Z,163.13
2022-09-24T11:16:16.753Z,163.13
2022-09-24T11:17:16.692Z,163.13
2022-09-24T11:18:16.684Z,157.50
2022-09-24T11:19:16.687Z,157.50
2022-09-24T11:20:16.683Z,151.88
2022-09-24T11:21:16.678Z,151.88
2022-09-24T11:22:16.676Z,151.88
2022-09-24T11:23:16.671Z,151.88
2022-09-24T11:24:16.667Z,157.50
2022-09-24T11:25:16.665Z,163.13
2022-09-24T11:26:16.683Z,168.75
2022-09-24T11:27:16.656Z,174.38
2022-09-24T11:28:16.654Z,185.63
2022-09-24T11:29:16.652Z,196.88
2022-09-24T11:30:16.647Z,208.13
2022-09-24T11:31:16.687Z,213.75
2022-09-24T11:32:16.639Z,225.00
2022-09-24T11:33:22.099Z,236.25
2022-09-24T11:34:16.632Z,241.88
2022-09-24T11:35:16.647Z,247.50
2022-09-24T11:36:16.628Z,247.50
2022-09-24T11:37:16.620Z,247.50
2022-09-24T11:38:16.617Z,247.50
2022-09-24T11:39:16.693Z,241.88
2022-09-24T11:40:16.679Z,236.25
2022-09-24T11:41:16.604Z,236.25
2022-09-24T11:42:16.607Z,230.63
2022-09-24T11:43:16.596Z,225.00
2022-09-24T11:44:16.595Z,225.00
2022-09-24T11:45:16.593Z,225.00
2022-09-24T11:46:16.639Z,225.00
2022-09-24T11:47:16.585Z,230.63
2022-09-24T11:48:16.581Z,230.63
2022-09-24T11:49:16.576Z,236.25
2022-09-24T11:50:16.574Z,241.88
2022-09-24T11:51:16.570Z,241.88
2022-09-24T11:52:16.571Z,247.50
2022-09-24T11:53:16.561Z,247.50
2022-09-24T11:54:16.558Z,247.50
2022-09-24T11:55:16.555Z,247.50
2022-09-24T11:56:16.551Z,247.50
2022-09-24T11:57:16.560Z,253.13
2022-09-24T11:58:16.548Z,253.13
2022-09-24T11:59:16.543Z,253.13
2022-09-24T12:00:16.548Z,253.13
2022-09-24T12:01:16.549Z,258.75
2022-09-24T12:02:16.559Z,258.75
2022-09-24T12:03:16.632Z,258.75
2022-09-24T12:04:16.530Z,258.75
2022-09-24T12:05:16.523Z,258.75
2022-09-24T12:06:16.518Z,264.38
2022-09-24T12:07:16.515Z,270.00
2022-09-24T12:08:16.509Z,275.63
2022-09-24T12:09:16.508Z,281.25
2022-09-24T12:10:16.502Z,281.25
2022-09-24T12:11:16.567Z,286.88
2022-09-24T12:12:16.501Z,286.88
2022-09-24T12:13:16.494Z,286.88
2022-09-24T12:14:16.488Z,286.88
2022-09-24T12:15:16.492Z,286.88
2022-09-24T12:16:16.524Z,286.88
2022-09-24T12:17:16.480Z,286.88
2022-09-24T12:18:16.477Z,292.50
2022-09-24T12:19:16.475Z,292.50
2022-09-24T12:20:16.471Z,292.50
2022-09-24T12:21:16.467Z,286.88
2022-09-24T12:22:16.463Z,281.25
2022-09-24T12:23:16.468Z,275.63
2022-09-24T12:24:16.456Z,270.00
2022-09-24T12:25:16.457Z,270.00
2022-09-24T12:26:16.455Z,264.38
2022-09-24T12:27:16.450Z,264.38
2022-09-24T12:28:16.446Z,258.75
2022-09-24T12:29:16.442Z,258.75
2022-09-24T12:30:16.438Z,253.13
2022-09-24T12:31:16.496Z,253.13
2022-09-24T12:32:16.435Z,247.50
2022-09-24T12:33:16.429Z,247.50
2022-09-24T12:34:16.425Z,247.50
2022-09-24T12:35:16.426Z,247.50
2022-09-24T12:36:16.420Z,247.50
2022-09-24T12:37:16.417Z,247.50
2022-09-24T12:38:16.414Z,247.50
2022-09-24T12:39:16.411Z,247.50
2022-09-24T12:40:16.449Z,253.13
2022-09-24T12:41:16.405Z,253.13
2022-09-24T12:42:16.403Z,258.75
2022-09-24T12:43:16.397Z,258.75
2022-09-24T12:44:21.768Z,264.38
2022-09-24T12:45:16.392Z,270.00
2022-09-24T12:46:16.472Z,275.63
2022-09-24T12:47:16.385Z,281.25
2022-09-24T12:48:16.382Z,286.88
2022-09-24T12:49:16.380Z,292.50
2022-09-24T12:50:16.378Z,292.50
2022-09-24T12:51:16.374Z,298.13
2022-09-24T12:52:16.370Z,298.13
2022-09-24T12:53:16.365Z,298.13
2022-09-24T12:54:16.372Z,298.13
2022-09-24T12:55:16.363Z,298.13
2022-09-24T12:56:16.360Z,303.75
2022-09-24T12:57:19.104Z,303.75
2022-09-24T12:58:16.352Z,309.38
2022-09-24T12:59:16.354Z,309.38
2022-09-24T13:00:16.347Z,315.00
2022-09-24T13:01:16.381Z,320.63
2022-09-24T13:02:16.464Z,320.63
2022-09-24T13:03:16.391Z,320.63
2022-09-24T13:04:16.338Z,315.00
2022-09-24T13:05:16.330Z,309.38
2022-09-24T13:06:16.328Z,303.75
2022-09-24T13:07:16.325Z,298.13
2022-09-24T13:08:16.325Z,298.13
2022-09-24T13:09:16.319Z,298.13
2022-09-24T13:10:16.318Z,298.13
2022-09-24T13:11:16.313Z,303.75
2022-09-24T13:12:16.315Z,303.75